createdAt,value
2024-03-17T00:00:21.229Z,5.7
2024-03-17T00:02:28.489Z,5.7
2024-03-17T00:04:36.489Z,5.7
2024-03-17T00:06:44.378Z,5.7
2024-03-17T00:08:56.028Z,5.7
2024-03-17T00:11:03.021Z,5.7
2024-03-17T00:13:11.179Z,5.7
2024-03-17T00:15:18.392Z,5.7
2024-03-17T00:17:26.298Z,5.7
2024-03-17T00:19:33.287Z,5.7
2024-03-17T00:21:41.292Z,5.7
2024-03-17T00:23:50.509Z,5.7
2024-03-17T00:26:02.492Z,5.7
2024-03-17T00:28:10.190Z,5.7
2024-03-17T00:30:20.295Z,5.7
2024-03-17T00:32:30.969Z,5.7
2024-03-17T00:34:38.981Z,5.7
2024-03-17T00:36:47.848Z,5.7
2024-03-17T00:38:55.906Z,5.7
2024-03-17T00:41:07.541Z,5.7
2024-03-17T00:43:14.541Z,5.7
2024-03-17T00:45:22.764Z,5.7
2024-03-17T00:47:30.550Z,5.7
2024-03-17T00:49:38.499Z,5.7
2024-03-17T00:51:49.530Z,5.7
2024-03-17T00:53:59.266Z,5.7
2024-03-17T00:56:08.622Z,5.7
2024-03-17T00:58:16.562Z,5.7
2024-03-17T01:00:26.594Z,5.7
2024-03-17T01:02:37.162Z,5.7
2024-03-17T01:04:45.284Z,5.7
2024-03-17T01:06:53.258Z,5.7
2024-03-17T01:09:00.757Z,5.7
2024-03-17T01:11:10.207Z,5.7
2024-03-17T01:13:18.301Z,5.7
2024-03-17T01:15:26.510Z,5.7
2024-03-17T01:17:34.358Z,5.6
2024-03-17T01:19:43.273Z,5.6
2024-03-17T01:21:52.534Z,5.6
2024-03-17T01:24:00.449Z,5.6
2024-03-17T01:26:08.771Z,5.6
2024-03-17T01:28:16.672Z,5.5
2024-03-17T01:30:26.294Z,5.4
2024-03-17T01:32:35.874Z,5.4
2024-03-17T01:34:42.905Z,5.4
2024-03-17T01:36:50.919Z,5.3
2024-03-17T01:38:58.130Z,5.3
2024-03-17T01:41:06.367Z,5.2
2024-03-17T01:43:15.186Z,5.2
2024-03-17T01:45:29.814Z,5.2
2024-03-17T01:47:37.199Z,5.1
2024-03-17T01:49:45.405Z,5.1
2024-03-17T01:51:53.885Z,5.1
2024-03-17T01:54:01.934Z,5
2024-03-17T01:56:11.209Z,5
2024-03-17T01:58:22.573Z,5
2024-03-17T02:00:31.093Z,5
2024-03-17T02:02:39.872Z,5
2024-03-17T02:04:47.090Z,5.1
2024-03-17T02:06:55.379Z,4.9
2024-03-17T02:09:02.733Z,4.9
2024-03-17T02:11:28.230Z,4.9
2024-03-17T02:13:36.525Z,4.8
2024-03-17T02:15:44.608Z,4.8
2024-03-17T02:17:51.686Z,4.8
2024-03-17T02:19:59.607Z,4.8
2024-03-17T02:22:14.835Z,4.7
2024-03-17T02:24:24.192Z,4.7
2024-03-17T02:26:31.213Z,4.7
2024-03-17T02:28:43.033Z,4.7
2024-03-17T02:30:50.159Z,4.7
2024-03-17T02:32:58.104Z,4.6
2024-03-17T02:35:06.568Z,4.6
2024-03-17T02:37:16.037Z,4.6
2024-03-17T02:39:35.520Z,4.6
2024-03-17T02:41:44.775Z,4.5
2024-03-17T02:43:52.889Z,4.5
2024-03-17T02:46:00.921Z,4.5
2024-03-17T02:48:09.454Z,4.5
2024-03-17T02:50:17.897Z,4.4
2024-03-17T02:52:27.567Z,4.4
2024-03-17T02:54:38.672Z,4.4
2024-03-17T02:56:52.370Z,4.4
2024-03-17T02:58:59.296Z,4.3
2024-03-17T03:01:09.058Z,4.3
2024-03-17T03:03:17.067Z,4.3
2024-03-17T03:05:25.381Z,4.3
2024-03-17T03:07:34.768Z,4.3
2024-03-17T03:09:42.660Z,4.2
2024-03-17T03:11:50.715Z,4.2
2024-03-17T03:13:58.338Z,4.2
2024-03-17T03:16:07.371Z,4.1
2024-03-17T03:18:15.600Z,4.1
2024-03-17T03:20:23.802Z,4.1
2024-03-17T03:22:32.350Z,4.1
2024-03-17T03:24:41.745Z,4.1
2024-03-17T03:26:49.971Z,4
2024-03-17T03:28:57.914Z,4
2024-03-17T03:31:06.145Z,4
2024-03-17T03:33:14.074Z,4
2024-03-17T03:35:24.868Z,4
2024-03-17T03:37:35.796Z,4
2024-03-17T03:39:45.169Z,4
2024-03-17T03:41:53.427Z,4
2024-03-17T03:44:01.397Z,4
2024-03-17T03:46:09.485Z,3.9
2024-03-17T03:48:17.501Z,3.9
2024-03-17T03:50:24.818Z,3.9
2024-03-17T03:52:33.286Z,3.9
2024-03-17T03:54:41.448Z,3.9
2024-03-17T03:56:50.752Z,3.9
2024-03-17T03:58:57.637Z,3.9
2024-03-17T04:01:06.848Z,3.9
2024-03-17T04:03:14.848Z,3.8
2024-03-17T04:05:24.143Z,3.8
2024-03-17T04:07:32.240Z,3.8
2024-03-17T04:09:40.187Z,3.8
2024-03-17T04:11:50.309Z,3.8
2024-03-17T04:14:02.753Z,3.8
2024-03-17T04:16:13.443Z,3.8
2024-03-17T04:18:21.307Z,3.7
2024-03-17T04:20:29.316Z,3.8
2024-03-17T04:22:41.497Z,3.7
2024-03-17T04:24:54.757Z,3.7
2024-03-17T04:27:07.157Z,3.6
2024-03-17T04:29:16.191Z,3.6
2024-03-17T04:31:26.804Z,3.6
2024-03-17T04:33:35.958Z,3.6
2024-03-17T04:35:47.816Z,3.6
2024-03-17T04:37:58.254Z,3.7
2024-03-17T04:40:10.639Z,3.6
2024-03-17T04:42:22.074Z,3.6
2024-03-17T04:44:31.130Z,3.6
2024-03-17T04:46:39.081Z,3.6
2024-03-17T04:48:47.793Z,3.6
2024-03-17T04:50:55.252Z,3.5
2024-03-17T04:53:03.912Z,3.5
2024-03-17T04:55:12.070Z,3.5
2024-03-17T04:57:21.752Z,3.4
2024-03-17T04:59:32.774Z,3.4
2024-03-17T05:01:40.772Z,3.4
2024-03-17T05:03:53.479Z,3.4
2024-03-17T05:06:03.096Z,3.3
2024-03-17T05:08:10.981Z,3.3
2024-03-17T05:10:18.981Z,3.3
2024-03-17T05:12:28.279Z,3.3
2024-03-17T05:14:36.215Z,3.2
2024-03-17T05:16:45.014Z,3.3
2024-03-17T05:18:54.753Z,3.3
2024-03-17T05:21:09.601Z,3.3
2024-03-17T05:23:17.620Z,3.2
2024-03-17T05:25:25.764Z,3.2
2024-03-17T05:27:35.156Z,3.2
2024-03-17T05:29:45.671Z,3.2
2024-03-17T05:31:56.117Z,3.2
2024-03-17T05:34:06.024Z,3.1
2024-03-17T05:36:13.990Z,3.1
2024-03-17T05:38:22.569Z,3.2
2024-03-17T05:40:31.913Z,3.2
2024-03-17T05:42:43.920Z,3.1
2024-03-17T05:44:52.190Z,3.1
2024-03-17T05:47:00.541Z,3.1
2024-03-17T05:49:11.936Z,3.1
2024-03-17T05:51:20.937Z,3.1
2024-03-17T05:53:28.816Z,3.1
2024-03-17T05:55:37.786Z,3.1
2024-03-17T05:57:50.624Z,3.1
2024-03-17T06:00:00.109Z,3.1
2024-03-17T06:02:07.990Z,3.1
2024-03-17T06:04:15.026Z,3.2
2024-03-17T06:06:23.668Z,3.2
2024-03-17T06:08:32.707Z,3.2
2024-03-17T06:10:47.678Z,3.3
2024-03-17T06:13:04.529Z,3.3
2024-03-17T06:15:14.291Z,3.4
2024-03-17T06:17:22.453Z,3.4
2024-03-17T06:19:33.045Z,3.4
2024-03-17T06:21:41.336Z,3.5
2024-03-17T06:23:49.675Z,3.5
2024-03-17T06:25:57.886Z,3.5
2024-03-17T06:28:09.241Z,3.5
2024-03-17T06:30:17.277Z,3.6
2024-03-17T06:32:25.953Z,3.6
2024-03-17T06:34:33.893Z,3.7
2024-03-17T06:36:43.341Z,3.8
2024-03-17T06:38:52.461Z,3.8
2024-03-17T06:41:01.308Z,3.9
2024-03-17T06:43:11.920Z,4
2024-03-17T06:45:21.659Z,4.1
2024-03-17T06:47:31.728Z,4.2
2024-03-17T06:49:41.508Z,4.2
2024-03-17T06:51:49.652Z,4.4
2024-03-17T06:53:57.651Z,4.5
2024-03-17T06:56:06.067Z,4.6
2024-03-17T06:58:15.032Z,4.7
2024-03-17T07:00:26.286Z,4.9
2024-03-17T07:02:37.127Z,4.9
2024-03-17T07:04:45.247Z,5.1
2024-03-17T07:06:57.662Z,5.2
2024-03-17T07:09:08.328Z,5.3
2024-03-17T07:11:24.342Z,5.4
2024-03-17T07:13:37.322Z,5.5
2024-03-17T07:15:49.394Z,5.6
2024-03-17T07:17:58.115Z,5.7
2024-03-17T07:20:11.565Z,5.9
2024-03-17T07:22:27.975Z,5.9
2024-03-17T07:24:35.885Z,6
2024-03-17T07:26:43.926Z,6.1
2024-03-17T07:28:53.272Z,6.1
2024-03-17T07:31:02.991Z,6.2
2024-03-17T07:33:10.973Z,6.2
2024-03-17T07:35:19.023Z,6.3
2024-03-17T07:37:26.982Z,6.4
2024-03-17T07:39:37.963Z,6.5
2024-03-17T07:41:47.119Z,6.6
2024-03-17T07:43:55.626Z,6.7
2024-03-17T07:46:04.942Z,6.7
2024-03-17T07:48:12.962Z,6.8
2024-03-17T07:50:20.949Z,7
2024-03-17T07:52:28.902Z,7.1
2024-03-17T07:54:37.968Z,7.2
2024-03-17T07:56:47.174Z,7.1
2024-03-17T07:58:56.423Z,7.1
2024-03-17T08:01:05.740Z,7.1
2024-03-17T08:03:12.785Z,7.3
2024-03-17T08:05:20.699Z,7.3
2024-03-17T08:07:28.659Z,7.4
2024-03-17T08:09:36.633Z,7.6
2024-03-17T08:11:47.763Z,7.8
2024-03-17T08:13:57.086Z,7.8
2024-03-17T08:16:06.832Z,7.7
2024-03-17T08:18:15.330Z,7.8
2024-03-17T08:20:23.273Z,7.8
2024-03-17T08:22:33.041Z,8
2024-03-17T08:24:41.229Z,7.9
2024-03-17T08:26:49.184Z,7.9
2024-03-17T08:28:59.077Z,8
2024-03-17T08:31:07.495Z,8.2
2024-03-17T08:33:15.892Z,8.4
2024-03-17T08:35:24.161Z,8.4
2024-03-17T08:37:32.042Z,8.4
2024-03-17T08:39:39.960Z,8.4
2024-03-17T08:41:51.230Z,8.5
2024-03-17T08:44:02.200Z,8.8
2024-03-17T08:46:10.603Z,8.8
2024-03-17T08:48:18.688Z,8.7
2024-03-17T08:50:25.696Z,8.7
2024-03-17T08:52:33.604Z,8.5
2024-03-17T08:54:41.491Z,8.3
2024-03-17T08:56:50.684Z,8.1
2024-03-17T08:59:01.390Z,8
2024-03-17T09:01:10.747Z,8.1
2024-03-17T09:03:20.018Z,8.5
2024-03-17T09:05:30.112Z,8.7
2024-03-17T09:07:40.214Z,8.7
2024-03-17T09:09:50.275Z,8.6
2024-03-17T09:11:59.255Z,8.4
2024-03-17T09:14:10.285Z,8.5
2024-03-17T09:16:21.242Z,8.8
2024-03-17T09:18:29.712Z,9.1
2024-03-17T09:20:38.688Z,9.1
2024-03-17T09:22:46.577Z,9
2024-03-17T09:24:54.484Z,8.9
2024-03-17T09:27:03.178Z,8.8
2024-03-17T09:29:13.232Z,9
2024-03-17T09:31:21.311Z,9
2024-03-17T09:33:31.497Z,9
2024-03-17T09:35:39.709Z,8.9
2024-03-17T09:37:47.960Z,8.8
2024-03-17T09:39:58.973Z,8.9
2024-03-17T09:42:08.397Z,9.1
2024-03-17T09:44:18.087Z,9.1
2024-03-17T09:46:28.119Z,9.3
2024-03-17T09:48:37.475Z,9.5
2024-03-17T09:50:52.249Z,9.5
2024-03-17T09:53:06.307Z,9.5
2024-03-17T09:55:18.900Z,9.4
2024-03-17T09:57:27.703Z,9.5
2024-03-17T09:59:38.432Z,9.5
2024-03-17T10:01:50.557Z,9.2
2024-03-17T10:04:00.259Z,9.1
2024-03-17T10:06:07.490Z,9.1
2024-03-17T10:08:23.268Z,9.2
2024-03-17T10:10:31.267Z,9.3
2024-03-17T10:12:39.623Z,9.5
2024-03-17T10:15:00.570Z,9.4
2024-03-17T10:17:10.280Z,9.4
2024-03-17T10:19:29.422Z,9.4
2024-03-17T10:21:40.540Z,9.6
2024-03-17T10:23:48.428Z,9.9
2024-03-17T10:25:56.378Z,10
2024-03-17T10:28:03.646Z,9.9
2024-03-17T10:30:19.977Z,9.7
2024-03-17T10:32:29.590Z,9.4
2024-03-17T10:34:37.578Z,9.5
2024-03-17T10:36:44.543Z,9.3
2024-03-17T10:38:54.008Z,9.4
2024-03-17T10:41:02.894Z,9.5
2024-03-17T10:43:13.352Z,9.5
2024-03-17T10:45:23.212Z,9.5
2024-03-17T10:47:31.293Z,9.7
2024-03-17T10:49:40.474Z,9.5
2024-03-17T10:51:51.987Z,9.8
2024-03-17T10:54:02.435Z,10
2024-03-17T10:56:12.627Z,10.4
2024-03-17T10:58:26.768Z,10.2
2024-03-17T11:00:37.739Z,10.2
2024-03-17T11:02:47.509Z,10.4
2024-03-17T11:04:57.698Z,10.3
2024-03-17T11:07:07.121Z,10
2024-03-17T11:09:19.109Z,9.8
2024-03-17T11:11:38.092Z,9.7
2024-03-17T11:13:46.026Z,9.5
2024-03-17T11:15:57.102Z,9.5
2024-03-17T11:18:32.032Z,9.7
2024-03-17T11:20:40.853Z,9.9
2024-03-17T11:22:52.616Z,10
2024-03-17T11:25:41.455Z,9.9
2024-03-17T11:27:49.516Z,10.1
2024-03-17T11:29:57.601Z,10.2
2024-03-17T11:32:29.192Z,10.3
2024-03-17T11:34:40.740Z,10
2024-03-17T11:36:52.283Z,9.8
2024-03-17T11:39:02.627Z,9.7
2024-03-17T11:41:41.706Z,9.6
2024-03-17T11:43:48.831Z,9.6
2024-03-17T11:45:57.340Z,9.7
2024-03-17T11:48:13.016Z,9.8
2024-03-17T11:50:21.314Z,9.8
2024-03-17T11:52:28.387Z,9.7
2024-03-17T11:54:37.762Z,9.7
2024-03-17T11:56:44.693Z,9.3
2024-03-17T11:59:05.309Z,9.4
2024-03-17T12:01:13.452Z,9.3
2024-03-17T12:03:21.810Z,9.3
2024-03-17T12:05:30.006Z,9.3
2024-03-17T12:07:43.630Z,9.6
2024-03-17T12:09:54.959Z,9.5
2024-03-17T12:12:03.711Z,9.6
2024-03-17T12:14:21.554Z,9.4
2024-03-17T12:16:28.679Z,9.6
2024-03-17T12:18:42.134Z,9.6
2024-03-17T12:20:50.122Z,9.6
2024-03-17T12:22:58.954Z,9.7
2024-03-17T12:25:20.004Z,9.5
2024-03-17T12:27:30.048Z,9.5
2024-03-17T12:29:41.315Z,9.6
2024-03-17T12:31:49.530Z,9.6
2024-03-17T12:33:58.827Z,9.6
2024-03-17T12:36:08.829Z,9.6
2024-03-17T12:38:26.129Z,9.7
2024-03-17T12:40:36.778Z,9.6
2024-03-17T12:42:49.501Z,9.7
2024-03-17T12:44:59.256Z,9.7
2024-03-17T12:47:07.176Z,9.8
2024-03-17T12:49:16.489Z,9.9
2024-03-17T12:51:23.636Z,9.7
2024-03-17T12:53:31.720Z,9.6
2024-03-17T12:55:57.054Z,9.8
2024-03-17T12:58:27.272Z,9.6
2024-03-17T13:00:35.832Z,9.5
2024-03-17T13:02:44.323Z,9.3
2024-03-17T13:05:10.805Z,9.2
2024-03-17T13:07:23.773Z,9.1
2024-03-17T13:09:32.170Z,9.2
2024-03-17T13:11:40.782Z,9.1
2024-03-17T13:13:48.694Z,9.1
2024-03-17T13:15:56.651Z,9.2
2024-03-17T13:18:05.766Z,9.2
2024-03-17T13:20:16.530Z,9.2
2024-03-17T13:22:24.895Z,9.1
2024-03-17T13:24:32.894Z,9.1
2024-03-17T13:26:40.983Z,9.2
2024-03-17T13:28:48.908Z,9.1
2024-03-17T13:30:56.890Z,9.2
2024-03-17T13:33:09.505Z,9.2
2024-03-17T13:35:21.450Z,9.2
2024-03-17T13:37:29.378Z,9.2
2024-03-17T13:39:37.412Z,9.1
2024-03-17T13:41:48.563Z,9.1
2024-03-17T13:43:58.695Z,9
2024-03-17T13:46:06.870Z,9
2024-03-17T13:48:15.092Z,9.1
2024-03-17T13:50:25.425Z,9
2024-03-17T13:52:37.398Z,8.8
2024-03-17T13:54:44.362Z,8.9
2024-03-17T13:56:52.310Z,9
2024-03-17T13:59:00.310Z,9
2024-03-17T14:01:13.603Z,9
2024-03-17T14:03:25.260Z,9.1
2024-03-17T14:05:36.301Z,9
2024-03-17T14:07:45.465Z,8.8
2024-03-17T14:09:53.493Z,8.7
2024-03-17T14:12:01.535Z,8.7
2024-03-17T14:14:09.574Z,8.9
2024-03-17T14:16:17.499Z,8.8
2024-03-17T14:18:26.712Z,8.9
2024-03-17T14:20:36.878Z,8.8
2024-03-17T14:22:45.306Z,8.7
2024-03-17T14:24:53.593Z,8.6
2024-03-17T14:27:01.564Z,8.4
2024-03-17T14:29:09.640Z,8.3
2024-03-17T14:31:16.832Z,8.2
2024-03-17T14:33:25.704Z,8.4
2024-03-17T14:35:38.275Z,8.3
2024-03-17T14:37:48.933Z,8.2
2024-03-17T14:39:57.016Z,8.1
2024-03-17T14:42:07.156Z,7.9
2024-03-17T14:44:15.270Z,7.8
2024-03-17T14:46:23.167Z,7.7
2024-03-17T14:48:31.483Z,7.8
2024-03-17T14:50:40.959Z,7.9
2024-03-17T14:52:49.669Z,7.9
2024-03-17T14:54:58.044Z,7.9
2024-03-17T14:57:09.347Z,8
2024-03-17T14:59:20.205Z,8
2024-03-17T15:01:30.920Z,7.9
2024-03-17T15:03:38.929Z,8
2024-03-17T15:05:47.333Z,8
2024-03-17T15:07:55.645Z,8
2024-03-17T15:10:04.804Z,7.9
2024-03-17T15:12:12.872Z,7.8
2024-03-17T15:14:20.815Z,7.8
2024-03-17T15:16:31.022Z,7.8
2024-03-17T15:18:39.510Z,7.7
2024-03-17T15:20:56.284Z,7.5
2024-03-17T15:23:07.906Z,7.4
2024-03-17T15:25:16.145Z,7.3
2024-03-17T15:27:24.691Z,7.3
2024-03-17T15:29:32.682Z,7.2
2024-03-17T15:31:42.503Z,7.1
2024-03-17T15:33:53.002Z,7.1
2024-03-17T15:36:02.847Z,7
2024-03-17T15:38:11.643Z,6.9
2024-03-17T15:40:19.771Z,6.7
2024-03-17T15:42:28.617Z,6.5
2024-03-17T15:44:36.579Z,6.4
2024-03-17T15:46:44.692Z,6.4
2024-03-17T15:48:52.670Z,6.4
2024-03-17T15:51:02.969Z,6.5
2024-03-17T15:53:12.988Z,6.4
2024-03-17T15:55:24.079Z,6.3
2024-03-17T15:57:34.125Z,6.2
2024-03-17T15:59:45.010Z,6.1
2024-03-17T16:01:53.855Z,6.1
2024-03-17T16:04:03.780Z,6.1
2024-03-17T16:06:15.116Z,6
2024-03-17T16:08:24.058Z,6.1
2024-03-17T16:10:35.121Z,6.1
2024-03-17T16:12:43.088Z,6.1
2024-03-17T16:14:51.289Z,6
2024-03-17T16:17:00.827Z,5.9
2024-03-17T16:19:16.031Z,5.9
2024-03-17T16:21:27.331Z,5.8
2024-03-17T16:23:44.099Z,5.8
2024-03-17T16:25:51.599Z,5.8
2024-03-17T16:28:02.102Z,5.8
2024-03-17T16:30:14.243Z,5.7
2024-03-17T16:32:22.747Z,5.7
2024-03-17T16:34:30.771Z,5.6
2024-03-17T16:36:42.272Z,5.6
2024-03-17T16:38:49.396Z,5.6
2024-03-17T16:41:00.745Z,5.5
2024-03-17T16:43:09.067Z,5.5
2024-03-17T16:45:18.279Z,5.4
2024-03-17T16:47:30.011Z,5.4
2024-03-17T16:49:38.170Z,5.4
2024-03-17T16:51:47.733Z,5.3
2024-03-17T16:53:55.867Z,5.3
2024-03-17T16:56:03.925Z,5.3
2024-03-17T16:58:14.610Z,5.3
2024-03-17T17:00:27.148Z,5.4
2024-03-17T17:02:35.114Z,5.3
2024-03-17T17:04:43.131Z,5.2
2024-03-17T17:06:52.541Z,5.2
2024-03-17T17:09:00.870Z,5
2024-03-17T17:11:13.390Z,5
2024-03-17T17:13:21.745Z,5
2024-03-17T17:15:31.986Z,5
2024-03-17T17:17:40.047Z,5
2024-03-17T17:19:51.500Z,5
2024-03-17T17:22:02.528Z,4.9
2024-03-17T17:24:24.467Z,4.9
2024-03-17T17:26:33.616Z,4.9
2024-03-17T17:28:40.607Z,4.8
2024-03-17T17:30:52.097Z,4.8
2024-03-17T17:33:03.682Z,4.8
2024-03-17T17:35:12.874Z,4.8
2024-03-17T17:37:28.542Z,4.8
2024-03-17T17:39:36.595Z,4.7
2024-03-17T17:41:44.494Z,4.7
2024-03-17T17:43:53.398Z,4.7
2024-03-17T17:46:05.765Z,4.7
2024-03-17T17:48:15.772Z,4.7
2024-03-17T17:50:24.106Z,4.7
2024-03-17T17:52:33.499Z,4.7
2024-03-17T17:54:41.441Z,4.6
2024-03-17T17:56:49.502Z,4.6
2024-03-17T17:58:57.513Z,4.6
2024-03-17T18:01:08.806Z,4.6
2024-03-17T18:03:23.587Z,4.6
2024-03-17T18:05:31.552Z,4.6
2024-03-17T18:07:41.900Z,4.6
2024-03-17T18:09:50.053Z,4.5
2024-03-17T18:11:58.000Z,4.5
2024-03-17T18:14:05.979Z,4.6
2024-03-17T18:16:15.093Z,4.6
2024-03-17T18:18:22.218Z,4.6
2024-03-17T18:20:33.170Z,4.7
2024-03-17T18:22:42.396Z,4.7
2024-03-17T18:24:52.806Z,4.6
2024-03-17T18:27:03.337Z,4.6
2024-03-17T18:29:13.842Z,4.5
2024-03-17T18:31:22.375Z,4.5
2024-03-17T18:33:30.759Z,4.5
2024-03-17T18:35:40.168Z,4.4
2024-03-17T18:37:49.537Z,4.3
2024-03-17T18:39:57.673Z,4.3
2024-03-17T18:42:11.678Z,4.3
2024-03-17T18:44:19.949Z,4.2
2024-03-17T18:46:28.548Z,4.2
2024-03-17T18:48:36.516Z,4.1
2024-03-17T18:50:45.077Z,4.1
2024-03-17T18:52:54.661Z,4
2024-03-17T18:55:03.630Z,4
2024-03-17T18:57:13.377Z,4
2024-03-17T18:59:21.763Z,4.1
2024-03-17T19:01:29.977Z,4.1
2024-03-17T19:03:40.876Z,4.1
2024-03-17T19:05:55.875Z,4.1
2024-03-17T19:08:05.178Z,4.1
2024-03-17T19:10:15.592Z,4
2024-03-17T19:12:23.758Z,4
2024-03-17T19:14:31.668Z,4
2024-03-17T19:16:40.173Z,4.1
2024-03-17T19:18:48.266Z,4
2024-03-17T19:21:07.759Z,4
2024-03-17T19:23:17.071Z,4.1
2024-03-17T19:25:25.102Z,4
2024-03-17T19:27:34.517Z,4
2024-03-17T19:29:44.567Z,4.1
2024-03-17T19:31:55.584Z,4.1
2024-03-17T19:34:06.817Z,4.1
2024-03-17T19:36:15.112Z,4.1
2024-03-17T19:38:25.549Z,4.1
2024-03-17T19:40:33.949Z,4.1
2024-03-17T19:42:40.962Z,4.2
2024-03-17T19:44:50.032Z,4.2
2024-03-17T19:46:57.953Z,4.2
2024-03-17T19:49:08.333Z,4.2
2024-03-17T19:51:18.253Z,4.2
2024-03-17T19:53:27.526Z,4.2
2024-03-17T19:55:35.790Z,4.3
2024-03-17T19:57:44.709Z,4.3
2024-03-17T19:59:52.835Z,4.4
2024-03-17T20:01:59.874Z,4.4
2024-03-17T20:04:09.682Z,4.4
2024-03-17T20:06:23.133Z,4.4
2024-03-17T20:08:32.648Z,4.5
2024-03-17T20:10:40.887Z,4.5
2024-03-17T20:12:50.145Z,4.5
2024-03-17T20:15:01.142Z,4.6
2024-03-17T20:17:12.676Z,4.6
2024-03-17T20:19:24.961Z,4.6
2024-03-17T20:21:33.779Z,4.6
2024-03-17T20:23:45.144Z,4.6
2024-03-17T20:25:52.438Z,4.6
2024-03-17T20:28:02.456Z,4.7
2024-03-17T20:30:11.045Z,4.6
2024-03-17T20:32:19.422Z,4.6
2024-03-17T20:34:27.415Z,4.7
2024-03-17T20:36:35.333Z,4.7
2024-03-17T20:38:44.930Z,4.6
2024-03-17T20:40:53.665Z,4.6
2024-03-17T20:43:01.921Z,4.6
2024-03-17T20:45:11.513Z,4.6
2024-03-17T20:47:22.214Z,4.6
2024-03-17T20:49:31.158Z,4.6
2024-03-17T20:51:47.178Z,4.6
2024-03-17T20:54:03.113Z,4.5
2024-03-17T20:56:11.148Z,4.5
2024-03-17T20:58:20.277Z,4.5
2024-03-17T21:00:31.592Z,4.5
2024-03-17T21:02:39.753Z,4.4
2024-03-17T21:04:47.757Z,4.5
2024-03-17T21:06:56.236Z,4.5
2024-03-17T21:09:07.298Z,4.5
2024-03-17T21:11:17.071Z,4.4
2024-03-17T21:13:25.971Z,4.4
2024-03-17T21:15:34.055Z,4.4
2024-03-17T21:17:43.827Z,4.4
2024-03-17T21:19:56.083Z,4.4
2024-03-17T21:22:07.240Z,4.4
2024-03-17T21:24:24.253Z,4.4
2024-03-17T21:26:32.459Z,4.4
2024-03-17T21:28:44.882Z,4.4
2024-03-17T21:31:01.394Z,4.4
2024-03-17T21:33:10.920Z,4.4
2024-03-17T21:35:22.180Z,4.4
2024-03-17T21:37:32.712Z,4.4
2024-03-17T21:39:42.291Z,4.4
2024-03-17T21:41:52.800Z,4.4
2024-03-17T21:44:06.621Z,4.4
2024-03-17T21:46:17.036Z,4.4
2024-03-17T21:48:29.146Z,4.4
2024-03-17T21:50:37.729Z,4.4
2024-03-17T21:52:47.626Z,4.4
2024-03-17T21:54:57.282Z,4.4
2024-03-17T21:57:05.901Z,4.5
2024-03-17T21:59:13.898Z,4.5
2024-03-17T22:01:22.245Z,4.4
2024-03-17T22:03:30.538Z,4.4
2024-03-17T22:05:38.482Z,4.4
2024-03-17T22:07:46.391Z,4.4
2024-03-17T22:09:54.484Z,4.3
2024-03-17T22:12:04.372Z,4.3
2024-03-17T22:14:13.633Z,4.3
2024-03-17T22:16:21.526Z,4.3
2024-03-17T22:18:33.189Z,4.3
2024-03-17T22:20:41.245Z,4.3
2024-03-17T22:22:48.220Z,4.4
2024-03-17T22:24:56.252Z,4.3
2024-03-17T22:27:06.830Z,4.3
2024-03-17T22:29:16.296Z,4.3
2024-03-17T22:31:25.655Z,4.3
2024-03-17T22:33:35.676Z,4.3
2024-03-17T22:35:47.992Z,4.3
2024-03-17T22:37:56.343Z,4.2
2024-03-17T22:40:08.184Z,4.2
2024-03-17T22:42:17.693Z,4.2
2024-03-17T22:44:25.691Z,4.2
2024-03-17T22:46:33.721Z,4.2
2024-03-17T22:48:42.247Z,4.2
2024-03-17T22:50:51.077Z,4.2
2024-03-17T22:52:59.159Z,4.2
2024-03-17T22:55:10.303Z,4.2
2024-03-17T22:57:21.284Z,4.2
2024-03-17T22:59:30.914Z,4.2
2024-03-17T23:01:39.861Z,4.1
2024-03-17T23:03:49.622Z,4.1
2024-03-17T23:06:02.659Z,4.1
2024-03-17T23:08:11.857Z,4
2024-03-17T23:10:25.762Z,4
2024-03-17T23:12:36.208Z,4.1
2024-03-17T23:14:46.608Z,4
2024-03-17T23:16:53.682Z,4
2024-03-17T23:19:03.082Z,3.9
2024-03-17T23:21:15.904Z,3.9
2024-03-17T23:23:24.100Z,3.9
2024-03-17T23:25:32.179Z,3.9
2024-03-17T23:27:41.994Z,3.9
2024-03-17T23:29:57.354Z,3.8
2024-03-17T23:32:07.540Z,3.8
2024-03-17T23:34:15.554Z,3.8
2024-03-17T23:36:23.635Z,3.8
2024-03-17T23:38:34.563Z,3.8
2024-03-17T23:40:42.451Z,3.8
2024-03-17T23:42:51.951Z,3.8
2024-03-17T23:44:59.338Z,3.8
2024-03-17T23:47:07.889Z,3.8
2024-03-17T23:49:18.596Z,3.8
2024-03-17T23:51:26.623Z,3.7
2024-03-17T23:53:34.563Z,3.7
2024-03-17T23:55:42.848Z,3.7
2024-03-17T23:57:52.225Z,3.7
