createdAt,value
2017-10-04T02:55:28.091Z,990.44
2017-10-04T02:56:26.291Z,990.37
2017-10-04T02:57:25.718Z,990.35
2017-10-04T09:07:54.144Z,989.09
2017-10-04T09:13:12.126Z,989.03
2017-10-04T09:14:12.829Z,988.81
2017-10-04T09:15:12.483Z,988.90
2017-10-04T09:16:12.434Z,988.87
2017-10-04T09:17:12.937Z,988.90
2017-10-04T09:18:11.867Z,988.83
2017-10-04T09:21:22.230Z,988.82
2017-10-04T09:22:11.102Z,989.13
2017-10-04T09:23:10.136Z,989.05
2017-10-04T09:24:11.100Z,988.97
2017-10-04T09:25:11.589Z,988.81
2017-10-04T09:26:11.090Z,988.71
2017-10-04T09:27:11.092Z,988.71
2017-10-04T09:28:09.985Z,988.71
2017-10-04T09:29:10.497Z,988.87
2017-10-04T09:30:10.612Z,988.80
2017-10-04T09:31:09.902Z,988.67
2017-10-04T09:32:10.387Z,988.67
2017-10-04T09:33:10.365Z,988.49
2017-10-04T09:34:10.339Z,988.53
2017-10-04T09:35:09.643Z,988.79
2017-10-04T09:36:09.530Z,988.61
2017-10-04T09:37:09.351Z,988.39
2017-10-04T09:38:09.250Z,988.70
2017-10-04T09:39:09.325Z,988.30
2017-10-04T09:40:19.407Z,988.44
2017-10-04T09:42:04.855Z,988.51
2017-10-04T09:43:04.409Z,988.52
2017-10-04T09:44:57.338Z,988.70
2017-10-04T09:45:57.295Z,988.60
2017-10-04T09:46:57.327Z,988.66
2017-10-04T09:47:57.828Z,988.49
2017-10-04T09:48:57.322Z,988.42
2017-10-04T09:49:56.825Z,988.39
2017-10-04T09:50:56.235Z,988.45
2017-10-04T09:51:56.856Z,988.32
2017-10-04T09:52:56.686Z,988.51
2017-10-04T09:53:56.683Z,988.40
2017-10-04T09:54:56.858Z,988.34
2017-10-04T09:55:56.608Z,988.42
2017-10-04T09:56:56.016Z,988.37
2017-10-04T09:57:56.518Z,988.40
2017-10-04T09:58:55.901Z,988.38
2017-10-04T09:59:57.339Z,988.37
2017-10-04T10:00:55.934Z,988.28
2017-10-04T10:01:56.804Z,988.21
2017-10-04T10:02:57.342Z,988.25
2017-10-04T10:03:56.850Z,988.20
2017-10-04T10:04:56.356Z,988.28
2017-10-04T10:05:56.306Z,988.31
2017-10-04T10:06:56.266Z,988.29
2017-10-04T10:07:56.227Z,988.22
2017-10-04T10:08:56.833Z,988.46
2017-10-04T10:09:56.337Z,988.32
2017-10-04T10:10:56.346Z,988.24
2017-10-04T10:11:56.307Z,988.25
2017-10-04T10:12:55.541Z,988.32
2017-10-04T10:13:55.440Z,988.34
2017-10-04T10:14:55.481Z,988.31
2017-10-04T10:15:56.809Z,988.41
2017-10-04T10:16:56.334Z,988.43
2017-10-04T10:17:55.839Z,988.44
2017-10-04T10:18:56.911Z,988.41
2017-10-04T10:19:55.310Z,988.53
2017-10-04T10:20:56.307Z,988.42
2017-10-04T10:21:56.301Z,988.43
2017-10-04T10:22:55.852Z,988.44
2017-10-04T10:23:55.834Z,988.35
2017-10-04T10:24:55.587Z,988.40
2017-10-04T10:25:55.829Z,988.28
2017-10-04T10:26:56.353Z,988.31
2017-10-04T10:27:56.638Z,988.27
2017-10-04T10:28:55.803Z,988.29
2017-10-04T10:29:55.871Z,988.21
2017-10-04T10:30:54.941Z,988.27
2017-10-04T10:31:55.750Z,988.31
2017-10-04T10:32:56.457Z,988.29
2017-10-04T10:33:55.386Z,988.30
2017-10-04T10:34:54.822Z,988.37
2017-10-04T10:35:54.755Z,988.36
2017-10-04T10:36:54.769Z,988.34
2017-10-04T10:37:55.333Z,988.38
2017-10-04T10:38:54.672Z,988.48
2017-10-04T10:39:55.186Z,988.51
2017-10-04T10:40:55.275Z,988.51
2017-10-04T10:41:54.568Z,988.47
2017-10-04T10:42:55.093Z,988.55
2017-10-04T10:43:55.818Z,988.46
2017-10-04T10:44:54.458Z,988.47
2017-10-04T10:45:54.399Z,988.56
2017-10-04T10:46:54.299Z,988.57
2017-10-04T10:47:55.281Z,988.40
2017-10-04T10:48:55.328Z,988.29
2017-10-04T10:49:54.838Z,988.35
2017-10-04T10:50:54.806Z,988.24
2017-10-04T10:51:54.859Z,988.13
2017-10-04T10:52:54.741Z,988.09
2017-10-04T10:53:54.205Z,987.97
2017-10-04T10:54:54.163Z,988.03
2017-10-04T10:55:54.869Z,988.08
2017-10-04T10:56:54.848Z,988.05
2017-10-04T10:57:54.069Z,988.14
2017-10-04T10:58:54.554Z,988.03
2017-10-04T10:59:54.859Z,988.20
2017-10-04T11:00:54.877Z,987.98
2017-10-04T11:01:54.984Z,987.93
2017-10-04T11:02:54.864Z,988.12
2017-10-04T11:03:54.868Z,988.03
2017-10-04T11:04:54.358Z,987.70
2017-10-04T11:05:54.382Z,987.92
2017-10-04T11:06:54.337Z,987.71
2017-10-04T11:07:54.759Z,987.76
2017-10-04T11:08:54.217Z,987.69
2017-10-04T11:09:54.160Z,987.70
2017-10-04T11:10:54.080Z,987.73
2017-10-04T11:11:54.177Z,987.64
2017-10-04T11:12:53.571Z,987.60
2017-10-04T11:13:54.080Z,987.60
2017-10-04T11:14:54.077Z,987.55
2017-10-04T11:15:54.066Z,987.55
2017-10-04T11:16:54.338Z,987.51
2017-10-04T11:17:53.960Z,987.49
2017-10-04T11:18:53.972Z,987.55
2017-10-04T11:19:53.934Z,987.66
2017-10-04T11:20:54.381Z,987.77
2017-10-04T11:21:54.850Z,987.75
2017-10-04T11:22:54.312Z,987.80
2017-10-04T11:23:54.864Z,987.89
2017-10-04T11:24:53.789Z,987.97
2017-10-04T11:25:53.751Z,988.18
2017-10-04T11:26:53.872Z,988.07
2017-10-04T11:27:53.666Z,987.83
2017-10-04T11:28:54.173Z,987.85
2017-10-04T11:29:53.087Z,987.63
2017-10-04T11:30:53.870Z,987.55
2017-10-04T11:31:52.973Z,987.41
2017-10-04T11:32:53.500Z,987.48
2017-10-04T11:33:53.872Z,987.46
2017-10-04T11:34:52.959Z,987.46
2017-10-04T11:35:53.393Z,987.48
2017-10-04T11:36:53.848Z,987.39
2017-10-04T11:37:53.352Z,987.49
2017-10-04T11:38:53.335Z,987.49
2017-10-04T11:39:53.326Z,987.52
2017-10-04T11:40:53.403Z,987.53
2017-10-04T11:41:53.242Z,987.54
2017-10-04T11:42:52.730Z,987.67
2017-10-04T11:43:52.378Z,987.63
2017-10-04T11:44:52.161Z,987.59
2017-10-04T11:45:52.125Z,987.58
2017-10-04T11:46:52.102Z,987.56
2017-10-04T11:47:52.073Z,987.48
2017-10-04T11:48:52.041Z,987.51
2017-10-04T11:49:51.990Z,987.43
2017-10-04T11:50:51.972Z,987.39
2017-10-04T11:51:51.946Z,987.33
2017-10-04T11:52:51.909Z,987.41
2017-10-04T11:53:51.875Z,987.37
2017-10-04T11:54:51.867Z,987.34
2017-10-04T11:55:51.809Z,987.39
2017-10-04T11:56:51.784Z,987.37
2017-10-04T11:57:51.737Z,987.32
2017-10-04T11:58:51.737Z,987.40
2017-10-04T11:59:51.693Z,987.39
2017-10-04T12:00:51.646Z,987.47
2017-10-04T12:01:51.626Z,987.32
2017-10-04T12:02:51.570Z,987.55
2017-10-04T12:03:51.551Z,987.36
2017-10-04T12:04:51.491Z,987.43
2017-10-04T12:05:51.459Z,987.39
2017-10-04T12:06:51.425Z,987.32
2017-10-04T12:07:51.410Z,987.36
2017-10-04T12:08:51.365Z,987.26
2017-10-04T12:09:51.348Z,987.23
2017-10-04T12:10:51.294Z,987.22
2017-10-04T12:11:51.314Z,987.19
2017-10-04T12:12:51.226Z,987.05
2017-10-04T12:13:51.215Z,987.17
2017-10-04T12:14:51.205Z,987.13
2017-10-04T12:15:51.176Z,987.22
2017-10-04T12:16:51.093Z,987.16
2017-10-04T12:17:51.090Z,987.10
2017-10-04T12:18:51.042Z,987.01
2017-10-04T12:19:51.002Z,987.03
2017-10-04T12:20:50.957Z,987.03
2017-10-04T12:21:50.929Z,987.01
2017-10-04T12:22:50.904Z,986.97
2017-10-04T12:23:50.889Z,986.98
2017-10-04T12:24:50.828Z,987.00
2017-10-04T12:25:50.839Z,986.99
2017-10-04T12:26:50.773Z,986.97
2017-10-04T12:27:50.720Z,987.03
2017-10-04T12:28:50.696Z,986.97
2017-10-04T12:29:50.660Z,987.03
2017-10-04T12:30:50.649Z,986.99
2017-10-04T12:31:50.600Z,986.97
2017-10-04T12:32:50.613Z,987.00
2017-10-04T12:33:50.621Z,987.01
2017-10-04T12:34:50.492Z,986.98
2017-10-04T12:35:50.478Z,986.96
2017-10-04T12:36:50.573Z,986.97
2017-10-04T12:37:50.430Z,986.99
2017-10-04T12:38:50.348Z,986.97
2017-10-04T12:39:50.315Z,986.99
2017-10-04T12:40:50.281Z,986.88
2017-10-04T12:41:50.282Z,986.92
2017-10-04T12:42:50.211Z,986.94
2017-10-04T12:43:50.212Z,986.93
2017-10-04T12:44:50.173Z,987.01
2017-10-04T12:45:50.139Z,986.97
2017-10-04T12:46:50.136Z,986.99
2017-10-04T12:47:50.049Z,987.05
2017-10-04T12:48:50.061Z,987.03
2017-10-04T12:49:49.975Z,987.02
2017-10-04T12:50:49.948Z,987.05
2017-10-04T12:51:49.919Z,987.13
2017-10-04T12:52:49.878Z,987.13
2017-10-04T12:53:49.890Z,987.06
2017-10-04T12:54:49.820Z,987.08
2017-10-04T12:55:49.865Z,987.10
2017-10-04T12:56:49.763Z,987.02
2017-10-04T12:57:49.726Z,986.97
2017-10-04T12:58:49.694Z,986.91
2017-10-04T12:59:49.644Z,986.84
2017-10-04T13:00:49.610Z,986.84
2017-10-04T13:01:49.594Z,986.85
2017-10-04T13:02:49.557Z,986.79
2017-10-04T13:03:49.535Z,986.77
2017-10-04T13:04:49.480Z,986.77
2017-10-04T13:05:49.458Z,986.77
2017-10-04T13:06:49.438Z,986.76
2017-10-04T13:07:49.379Z,986.85
2017-10-04T13:08:49.346Z,986.79
2017-10-04T13:09:49.314Z,986.79
2017-10-04T13:10:49.268Z,986.82
2017-10-04T13:11:49.265Z,986.86
2017-10-04T13:12:49.225Z,986.90
2017-10-04T13:13:49.196Z,986.88
2017-10-04T13:14:49.153Z,986.84
2017-10-04T13:15:49.165Z,986.85
2017-10-04T13:16:49.112Z,986.85
2017-10-04T13:17:49.041Z,986.81
2017-10-04T13:18:49.024Z,986.85
2017-10-04T13:19:48.974Z,986.91
2017-10-04T13:20:48.939Z,986.90
2017-10-04T13:21:48.909Z,986.96
2017-10-04T13:22:48.876Z,986.95
2017-10-04T13:23:48.871Z,986.88
2017-10-04T13:24:48.798Z,986.83
2017-10-04T13:25:48.778Z,986.88
2017-10-04T13:26:48.734Z,986.81
2017-10-04T13:27:48.717Z,986.99
2017-10-04T13:28:48.683Z,986.83
2017-10-04T13:29:48.755Z,986.88
2017-10-04T13:30:48.629Z,986.78
2017-10-04T13:31:48.617Z,986.77
2017-10-04T13:32:48.536Z,986.83
2017-10-04T13:33:48.497Z,986.81
2017-10-04T13:34:48.470Z,986.79
2017-10-04T13:35:48.481Z,986.74
2017-10-04T13:36:48.462Z,986.66
2017-10-04T13:37:48.368Z,986.60
2017-10-04T13:38:48.329Z,986.65
2017-10-04T13:39:48.305Z,986.71
2017-10-04T13:40:48.264Z,986.73
2017-10-04T13:41:48.225Z,986.76
2017-10-04T13:42:48.213Z,986.79
2017-10-04T13:43:48.158Z,986.78
2017-10-04T13:44:48.138Z,986.75
2017-10-04T13:45:48.145Z,986.72
2017-10-04T13:46:48.084Z,986.74
2017-10-04T13:47:48.066Z,986.79
2017-10-04T13:48:47.995Z,986.66
2017-10-04T13:49:47.980Z,986.60
2017-10-04T13:50:47.917Z,986.63
2017-10-04T13:51:47.893Z,986.64
2017-10-04T13:52:47.854Z,986.65
2017-10-04T13:53:47.878Z,986.67
2017-10-04T13:54:47.782Z,986.58
2017-10-04T13:55:47.747Z,986.64
2017-10-04T13:56:47.756Z,986.62
2017-10-04T13:57:47.709Z,986.54
2017-10-04T13:58:47.652Z,986.54
2017-10-04T13:59:47.606Z,986.52
2017-10-04T14:00:47.585Z,986.48
2017-10-04T14:01:47.583Z,986.54
2017-10-04T14:02:47.517Z,986.55
2017-10-04T14:03:47.506Z,986.55
2017-10-04T14:04:47.447Z,986.51
2017-10-04T14:05:47.414Z,986.52
2017-10-04T14:06:47.374Z,986.48
2017-10-04T14:07:47.357Z,986.42
2017-10-04T14:08:47.308Z,986.43
2017-10-04T14:09:47.272Z,986.35
2017-10-04T14:10:47.262Z,986.39
2017-10-04T14:11:47.209Z,986.37
2017-10-04T14:12:47.154Z,986.41
2017-10-04T14:13:47.143Z,986.40
2017-10-04T14:14:47.100Z,986.39
2017-10-04T14:15:47.057Z,986.37
2017-10-04T14:16:47.025Z,986.32
2017-10-04T14:17:46.985Z,986.29
2017-10-04T14:18:46.958Z,986.27
2017-10-04T14:19:46.966Z,986.24
2017-10-04T14:20:46.888Z,986.18
2017-10-04T14:21:46.851Z,986.20
2017-10-04T14:22:46.818Z,986.17
2017-10-04T14:23:46.786Z,986.17
2017-10-04T14:24:46.769Z,986.16
2017-10-04T14:25:46.717Z,986.21
2017-10-04T14:26:46.679Z,986.19
2017-10-04T14:27:46.657Z,986.17
2017-10-04T14:28:46.630Z,986.17
2017-10-04T14:29:46.582Z,986.18
2017-10-04T14:31:07.288Z,986.16
2017-10-04T14:31:46.992Z,986.16
2017-10-04T14:32:46.954Z,986.12
2017-10-04T14:33:47.404Z,986.14
2017-10-04T14:34:49.925Z,986.21
2017-10-04T14:35:47.394Z,986.22
2017-10-04T14:36:46.727Z,986.23
2017-10-04T14:37:47.317Z,986.28
2017-10-04T14:38:46.727Z,986.34
2017-10-04T14:39:46.671Z,986.33
2017-10-04T14:40:46.620Z,986.37
2017-10-04T14:41:47.186Z,986.38
2017-10-04T14:42:46.600Z,986.41
2017-10-04T14:43:47.029Z,986.33
2017-10-04T14:44:47.059Z,986.30
2017-10-04T14:45:46.462Z,986.18
2017-10-04T14:46:46.430Z,986.21
2017-10-04T14:47:46.425Z,986.17
2017-10-04T14:48:46.959Z,986.06
2017-10-04T14:49:46.820Z,986.02
2017-10-04T14:50:46.335Z,985.92
2017-10-04T14:51:46.809Z,985.93
2017-10-04T14:52:46.647Z,985.94
2017-10-04T14:53:46.617Z,985.95
2017-10-04T14:54:46.910Z,985.89
2017-10-04T14:55:46.046Z,985.94
2017-10-04T14:56:46.621Z,985.92
2017-10-04T14:57:46.018Z,985.98
2017-10-04T14:58:46.050Z,986.00
2017-10-04T14:59:45.966Z,986.04
2017-10-04T15:00:45.765Z,986.08
2017-10-04T15:01:45.448Z,986.09
2017-10-04T15:02:45.435Z,986.15
2017-10-04T15:03:45.401Z,986.12
2017-10-04T15:04:45.384Z,986.10
2017-10-04T15:05:45.312Z,985.92
2017-10-04T15:06:45.283Z,985.82
2017-10-04T15:07:45.287Z,985.72
2017-10-04T15:08:45.277Z,985.79
2017-10-04T15:09:45.170Z,985.85
2017-10-04T15:10:45.181Z,985.86
2017-10-04T15:11:45.109Z,985.86
2017-10-04T15:12:45.067Z,985.91
2017-10-04T15:13:45.068Z,985.85
2017-10-04T15:14:44.982Z,985.89
2017-10-04T15:15:44.952Z,985.85
2017-10-04T15:16:44.911Z,985.80
2017-10-04T15:17:44.911Z,985.83
2017-10-04T15:18:44.839Z,985.78
2017-10-04T15:19:44.829Z,985.78
2017-10-04T15:20:44.766Z,985.78
2017-10-04T15:21:44.780Z,985.72
2017-10-04T15:22:44.703Z,985.73
2017-10-04T15:23:44.707Z,985.75
2017-10-04T15:24:44.631Z,985.76
2017-10-04T15:25:44.596Z,985.76
2017-10-04T15:26:44.557Z,985.81
2017-10-04T15:27:44.524Z,985.86
2017-10-04T15:28:44.481Z,985.86
2017-10-04T15:29:44.474Z,985.92
2017-10-04T15:30:44.415Z,985.99
2017-10-04T15:31:44.381Z,986.06
2017-10-04T15:32:44.408Z,986.05
2017-10-04T15:33:44.749Z,985.98
2017-10-04T15:34:44.269Z,985.80
2017-10-04T15:35:44.247Z,985.93
2017-10-04T15:36:44.191Z,985.87
2017-10-04T15:37:44.161Z,985.93
2017-10-04T15:38:44.131Z,985.91
2017-10-04T15:39:44.095Z,985.91
2017-10-04T15:40:44.064Z,985.72
2017-10-04T15:41:44.015Z,985.61
2017-10-04T15:42:43.986Z,985.59
2017-10-04T15:43:43.973Z,985.61
2017-10-04T15:44:43.940Z,985.65
2017-10-04T15:45:43.909Z,985.78
2017-10-04T15:46:43.857Z,985.85
2017-10-04T15:47:43.845Z,985.85
2017-10-04T15:48:43.822Z,985.83
2017-10-04T15:49:43.771Z,985.77
2017-10-04T15:50:43.684Z,985.76
2017-10-04T15:51:43.666Z,985.84
2017-10-04T15:52:43.644Z,985.85
2017-10-04T15:53:43.574Z,985.89
2017-10-04T15:54:43.569Z,985.85
2017-10-04T15:55:43.538Z,985.72
2017-10-04T15:56:43.470Z,985.72
2017-10-04T15:57:43.448Z,985.71
2017-10-04T15:58:43.403Z,985.70
2017-10-04T15:59:43.357Z,985.74
2017-10-04T16:00:43.319Z,985.71
2017-10-04T16:01:43.297Z,985.58
2017-10-04T16:02:43.243Z,985.49
2017-10-04T16:03:43.219Z,985.49
2017-10-04T16:04:43.171Z,985.55
2017-10-04T16:05:43.202Z,985.64
2017-10-04T16:06:43.107Z,985.58
2017-10-04T16:07:43.057Z,985.53
2017-10-04T16:08:43.024Z,985.48
2017-10-04T16:09:42.981Z,985.49
2017-10-04T16:10:42.947Z,985.52
2017-10-04T16:11:42.909Z,985.64
2017-10-04T16:12:42.877Z,985.72
2017-10-04T16:13:53.475Z,985.74
2017-10-04T16:14:43.995Z,985.76
2017-10-04T16:15:43.759Z,985.74
2017-10-04T16:16:43.985Z,985.71
2017-10-04T16:17:43.163Z,985.62
2017-10-04T16:18:43.955Z,985.52
2017-10-04T16:19:44.526Z,985.43
2017-10-04T16:20:43.016Z,985.42
2017-10-04T16:21:43.453Z,985.47
2017-10-04T16:22:44.002Z,985.49
2017-10-04T16:23:42.908Z,985.58
2017-10-04T16:24:43.460Z,985.62
2017-10-04T16:25:42.905Z,985.64
2017-10-04T16:26:42.863Z,985.67
2017-10-04T16:27:42.823Z,985.63
2017-10-04T16:28:43.529Z,985.60
2017-10-04T16:29:43.499Z,985.63
2017-10-04T16:30:42.417Z,985.65
2017-10-04T16:31:42.220Z,985.66
2017-10-04T16:32:42.246Z,985.61
2017-10-04T16:33:42.092Z,985.51
2017-10-04T16:34:42.053Z,985.54
2017-10-04T16:35:42.062Z,985.55
2017-10-04T16:36:42.018Z,985.48
2017-10-04T16:37:41.944Z,985.40
2017-10-04T16:38:41.912Z,985.38
2017-10-04T16:39:41.881Z,985.35
2017-10-04T16:40:41.844Z,985.28
2017-10-04T16:41:41.839Z,985.24
2017-10-04T16:42:41.768Z,985.19
2017-10-04T16:43:41.718Z,985.18
2017-10-04T16:44:41.676Z,985.21
2017-10-04T16:45:41.634Z,985.30
2017-10-04T16:46:41.616Z,985.28
2017-10-04T16:47:41.660Z,985.20
2017-10-04T16:48:41.526Z,985.18
2017-10-04T16:49:41.488Z,985.13
2017-10-04T16:50:41.454Z,985.12
2017-10-04T16:51:41.415Z,985.09
2017-10-04T16:52:41.370Z,985.03
2017-10-04T16:53:41.387Z,985.05
2017-10-04T16:54:41.305Z,985.03
2017-10-04T16:55:41.281Z,985.08
2017-10-04T16:56:41.274Z,985.10
2017-10-04T16:57:41.199Z,985.10
2017-10-04T16:58:41.150Z,985.09
2017-10-04T16:59:41.166Z,985.09
2017-10-04T17:00:41.093Z,985.08
2017-10-04T17:01:41.030Z,985.08
2017-10-04T17:02:41.035Z,985.04
2017-10-04T17:03:40.961Z,985.07
2017-10-04T17:04:40.929Z,985.13
2017-10-04T17:05:40.893Z,985.11
2017-10-04T17:06:40.850Z,985.09
2017-10-04T17:07:40.828Z,985.15
2017-10-04T17:08:40.768Z,985.15
2017-10-04T17:09:40.734Z,985.13
2017-10-04T17:10:40.692Z,985.23
2017-10-04T17:11:40.667Z,985.40
2017-10-04T17:12:40.640Z,985.38
2017-10-04T17:13:40.591Z,985.47
2017-10-04T17:14:40.594Z,985.43
2017-10-04T17:15:40.522Z,985.48
2017-10-04T17:16:40.476Z,985.43
2017-10-04T17:17:40.471Z,985.48
2017-10-04T17:18:40.412Z,985.44
2017-10-04T17:19:40.370Z,985.41
2017-10-04T17:20:40.334Z,985.37
2017-10-04T17:21:40.302Z,985.33
2017-10-04T17:22:40.240Z,985.29
2017-10-04T17:23:40.204Z,985.32
2017-10-04T17:24:40.162Z,985.27
2017-10-04T17:25:40.116Z,985.24
2017-10-04T17:26:40.085Z,985.09
2017-10-04T17:27:40.047Z,985.06
2017-10-04T17:28:40.017Z,985.07
2017-10-04T17:29:39.977Z,985.02
2017-10-04T17:30:39.933Z,984.95
2017-10-04T17:31:39.893Z,984.92
2017-10-04T17:32:39.874Z,984.98
2017-10-04T17:33:39.823Z,985.03
2017-10-04T17:34:39.780Z,985.03
2017-10-04T17:35:39.749Z,984.91
2017-10-04T17:36:39.699Z,984.91
2017-10-04T17:37:39.660Z,984.99
2017-10-04T17:38:39.627Z,985.01
2017-10-04T17:39:39.630Z,985.10
2017-10-04T17:40:39.560Z,985.19
2017-10-04T17:41:39.516Z,985.22
2017-10-04T17:42:39.481Z,985.20
2017-10-04T17:43:39.530Z,985.20
2017-10-04T17:44:39.404Z,985.22
2017-10-04T17:45:39.386Z,985.23
2017-10-04T17:46:39.367Z,985.19
2017-10-04T17:47:39.282Z,985.20
2017-10-04T17:48:39.249Z,985.17
2017-10-04T17:49:39.219Z,985.19
2017-10-04T17:50:39.184Z,985.12
2017-10-04T17:51:39.253Z,985.13
2017-10-04T17:52:39.108Z,985.18
2017-10-04T17:53:39.058Z,985.11
2017-10-04T17:54:39.085Z,985.12
2017-10-04T17:55:39.042Z,985.13
2017-10-04T17:56:39.053Z,985.18
2017-10-04T17:57:38.912Z,985.24
2017-10-04T17:58:38.878Z,985.23
2017-10-04T17:59:38.839Z,985.24
2017-10-04T18:00:38.894Z,985.21
2017-10-04T18:01:38.758Z,985.32
2017-10-04T18:02:38.744Z,985.27
2017-10-04T18:03:38.691Z,985.32
2017-10-04T18:04:38.660Z,985.30
2017-10-04T18:07:11.980Z,985.16
2017-10-04T18:08:10.964Z,985.13
2017-10-04T18:10:04.206Z,985.09
2017-10-04T18:11:03.553Z,985.06
2017-10-04T18:12:56.911Z,985.09
2017-10-04T18:13:56.565Z,985.08
2017-10-04T18:14:57.620Z,985.08
2017-10-04T18:15:56.507Z,985.05
2017-10-04T18:17:05.126Z,985.06
2017-10-04T18:18:50.232Z,984.96
2017-10-04T18:19:49.270Z,984.90
2017-10-04T18:21:42.582Z,984.84
2017-10-04T18:22:42.613Z,984.85
2017-10-04T18:24:35.018Z,984.72
2017-10-04T18:25:34.882Z,984.64
2017-10-04T18:27:28.460Z,984.60
2017-10-04T18:28:27.650Z,984.59
2017-10-04T18:30:21.036Z,984.53
2017-10-04T18:31:20.339Z,984.59
2017-10-04T18:33:13.342Z,984.62
2017-10-04T18:34:13.680Z,984.67
2017-10-04T18:36:06.645Z,984.57
2017-10-04T18:37:05.931Z,984.61
2017-10-04T18:38:59.350Z,984.59
2017-10-04T18:39:58.689Z,984.68
2017-10-04T18:41:52.575Z,984.79
2017-10-04T18:42:53.095Z,984.83
2017-10-04T18:44:45.316Z,984.73
2017-10-04T18:45:44.340Z,984.69
2017-10-04T18:47:37.808Z,984.71
2017-10-04T18:48:37.162Z,984.55
2017-10-04T18:50:30.705Z,984.47
2017-10-04T18:51:30.108Z,984.49
2017-10-04T18:53:23.234Z,984.59
2017-10-04T18:54:23.911Z,984.60
2017-10-04T18:56:16.758Z,984.66
2017-10-04T18:57:15.702Z,984.68
2017-10-04T18:59:10.011Z,984.70
2017-10-04T19:00:08.479Z,984.66
2017-10-04T19:02:01.266Z,984.64
2017-10-04T19:03:01.795Z,984.53
2017-10-04T19:04:54.738Z,984.61
2017-10-04T19:05:55.111Z,984.62
2017-10-04T19:07:47.113Z,984.56
2017-10-04T19:08:48.358Z,984.58
2017-10-04T19:10:40.300Z,984.57
2017-10-04T19:11:43.444Z,984.52
2017-10-04T19:12:41.199Z,984.57
2017-10-04T19:13:39.674Z,984.66
2017-10-04T19:14:39.480Z,984.47
2017-10-04T19:15:39.335Z,984.43
2017-10-04T19:16:39.501Z,984.40
2017-10-04T19:17:39.656Z,984.42
2017-10-04T19:18:40.707Z,984.46
2017-10-04T19:21:11.580Z,984.50
2017-10-04T19:22:11.337Z,984.60
2017-10-04T19:24:05.209Z,984.72
2017-10-04T19:25:06.217Z,984.77
2017-10-04T19:26:05.088Z,984.79
2017-10-04T19:27:04.575Z,984.71
2017-10-04T19:28:04.511Z,984.73
2017-10-04T19:29:04.927Z,984.64
2017-10-04T19:30:04.465Z,984.68
2017-10-04T19:31:04.293Z,984.70
2017-10-04T19:32:04.384Z,984.74
2017-10-04T19:33:04.346Z,984.74
2017-10-04T19:34:04.261Z,984.75
2017-10-04T19:35:04.133Z,984.72
2017-10-04T19:36:04.188Z,984.76
2017-10-04T19:37:04.606Z,984.81
2017-10-04T19:38:04.154Z,984.83
2017-10-04T19:39:04.609Z,984.81
2017-10-04T19:40:04.033Z,984.77
2017-10-04T19:41:03.988Z,984.77
2017-10-04T19:42:03.902Z,984.75
2017-10-04T19:43:03.970Z,984.77
2017-10-04T19:44:04.622Z,984.76
2017-10-04T19:45:03.853Z,984.75
2017-10-04T19:46:03.806Z,984.80
2017-10-04T19:47:03.487Z,984.87
2017-10-04T19:48:03.277Z,984.93
2017-10-04T19:49:03.218Z,984.92
2017-10-04T19:50:03.196Z,984.95
2017-10-04T19:51:03.142Z,984.92
2017-10-04T19:52:03.123Z,984.83
2017-10-04T19:53:03.080Z,984.80
2017-10-04T19:54:03.053Z,984.71
2017-10-04T19:55:03.053Z,984.79
2017-10-04T19:56:02.975Z,984.86
2017-10-04T19:57:02.925Z,984.91
2017-10-04T19:58:02.923Z,984.96
2017-10-04T19:59:02.847Z,985.03
2017-10-04T20:00:02.821Z,985.07
2017-10-04T20:01:02.804Z,985.00
2017-10-04T20:02:02.754Z,985.03
2017-10-04T20:03:02.691Z,984.96
2017-10-04T20:04:02.655Z,984.95
2017-10-04T20:05:02.658Z,984.96
2017-10-04T20:06:02.584Z,984.91
2017-10-04T20:07:02.534Z,984.82
2017-10-04T20:08:02.516Z,984.82
2017-10-04T20:09:02.463Z,984.87
2017-10-04T20:10:02.448Z,984.83
2017-10-04T20:11:02.414Z,984.91
2017-10-04T20:12:02.344Z,984.93
2017-10-04T20:13:02.308Z,984.88
2017-10-04T20:14:02.271Z,984.87
2017-10-04T20:15:02.223Z,984.76
2017-10-04T20:16:02.187Z,984.79
2017-10-04T20:17:02.147Z,984.77
2017-10-04T20:18:02.114Z,984.78
2017-10-04T20:19:02.066Z,984.68
2017-10-04T20:20:02.052Z,984.74
2017-10-04T20:21:02.010Z,984.67
2017-10-04T20:22:01.962Z,984.67
2017-10-04T20:23:01.947Z,984.66
2017-10-04T20:24:01.903Z,984.57
2017-10-04T20:25:01.836Z,984.69
2017-10-04T20:26:01.807Z,984.71
2017-10-04T20:27:01.778Z,984.66
2017-10-04T20:28:01.750Z,984.67
2017-10-04T20:29:01.711Z,984.70
2017-10-04T20:30:01.685Z,984.72
2017-10-04T20:31:01.633Z,984.70
2017-10-04T20:32:01.569Z,984.71
2017-10-04T20:33:01.532Z,984.73
2017-10-04T20:34:01.496Z,984.67
2017-10-04T20:35:01.520Z,984.62
2017-10-04T20:36:01.520Z,984.69
2017-10-04T20:37:01.388Z,984.68
2017-10-04T20:38:01.362Z,984.65
2017-10-04T20:39:01.324Z,984.64
2017-10-04T20:40:01.266Z,984.60
2017-10-04T20:41:01.230Z,984.63
2017-10-04T20:42:01.188Z,984.69
2017-10-04T20:43:01.144Z,984.75
2017-10-04T20:44:01.111Z,984.73
2017-10-04T20:45:01.068Z,984.80
2017-10-04T20:46:01.049Z,984.85
2017-10-04T20:47:00.994Z,984.82
2017-10-04T20:48:00.995Z,984.86
2017-10-04T20:49:00.913Z,984.77
2017-10-04T20:50:00.883Z,984.64
2017-10-04T20:51:00.863Z,984.68
2017-10-04T20:52:00.803Z,984.58
2017-10-04T20:53:00.759Z,984.58
2017-10-04T20:54:00.729Z,984.63
2017-10-04T20:55:00.682Z,984.69
2017-10-04T20:56:00.651Z,984.75
2017-10-04T20:57:00.633Z,984.78
2017-10-04T20:58:00.634Z,984.73
2017-10-04T20:59:00.538Z,984.72
2017-10-04T21:00:00.549Z,984.74
2017-10-04T21:01:00.452Z,984.73
2017-10-04T21:02:00.417Z,984.74
2017-10-04T21:03:00.434Z,984.72
2017-10-04T21:04:00.335Z,984.65
2017-10-04T21:05:00.306Z,984.73
2017-10-04T21:06:00.265Z,984.71
2017-10-04T21:07:00.228Z,984.71
2017-10-04T21:08:00.205Z,984.69
2017-10-04T21:09:00.208Z,984.67
2017-10-04T21:10:00.139Z,984.65
2017-10-04T21:11:00.139Z,984.59
2017-10-04T21:12:00.039Z,984.57
2017-10-04T21:13:00.040Z,984.59
2017-10-04T21:13:59.960Z,984.51
2017-10-04T21:14:59.916Z,984.42
2017-10-04T21:15:59.880Z,984.48
2017-10-04T21:16:59.844Z,984.39
2017-10-04T21:17:59.809Z,984.44
2017-10-04T21:18:59.767Z,984.39
2017-10-04T21:19:59.732Z,984.37
2017-10-04T21:20:59.694Z,984.30
2017-10-04T21:21:59.680Z,984.45
2017-10-04T21:22:59.614Z,984.44
2017-10-04T21:23:59.582Z,984.36
2017-10-04T21:24:59.550Z,984.40
2017-10-04T21:25:59.523Z,984.35
2017-10-04T21:26:59.464Z,984.29
2017-10-04T21:27:59.445Z,984.30
2017-10-04T21:28:59.418Z,984.20
2017-10-04T21:29:59.345Z,984.34
2017-10-04T21:30:59.324Z,984.35
2017-10-04T21:31:59.294Z,984.40
2017-10-04T21:32:59.234Z,984.38
2017-10-04T21:33:59.237Z,984.25
2017-10-04T21:34:59.169Z,984.25
2017-10-04T21:35:59.110Z,984.25
2017-10-04T21:36:59.087Z,984.29
2017-10-04T21:37:59.032Z,984.23
2017-10-04T21:38:59.034Z,984.30
2017-10-04T21:39:58.959Z,984.37
2017-10-04T21:40:58.954Z,984.34
2017-10-04T21:41:58.885Z,984.26
2017-10-04T21:42:58.842Z,984.28
2017-10-04T21:43:58.808Z,984.20
2017-10-04T21:44:58.764Z,984.22
2017-10-04T21:45:58.730Z,984.23
2017-10-04T21:46:58.730Z,984.17
2017-10-04T21:47:58.667Z,984.17
2017-10-04T21:48:58.619Z,984.12
2017-10-04T21:49:58.605Z,984.16
2017-10-04T21:50:58.537Z,984.14
2017-10-04T21:51:58.563Z,984.06
2017-10-04T21:52:58.519Z,984.10
2017-10-04T21:53:58.427Z,984.20
2017-10-04T21:54:58.421Z,984.21
2017-10-04T21:55:58.352Z,984.25
2017-10-04T21:56:58.314Z,984.14
2017-10-04T21:57:58.269Z,984.23
2017-10-04T21:58:58.233Z,984.08
2017-10-04T21:59:58.218Z,984.09
2017-10-04T22:00:58.199Z,984.09
2017-10-04T22:01:58.123Z,984.08
2017-10-04T22:02:58.079Z,984.05