createdAt,value
2022-12-24T00:01:00.080Z,1.70
2022-12-24T00:03:27.009Z,2.40
2022-12-24T00:05:53.966Z,1.67
2022-12-24T00:08:20.827Z,1.77
2022-12-24T00:10:56.715Z,2.00
2022-12-24T00:13:23.658Z,1.90
2022-12-24T00:15:50.569Z,1.83
2022-12-24T00:18:17.515Z,1.98
2022-12-24T00:20:48.209Z,1.50
2022-12-24T00:23:15.621Z,2.20
2022-12-24T00:25:42.460Z,2.00
2022-12-24T00:28:09.252Z,2.00
2022-12-24T00:30:38.853Z,2.25
2022-12-24T00:33:05.915Z,2.00
2022-12-24T00:35:36.625Z,1.80
2022-12-24T00:38:04.046Z,1.70
2022-12-24T00:40:31.096Z,2.22
2022-12-24T00:42:58.009Z,1.67
2022-12-24T00:45:24.784Z,1.55
2022-12-24T00:47:51.538Z,1.88
2022-12-24T00:50:18.358Z,1.77
2022-12-24T00:52:45.153Z,1.70
2022-12-24T00:55:11.928Z,2.03
2022-12-24T00:57:38.741Z,2.00
2022-12-24T01:00:06.218Z,1.60
2022-12-24T01:02:33.223Z,1.77
2022-12-24T01:05:12.353Z,1.52
2022-12-24T01:07:41.544Z,1.90
2022-12-24T01:10:08.802Z,2.22
2022-12-24T01:12:35.705Z,2.08
2022-12-24T01:15:02.699Z,1.70
2022-12-24T01:17:31.155Z,2.80
2022-12-24T01:19:57.913Z,2.90
2022-12-24T01:22:24.713Z,2.25
2022-12-24T01:24:51.575Z,2.78
2022-12-24T01:27:18.352Z,1.80
2022-12-24T01:29:45.143Z,2.63
2022-12-24T01:32:11.928Z,2.22
2022-12-24T01:34:38.701Z,2.00
2022-12-24T01:37:05.478Z,2.08
2022-12-24T01:39:32.332Z,1.85
2022-12-24T01:42:17.686Z,2.17
2022-12-24T01:44:45.046Z,2.03
2022-12-24T01:47:24.599Z,2.00
2022-12-24T01:50:02.347Z,2.45
2022-12-24T01:52:31.398Z,1.77
2022-12-24T01:55:03.759Z,2.70
2022-12-24T01:57:34.786Z,2.13
2022-12-24T02:00:05.323Z,1.95
2022-12-24T02:02:35.353Z,2.47
2022-12-24T02:05:08.469Z,2.05
2022-12-24T02:07:35.547Z,2.40
2022-12-24T02:10:03.027Z,2.05
2022-12-24T02:12:32.180Z,1.77
2022-12-24T02:14:59.597Z,1.73
2022-12-24T02:17:42.373Z,2.40
2022-12-24T02:20:33.652Z,2.25
2022-12-24T02:23:45.131Z,2.35
2022-12-24T02:26:39.136Z,2.45
2022-12-24T02:31:48.493Z,2.10
2022-12-24T02:34:45.571Z,1.85
2022-12-24T02:37:18.673Z,2.03
2022-12-24T02:39:49.713Z,2.17
2022-12-24T02:42:18.901Z,2.10
2022-12-24T02:44:49.230Z,2.38
2022-12-24T02:47:16.106Z,2.47
2022-12-24T02:49:47.290Z,2.20
2022-12-24T02:52:30.424Z,2.10
2022-12-24T02:54:59.172Z,2.33
2022-12-24T02:57:38.217Z,2.33
2022-12-24T03:00:07.856Z,2.08
2022-12-24T03:02:45.507Z,2.38
2022-12-24T03:05:15.112Z,2.67
2022-12-24T03:07:53.301Z,2.60
2022-12-24T03:10:39.007Z,2.28
2022-12-24T03:13:16.556Z,3.17
2022-12-24T03:15:43.573Z,2.35
2022-12-24T03:18:11.575Z,2.35
2022-12-24T03:20:46.645Z,2.28
2022-12-24T03:23:13.432Z,2.38
2022-12-24T03:25:41.212Z,2.47
2022-12-24T03:28:08.063Z,3.15
2022-12-24T03:30:34.824Z,3.47
2022-12-24T03:33:01.861Z,2.80
2022-12-24T03:35:28.626Z,2.85
2022-12-24T03:37:55.516Z,3.25
2022-12-24T03:40:22.304Z,2.67
2022-12-24T03:42:49.149Z,3.33
2022-12-24T03:45:16.078Z,3.33
2022-12-24T03:47:42.878Z,3.70
2022-12-24T03:50:10.133Z,2.97
2022-12-24T03:52:36.970Z,3.45
2022-12-24T03:55:04.021Z,4.20
2022-12-24T03:57:30.828Z,3.38
2022-12-24T03:59:57.611Z,4.05
2022-12-24T04:02:24.733Z,2.97
2022-12-24T04:04:51.665Z,4.10
2022-12-24T04:07:18.530Z,3.55
2022-12-24T04:09:45.306Z,3.63
2022-12-24T04:12:12.185Z,3.63
2022-12-24T04:14:38.996Z,3.20
2022-12-24T04:17:05.929Z,3.08
2022-12-24T04:23:46.118Z,2.50
2022-12-24T04:26:13.028Z,3.13
2022-12-24T04:28:40.169Z,3.83
2022-12-24T04:31:12.137Z,2.90
2022-12-24T04:33:38.899Z,3.80
2022-12-24T04:36:06.615Z,2.60
2022-12-24T04:38:33.799Z,3.47
2022-12-24T04:41:01.359Z,2.90
2022-12-24T04:43:29.025Z,3.50
2022-12-24T04:45:55.982Z,3.63
2022-12-24T04:48:22.872Z,4.43
2022-12-24T04:50:49.780Z,3.17
2022-12-24T04:53:16.602Z,4.15
2022-12-24T04:55:46.432Z,3.90
2022-12-24T04:58:13.625Z,4.65
2022-12-24T05:00:40.762Z,4.60
2022-12-24T05:03:07.672Z,4.90
2022-12-24T05:05:34.608Z,6.72
2022-12-24T05:08:01.439Z,7.85
2022-12-24T05:10:28.227Z,5.05
2022-12-24T05:12:55.071Z,5.05
2022-12-24T05:15:22.009Z,5.30
2022-12-24T05:17:48.804Z,3.80
2022-12-24T05:20:16.088Z,3.85
2022-12-24T05:23:01.577Z,3.55
2022-12-24T05:25:56.966Z,3.15
2022-12-24T05:28:24.729Z,4.45
2022-12-24T05:30:51.587Z,3.88
2022-12-24T05:33:18.374Z,3.50
2022-12-24T05:35:45.154Z,4.38
2022-12-24T05:38:11.947Z,3.53
2022-12-24T05:40:38.709Z,4.03
2022-12-24T05:43:05.506Z,3.67
2022-12-24T05:45:35.362Z,3.95
2022-12-24T05:48:08.101Z,4.37
2022-12-24T05:50:36.162Z,3.22
2022-12-24T05:53:06.660Z,4.60
2022-12-24T05:55:33.787Z,2.85
2022-12-24T05:58:41.801Z,3.55
2022-12-24T06:01:13.953Z,2.95
2022-12-24T06:03:41.178Z,3.30
2022-12-24T06:06:09.726Z,2.95
2022-12-24T06:08:36.918Z,3.55
2022-12-24T06:11:05.353Z,3.15
2022-12-24T06:13:32.336Z,2.72
2022-12-24T06:16:00.335Z,3.13
2022-12-24T06:18:28.511Z,2.85
2022-12-24T06:20:55.898Z,2.60
2022-12-24T06:23:26.805Z,3.60
2022-12-24T06:25:54.578Z,3.42
2022-12-24T06:28:21.419Z,3.20
2022-12-24T06:30:49.405Z,2.80
2022-12-24T06:33:16.792Z,3.25
2022-12-24T06:35:44.979Z,3.42
2022-12-24T06:38:11.899Z,2.95
2022-12-24T06:40:39.417Z,2.63
2022-12-24T06:43:06.389Z,3.72
2022-12-24T06:45:33.725Z,3.22
2022-12-24T06:48:00.959Z,2.95
2022-12-24T06:50:28.045Z,2.92
2022-12-24T06:52:55.033Z,3.05
2022-12-24T06:55:21.945Z,2.65
2022-12-24T06:57:48.866Z,2.95
2022-12-24T07:00:16.106Z,5.32
2022-12-24T07:02:43.365Z,4.53
2022-12-24T07:05:11.621Z,3.30
2022-12-24T07:07:39.822Z,4.63
2022-12-24T07:10:07.484Z,4.18
2022-12-24T07:12:34.392Z,3.15
2022-12-24T07:15:01.205Z,3.55
2022-12-24T07:17:28.264Z,3.00
2022-12-24T07:19:55.423Z,3.38
2022-12-24T07:22:22.273Z,2.88
2022-12-24T07:24:49.129Z,2.58
2022-12-24T07:27:16.009Z,2.95
2022-12-24T07:29:43.270Z,2.78
2022-12-24T07:32:10.225Z,1.92
2022-12-24T07:34:37.170Z,3.60
2022-12-24T07:37:04.044Z,2.60
2022-12-24T07:39:31.096Z,3.30
2022-12-24T07:41:58.054Z,3.17
2022-12-24T07:44:25.394Z,2.63
2022-12-24T07:46:52.365Z,2.83
2022-12-24T07:49:19.234Z,22.85
2022-12-24T07:51:46.114Z,8.95
2022-12-24T07:54:13.018Z,4.95
2022-12-24T07:56:39.852Z,4.63
2022-12-24T07:59:06.711Z,3.72
2022-12-24T08:01:33.744Z,3.80
2022-12-24T08:04:00.796Z,3.40
2022-12-24T08:06:27.753Z,3.42
2022-12-24T08:08:54.649Z,6.13
2022-12-24T08:11:21.480Z,2.95
2022-12-24T08:13:48.354Z,3.33
2022-12-24T08:16:15.368Z,2.60
2022-12-24T08:18:42.313Z,2.30
2022-12-24T08:21:09.236Z,8.18
2022-12-24T08:23:36.892Z,3.75
2022-12-24T08:26:04.017Z,3.60
2022-12-24T08:28:31.342Z,3.17
2022-12-24T08:30:59.406Z,2.67
2022-12-24T08:33:26.292Z,3.17
2022-12-24T08:35:54.493Z,2.80
2022-12-24T08:38:21.529Z,3.70
2022-12-24T08:40:49.997Z,3.03
2022-12-24T08:43:17.450Z,2.63
2022-12-24T08:45:44.410Z,2.90
2022-12-24T08:48:11.718Z,3.15
2022-12-24T08:50:39.208Z,2.60
2022-12-24T08:53:06.228Z,2.65
2022-12-24T08:55:33.092Z,1.98
2022-12-24T08:58:00.349Z,2.50
2022-12-24T09:00:27.622Z,1.80
2022-12-24T09:02:54.602Z,5.45
2022-12-24T09:05:21.502Z,18.52
2022-12-24T09:07:48.469Z,14.10
2022-12-24T09:10:15.410Z,6.72
2022-12-24T09:12:43.464Z,4.13
2022-12-24T09:15:10.484Z,2.92
2022-12-24T09:17:37.502Z,2.08
2022-12-24T09:20:06.297Z,2.83
2022-12-24T09:22:37.332Z,2.22
2022-12-24T09:25:06.851Z,1.80
2022-12-24T09:27:34.106Z,1.98
2022-12-24T09:30:01.017Z,2.13
2022-12-24T09:32:27.961Z,2.05
2022-12-24T09:34:54.763Z,1.58
2022-12-24T09:37:21.651Z,1.90
2022-12-24T09:39:48.500Z,2.17
2022-12-24T09:42:18.364Z,2.10
2022-12-24T09:44:59.093Z,1.27
2022-12-24T09:47:39.814Z,1.30
2022-12-24T09:50:29.412Z,1.33
2022-12-24T09:52:56.370Z,2.00
2022-12-24T09:55:38.125Z,1.92
2022-12-24T09:58:05.520Z,1.48
2022-12-24T10:00:36.867Z,1.45
2022-12-24T10:03:14.894Z,1.50
2022-12-24T10:06:11.456Z,1.23
2022-12-24T10:08:41.491Z,1.60
2022-12-24T10:11:33.569Z,1.40
2022-12-24T10:14:07.085Z,1.70
2022-12-24T10:16:57.540Z,1.77
2022-12-24T10:19:43.200Z,1.10
2022-12-24T10:22:37.487Z,1.17
2022-12-24T10:25:17.959Z,1.20
2022-12-24T10:27:45.208Z,1.13
2022-12-24T10:30:17.680Z,1.38
2022-12-24T10:32:44.965Z,1.92
2022-12-24T10:35:36.185Z,1.10
2022-12-24T10:38:04.420Z,1.23
2022-12-24T10:41:07.481Z,1.50
2022-12-24T10:43:40.240Z,1.40
2022-12-24T10:46:20.316Z,1.15
2022-12-24T10:48:58.200Z,1.45
2022-12-24T10:51:43.760Z,1.30
2022-12-24T10:54:19.513Z,1.38
2022-12-24T10:56:52.435Z,1.27
2022-12-24T10:59:43.133Z,1.45
2022-12-24T11:02:36.126Z,1.20
2022-12-24T11:05:08.664Z,1.23
2022-12-24T11:07:35.667Z,1.27
2022-12-24T11:10:07.416Z,1.38
2022-12-24T11:12:39.384Z,1.65
2022-12-24T11:15:07.095Z,1.77
2022-12-24T11:17:34.329Z,1.85
2022-12-24T11:20:02.611Z,1.60
2022-12-24T11:22:30.881Z,1.30
2022-12-24T11:25:08.314Z,1.10
2022-12-24T11:27:42.302Z,0.88
2022-12-24T11:30:15.193Z,0.98
2022-12-24T11:32:42.915Z,1.08
2022-12-24T11:35:23.969Z,1.48
2022-12-24T11:38:17.977Z,1.27
2022-12-24T11:43:20.942Z,1.30
2022-12-24T11:45:49.609Z,0.82
2022-12-24T11:48:32.346Z,1.73
2022-12-24T11:51:04.269Z,1.70
2022-12-24T11:53:36.407Z,1.42
2022-12-24T11:56:08.440Z,2.20
2022-12-24T11:58:57.062Z,1.25
2022-12-24T12:01:23.932Z,1.38
2022-12-24T12:03:53.623Z,1.42
2022-12-24T12:06:40.415Z,1.05
2022-12-24T12:09:15.311Z,1.75
2022-12-24T12:11:45.636Z,1.30
2022-12-24T12:14:21.643Z,1.00
2022-12-24T12:17:10.068Z,1.90
2022-12-24T12:19:49.390Z,1.08
2022-12-24T12:22:29.522Z,1.40
2022-12-24T12:24:56.664Z,1.30
2022-12-24T12:27:36.464Z,1.65
2022-12-24T12:30:12.355Z,1.50
2022-12-24T12:33:01.774Z,1.70
2022-12-24T12:35:34.385Z,1.88
2022-12-24T12:38:04.155Z,2.27
2022-12-24T12:40:56.474Z,2.10
2022-12-24T12:43:41.569Z,1.55
2022-12-24T12:46:33.483Z,1.20
2022-12-24T12:49:35.180Z,1.45
2022-12-24T12:52:23.493Z,1.52
2022-12-24T12:58:25.709Z,1.40
2022-12-24T13:00:55.129Z,1.58
2022-12-24T13:04:05.613Z,1.40
2022-12-24T13:07:35.898Z,1.52
2022-12-24T13:10:36.829Z,1.08
2022-12-24T13:13:20.240Z,1.30
2022-12-24T13:16:07.387Z,1.20
2022-12-24T13:19:03.027Z,1.25
2022-12-24T13:21:30.356Z,1.40
2022-12-24T13:24:19.280Z,0.90
2022-12-24T13:27:18.676Z,1.20
2022-12-24T13:29:55.558Z,1.58
2022-12-24T13:32:22.543Z,1.27
2022-12-24T13:34:55.315Z,1.20
2022-12-24T13:37:31.351Z,0.98
2022-12-24T13:40:08.555Z,1.15
2022-12-24T13:43:06.599Z,1.10
2022-12-24T13:45:33.600Z,1.02
2022-12-24T13:48:16.311Z,0.80
2022-12-24T13:50:53.650Z,1.48
2022-12-24T13:53:38.045Z,1.13
2022-12-24T13:56:04.887Z,1.13
2022-12-24T13:58:31.768Z,1.23
2022-12-24T14:01:03.640Z,1.17
2022-12-24T14:03:34.947Z,1.20
2022-12-24T14:06:07.053Z,1.00
2022-12-24T14:08:37.051Z,2.15
2022-12-24T14:11:11.224Z,1.13
2022-12-24T14:13:40.943Z,0.93
2022-12-24T14:16:13.473Z,1.00
2022-12-24T14:18:44.613Z,1.50
2022-12-24T14:21:21.171Z,1.05
2022-12-24T14:24:00.388Z,1.15
2022-12-24T14:26:32.696Z,1.10
2022-12-24T14:29:05.958Z,0.70
2022-12-24T14:31:32.928Z,1.40
2022-12-24T14:34:12.533Z,1.25
2022-12-24T14:36:40.082Z,0.82
2022-12-24T14:39:08.245Z,1.20
2022-12-24T14:41:46.222Z,1.25
2022-12-24T14:44:16.309Z,1.02
2022-12-24T14:46:54.287Z,1.08
2022-12-24T14:50:06.354Z,1.77
2022-12-24T14:53:07.185Z,1.40
2022-12-24T14:55:42.502Z,0.80
2022-12-24T14:58:33.309Z,2.45
2022-12-24T15:01:02.195Z,1.95
2022-12-24T15:03:31.107Z,1.10
2022-12-24T15:06:00.259Z,1.05
2022-12-24T15:08:29.680Z,1.02
2022-12-24T15:11:03.698Z,1.15
2022-12-24T15:13:39.492Z,1.10
2022-12-24T15:16:09.271Z,1.30
2022-12-24T15:18:38.483Z,1.05
2022-12-24T15:21:06.170Z,1.35
2022-12-24T15:23:35.335Z,1.40
2022-12-24T15:26:21.327Z,1.00
2022-12-24T15:28:48.250Z,1.40
2022-12-24T15:31:17.206Z,1.20
2022-12-24T15:33:47.984Z,1.10
2022-12-24T15:36:15.554Z,1.08
2022-12-24T15:38:46.428Z,1.35
2022-12-24T15:41:17.652Z,1.00
2022-12-24T15:43:45.379Z,1.10
2022-12-24T15:46:26.298Z,0.98
2022-12-24T15:48:54.124Z,1.15
2022-12-24T15:51:31.769Z,0.90
2022-12-24T15:54:01.379Z,1.33
2022-12-24T15:56:36.192Z,0.93
2022-12-24T15:59:36.009Z,1.40
2022-12-24T16:02:25.454Z,1.20
2022-12-24T16:04:52.493Z,1.02
2022-12-24T16:07:26.500Z,1.20
2022-12-24T16:10:13.319Z,1.05
2022-12-24T16:12:40.225Z,1.40
2022-12-24T16:15:13.808Z,0.93
2022-12-24T16:17:40.681Z,1.08
2022-12-24T16:20:08.719Z,0.80
2022-12-24T16:22:35.711Z,0.68
2022-12-24T16:25:27.167Z,1.20
2022-12-24T16:27:58.407Z,1.38
2022-12-24T16:30:31.846Z,1.13
2022-12-24T16:32:58.743Z,1.08
2022-12-24T16:35:26.982Z,0.80
2022-12-24T16:37:54.544Z,1.02
2022-12-24T16:40:26.850Z,1.02
2022-12-24T16:43:13.855Z,1.02
2022-12-24T16:45:40.769Z,1.17
2022-12-24T16:48:07.812Z,1.30
2022-12-24T16:50:35.481Z,1.50
2022-12-24T16:53:02.389Z,1.00
2022-12-24T16:55:29.939Z,1.10
2022-12-24T16:57:56.840Z,1.30
2022-12-24T17:00:25.594Z,1.13
2022-12-24T17:02:52.650Z,1.05
2022-12-24T17:05:23.661Z,1.42
2022-12-24T17:07:51.066Z,1.50
2022-12-24T17:10:18.121Z,1.85
2022-12-24T17:12:45.041Z,1.60
2022-12-24T17:15:11.952Z,1.60
2022-12-24T17:17:39.036Z,1.45
2022-12-24T17:20:06.619Z,1.75
2022-12-24T17:22:33.480Z,2.03
2022-12-24T17:25:00.357Z,2.03
2022-12-24T17:27:27.229Z,1.80
2022-12-24T17:29:54.155Z,2.50
2022-12-24T17:32:21.334Z,2.20
2022-12-24T17:34:48.292Z,1.63
2022-12-24T17:37:15.128Z,2.45
2022-12-24T17:39:41.981Z,2.53
2022-12-24T17:42:08.843Z,2.85
2022-12-24T17:44:35.779Z,2.63
2022-12-24T17:47:05.223Z,3.30
2022-12-24T17:49:32.517Z,3.13
2022-12-24T17:51:59.503Z,3.00
2022-12-24T17:54:26.375Z,2.20
2022-12-24T17:56:53.262Z,2.55
2022-12-24T17:59:21.348Z,3.42
2022-12-24T18:01:48.290Z,2.55
2022-12-24T18:04:15.280Z,3.35
2022-12-24T18:06:48.726Z,2.50
2022-12-24T18:09:16.378Z,2.30
2022-12-24T18:11:43.362Z,2.28
2022-12-24T18:14:12.184Z,1.95
2022-12-24T18:16:39.580Z,2.40
2022-12-24T18:19:08.192Z,2.08
2022-12-24T18:21:35.149Z,1.70
2022-12-24T18:24:02.219Z,1.30
2022-12-24T18:26:29.731Z,1.88
2022-12-24T18:28:57.995Z,2.05
2022-12-24T18:31:26.708Z,1.90
2022-12-24T18:33:54.067Z,1.73
2022-12-24T18:36:21.034Z,1.77
2022-12-24T18:38:47.934Z,1.42
2022-12-24T18:41:16.649Z,1.30
2022-12-24T18:43:43.654Z,1.77
2022-12-24T18:46:18.660Z,1.00
2022-12-24T18:48:45.815Z,1.42
2022-12-24T18:51:12.775Z,1.10
2022-12-24T18:53:39.645Z,1.02
2022-12-24T18:56:14.631Z,1.27
2022-12-24T18:58:42.389Z,1.13
2022-12-24T19:01:16.571Z,0.82
2022-12-24T19:03:44.188Z,1.00
2022-12-24T19:06:11.221Z,0.95
2022-12-24T19:11:25.328Z,1.33
2022-12-24T19:13:53.184Z,0.90
2022-12-24T19:16:20.369Z,1.10
2022-12-24T19:18:47.398Z,1.50
2022-12-24T19:21:15.151Z,1.20
2022-12-24T19:23:42.151Z,0.90
2022-12-24T19:26:10.318Z,1.17
2022-12-24T19:28:37.263Z,1.23
2022-12-24T19:31:09.596Z,1.33
2022-12-24T19:33:42.352Z,0.82
2022-12-24T19:36:11.653Z,1.02
2022-12-24T19:38:38.536Z,0.88
2022-12-24T19:41:15.554Z,0.95
2022-12-24T19:43:49.960Z,1.08
2022-12-24T19:46:18.797Z,0.82
2022-12-24T19:48:50.115Z,0.88
2022-12-24T19:51:17.092Z,1.40
2022-12-24T19:53:43.965Z,1.10
2022-12-24T19:56:10.799Z,0.90
2022-12-24T19:58:37.681Z,0.90
2022-12-24T20:01:15.525Z,0.95
2022-12-24T20:03:43.443Z,0.82
2022-12-24T20:06:10.316Z,0.82
2022-12-24T20:08:37.793Z,0.85
2022-12-24T20:11:06.574Z,0.90
2022-12-24T20:13:36.944Z,0.63
2022-12-24T20:16:05.700Z,1.05
2022-12-24T20:18:32.823Z,0.73
2022-12-24T20:21:00.665Z,0.70
2022-12-24T20:23:27.588Z,0.77
2022-12-24T20:26:01.894Z,0.73
2022-12-24T20:28:29.756Z,0.82
2022-12-24T20:30:56.726Z,0.65
2022-12-24T20:33:23.897Z,0.70
2022-12-24T20:35:51.069Z,0.70
2022-12-24T20:38:18.045Z,0.60
2022-12-24T20:40:45.566Z,0.70
2022-12-24T20:43:12.532Z,0.70
2022-12-24T20:45:39.510Z,0.80
2022-12-24T20:48:06.616Z,1.10
2022-12-24T20:50:33.565Z,0.88
2022-12-24T20:53:00.484Z,0.68
2022-12-24T20:55:27.554Z,0.60
2022-12-24T20:57:54.439Z,0.93
2022-12-24T21:00:21.756Z,1.00
2022-12-24T21:02:48.877Z,0.88
2022-12-24T21:05:15.954Z,0.77
2022-12-24T21:07:43.665Z,0.80
2022-12-24T21:10:14.221Z,0.82
2022-12-24T21:12:50.371Z,0.80
2022-12-24T21:15:18.187Z,0.80
2022-12-24T21:17:45.349Z,1.08
2022-12-24T21:20:12.619Z,0.57
2022-12-24T21:22:39.634Z,1.38
2022-12-24T21:25:07.098Z,0.88
2022-12-24T21:27:34.125Z,0.80
2022-12-24T21:30:00.996Z,0.50
2022-12-24T21:32:27.989Z,1.00
2022-12-24T21:34:55.109Z,0.88
2022-12-24T21:37:22.008Z,0.90
2022-12-24T21:39:49.670Z,1.00
2022-12-24T21:42:16.456Z,0.70
2022-12-24T21:44:43.317Z,1.00
2022-12-24T21:47:11.059Z,1.42
2022-12-24T21:49:56.599Z,1.15
2022-12-24T21:52:23.439Z,1.00
2022-12-24T21:54:50.298Z,1.10
2022-12-24T21:57:35.769Z,1.20
2022-12-24T22:00:23.194Z,1.08
2022-12-24T22:02:55.304Z,0.80
2022-12-24T22:05:22.720Z,1.20
2022-12-24T22:08:08.375Z,1.10
2022-12-24T22:10:54.059Z,0.88
2022-12-24T22:13:21.273Z,1.17
2022-12-24T22:15:49.469Z,0.80
2022-12-24T22:18:17.928Z,0.65
2022-12-24T22:20:45.157Z,0.93
2022-12-24T22:23:13.120Z,0.82
2022-12-24T22:25:40.348Z,1.15
2022-12-24T22:28:07.352Z,0.95
2022-12-24T22:30:38.536Z,1.23
2022-12-24T22:33:05.980Z,1.20
2022-12-24T22:35:32.936Z,1.08
2022-12-24T22:38:00.684Z,1.15
2022-12-24T22:40:28.144Z,1.75
2022-12-24T22:42:55.673Z,1.20
2022-12-24T22:45:23.084Z,0.80
2022-12-24T22:47:51.000Z,1.35
2022-12-24T22:50:18.073Z,1.20
2022-12-24T22:52:45.485Z,1.20
2022-12-24T22:55:12.295Z,1.08
2022-12-24T22:57:39.390Z,1.30
2022-12-24T23:00:13.424Z,1.00
2022-12-24T23:02:40.720Z,1.00
2022-12-24T23:05:09.478Z,1.33
2022-12-24T23:07:36.572Z,1.13
2022-12-24T23:10:04.192Z,0.98
2022-12-24T23:12:49.589Z,1.00
2022-12-24T23:15:17.158Z,0.80
2022-12-24T23:17:44.069Z,0.90
2022-12-24T23:20:11.550Z,0.93
2022-12-24T23:22:38.857Z,0.82
2022-12-24T23:25:06.431Z,0.95
2022-12-24T23:27:33.614Z,0.70
2022-12-24T23:30:01.583Z,0.80
2022-12-24T23:32:29.078Z,1.10
2022-12-24T23:34:56.416Z,1.25
2022-12-24T23:37:31.059Z,0.85
2022-12-24T23:40:06.339Z,1.00
2022-12-24T23:42:33.622Z,0.90
2022-12-24T23:45:00.709Z,1.02
2022-12-24T23:47:27.971Z,0.70
2022-12-24T23:49:55.038Z,0.90
2022-12-24T23:52:22.403Z,0.63
2022-12-24T23:54:49.283Z,0.95
