createdAt,value
2018-09-25T00:00:35.503Z,1030.9
2018-09-25T00:05:35.297Z,1030.9
2018-09-25T00:10:35.413Z,1030.9
2018-09-25T00:15:35.517Z,1030.9
2018-09-25T00:20:36.182Z,1030.9
2018-09-25T00:25:35.269Z,1031
2018-09-25T00:30:36.313Z,1031
2018-09-25T00:35:35.631Z,1031.1
2018-09-25T00:40:35.248Z,1031.1
2018-09-25T00:45:35.622Z,1031.3
2018-09-25T00:50:35.987Z,1031.3
2018-09-25T00:55:35.582Z,1031.3
2018-09-25T01:00:35.982Z,1031.3
2018-09-25T01:05:35.496Z,1031.4
2018-09-25T01:10:35.892Z,1031.4
2018-09-25T01:15:36.304Z,1031.4
2018-09-25T01:20:35.659Z,1031.4
2018-09-25T01:25:35.980Z,1031.5
2018-09-25T01:30:35.404Z,1031.5
2018-09-25T01:35:35.819Z,1031.6
2018-09-25T01:40:36.189Z,1031.6
2018-09-25T01:45:35.556Z,1031.8
2018-09-25T01:50:36.111Z,1031.8
2018-09-25T01:55:35.393Z,1031.8
2018-09-25T02:00:35.759Z,1031.8
2018-09-25T02:05:36.378Z,1031.9
2018-09-25T02:10:35.891Z,1031.9
2018-09-25T02:15:36.225Z,1031.9
2018-09-25T02:20:35.591Z,1031.9
2018-09-25T02:25:35.934Z,1031.9
2018-09-25T02:30:36.291Z,1031.9
2018-09-25T02:35:35.584Z,1032
2018-09-25T02:40:35.849Z,1032
2018-09-25T02:45:36.202Z,1032.1
2018-09-25T02:50:35.527Z,1032.1
2018-09-25T02:55:35.853Z,1032.2
2018-09-25T03:00:36.387Z,1032.2
2018-09-25T03:05:36.176Z,1032.2
2018-09-25T03:10:36.037Z,1032.2
2018-09-25T03:15:36.817Z,1032.4
2018-09-25T03:20:36.111Z,1032.4
2018-09-25T03:25:35.456Z,1032.5
2018-09-25T03:30:35.930Z,1032.5
2018-09-25T03:35:36.312Z,1032.5
2018-09-25T03:40:35.685Z,1032.5
2018-09-25T03:45:36.119Z,1032.6
2018-09-25T03:50:35.565Z,1032.6
2018-09-25T03:55:35.952Z,1032.7
2018-09-25T04:00:36.514Z,1032.7
2018-09-25T04:05:36.373Z,1032.8
2018-09-25T04:10:35.810Z,1032.8
2018-09-25T04:15:36.216Z,1032.9
2018-09-25T04:20:35.692Z,1032.9
2018-09-25T04:25:36.306Z,1033
2018-09-25T04:30:36.376Z,1033
2018-09-25T04:35:36.034Z,1033
2018-09-25T04:40:36.462Z,1033
2018-09-25T04:45:35.932Z,1033.3
2018-09-25T04:50:36.324Z,1033.3
2018-09-25T04:55:35.725Z,1033.4
2018-09-25T05:00:36.262Z,1033.4
2018-09-25T05:05:36.058Z,1033.6
2018-09-25T05:10:36.525Z,1033.6
2018-09-25T05:15:35.915Z,1033.6
2018-09-25T05:20:35.683Z,1033.6
2018-09-25T05:25:36.295Z,1033.7
2018-09-25T05:30:36.340Z,1033.7
2018-09-25T05:35:35.987Z,1033.7
2018-09-25T05:40:36.258Z,1033.7
2018-09-25T05:45:36.122Z,1033.7
2018-09-25T05:50:35.873Z,1033.7
2018-09-25T05:55:35.648Z,1033.7
2018-09-25T06:00:36.589Z,1033.7
2018-09-25T06:05:36.528Z,1033.8
2018-09-25T06:10:36.297Z,1033.8
2018-09-25T06:15:36.278Z,1034
2018-09-25T06:20:36.056Z,1034
2018-09-25T06:25:35.857Z,1034
2018-09-25T06:30:35.848Z,1034
2018-09-25T06:35:36.541Z,1034.1
2018-09-25T06:40:36.252Z,1034.1
2018-09-25T06:45:35.992Z,1034
2018-09-25T06:50:35.804Z,1034
2018-09-25T06:55:36.484Z,1034
2018-09-25T07:00:36.412Z,1034
2018-09-25T07:05:35.957Z,1034.1
2018-09-25T07:10:35.755Z,1034.1
2018-09-25T07:15:35.654Z,1034.3
2018-09-25T07:20:36.476Z,1034.3
2018-09-25T07:25:36.331Z,1034.4
2018-09-25T07:30:36.303Z,1034.4
2018-09-25T07:35:36.103Z,1034.6
2018-09-25T07:40:35.819Z,1034.6
2018-09-25T07:45:36.602Z,1034.7
2018-09-25T07:50:36.487Z,1034.7
2018-09-25T07:55:36.165Z,1034.8
2018-09-25T08:00:35.942Z,1034.8
2018-09-25T08:05:35.685Z,1034.9
2018-09-25T08:10:36.433Z,1034.9
2018-09-25T08:15:36.169Z,1035
2018-09-25T08:20:35.846Z,1035
2018-09-25T08:25:36.547Z,1035
2018-09-25T08:30:35.963Z,1035
2018-09-25T08:35:36.083Z,1035.1
2018-09-25T08:40:36.587Z,1035.1
2018-09-25T08:45:36.393Z,1035.4
2018-09-25T08:50:36.192Z,1035.4
2018-09-25T08:55:36.122Z,1035.5
2018-09-25T09:00:35.969Z,1035.5
2018-09-25T09:05:36.184Z,1035.5
2018-09-25T09:10:36.184Z,1035.5
2018-09-25T09:15:36.228Z,1035.5
2018-09-25T09:20:35.994Z,1035.5
2018-09-25T09:25:36.669Z,1035.5
2018-09-25T09:30:36.483Z,1035.5
2018-09-25T09:35:36.374Z,1035.5
2018-09-25T09:40:36.159Z,1035.5
2018-09-25T09:45:36.452Z,1035.5
2018-09-25T09:50:36.440Z,1035.5
2018-09-25T09:55:36.070Z,1035.5
2018-09-25T10:00:35.958Z,1035.5
2018-09-25T10:05:36.317Z,1035.5
2018-09-25T10:10:36.220Z,1035.5
2018-09-25T10:15:36.137Z,1035.6
2018-09-25T10:20:36.056Z,1035.6
2018-09-25T10:25:35.836Z,1035.7
2018-09-25T10:30:36.637Z,1035.7
2018-09-25T10:35:36.540Z,1035.7
2018-09-25T10:40:36.397Z,1035.7
2018-09-25T10:45:36.159Z,1035.7
2018-09-25T10:50:35.948Z,1035.7
2018-09-25T10:55:36.702Z,1035.8
2018-09-25T11:00:36.663Z,1035.8
2018-09-25T11:05:36.541Z,1035.8
2018-09-25T11:10:35.903Z,1035.8
2018-09-25T11:15:36.586Z,1035.8
2018-09-25T11:20:36.357Z,1035.8
2018-09-25T11:25:36.193Z,1035.6
2018-09-25T11:30:36.549Z,1035.6
2018-09-25T11:35:36.323Z,1035.5
2018-09-25T11:40:36.107Z,1035.5
2018-09-25T11:45:36.810Z,1035.5
2018-09-25T11:50:36.565Z,1035.5
2018-09-25T11:55:36.207Z,1035.5
2018-09-25T12:00:36.962Z,1035.5
2018-09-25T12:05:36.188Z,1035.5
2018-09-25T12:10:36.783Z,1035.5
2018-09-25T12:15:36.660Z,1035.4
2018-09-25T12:20:36.583Z,1035.4
2018-09-25T12:25:36.335Z,1035.4
2018-09-25T12:30:36.313Z,1035.4
2018-09-25T12:35:36.795Z,1035.4
2018-09-25T12:40:36.674Z,1035.4
2018-09-25T12:45:36.421Z,1035.4
2018-09-25T12:50:36.176Z,1035.4
2018-09-25T12:55:36.890Z,1035.2
2018-09-25T13:00:36.748Z,1035.2
2018-09-25T13:05:36.752Z,1035.1
2018-09-25T13:10:36.389Z,1035.1
2018-09-25T13:15:36.187Z,1034.9
2018-09-25T13:20:36.996Z,1034.9
2018-09-25T13:25:36.682Z,1035
2018-09-25T13:30:36.764Z,1035
2018-09-25T13:35:36.258Z,1035
2018-09-25T13:40:36.139Z,1035
2018-09-25T13:45:36.965Z,1034.9
2018-09-25T13:50:36.909Z,1034.9
2018-09-25T13:55:36.596Z,1034.8
2018-09-25T14:00:36.789Z,1034.8
2018-09-25T14:05:37.087Z,1034.8
2018-09-25T14:10:37.023Z,1034.8
2018-09-25T14:15:36.798Z,1034.8
2018-09-25T14:20:36.547Z,1034.8
2018-09-25T14:25:36.340Z,1034.8
2018-09-25T14:30:37.164Z,1034.8
2018-09-25T14:35:36.333Z,1034.8
2018-09-25T14:40:37.063Z,1034.8
2018-09-25T14:45:36.819Z,1034.6
2018-09-25T14:50:36.502Z,1034.6
2018-09-25T14:55:36.307Z,1034.6
2018-09-25T15:00:37.166Z,1034.6
2018-09-25T15:05:36.198Z,1034.7
2018-09-25T15:10:37.193Z,1034.7
2018-09-25T15:15:36.259Z,1034.8
2018-09-25T15:20:37.269Z,1034.8
2018-09-25T15:25:36.563Z,1034.8
2018-09-25T15:30:36.536Z,1034.8
2018-09-25T15:35:36.858Z,1034.7
2018-09-25T15:40:37.005Z,1034.7
2018-09-25T15:45:36.787Z,1034.8
2018-09-25T15:50:36.460Z,1034.8
2018-09-25T15:55:36.383Z,1034.8
2018-09-25T16:00:37.255Z,1034.8
2018-09-25T16:05:36.690Z,1034.7
2018-09-25T16:10:37.037Z,1034.7
2018-09-25T16:15:36.878Z,1034.7
2018-09-25T16:20:36.835Z,1034.7
2018-09-25T16:25:36.538Z,1034.7
2018-09-25T16:30:36.567Z,1034.7
2018-09-25T16:35:36.478Z,1034.8
2018-09-25T16:40:36.451Z,1034.8
2018-09-25T16:45:36.373Z,1034.9
2018-09-25T16:50:37.034Z,1034.9
2018-09-25T16:55:37.280Z,1034.9
2018-09-25T17:00:36.567Z,1034.9
2018-09-25T17:05:36.943Z,1034.9
2018-09-25T17:10:37.169Z,1034.9
2018-09-25T17:15:36.955Z,1034.8
2018-09-25T17:20:36.807Z,1034.8
2018-09-25T17:25:36.492Z,1034.7
2018-09-25T17:30:37.258Z,1034.7
2018-09-25T17:35:37.105Z,1034.5
2018-09-25T17:40:37.128Z,1034.5
2018-09-25T17:45:37.363Z,1034.4
2018-09-25T17:50:37.141Z,1034.4
2018-09-25T17:55:36.868Z,1034.4
2018-09-25T18:00:36.820Z,1034.4
2018-09-25T18:05:36.921Z,1034.4
2018-09-25T18:10:37.358Z,1034.4
2018-09-25T18:15:37.182Z,1034.4
2018-09-25T18:20:37.009Z,1034.4
2018-09-25T18:25:36.721Z,1034.4
2018-09-25T18:30:36.743Z,1034.4
2018-09-25T18:35:36.910Z,1034.4
2018-09-25T18:40:36.673Z,1034.4
2018-09-25T18:45:36.426Z,1034.5
2018-09-25T18:50:37.235Z,1034.5
2018-09-25T18:55:37.040Z,1034.5
2018-09-25T19:00:37.045Z,1034.5
2018-09-25T19:05:37.251Z,1034.5
2018-09-25T19:10:37.123Z,1034.5
2018-09-25T19:15:36.917Z,1034.5
2018-09-25T19:20:36.810Z,1034.5
2018-09-25T19:25:36.710Z,1034.5
2018-09-25T19:30:37.130Z,1034.5
2018-09-25T19:35:36.835Z,1034.5
2018-09-25T19:40:36.676Z,1034.5
2018-09-25T19:45:36.522Z,1034.5
2018-09-25T19:50:37.296Z,1034.5
2018-09-25T19:55:37.064Z,1034.5
2018-09-25T20:00:36.870Z,1034.5
2018-09-25T20:05:37.331Z,1034.4
2018-09-25T20:10:37.246Z,1034.4
2018-09-25T20:15:37.000Z,1034.4
2018-09-25T20:20:36.806Z,1034.4
2018-09-25T20:25:36.615Z,1034.3
2018-09-25T20:30:36.697Z,1034.3
2018-09-25T20:35:36.628Z,1034.1
2018-09-25T20:40:37.435Z,1034.1
2018-09-25T20:45:37.359Z,1034.3
2018-09-25T20:50:37.093Z,1034.3
2018-09-25T20:55:36.980Z,1034.3
2018-09-25T21:00:36.679Z,1034.3
2018-09-25T21:05:37.161Z,1034.4
2018-09-25T21:10:36.936Z,1034.4
2018-09-25T21:15:36.931Z,1034
2018-09-25T21:20:36.750Z,1034
2018-09-25T21:25:37.514Z,1034.1
2018-09-25T21:30:37.283Z,1034.1
2018-09-25T21:35:36.930Z,1034.2
2018-09-25T21:40:36.629Z,1034.2
2018-09-25T21:45:37.282Z,1034
2018-09-25T21:50:37.052Z,1034
2018-09-25T21:55:36.768Z,1034
2018-09-25T22:00:37.796Z,1034
2018-09-25T22:05:36.820Z,1034
2018-09-25T22:10:36.758Z,1034
2018-09-25T22:15:37.450Z,1034
2018-09-25T22:20:37.630Z,1034
2018-09-25T22:25:37.299Z,1033.9
2018-09-25T22:30:37.028Z,1033.9
2018-09-25T22:35:36.766Z,1033.8
2018-09-25T22:40:37.445Z,1033.8
2018-09-25T22:45:37.060Z,1033.7
2018-09-25T22:50:36.807Z,1033.7
2018-09-25T22:55:37.484Z,1033.6
2018-09-25T23:00:37.276Z,1033.6
2018-09-25T23:05:37.282Z,1033.5
2018-09-25T23:10:37.681Z,1033.5
2018-09-25T23:15:37.572Z,1033.4
2018-09-25T23:20:37.311Z,1033.4
2018-09-25T23:25:37.061Z,1033.3
2018-09-25T23:30:36.956Z,1033.3
2018-09-25T23:35:37.742Z,1033.2
2018-09-25T23:40:37.567Z,1033.2
2018-09-25T23:45:37.226Z,1033.1
2018-09-25T23:50:36.870Z,1033.1
2018-09-25T23:55:37.574Z,1033
