createdAt,value
2018-07-23T00:00:17.463Z,15.53
2018-07-23T00:02:44.743Z,16.13
2018-07-23T00:05:11.986Z,14.97
2018-07-23T00:07:39.210Z,15.80
2018-07-23T00:10:06.716Z,15.33
2018-07-23T00:12:33.941Z,15.80
2018-07-23T00:15:01.185Z,15.87
2018-07-23T00:20:18.627Z,16.13
2018-07-23T00:22:45.910Z,16.37
2018-07-23T00:25:13.180Z,16.40
2018-07-23T00:27:40.472Z,16.57
2018-07-23T00:30:07.769Z,16.30
2018-07-23T00:32:35.216Z,16.57
2018-07-23T00:35:02.454Z,17.47
2018-07-23T00:37:29.725Z,17.13
2018-07-23T00:39:56.962Z,15.93
2018-07-23T00:42:24.216Z,15.93
2018-07-23T00:44:51.435Z,16.93
2018-07-23T00:47:18.705Z,15.73
2018-07-23T00:49:45.954Z,16.87
2018-07-23T00:52:13.239Z,16.40
2018-07-23T00:54:40.452Z,16.30
2018-07-23T00:57:07.706Z,16.27
2018-07-23T00:59:34.967Z,16.37
2018-07-23T01:02:02.918Z,16.10
2018-07-23T01:04:30.425Z,15.63
2018-07-23T01:06:58.679Z,16.20
2018-07-23T01:09:25.918Z,15.40
2018-07-23T01:11:53.198Z,15.77
2018-07-23T01:14:20.446Z,16.10
2018-07-23T01:16:47.906Z,15.13
2018-07-23T01:19:16.051Z,16.40
2018-07-23T01:21:43.339Z,15.33
2018-07-23T01:24:11.531Z,15.50
2018-07-23T01:26:39.252Z,14.67
2018-07-23T01:29:06.940Z,15.30
2018-07-23T01:31:34.291Z,15.30
2018-07-23T01:34:01.601Z,14.73
2018-07-23T01:36:28.929Z,14.20
2018-07-23T01:38:56.861Z,14.50
2018-07-23T01:41:24.213Z,14.80
2018-07-23T01:43:51.563Z,13.80
2018-07-23T01:46:19.552Z,15.33
2018-07-23T01:48:46.921Z,13.80
2018-07-23T01:51:14.292Z,15.40
2018-07-23T01:53:42.074Z,14.30
2018-07-23T01:56:09.685Z,15.50
2018-07-23T01:58:36.975Z,14.73
2018-07-23T02:01:09.798Z,14.30
2018-07-23T02:03:37.876Z,14.43
2018-07-23T02:06:05.245Z,13.83
2018-07-23T02:08:32.618Z,13.93
2018-07-23T02:11:00.026Z,14.57
2018-07-23T02:13:28.406Z,13.47
2018-07-23T02:15:55.699Z,14.60
2018-07-23T02:18:22.987Z,13.93
2018-07-23T02:20:50.215Z,13.90
2018-07-23T02:23:17.455Z,12.87
2018-07-23T02:25:44.694Z,14.33
2018-07-23T02:28:12.009Z,14.43
2018-07-23T02:30:39.265Z,14.60
2018-07-23T02:33:06.544Z,14.13
2018-07-23T02:35:34.012Z,14.37
2018-07-23T02:38:02.501Z,13.13
2018-07-23T02:40:29.984Z,13.70
2018-07-23T02:42:57.230Z,14.23
2018-07-23T02:45:24.501Z,14.27
2018-07-23T02:47:51.780Z,13.93
2018-07-23T02:50:19.021Z,14.87
2018-07-23T02:52:46.285Z,14.77
2018-07-23T02:55:13.726Z,16.17
2018-07-23T02:57:41.050Z,15.50
2018-07-23T03:00:08.332Z,15.27
2018-07-23T03:02:35.603Z,16.00
2018-07-23T03:05:02.961Z,14.53
2018-07-23T03:07:30.248Z,15.10
2018-07-23T03:09:57.526Z,14.77
2018-07-23T03:12:24.853Z,15.23
2018-07-23T03:14:52.134Z,15.73
2018-07-23T03:17:19.438Z,14.70
2018-07-23T03:19:48.532Z,14.30
2018-07-23T03:22:16.789Z,16.10
2018-07-23T03:24:45.382Z,15.47
2018-07-23T03:27:13.492Z,15.73
2018-07-23T03:29:41.157Z,16.07
2018-07-23T03:32:09.263Z,15.60
2018-07-23T03:34:36.610Z,16.40
2018-07-23T03:37:04.067Z,15.80
2018-07-23T03:39:31.398Z,15.27
2018-07-23T03:41:58.791Z,15.73
2018-07-23T03:44:26.141Z,15.00
2018-07-23T03:46:53.527Z,14.30
2018-07-23T03:49:20.922Z,15.63
2018-07-23T03:51:48.327Z,14.80
2018-07-23T03:54:16.717Z,15.43
2018-07-23T03:56:44.048Z,14.70
2018-07-23T03:59:11.378Z,15.80
2018-07-23T04:01:38.669Z,16.33
2018-07-23T04:04:06.381Z,15.73
2018-07-23T04:06:33.711Z,16.07
2018-07-23T04:09:01.012Z,16.27
2018-07-23T04:11:28.420Z,15.27
2018-07-23T04:13:55.742Z,14.57
2018-07-23T04:16:24.022Z,15.03
2018-07-23T04:18:52.038Z,14.50
2018-07-23T04:21:19.350Z,14.97
2018-07-23T04:23:46.736Z,14.97
2018-07-23T04:26:14.060Z,15.70
2018-07-23T04:28:41.413Z,14.43
2018-07-23T04:31:08.746Z,15.83
2018-07-23T04:33:36.396Z,15.73
2018-07-23T04:36:04.117Z,16.50
2018-07-23T04:38:31.600Z,16.43
2018-07-23T04:40:58.912Z,16.13
2018-07-23T04:43:28.327Z,15.63
2018-07-23T04:45:56.089Z,16.33
2018-07-23T04:48:24.073Z,16.33
2018-07-23T04:50:51.487Z,15.83
2018-07-23T04:53:18.856Z,15.90
2018-07-23T04:55:46.150Z,16.77
2018-07-23T04:58:13.499Z,15.80
2018-07-23T05:00:40.862Z,15.80
2018-07-23T05:03:08.281Z,16.37
2018-07-23T05:05:35.697Z,15.40
2018-07-23T05:08:03.059Z,15.40
2018-07-23T05:10:30.433Z,14.63
2018-07-23T05:12:57.773Z,13.73
2018-07-23T05:15:25.202Z,11.50
2018-07-23T05:17:52.554Z,12.20
2018-07-23T05:20:20.590Z,12.80
2018-07-23T05:22:48.158Z,11.97
2018-07-23T05:25:15.639Z,11.97
2018-07-23T05:27:43.021Z,12.70
2018-07-23T05:30:10.414Z,12.40
2018-07-23T05:32:37.749Z,11.67
2018-07-23T05:35:05.482Z,12.77
2018-07-23T05:37:32.918Z,12.03
2018-07-23T05:40:00.299Z,11.83
2018-07-23T05:42:28.300Z,12.47
2018-07-23T05:45:07.671Z,12.63
2018-07-23T05:47:34.984Z,10.50
2018-07-23T05:50:02.352Z,12.23
2018-07-23T05:52:29.690Z,11.38
2018-07-23T05:54:57.044Z,12.53
2018-07-23T05:57:24.890Z,10.95
2018-07-23T05:59:52.295Z,12.03
2018-07-23T06:02:19.648Z,11.03
2018-07-23T06:04:47.054Z,11.57
2018-07-23T06:07:14.389Z,10.08
2018-07-23T06:09:42.649Z,11.48
2018-07-23T06:12:10.658Z,10.87
2018-07-23T06:14:37.949Z,9.75
2018-07-23T06:17:05.584Z,11.73
2018-07-23T06:19:32.968Z,10.18
2018-07-23T06:22:00.263Z,11.18
2018-07-23T06:24:27.606Z,9.93
2018-07-23T06:26:54.905Z,9.88
2018-07-23T06:29:22.297Z,9.88
2018-07-23T06:31:49.616Z,10.53
2018-07-23T06:34:17.006Z,9.60
2018-07-23T06:36:44.747Z,9.75
2018-07-23T06:39:12.123Z,10.78
2018-07-23T06:41:40.216Z,11.15
2018-07-23T06:44:15.879Z,10.18
2018-07-23T06:46:43.280Z,10.48
2018-07-23T06:49:10.639Z,11.00
2018-07-23T06:51:38.351Z,11.30
2018-07-23T06:54:05.876Z,11.57
2018-07-23T06:56:33.987Z,9.93
2018-07-23T06:59:01.301Z,9.25
2018-07-23T07:01:28.603Z,9.63
2018-07-23T07:03:55.941Z,9.90
2018-07-23T07:06:23.994Z,9.78
2018-07-23T07:08:51.297Z,10.95
2018-07-23T07:11:19.086Z,11.10
2018-07-23T07:13:47.089Z,10.00
2018-07-23T07:16:14.451Z,9.90
2018-07-23T07:18:41.779Z,10.75
2018-07-23T07:21:22.319Z,10.58
2018-07-23T07:24:01.656Z,9.83
2018-07-23T07:26:42.744Z,8.85
2018-07-23T07:29:24.317Z,10.00
2018-07-23T07:32:04.873Z,10.58
2018-07-23T07:34:43.260Z,9.80
2018-07-23T07:37:10.756Z,8.85
2018-07-23T07:39:38.090Z,10.23
2018-07-23T07:42:05.530Z,10.23
2018-07-23T07:44:32.831Z,10.15
2018-07-23T07:47:00.242Z,10.48
2018-07-23T07:49:28.330Z,8.65
2018-07-23T07:51:55.753Z,9.33
2018-07-23T07:54:23.886Z,8.90
2018-07-23T07:56:51.353Z,8.75
2018-07-23T07:59:18.728Z,8.53
2018-07-23T08:01:46.133Z,9.95
2018-07-23T08:04:13.833Z,9.58
2018-07-23T08:06:41.141Z,10.58
2018-07-23T08:09:09.023Z,11.03
2018-07-23T08:11:36.670Z,10.32
2018-07-23T08:14:03.985Z,9.78
2018-07-23T08:16:31.497Z,9.18
2018-07-23T08:18:59.007Z,9.28
2018-07-23T08:21:26.355Z,9.18
2018-07-23T08:23:53.698Z,9.05
2018-07-23T08:26:23.304Z,9.48
2018-07-23T08:28:50.637Z,9.98
2018-07-23T08:31:19.262Z,9.48
2018-07-23T08:33:46.789Z,10.40
2018-07-23T08:36:14.143Z,8.55
2018-07-23T08:38:41.522Z,9.38
2018-07-23T08:41:08.960Z,10.25
2018-07-23T08:43:36.294Z,10.23
2018-07-23T08:46:04.709Z,9.35
2018-07-23T08:48:32.139Z,10.55
2018-07-23T08:51:01.049Z,8.30
2018-07-23T08:53:34.245Z,9.75
2018-07-23T08:56:01.960Z,9.40
2018-07-23T08:58:30.162Z,9.48
2018-07-23T09:00:58.072Z,9.25
2018-07-23T09:03:27.167Z,9.60
2018-07-23T09:05:55.288Z,9.50
2018-07-23T09:08:42.243Z,9.43
2018-07-23T09:11:11.230Z,8.25
2018-07-23T09:13:39.376Z,7.70
2018-07-23T09:16:07.995Z,7.60
2018-07-23T09:18:37.132Z,6.78
2018-07-23T09:21:06.013Z,7.75
2018-07-23T09:23:37.755Z,7.58
2018-07-23T09:26:06.495Z,7.47
2018-07-23T09:28:35.235Z,7.05
2018-07-23T09:31:03.604Z,6.62
2018-07-23T09:33:31.989Z,6.85
2018-07-23T09:36:00.476Z,7.12
2018-07-23T09:38:31.187Z,6.15
2018-07-23T09:40:58.883Z,5.83
2018-07-23T09:43:29.105Z,5.20
2018-07-23T09:45:57.062Z,5.08
2018-07-23T09:48:26.241Z,6.20
2018-07-23T09:50:58.033Z,6.62
2018-07-23T09:53:27.607Z,6.67
2018-07-23T09:55:56.143Z,6.35
2018-07-23T09:58:25.230Z,6.08
2018-07-23T10:01:02.635Z,6.30
2018-07-23T10:03:32.227Z,6.62
2018-07-23T10:06:01.710Z,5.65
2018-07-23T10:08:29.757Z,7.20
2018-07-23T10:10:58.330Z,7.37
2018-07-23T10:13:27.641Z,7.53
2018-07-23T10:15:57.204Z,6.30
2018-07-23T10:18:25.440Z,6.95
2018-07-23T10:20:53.161Z,6.62
2018-07-23T10:23:23.211Z,8.28
2018-07-23T10:25:54.383Z,7.10
2018-07-23T10:28:25.471Z,7.05
2018-07-23T10:30:56.764Z,7.50
2018-07-23T10:33:25.058Z,7.78
2018-07-23T10:35:54.210Z,6.30
2018-07-23T10:38:21.969Z,7.37
2018-07-23T10:41:00.636Z,7.12
2018-07-23T10:43:29.150Z,5.90
2018-07-23T10:46:08.446Z,6.00
2018-07-23T10:48:49.433Z,6.55
2018-07-23T10:51:29.821Z,6.60
2018-07-23T10:54:10.320Z,7.75
2018-07-23T10:56:50.799Z,6.47
2018-07-23T10:59:32.686Z,6.05
2018-07-23T11:02:13.809Z,7.90
2018-07-23T11:04:41.165Z,7.20
2018-07-23T11:07:08.551Z,6.12
2018-07-23T11:09:36.891Z,5.55
2018-07-23T11:12:04.279Z,5.72
2018-07-23T11:14:31.745Z,6.10
2018-07-23T11:16:59.182Z,6.60
2018-07-23T11:19:26.625Z,6.08
2018-07-23T11:21:54.006Z,7.87
2018-07-23T11:24:28.068Z,6.75
2018-07-23T11:26:55.590Z,5.87
2018-07-23T11:29:22.965Z,5.53
2018-07-23T11:31:50.403Z,5.92
2018-07-23T11:34:17.771Z,5.95
2018-07-23T11:36:45.146Z,6.70
2018-07-23T11:39:12.552Z,6.45
2018-07-23T11:41:44.207Z,6.00
2018-07-23T11:44:13.645Z,6.92
2018-07-23T11:46:41.145Z,8.00
2018-07-23T11:49:08.459Z,6.90
2018-07-23T12:06:01.357Z,6.12
2018-07-23T12:08:28.722Z,6.12
2018-07-23T12:10:57.880Z,6.10
2018-07-23T12:13:26.038Z,6.42
2018-07-23T12:15:53.436Z,5.28
2018-07-23T12:18:21.434Z,5.70
2018-07-23T12:20:49.755Z,5.45
2018-07-23T12:23:17.139Z,5.70
2018-07-23T12:25:44.552Z,5.33
2018-07-23T12:28:11.982Z,5.95
2018-07-23T12:30:39.583Z,5.53
2018-07-23T12:33:08.849Z,5.58
2018-07-23T12:35:37.564Z,5.70
2018-07-23T12:38:05.026Z,6.25
2018-07-23T12:40:33.119Z,4.70
2018-07-23T12:43:00.599Z,5.40
2018-07-23T12:45:28.387Z,5.20
2018-07-23T12:47:55.731Z,5.08
2018-07-23T12:50:23.191Z,5.00
2018-07-23T12:52:50.547Z,5.25
2018-07-23T12:55:17.889Z,5.05
2018-07-23T12:57:45.447Z,5.42
2018-07-23T13:00:12.860Z,4.65
2018-07-23T13:02:40.183Z,5.12
2018-07-23T13:05:07.570Z,4.45
2018-07-23T13:07:35.266Z,4.67
2018-07-23T13:10:02.765Z,4.37
2018-07-23T13:12:30.269Z,4.80
2018-07-23T13:14:58.157Z,4.40
2018-07-23T13:17:25.439Z,4.15
2018-07-23T13:19:52.846Z,4.42
2018-07-23T13:22:20.198Z,4.75
2018-07-23T13:24:47.690Z,4.83
2018-07-23T13:27:15.007Z,4.87
2018-07-23T13:29:42.514Z,4.50
2018-07-23T13:32:10.098Z,4.47
2018-07-23T13:34:37.500Z,4.20
2018-07-23T13:37:05.019Z,4.30
2018-07-23T13:39:32.441Z,4.65
2018-07-23T13:41:59.753Z,4.00
2018-07-23T13:44:27.094Z,4.80
2018-07-23T13:46:54.716Z,4.50
2018-07-23T13:49:22.526Z,3.62
2018-07-23T13:51:50.052Z,4.67
2018-07-23T13:54:17.518Z,4.65
2018-07-23T13:56:44.915Z,4.58
2018-07-23T13:59:12.343Z,4.17
2018-07-23T14:01:40.313Z,4.50
2018-07-23T14:04:08.615Z,4.62
2018-07-23T14:06:36.019Z,4.72
2018-07-23T14:09:05.614Z,4.30
2018-07-23T14:11:32.998Z,4.58
2018-07-23T14:14:00.452Z,5.20
2018-07-23T14:16:27.863Z,4.45
2018-07-23T14:18:55.318Z,4.33
2018-07-23T14:21:23.423Z,4.72
2018-07-23T14:23:51.676Z,5.30
2018-07-23T14:26:19.109Z,4.37
2018-07-23T14:28:46.469Z,4.35
2018-07-23T14:31:14.081Z,4.30
2018-07-23T14:33:45.258Z,4.30
2018-07-23T14:36:14.271Z,4.05
2018-07-23T14:38:42.196Z,3.83
2018-07-23T14:41:10.556Z,3.50
2018-07-23T14:43:38.290Z,4.17
2018-07-23T14:46:05.954Z,4.60
2018-07-23T14:48:33.400Z,4.30
2018-07-23T14:51:00.849Z,3.95
2018-07-23T14:53:29.430Z,4.62
2018-07-23T14:55:57.273Z,4.12
2018-07-23T14:58:25.304Z,4.47
2018-07-23T15:00:53.487Z,4.47
2018-07-23T15:03:20.871Z,4.15
2018-07-23T15:05:48.334Z,4.40
2018-07-23T15:08:15.970Z,4.10
2018-07-23T15:10:44.881Z,4.20
2018-07-23T15:13:12.255Z,4.08
2018-07-23T15:15:40.178Z,4.17
2018-07-23T15:18:07.887Z,4.08
2018-07-23T15:20:35.246Z,4.78
2018-07-23T15:23:02.837Z,4.37
2018-07-23T15:25:36.682Z,4.25
2018-07-23T15:28:04.352Z,3.92
2018-07-23T15:30:33.684Z,4.25
2018-07-23T15:33:03.096Z,4.15
2018-07-23T15:35:30.566Z,4.05
2018-07-23T15:37:57.987Z,3.90
2018-07-23T15:40:25.955Z,4.70
2018-07-23T15:42:53.405Z,3.80
2018-07-23T15:45:20.875Z,4.72
2018-07-23T15:47:48.776Z,3.65
2018-07-23T15:50:16.782Z,4.42
2018-07-23T15:52:45.431Z,4.05
2018-07-23T15:55:12.940Z,4.03
2018-07-23T15:57:40.176Z,4.35
2018-07-23T16:00:07.644Z,4.92
2018-07-23T16:02:35.324Z,4.35
2018-07-23T16:05:03.562Z,5.95
2018-07-23T16:07:31.382Z,5.37
2018-07-23T16:09:59.337Z,5.28
2018-07-23T16:12:26.705Z,5.10
2018-07-23T16:14:54.704Z,4.67
2018-07-23T16:17:22.084Z,4.08
2018-07-23T16:19:49.438Z,4.45
2018-07-23T16:22:16.810Z,4.25
2018-07-23T16:24:44.178Z,4.15
2018-07-23T16:27:12.564Z,4.12
2018-07-23T16:29:39.903Z,4.25
2018-07-23T16:32:07.332Z,4.37
2018-07-23T16:34:34.730Z,4.50
2018-07-23T16:37:02.074Z,4.35
2018-07-23T16:39:29.424Z,4.30
2018-07-23T16:41:56.790Z,4.60
2018-07-23T16:44:24.306Z,4.08
2018-07-23T16:46:51.767Z,4.30
2018-07-23T16:49:19.087Z,4.17
2018-07-23T16:51:47.214Z,3.85
2018-07-23T16:54:15.063Z,4.95
2018-07-23T16:56:42.435Z,4.37
2018-07-23T16:59:09.745Z,3.98
2018-07-23T17:01:37.204Z,4.08
2018-07-23T17:04:05.369Z,4.40
2018-07-23T17:06:32.825Z,4.20
2018-07-23T17:09:00.164Z,3.80
2018-07-23T17:11:27.580Z,4.42
2018-07-23T17:13:54.900Z,4.60
2018-07-23T17:16:22.670Z,3.70
2018-07-23T17:19:02.853Z,4.28
2018-07-23T17:21:30.319Z,4.10
2018-07-23T17:23:57.881Z,5.08
2018-07-23T17:26:26.066Z,4.22
2018-07-23T17:28:55.082Z,4.33
2018-07-23T17:31:28.906Z,4.53
2018-07-23T17:33:56.621Z,4.42
2018-07-23T17:36:35.195Z,4.72
2018-07-23T17:39:13.542Z,4.00
2018-07-23T17:41:45.127Z,4.30
2018-07-23T17:44:18.000Z,4.05
2018-07-23T17:46:46.486Z,3.87
2018-07-23T17:49:19.636Z,3.70
2018-07-23T17:52:01.967Z,4.08
2018-07-23T17:54:33.901Z,3.15
2018-07-23T17:57:02.607Z,4.08
2018-07-23T17:59:33.830Z,4.12
2018-07-23T18:02:10.927Z,4.17
2018-07-23T18:04:40.617Z,4.35
2018-07-23T18:07:16.532Z,3.67
2018-07-23T18:09:52.659Z,3.90
2018-07-23T18:12:25.596Z,4.20
2018-07-23T18:14:59.270Z,3.45
2018-07-23T18:17:27.349Z,3.77
2018-07-23T18:19:57.868Z,3.80
2018-07-23T18:22:27.246Z,3.77
2018-07-23T18:24:55.522Z,4.12
2018-07-23T18:27:26.438Z,4.15
2018-07-23T18:30:02.852Z,3.70
2018-07-23T18:32:31.777Z,4.08
2018-07-23T18:35:00.700Z,3.30
2018-07-23T18:37:31.758Z,3.50
2018-07-23T18:40:05.756Z,3.40
2018-07-23T18:42:38.066Z,3.58
2018-07-23T18:45:07.719Z,3.87
2018-07-23T18:47:39.880Z,3.65
2018-07-23T18:50:13.556Z,3.40
2018-07-23T18:52:43.146Z,3.47
2018-07-23T18:55:12.725Z,3.55
2018-07-23T18:57:41.778Z,3.80
2018-07-23T19:00:10.212Z,3.70
2018-07-23T19:02:39.501Z,4.17
2018-07-23T19:05:09.720Z,3.77
2018-07-23T19:07:39.143Z,3.60
2018-07-23T19:10:10.695Z,4.30
2018-07-23T19:12:39.182Z,4.10
2018-07-23T19:15:13.865Z,4.00
2018-07-23T19:17:43.479Z,4.95
2018-07-23T19:20:11.018Z,3.77
2018-07-23T19:22:38.427Z,4.00
2018-07-23T19:26:04.361Z,3.25
2018-07-23T19:28:31.845Z,3.55
2018-07-23T19:31:00.355Z,3.37
2018-07-23T19:33:27.895Z,3.95
2018-07-23T19:35:55.352Z,3.35
2018-07-23T19:38:22.732Z,4.05
2018-07-23T19:40:50.223Z,3.72
2018-07-23T19:43:17.578Z,3.80
2018-07-23T19:45:44.985Z,3.90
2018-07-23T19:51:05.607Z,4.40
2018-07-23T19:53:34.503Z,3.95
2018-07-23T19:56:02.156Z,3.77
2018-07-23T19:58:30.039Z,4.17
2018-07-23T20:00:57.522Z,3.77
2018-07-23T20:03:28.182Z,4.23
2018-07-23T20:06:15.854Z,3.50
2018-07-23T20:08:43.306Z,3.33
2018-07-23T20:11:10.565Z,4.03
2018-07-23T20:13:37.867Z,3.60
2018-07-23T20:16:05.283Z,4.03
2018-07-23T20:18:32.587Z,4.20
2018-07-23T20:21:04.399Z,4.07
2018-07-23T20:23:31.720Z,4.03
2018-07-23T20:25:59.075Z,4.07
2018-07-23T20:28:26.423Z,3.50
2018-07-23T20:30:53.675Z,4.47
2018-07-23T20:33:20.950Z,4.23
2018-07-23T20:35:48.254Z,3.87
2018-07-23T20:38:15.616Z,3.50
2018-07-23T20:40:42.859Z,3.70
2018-07-23T20:43:10.182Z,3.93
2018-07-23T20:45:37.464Z,3.70
2018-07-23T20:48:04.813Z,3.57
2018-07-23T20:50:32.089Z,3.53
2018-07-23T20:52:59.358Z,4.40
2018-07-23T20:55:26.702Z,4.57
2018-07-23T20:57:54.038Z,4.27
2018-07-23T21:00:21.496Z,4.27
2018-07-23T21:02:48.852Z,4.47
2018-07-23T21:05:16.318Z,4.53
2018-07-23T21:07:43.593Z,4.00
2018-07-23T21:10:10.978Z,5.00
2018-07-23T21:12:39.665Z,4.97
2018-07-23T21:15:07.712Z,4.93
2018-07-23T21:17:34.980Z,4.77
2018-07-23T21:20:02.374Z,5.03
2018-07-23T21:22:29.646Z,4.77
2018-07-23T21:24:56.963Z,4.80
2018-07-23T21:27:24.283Z,4.80
2018-07-23T21:29:51.895Z,4.63
2018-07-23T21:32:19.846Z,4.70
2018-07-23T21:34:47.448Z,5.20
2018-07-23T21:37:14.725Z,4.73
2018-07-23T21:39:43.378Z,4.80
2018-07-23T21:42:10.672Z,4.67
2018-07-23T21:44:37.987Z,4.97
2018-07-23T21:47:05.338Z,4.67
2018-07-23T21:49:32.635Z,5.10
2018-07-23T21:52:00.055Z,4.90
2018-07-23T21:54:27.728Z,5.37
2018-07-23T21:56:55.016Z,5.07
2018-07-23T21:59:22.329Z,5.07
2018-07-23T22:01:49.687Z,5.17
2018-07-23T22:04:16.975Z,4.63
2018-07-23T22:06:44.270Z,5.07
2018-07-23T22:09:11.568Z,4.77
2018-07-23T22:11:38.898Z,5.10
2018-07-23T22:14:07.483Z,5.27
2018-07-23T22:16:34.728Z,5.50
2018-07-23T22:19:02.028Z,5.30
2018-07-23T22:21:29.319Z,5.20
2018-07-23T22:23:56.583Z,5.07
2018-07-23T22:26:23.898Z,4.70
2018-07-23T22:28:51.157Z,4.80
2018-07-23T22:31:18.408Z,4.57
2018-07-23T22:33:45.640Z,5.20
2018-07-23T22:36:12.907Z,4.93
2018-07-23T22:38:40.179Z,5.43
2018-07-23T22:41:07.466Z,4.70
2018-07-23T22:43:34.754Z,4.90
2018-07-23T22:46:02.022Z,5.37
2018-07-23T22:48:29.949Z,4.80
2018-07-23T22:50:57.245Z,5.47
2018-07-23T22:53:24.494Z,5.00
2018-07-23T22:55:51.766Z,5.10
2018-07-23T22:58:18.985Z,4.47
2018-07-23T23:00:46.312Z,5.17
2018-07-23T23:03:14.094Z,4.90
2018-07-23T23:05:41.421Z,4.60
2018-07-23T23:08:08.667Z,4.30
2018-07-23T23:10:35.942Z,5.00
2018-07-23T23:13:03.220Z,5.00
2018-07-23T23:15:30.470Z,4.77
2018-07-23T23:17:57.785Z,4.30
2018-07-23T23:20:25.671Z,4.50
2018-07-23T23:22:52.989Z,4.63
2018-07-23T23:25:21.935Z,4.60
2018-07-23T23:27:49.187Z,4.60
2018-07-23T23:30:16.688Z,4.73
2018-07-23T23:32:44.569Z,4.40
2018-07-23T23:35:11.984Z,4.70
2018-07-23T23:37:39.146Z,4.13
2018-07-23T23:40:06.429Z,4.00
2018-07-23T23:42:33.710Z,4.10
2018-07-23T23:45:00.979Z,4.73
2018-07-23T23:47:28.231Z,4.63
2018-07-23T23:49:55.465Z,4.60
2018-07-23T23:52:22.776Z,4.77
2018-07-23T23:54:50.022Z,4.53
2018-07-23T23:57:17.289Z,4.40
2018-07-23T23:59:44.554Z,4.23
