createdAt,value
2022-07-29T00:01:21.528Z,1.30
2022-07-29T00:03:49.859Z,1.93
2022-07-29T00:06:17.870Z,1.07
2022-07-29T00:08:45.763Z,1.10
2022-07-29T00:11:13.623Z,1.10
2022-07-29T00:13:46.418Z,1.00
2022-07-29T00:16:17.264Z,0.90
2022-07-29T00:18:45.246Z,1.13
2022-07-29T00:21:13.199Z,0.90
2022-07-29T00:23:41.137Z,1.00
2022-07-29T00:26:09.098Z,0.90
2022-07-29T00:28:37.336Z,1.10
2022-07-29T00:31:06.598Z,0.97
2022-07-29T00:33:34.431Z,1.30
2022-07-29T00:36:01.317Z,1.20
2022-07-29T00:38:29.234Z,0.93
2022-07-29T00:40:57.110Z,0.90
2022-07-29T00:43:24.985Z,1.23
2022-07-29T00:45:53.490Z,1.10
2022-07-29T00:48:22.690Z,1.10
2022-07-29T00:50:51.567Z,0.90
2022-07-29T00:53:21.017Z,1.07
2022-07-29T00:55:49.534Z,0.93
2022-07-29T00:58:17.489Z,1.30
2022-07-29T01:00:45.688Z,1.40
2022-07-29T01:03:14.127Z,1.20
2022-07-29T01:05:50.553Z,1.13
2022-07-29T01:08:20.895Z,1.37
2022-07-29T01:10:49.731Z,1.33
2022-07-29T01:13:19.194Z,1.57
2022-07-29T01:15:51.390Z,0.97
2022-07-29T01:18:24.376Z,1.13
2022-07-29T01:21:29.637Z,1.20
2022-07-29T01:24:21.691Z,1.00
2022-07-29T01:26:54.492Z,1.30
2022-07-29T01:29:38.933Z,1.30
2022-07-29T01:32:27.667Z,1.40
2022-07-29T01:35:01.843Z,1.47
2022-07-29T01:37:34.759Z,1.20
2022-07-29T01:40:05.545Z,1.50
2022-07-29T01:42:38.567Z,1.47
2022-07-29T01:45:12.641Z,1.77
2022-07-29T01:47:46.203Z,1.40
2022-07-29T01:50:18.091Z,0.93
2022-07-29T01:52:50.084Z,1.13
2022-07-29T01:55:19.792Z,1.07
2022-07-29T01:57:49.788Z,1.37
2022-07-29T02:00:20.307Z,1.10
2022-07-29T02:02:50.311Z,1.30
2022-07-29T02:05:21.874Z,1.37
2022-07-29T02:07:51.187Z,1.37
2022-07-29T02:10:25.816Z,1.10
2022-07-29T02:12:56.014Z,1.50
2022-07-29T02:15:26.894Z,1.77
2022-07-29T02:17:59.327Z,1.20
2022-07-29T02:20:28.131Z,1.10
2022-07-29T02:22:57.631Z,1.30
2022-07-29T02:25:37.059Z,1.40
2022-07-29T02:28:07.584Z,1.03
2022-07-29T02:30:40.837Z,1.27
2022-07-29T02:33:11.782Z,1.30
2022-07-29T02:35:40.581Z,1.57
2022-07-29T02:38:27.357Z,1.40
2022-07-29T02:40:56.935Z,1.20
2022-07-29T02:43:26.757Z,1.40
2022-07-29T02:45:58.488Z,1.27
2022-07-29T02:48:35.977Z,1.50
2022-07-29T02:51:08.902Z,1.47
2022-07-29T02:53:43.419Z,1.20
2022-07-29T02:56:16.585Z,1.20
2022-07-29T02:58:49.059Z,1.13
2022-07-29T03:01:23.439Z,1.33
2022-07-29T03:03:53.676Z,1.20
2022-07-29T03:06:31.135Z,1.30
2022-07-29T03:09:12.820Z,1.17
2022-07-29T03:11:50.725Z,1.03
2022-07-29T03:14:21.224Z,1.33
2022-07-29T03:16:51.934Z,1.37
2022-07-29T03:19:21.086Z,1.30
2022-07-29T03:21:49.233Z,1.20
2022-07-29T03:24:28.210Z,1.60
2022-07-29T03:26:57.493Z,1.23
2022-07-29T03:29:25.914Z,0.90
2022-07-29T03:32:08.293Z,1.30
2022-07-29T03:34:37.430Z,1.53
2022-07-29T03:37:06.737Z,1.47
2022-07-29T03:39:38.571Z,1.50
2022-07-29T03:42:08.948Z,1.13
2022-07-29T03:44:39.124Z,1.20
2022-07-29T03:47:10.285Z,1.20
2022-07-29T03:49:39.085Z,1.50
2022-07-29T03:52:08.011Z,1.07
2022-07-29T03:54:36.537Z,1.27
2022-07-29T03:57:07.546Z,1.40
2022-07-29T03:59:36.110Z,1.20
2022-07-29T04:02:05.231Z,1.27
2022-07-29T04:04:36.404Z,1.23
2022-07-29T04:07:05.020Z,1.23
2022-07-29T04:09:33.317Z,1.20
2022-07-29T04:12:02.936Z,1.50
2022-07-29T04:14:32.613Z,1.30
2022-07-29T04:17:00.500Z,1.50
2022-07-29T04:19:28.573Z,1.30
2022-07-29T04:21:58.343Z,1.30
2022-07-29T04:24:26.299Z,1.40
2022-07-29T04:26:54.237Z,1.27
2022-07-29T04:29:22.195Z,1.20
2022-07-29T04:31:50.045Z,1.70
2022-07-29T04:34:18.306Z,1.43
2022-07-29T04:36:46.509Z,1.20
2022-07-29T04:39:19.386Z,1.30
2022-07-29T04:41:51.133Z,1.40
2022-07-29T04:44:20.562Z,1.70
2022-07-29T04:46:48.501Z,1.30
2022-07-29T04:49:16.559Z,1.40
2022-07-29T04:51:44.502Z,1.50
2022-07-29T04:54:12.372Z,1.57
2022-07-29T04:56:42.486Z,1.50
2022-07-29T04:59:10.635Z,1.50
2022-07-29T05:01:41.114Z,1.50
2022-07-29T05:04:09.130Z,2.67
2022-07-29T05:06:36.958Z,1.20
2022-07-29T05:09:04.962Z,1.03
2022-07-29T05:11:32.818Z,1.27
2022-07-29T05:14:02.051Z,1.30
2022-07-29T05:16:31.121Z,1.37
2022-07-29T05:18:58.989Z,1.37
2022-07-29T05:21:26.902Z,1.40
2022-07-29T05:23:55.066Z,1.20
2022-07-29T05:26:23.110Z,1.13
2022-07-29T05:28:51.600Z,1.83
2022-07-29T05:31:20.882Z,1.50
2022-07-29T05:33:48.813Z,1.40
2022-07-29T05:36:16.672Z,1.30
2022-07-29T05:38:44.518Z,1.53
2022-07-29T05:41:12.618Z,1.43
2022-07-29T05:43:40.478Z,1.80
2022-07-29T05:46:08.377Z,1.60
2022-07-29T05:48:38.563Z,1.70
2022-07-29T05:51:06.927Z,1.97
2022-07-29T05:53:34.797Z,1.47
2022-07-29T05:56:05.667Z,1.50
2022-07-29T05:58:33.704Z,1.43
2022-07-29T06:01:01.636Z,1.50
2022-07-29T06:03:29.852Z,1.73
2022-07-29T06:05:59.515Z,1.50
2022-07-29T06:08:27.424Z,1.50
2022-07-29T06:10:55.367Z,1.67
2022-07-29T06:13:23.224Z,1.30
2022-07-29T06:15:51.096Z,1.73
2022-07-29T06:18:19.165Z,1.40
2022-07-29T06:20:47.069Z,1.77
2022-07-29T06:23:16.437Z,1.60
2022-07-29T06:25:44.424Z,1.80
2022-07-29T06:28:12.461Z,1.57
2022-07-29T06:30:40.548Z,1.50
2022-07-29T06:33:08.506Z,1.97
2022-07-29T06:35:41.902Z,1.50
2022-07-29T06:38:31.461Z,1.60
2022-07-29T06:41:08.632Z,1.50
2022-07-29T06:43:50.557Z,1.27
2022-07-29T06:46:21.951Z,1.60
2022-07-29T06:48:50.562Z,1.97
2022-07-29T06:51:21.678Z,1.57
2022-07-29T06:53:58.249Z,1.80
2022-07-29T06:56:31.557Z,1.70
2022-07-29T06:58:59.553Z,1.77
2022-07-29T07:01:29.577Z,1.70
2022-07-29T07:03:57.772Z,1.57
2022-07-29T07:06:25.693Z,1.67
2022-07-29T07:08:53.604Z,1.67
2022-07-29T07:11:21.701Z,1.40
2022-07-29T07:13:50.982Z,1.60
2022-07-29T07:16:19.010Z,1.70
2022-07-29T07:18:47.033Z,1.50
2022-07-29T07:21:18.980Z,1.60
2022-07-29T07:23:47.415Z,1.53
2022-07-29T07:26:15.778Z,1.60
2022-07-29T07:28:43.711Z,1.47
2022-07-29T07:31:13.121Z,2.00
2022-07-29T07:33:41.062Z,1.43
2022-07-29T07:36:09.493Z,1.70
2022-07-29T07:38:37.446Z,1.50
2022-07-29T07:41:05.469Z,1.88
2022-07-29T07:43:33.460Z,1.80
2022-07-29T07:46:01.377Z,1.80
2022-07-29T07:48:30.741Z,1.73
2022-07-29T07:50:58.737Z,1.70
2022-07-29T07:53:26.663Z,1.60
2022-07-29T07:56:11.828Z,1.53
2022-07-29T07:58:40.834Z,1.83
2022-07-29T08:01:08.939Z,1.87
2022-07-29T08:03:38.365Z,1.80
2022-07-29T08:06:06.899Z,1.70
2022-07-29T08:08:34.913Z,2.10
2022-07-29T08:11:09.073Z,1.97
2022-07-29T08:13:37.774Z,2.23
2022-07-29T08:16:13.490Z,1.70
2022-07-29T08:18:44.504Z,1.80
2022-07-29T08:21:15.212Z,1.87
2022-07-29T08:23:55.849Z,1.60
2022-07-29T08:26:27.742Z,1.90
2022-07-29T08:28:55.689Z,2.15
2022-07-29T08:31:23.784Z,1.77
2022-07-29T08:33:53.174Z,1.97
2022-07-29T08:36:22.307Z,1.80
2022-07-29T08:38:50.567Z,2.00
2022-07-29T08:41:19.925Z,1.70
2022-07-29T08:43:48.046Z,1.90
2022-07-29T08:46:16.181Z,2.10
2022-07-29T08:48:44.358Z,2.27
2022-07-29T08:51:16.426Z,2.13
2022-07-29T08:53:46.105Z,2.90
2022-07-29T08:56:14.938Z,2.17
2022-07-29T08:58:48.755Z,2.07
2022-07-29T09:01:35.728Z,1.70
2022-07-29T09:04:07.894Z,2.43
2022-07-29T09:06:41.287Z,2.07
2022-07-29T09:09:10.440Z,2.03
2022-07-29T09:11:39.823Z,2.40
2022-07-29T09:14:08.051Z,2.10
2022-07-29T09:16:57.511Z,1.90
2022-07-29T09:19:30.390Z,2.37
2022-07-29T09:22:03.100Z,2.27
2022-07-29T09:24:43.213Z,2.43
2022-07-29T09:27:29.807Z,1.90
2022-07-29T09:29:59.312Z,1.80
2022-07-29T09:32:28.238Z,2.33
2022-07-29T09:35:20.212Z,2.20
2022-07-29T09:37:50.050Z,2.00
2022-07-29T09:40:19.754Z,2.40
2022-07-29T09:42:48.160Z,7.40
2022-07-29T09:45:29.286Z,2.40
2022-07-29T09:47:59.929Z,2.40
2022-07-29T09:50:37.994Z,2.63
2022-07-29T09:53:07.281Z,2.50
2022-07-29T09:55:47.533Z,2.47
2022-07-29T09:58:19.468Z,2.53
2022-07-29T10:00:49.420Z,2.30
2022-07-29T10:03:18.096Z,2.77
2022-07-29T10:05:47.324Z,2.38
2022-07-29T10:08:27.294Z,2.60
2022-07-29T10:11:11.372Z,3.00
2022-07-29T10:13:39.695Z,2.38
2022-07-29T10:16:09.314Z,2.50
2022-07-29T10:18:40.141Z,2.30
2022-07-29T10:21:08.589Z,2.67
2022-07-29T10:23:46.411Z,2.50
2022-07-29T10:26:15.514Z,2.88
2022-07-29T10:28:43.512Z,2.90
2022-07-29T10:31:17.702Z,2.80
2022-07-29T10:33:55.973Z,2.60
2022-07-29T10:36:43.393Z,2.30
2022-07-29T10:39:22.900Z,3.28
2022-07-29T10:42:13.660Z,2.60
2022-07-29T10:44:45.325Z,2.10
2022-07-29T10:47:22.746Z,2.37
2022-07-29T10:50:01.449Z,2.50
2022-07-29T10:52:58.488Z,2.37
2022-07-29T10:55:43.155Z,2.17
2022-07-29T11:01:37.700Z,2.70
2022-07-29T11:04:06.992Z,2.70
2022-07-29T11:07:09.659Z,2.25
2022-07-29T11:09:38.493Z,2.73
2022-07-29T11:12:47.721Z,2.33
2022-07-29T11:15:20.042Z,2.40
2022-07-29T11:18:06.713Z,2.40
2022-07-29T11:20:42.538Z,2.30
2022-07-29T11:23:24.424Z,2.65
2022-07-29T11:26:21.047Z,2.67
2022-07-29T11:29:02.851Z,2.80
2022-07-29T11:31:38.721Z,2.00
2022-07-29T11:34:21.222Z,1.93
2022-07-29T11:37:27.956Z,3.00
2022-07-29T11:40:18.508Z,2.22
2022-07-29T11:42:52.077Z,2.33
2022-07-29T11:45:44.718Z,2.17
2022-07-29T11:48:29.522Z,2.63
2022-07-29T11:51:01.665Z,2.50
2022-07-29T11:53:33.080Z,2.67
2022-07-29T11:56:02.685Z,2.13
2022-07-29T11:58:31.197Z,2.30
2022-07-29T12:01:04.286Z,2.80
2022-07-29T12:03:35.904Z,2.38
2022-07-29T12:06:07.955Z,2.35
2022-07-29T12:08:44.166Z,2.63
2022-07-29T12:11:20.471Z,2.60
2022-07-29T12:13:49.869Z,2.55
2022-07-29T12:16:29.511Z,2.70
2022-07-29T12:18:59.724Z,3.13
2022-07-29T12:21:29.148Z,2.67
2022-07-29T12:24:03.395Z,2.27
2022-07-29T12:26:35.847Z,3.10
2022-07-29T12:29:04.430Z,2.50
2022-07-29T12:31:43.304Z,3.03
2022-07-29T12:34:14.048Z,3.10
2022-07-29T12:36:43.535Z,2.80
2022-07-29T12:39:13.369Z,2.83
2022-07-29T12:41:41.303Z,2.70
2022-07-29T12:44:09.188Z,2.97
2022-07-29T12:46:37.136Z,3.88
2022-07-29T12:49:06.999Z,3.07
2022-07-29T12:51:37.340Z,2.70
2022-07-29T12:54:08.224Z,3.03
2022-07-29T12:56:44.728Z,3.13
2022-07-29T12:59:19.506Z,2.92
2022-07-29T13:01:50.039Z,3.63
2022-07-29T13:04:28.582Z,3.60
2022-07-29T13:07:04.639Z,3.60
2022-07-29T13:09:40.369Z,3.65
2022-07-29T13:12:10.960Z,3.38
2022-07-29T13:14:41.446Z,3.30
2022-07-29T13:17:11.421Z,3.03
2022-07-29T13:19:42.336Z,3.47
2022-07-29T13:22:10.900Z,3.10
2022-07-29T13:24:49.128Z,4.30
2022-07-29T13:27:18.151Z,3.80
2022-07-29T13:29:46.425Z,3.22
2022-07-29T13:32:14.944Z,3.78
2022-07-29T13:34:46.742Z,3.88
2022-07-29T13:37:15.000Z,4.07
2022-07-29T13:39:42.953Z,4.00
2022-07-29T13:42:21.267Z,3.78
2022-07-29T13:44:49.765Z,3.53
2022-07-29T13:47:17.865Z,4.20
2022-07-29T13:49:47.928Z,3.92
2022-07-29T13:52:16.631Z,3.25
2022-07-29T13:54:44.602Z,3.70
2022-07-29T13:57:13.486Z,3.17
2022-07-29T13:59:41.763Z,3.97
2022-07-29T14:02:10.889Z,4.03
2022-07-29T14:04:39.729Z,4.25
2022-07-29T14:07:09.270Z,4.78
2022-07-29T14:09:41.611Z,3.90
2022-07-29T14:12:11.127Z,3.78
2022-07-29T14:14:39.048Z,4.28
2022-07-29T14:17:08.239Z,3.88
2022-07-29T14:19:38.769Z,4.45
2022-07-29T14:22:09.441Z,3.95
2022-07-29T14:24:39.198Z,4.22
2022-07-29T14:27:08.033Z,5.65
2022-07-29T14:29:38.024Z,5.63
2022-07-29T14:32:07.858Z,4.43
2022-07-29T14:34:36.037Z,3.67
2022-07-29T14:37:06.060Z,3.40
2022-07-29T14:39:43.117Z,4.57
2022-07-29T14:42:15.746Z,4.13
2022-07-29T14:44:44.755Z,4.15
2022-07-29T14:47:14.832Z,4.75
2022-07-29T14:49:42.796Z,4.60
2022-07-29T14:52:10.663Z,4.35
2022-07-29T14:54:39.972Z,4.35
2022-07-29T14:57:08.036Z,4.57
2022-07-29T14:59:36.086Z,3.50
2022-07-29T15:02:04.476Z,4.40
2022-07-29T15:04:32.707Z,4.45
2022-07-29T15:07:00.712Z,3.80
2022-07-29T15:09:28.732Z,3.85
2022-07-29T15:11:58.263Z,3.63
2022-07-29T15:14:28.189Z,3.65
2022-07-29T15:16:56.398Z,3.38
2022-07-29T15:19:25.296Z,3.25
2022-07-29T15:21:54.828Z,3.72
2022-07-29T15:24:25.119Z,2.95
2022-07-29T15:26:53.137Z,3.20
2022-07-29T15:29:22.691Z,3.05
2022-07-29T15:31:50.700Z,3.03
2022-07-29T15:34:19.291Z,2.78
2022-07-29T15:36:52.482Z,3.10
2022-07-29T15:39:22.210Z,2.47
2022-07-29T15:41:50.806Z,2.55
2022-07-29T15:44:19.058Z,2.10
2022-07-29T15:47:07.444Z,2.22
2022-07-29T15:49:47.361Z,2.38
2022-07-29T15:52:18.496Z,2.03
2022-07-29T15:54:47.012Z,2.00
2022-07-29T15:57:15.220Z,1.90
2022-07-29T15:59:45.977Z,1.85
2022-07-29T16:02:15.774Z,1.77
2022-07-29T16:04:44.103Z,1.48
2022-07-29T16:07:12.389Z,1.55
2022-07-29T16:09:49.250Z,1.38
2022-07-29T16:12:20.455Z,1.70
2022-07-29T16:14:49.554Z,1.85
2022-07-29T16:17:20.515Z,1.67
2022-07-29T16:19:48.640Z,2.00
2022-07-29T16:22:16.568Z,2.20
2022-07-29T16:24:44.636Z,1.90
2022-07-29T16:27:12.786Z,2.17
2022-07-29T16:29:40.748Z,1.88
2022-07-29T16:32:08.731Z,1.80
2022-07-29T16:34:41.094Z,1.80
2022-07-29T16:37:09.013Z,2.30
2022-07-29T16:39:36.922Z,2.13
2022-07-29T16:42:05.646Z,2.22
2022-07-29T16:44:36.764Z,2.17
2022-07-29T16:47:05.116Z,2.25
2022-07-29T16:49:33.516Z,2.08
2022-07-29T16:52:02.843Z,2.00
2022-07-29T16:54:30.802Z,2.25
2022-07-29T16:57:00.761Z,2.13
2022-07-29T16:59:29.606Z,2.25
2022-07-29T17:01:57.884Z,2.63
2022-07-29T17:04:27.473Z,2.72
2022-07-29T17:06:56.091Z,2.20
2022-07-29T17:09:25.602Z,2.60
2022-07-29T17:11:55.148Z,2.88
2022-07-29T17:14:27.581Z,3.20
2022-07-29T17:17:01.338Z,3.25
2022-07-29T17:19:30.954Z,3.30
2022-07-29T17:22:08.467Z,3.97
2022-07-29T17:24:41.321Z,2.80
2022-07-29T17:27:09.719Z,3.40
2022-07-29T17:29:40.718Z,3.70
2022-07-29T17:32:10.225Z,3.25
2022-07-29T17:34:39.083Z,3.22
2022-07-29T17:37:09.331Z,4.25
2022-07-29T17:39:37.596Z,4.35
2022-07-29T17:42:07.775Z,3.55
2022-07-29T17:44:38.789Z,3.33
2022-07-29T17:47:07.984Z,3.60
2022-07-29T17:49:43.739Z,3.70
2022-07-29T17:52:12.386Z,3.88
2022-07-29T17:54:40.366Z,2.90
2022-07-29T17:57:11.437Z,3.33
2022-07-29T17:59:39.375Z,3.20
2022-07-29T18:02:07.349Z,3.15
2022-07-29T18:04:35.335Z,2.40
2022-07-29T18:07:03.273Z,2.40
2022-07-29T18:09:31.258Z,2.63
2022-07-29T18:11:59.179Z,2.28
2022-07-29T18:14:28.572Z,2.35
2022-07-29T18:16:56.797Z,2.00
2022-07-29T18:19:24.939Z,2.30
2022-07-29T18:21:54.867Z,2.30
2022-07-29T18:24:25.435Z,2.30
2022-07-29T18:26:53.705Z,2.05
2022-07-29T18:29:21.833Z,2.55
2022-07-29T18:31:51.135Z,2.33
2022-07-29T18:34:19.088Z,2.40
2022-07-29T18:36:47.393Z,1.95
2022-07-29T18:39:20.453Z,2.40
2022-07-29T18:41:51.049Z,2.70
2022-07-29T18:44:21.762Z,2.10
2022-07-29T18:46:55.598Z,2.70
2022-07-29T18:49:28.517Z,2.70
2022-07-29T18:51:57.302Z,2.72
2022-07-29T18:54:25.430Z,2.43
2022-07-29T18:56:53.368Z,2.75
2022-07-29T18:59:21.456Z,2.72
2022-07-29T19:01:51.339Z,2.65
2022-07-29T19:04:19.745Z,2.47
2022-07-29T19:06:47.723Z,2.90
2022-07-29T19:09:17.258Z,3.03
2022-07-29T19:11:45.383Z,2.53
2022-07-29T19:14:13.315Z,2.63
2022-07-29T19:16:41.198Z,2.42
2022-07-29T19:19:10.564Z,2.60
2022-07-29T19:21:38.535Z,2.65
2022-07-29T19:24:11.041Z,3.22
2022-07-29T19:26:46.551Z,2.58
2022-07-29T19:29:15.152Z,2.58
2022-07-29T19:31:43.371Z,2.63
2022-07-29T19:34:14.827Z,2.75
2022-07-29T19:36:42.881Z,2.50
2022-07-29T19:39:10.817Z,3.03
2022-07-29T19:41:39.043Z,2.95
2022-07-29T19:44:07.012Z,2.80
2022-07-29T19:46:34.984Z,2.90
2022-07-29T19:49:03.013Z,2.33
2022-07-29T19:51:32.398Z,2.57
2022-07-29T19:54:00.322Z,2.80
2022-07-29T19:56:30.081Z,3.08
2022-07-29T19:58:58.607Z,3.00
2022-07-29T20:01:33.079Z,2.60
2022-07-29T20:04:04.088Z,2.88
2022-07-29T20:06:33.651Z,2.70
2022-07-29T20:09:01.549Z,2.67
2022-07-29T20:11:41.212Z,2.08
2022-07-29T20:14:09.089Z,2.50
2022-07-29T20:16:37.023Z,3.00
2022-07-29T20:19:07.939Z,2.28
2022-07-29T20:21:37.255Z,2.37
2022-07-29T20:24:05.760Z,2.30
2022-07-29T20:26:35.916Z,2.38
2022-07-29T20:29:05.191Z,2.22
2022-07-29T20:31:34.959Z,2.53
2022-07-29T20:34:03.318Z,2.50
2022-07-29T20:36:31.390Z,2.50
2022-07-29T20:39:02.582Z,2.83
2022-07-29T20:41:30.483Z,2.97
2022-07-29T20:44:01.464Z,2.70
2022-07-29T20:46:29.544Z,2.13
2022-07-29T20:49:02.663Z,2.63
2022-07-29T20:51:32.381Z,3.03
2022-07-29T20:54:12.777Z,2.75
2022-07-29T20:56:43.932Z,2.07
2022-07-29T20:59:11.877Z,2.50
2022-07-29T21:01:39.815Z,2.57
2022-07-29T21:04:09.916Z,2.07
2022-07-29T21:06:37.860Z,2.10
2022-07-29T21:09:05.912Z,2.37
2022-07-29T21:11:44.635Z,1.97
2022-07-29T21:14:20.263Z,2.10
2022-07-29T21:16:48.242Z,2.40
2022-07-29T21:19:18.173Z,2.77
2022-07-29T21:21:48.928Z,2.42
2022-07-29T21:24:18.760Z,2.50
2022-07-29T21:27:10.970Z,2.28
2022-07-29T21:29:36.625Z,2.60
2022-07-29T21:32:05.011Z,2.63
2022-07-29T21:34:32.969Z,2.33
2022-07-29T21:37:01.131Z,2.50
2022-07-29T21:39:29.152Z,2.95
2022-07-29T21:41:58.421Z,2.60
2022-07-29T21:44:26.367Z,2.43
2022-07-29T21:46:54.239Z,2.07
2022-07-29T21:49:22.213Z,2.27
2022-07-29T21:51:50.160Z,2.53
2022-07-29T21:54:18.738Z,3.13
2022-07-29T21:56:51.198Z,2.83
2022-07-29T21:59:20.810Z,2.50
2022-07-29T22:01:48.856Z,2.50
2022-07-29T22:04:16.935Z,2.40
2022-07-29T22:06:44.850Z,2.67
2022-07-29T22:09:14.553Z,2.40
2022-07-29T22:11:42.524Z,2.70
2022-07-29T22:14:10.828Z,2.37
2022-07-29T22:16:40.162Z,2.17
2022-07-29T22:19:08.146Z,2.70
2022-07-29T22:21:36.156Z,2.50
2022-07-29T22:24:04.237Z,2.30
2022-07-29T22:26:32.314Z,2.30
2022-07-29T22:29:00.382Z,2.33
2022-07-29T22:31:28.354Z,2.40
2022-07-29T22:33:57.714Z,2.37
2022-07-29T22:36:26.643Z,2.67
2022-07-29T22:38:54.605Z,2.53
2022-07-29T22:41:22.590Z,2.50
2022-07-29T22:43:50.500Z,2.23
2022-07-29T22:46:18.525Z,2.40
2022-07-29T22:48:46.572Z,2.40
2022-07-29T22:51:15.897Z,2.87
2022-07-29T22:53:43.777Z,2.20
2022-07-29T22:56:11.761Z,2.00
2022-07-29T22:58:39.725Z,2.20
2022-07-29T23:01:07.876Z,2.40
2022-07-29T23:03:35.906Z,1.95
2022-07-29T23:06:04.065Z,2.50
2022-07-29T23:08:33.639Z,2.70
2022-07-29T23:11:01.774Z,2.40
2022-07-29T23:13:29.788Z,2.00
2022-07-29T23:15:57.683Z,2.20
2022-07-29T23:18:26.054Z,2.60
2022-07-29T23:20:54.080Z,2.60
2022-07-29T23:23:22.043Z,2.40
2022-07-29T23:25:51.481Z,2.40
2022-07-29T23:28:20.258Z,2.60
2022-07-29T23:30:48.435Z,2.40
2022-07-29T23:33:16.404Z,2.10
2022-07-29T23:35:44.432Z,2.03
2022-07-29T23:38:12.443Z,2.03
2022-07-29T23:40:40.325Z,2.40
2022-07-29T23:43:09.605Z,2.27
2022-07-29T23:45:42.789Z,2.23
2022-07-29T23:48:13.040Z,2.10
2022-07-29T23:50:40.986Z,2.33
2022-07-29T23:53:08.961Z,2.30
2022-07-29T23:55:39.282Z,2.37
2022-07-29T23:58:08.749Z,2.20
