createdAt,value
2018-04-17T00:08:30.123Z,9.10
2018-04-17T00:11:32.038Z,9.00
2018-04-17T03:15:00.326Z,7.60
2018-04-17T03:17:29.454Z,7.50
2018-04-17T03:19:57.984Z,7.30
2018-04-17T03:22:28.013Z,7.20
2018-04-17T03:25:02.372Z,7.30
2018-04-17T03:27:34.743Z,7.40
2018-04-17T03:30:03.314Z,7.60
2018-04-17T03:32:31.454Z,7.80
2018-04-17T03:35:04.884Z,7.90
2018-04-17T03:37:33.022Z,8.00
2018-04-17T03:40:10.762Z,8.10
2018-04-17T03:42:45.580Z,8.20
2018-04-17T03:45:16.338Z,7.70
2018-04-17T03:47:46.211Z,7.30
2018-04-17T03:50:14.582Z,7.20
2018-04-17T03:52:44.546Z,7.00
2018-04-17T03:55:17.053Z,7.00
2018-04-17T03:57:48.166Z,6.90
2018-04-17T04:00:20.054Z,6.90
2018-04-17T04:02:49.915Z,6.70
2018-04-17T04:05:20.343Z,6.70
2018-04-17T04:07:51.992Z,6.80
2018-04-17T04:10:23.386Z,6.70
2018-04-17T04:12:54.023Z,6.70
2018-04-17T04:15:26.080Z,6.60
2018-04-17T04:18:13.535Z,6.70
2018-04-17T04:21:00.215Z,6.70
2018-04-17T04:23:50.094Z,6.70
2018-04-17T04:26:44.192Z,6.70
2018-04-17T04:29:22.634Z,6.70
2018-04-17T04:31:54.007Z,6.60
2018-04-17T04:34:37.247Z,6.80
2018-04-17T04:37:36.851Z,6.70
2018-04-17T04:40:15.957Z,6.70
2018-04-17T04:42:47.384Z,6.70
2018-04-17T04:45:20.909Z,6.80
2018-04-17T04:47:53.037Z,6.50
2018-04-17T04:50:22.588Z,6.50
2018-04-17T04:52:54.545Z,6.60
2018-04-17T04:55:22.712Z,6.70
2018-04-17T04:57:52.501Z,6.80
2018-04-17T05:00:22.766Z,6.70
2018-04-17T05:02:52.113Z,6.70
2018-04-17T05:05:26.316Z,6.70
2018-04-17T05:07:55.467Z,6.70
2018-04-17T05:10:30.377Z,6.70
2018-04-17T05:13:01.406Z,6.90
2018-04-17T05:15:30.355Z,6.90
2018-04-17T05:18:01.906Z,6.90
2018-04-17T05:20:30.826Z,7.00
2018-04-17T05:22:59.462Z,7.00
2018-04-17T05:25:34.623Z,7.00
2018-04-17T05:28:04.479Z,7.00
2018-04-17T05:30:34.316Z,7.10
2018-04-17T05:33:03.458Z,7.10
2018-04-17T05:35:32.766Z,7.20
2018-04-17T05:38:03.720Z,7.20
2018-04-17T05:40:35.833Z,7.30
2018-04-17T05:43:04.374Z,7.40
2018-04-17T05:45:39.048Z,7.50
2018-04-17T05:48:09.578Z,7.60
2018-04-17T05:50:41.376Z,7.70
2018-04-17T05:53:16.361Z,7.80
2018-04-17T05:55:46.572Z,7.80
2018-04-17T05:58:14.911Z,7.90
2018-04-17T06:00:44.050Z,8.00
2018-04-17T06:03:12.220Z,8.10
2018-04-17T06:05:40.295Z,8.20
2018-04-17T06:10:43.312Z,8.40
2018-04-17T06:16:42.785Z,8.70
2018-04-17T06:19:20.345Z,8.70
2018-04-17T06:21:53.236Z,8.80
2018-04-17T06:24:22.133Z,8.90
2018-04-17T06:26:50.593Z,9.00
2018-04-17T06:35:10.934Z,9.30
2018-04-17T06:37:42.972Z,9.40
2018-04-17T06:40:14.534Z,9.50
2018-04-17T06:45:24.505Z,9.60
2018-04-17T06:48:07.526Z,9.70
2018-04-17T06:50:47.808Z,9.80
2018-04-17T06:53:22.259Z,9.90
2018-04-17T06:56:02.320Z,10.00
2018-04-17T07:01:14.332Z,10.10
2018-04-17T07:03:56.970Z,10.20
2018-04-17T07:06:46.345Z,10.30
2018-04-17T07:12:28.290Z,10.40
2018-04-17T07:18:28.996Z,10.50
2018-04-17T07:21:04.197Z,10.50
2018-04-17T07:23:42.798Z,10.60
2018-04-17T07:26:19.986Z,10.60
2018-04-17T07:28:51.958Z,10.70
2018-04-17T07:31:25.481Z,10.80
2018-04-17T07:34:00.564Z,10.80
2018-04-17T07:36:32.055Z,10.90
2018-04-17T07:39:08.676Z,10.90
2018-04-17T07:44:27.224Z,11.00
2018-04-17T07:50:20.999Z,11.20
2018-04-17T07:53:13.180Z,11.30
2018-04-17T08:01:54.452Z,11.40
2018-04-17T08:04:23.948Z,11.50
2018-04-17T08:06:54.853Z,11.60
2018-04-17T08:09:33.068Z,11.60
2018-04-17T08:12:02.105Z,11.70
2018-04-17T08:14:36.424Z,11.70
2018-04-17T08:17:15.376Z,11.70
2018-04-17T08:19:56.309Z,11.80
2018-04-17T08:22:29.494Z,11.90
2018-04-17T08:25:02.136Z,12.00
2018-04-17T08:27:42.484Z,12.00
2018-04-17T08:30:15.560Z,12.00
2018-04-17T08:32:54.101Z,12.10
2018-04-17T08:35:28.445Z,12.10
2018-04-17T08:38:04.440Z,12.20
2018-04-17T08:40:43.627Z,12.30
2018-04-17T08:43:19.994Z,12.40
2018-04-17T08:45:53.234Z,12.50
2018-04-17T08:48:25.475Z,12.60
2018-04-17T08:54:01.519Z,12.80
2018-04-17T08:56:39.176Z,12.80
2018-04-17T08:59:16.810Z,12.90
2018-04-17T09:01:51.525Z,13.00
2018-04-17T09:04:27.291Z,13.00
2018-04-17T09:06:58.187Z,13.00
2018-04-17T09:09:27.854Z,13.10
2018-04-17T09:12:00.145Z,13.20
2018-04-17T09:17:26.833Z,13.40
2018-04-17T09:20:04.217Z,13.50
2018-04-17T09:22:46.395Z,13.60
2018-04-17T09:25:28.256Z,13.60
2018-04-17T09:28:23.879Z,13.70
2018-04-17T09:34:13.875Z,13.90
2018-04-17T09:37:10.079Z,14.00
2018-04-17T09:43:12.693Z,14.20
2018-04-17T10:05:04.643Z,14.80
2018-04-17T10:07:56.109Z,14.90
2018-04-17T10:14:02.296Z,14.90
2018-04-17T10:20:26.566Z,15.10
2018-04-17T10:23:23.752Z,15.10
2018-04-17T10:26:33.187Z,15.10
2018-04-17T10:45:06.229Z,15.60
2018-04-17T10:48:05.714Z,15.60
2018-04-17T10:53:48.787Z,15.30
2018-04-17T10:56:39.513Z,15.90
2018-04-17T10:59:23.414Z,16.00
2018-04-17T11:05:10.323Z,16.20
2018-04-17T11:07:51.251Z,16.10
2018-04-17T11:13:46.649Z,16.10
2018-04-17T11:25:29.895Z,16.40
2018-04-17T11:31:33.541Z,16.40
2018-04-17T11:41:56.233Z,16.60
2018-04-17T11:47:34.944Z,16.70
2018-04-17T11:53:43.165Z,16.90
2018-04-17T11:56:45.042Z,17.00
2018-04-17T12:02:12.129Z,17.10
2018-04-17T12:07:31.651Z,17.20
2018-04-17T12:10:12.889Z,17.20
2018-04-17T12:15:38.998Z,17.70
2018-04-17T12:18:14.716Z,18.00
2018-04-17T12:20:47.742Z,18.20
2018-04-17T12:30:44.585Z,19.40
2018-04-17T12:36:42.510Z,19.60
2018-04-17T12:39:20.860Z,20.00
2018-04-17T12:45:14.440Z,20.30
2018-04-17T13:00:51.677Z,21.30
2018-04-17T13:03:40.676Z,21.40
2018-04-17T13:06:33.166Z,21.50
2018-04-17T13:22:02.641Z,22.20
2018-04-17T13:24:56.840Z,22.00
2018-04-17T13:27:45.941Z,21.60
2018-04-17T13:50:03.709Z,22.80
2018-04-17T13:58:22.610Z,22.70
2018-04-17T14:00:59.507Z,22.60
2018-04-17T14:03:37.916Z,22.60
2018-04-17T14:06:13.230Z,22.80
2018-04-17T14:08:49.980Z,22.70
2018-04-17T14:11:26.569Z,22.70
2018-04-17T14:13:58.529Z,22.60
2018-04-17T14:16:41.505Z,22.60
2018-04-17T14:19:16.431Z,22.60
2018-04-17T14:21:55.142Z,22.80
2018-04-17T14:24:33.400Z,22.90
2018-04-17T14:27:10.949Z,22.70
2018-04-17T14:29:48.902Z,22.50
2018-04-17T14:32:26.847Z,22.40
2018-04-17T14:35:08.563Z,22.30
2018-04-17T14:37:39.475Z,22.20
2018-04-17T14:40:15.664Z,22.20
2018-04-17T14:42:46.523Z,22.20
2018-04-17T14:45:30.025Z,22.30
2018-04-17T14:48:10.283Z,22.20
2018-04-17T14:50:50.541Z,22.30
2018-04-17T14:56:35.438Z,22.30
2018-04-17T14:59:14.969Z,22.40
2018-04-17T15:01:57.397Z,22.40
2018-04-17T15:04:40.103Z,22.50
2018-04-17T15:07:12.208Z,22.30
2018-04-17T15:09:43.930Z,22.40
2018-04-17T15:12:13.014Z,22.40
2018-04-17T15:14:47.440Z,22.50
2018-04-17T15:17:18.329Z,22.40
2018-04-17T15:19:51.833Z,22.30
2018-04-17T15:22:23.589Z,22.30
2018-04-17T15:24:54.091Z,22.30
2018-04-17T15:27:25.076Z,22.30
2018-04-17T15:29:55.433Z,22.20
2018-04-17T15:32:24.240Z,22.00
2018-04-17T15:34:54.626Z,22.20
2018-04-17T15:37:23.558Z,22.40
2018-04-17T15:50:37.614Z,22.20
2018-04-17T15:53:08.912Z,22.10
2018-04-17T15:55:41.234Z,22.20
2018-04-17T15:58:15.662Z,22.30
2018-04-17T16:00:47.151Z,22.40
2018-04-17T16:03:18.568Z,22.40
2018-04-17T16:05:51.180Z,22.60
2018-04-17T16:08:21.951Z,22.70
2018-04-17T16:10:54.410Z,22.70
2018-04-17T16:13:24.280Z,22.70
2018-04-17T16:15:54.069Z,22.60
2018-04-17T16:18:28.548Z,22.60
2018-04-17T16:21:01.942Z,22.70
2018-04-17T16:23:33.456Z,22.90
2018-04-17T16:26:04.051Z,22.80
2018-04-17T16:28:45.424Z,22.90
2018-04-17T16:31:18.608Z,22.80
2018-04-17T16:33:51.538Z,22.80
2018-04-17T16:36:22.175Z,22.90
2018-04-17T16:38:52.890Z,22.80
2018-04-17T16:41:24.045Z,22.90
2018-04-17T16:43:53.997Z,22.90
2018-04-17T16:46:25.428Z,22.90
2018-04-17T16:48:59.023Z,23.00
2018-04-17T16:51:29.254Z,22.90
2018-04-17T16:53:59.003Z,22.80
2018-04-17T16:56:31.285Z,22.90
2018-04-17T16:59:00.938Z,22.80
2018-04-17T17:01:29.250Z,22.70
2018-04-17T17:03:59.420Z,22.70
2018-04-17T17:06:30.267Z,22.40
2018-04-17T17:09:00.443Z,22.50
2018-04-17T17:11:31.391Z,22.50
2018-04-17T17:14:02.761Z,22.50
2018-04-17T17:16:36.039Z,22.30
2018-04-17T17:19:09.339Z,22.10
2018-04-17T17:21:42.671Z,22.10
2018-04-17T17:24:12.205Z,22.00
2018-04-17T17:29:25.927Z,21.80
2018-04-17T17:31:55.999Z,21.80
2018-04-17T17:34:24.905Z,21.60
2018-04-17T17:36:54.325Z,21.60
2018-04-17T17:39:23.458Z,21.50
2018-04-17T17:41:52.764Z,21.40
2018-04-17T17:44:21.007Z,21.30
2018-04-17T17:46:51.841Z,21.10
2018-04-17T17:49:21.173Z,21.00
2018-04-17T17:51:51.777Z,20.80
2018-04-17T17:54:21.520Z,20.80
2018-04-17T17:56:51.087Z,20.60
2018-04-17T17:59:21.923Z,20.50
2018-04-17T18:02:00.971Z,20.30
2018-04-17T18:04:30.073Z,20.20
2018-04-17T18:06:59.188Z,20.10
2018-04-17T18:12:06.431Z,19.90
2018-04-17T18:14:40.849Z,19.70
2018-04-17T18:17:10.950Z,19.60
2018-04-17T18:20:10.198Z,19.50
2018-04-17T18:22:52.051Z,19.50
2018-04-17T18:25:28.056Z,19.40
2018-04-17T18:27:58.102Z,19.30
2018-04-17T18:30:29.812Z,19.10
2018-04-17T18:33:00.134Z,19.10
2018-04-17T18:35:34.892Z,19.00
2018-04-17T18:38:07.152Z,18.90
2018-04-17T18:40:39.952Z,18.80
2018-04-17T18:43:09.253Z,18.60
2018-04-17T18:45:37.497Z,18.50
2018-04-17T18:48:05.747Z,18.30
2018-04-17T18:50:34.653Z,18.20
2018-04-17T18:53:03.575Z,18.00
2018-04-17T18:55:31.852Z,18.00
2018-04-17T18:57:59.985Z,18.00
2018-04-17T19:00:28.140Z,17.90
2018-04-17T19:02:56.345Z,17.80
2018-04-17T19:05:24.881Z,17.70
2018-04-17T19:07:54.536Z,17.70
2018-04-17T19:10:22.657Z,17.60
2018-04-17T19:12:54.548Z,17.60
2018-04-17T19:15:22.974Z,17.60
2018-04-17T19:17:52.257Z,17.30
2018-04-17T19:20:22.562Z,17.00
2018-04-17T19:22:50.866Z,16.70
2018-04-17T19:25:19.893Z,16.80
2018-04-17T19:27:48.984Z,16.60
2018-04-17T19:30:21.281Z,16.70
2018-04-17T19:32:50.499Z,16.80
2018-04-17T19:35:18.632Z,16.70
2018-04-17T19:37:46.945Z,16.70
2018-04-17T19:40:15.148Z,16.70
2018-04-17T19:42:43.322Z,16.60
2018-04-17T19:45:12.397Z,16.60
2018-04-17T19:47:42.521Z,16.60
2018-04-17T19:50:11.695Z,16.50
2018-04-17T19:52:40.060Z,16.40
2018-04-17T19:55:13.070Z,16.40
2018-04-17T19:57:41.365Z,16.30
2018-04-17T20:00:09.695Z,16.20
2018-04-17T20:02:38.016Z,16.00
2018-04-17T20:05:06.836Z,15.80
2018-04-17T20:07:35.973Z,15.80
2018-04-17T20:10:04.849Z,15.60
2018-04-17T20:12:33.757Z,15.10
2018-04-17T20:15:01.925Z,14.90
2018-04-17T20:17:30.880Z,14.90
2018-04-17T20:20:04.281Z,15.20
2018-04-17T20:22:32.714Z,15.00
2018-04-17T20:25:00.937Z,15.10
2018-04-17T20:27:29.282Z,15.20
2018-04-17T20:29:58.282Z,15.20
2018-04-17T20:32:26.394Z,15.20
2018-04-17T20:34:58.301Z,15.30
2018-04-17T20:37:26.476Z,15.20
2018-04-17T20:39:58.269Z,15.20
2018-04-17T20:42:26.526Z,15.00
2018-04-17T20:44:54.698Z,15.10
2018-04-17T20:47:22.863Z,15.10
2018-04-17T20:49:51.777Z,14.80
2018-04-17T20:52:20.007Z,14.50
2018-04-17T20:54:48.818Z,14.40
2018-04-17T20:57:17.001Z,14.40
2018-04-17T21:00:20.389Z,14.50
2018-04-17T21:02:55.754Z,14.40
2018-04-17T21:05:45.444Z,14.40
2018-04-17T23:05:09.293Z,12.30
2018-04-17T23:10:27.702Z,12.40
2018-04-17T23:13:04.754Z,12.60
2018-04-17T23:15:43.090Z,12.60
2018-04-17T23:18:17.445Z,12.60
2018-04-17T23:20:49.073Z,12.70
2018-04-17T23:23:21.392Z,12.80
2018-04-17T23:25:54.029Z,12.90
2018-04-17T23:28:48.724Z,12.80
2018-04-17T23:31:24.811Z,12.50
2018-04-17T23:34:01.610Z,12.30
2018-04-17T23:36:36.906Z,12.30
2018-04-17T23:39:11.365Z,12.10
2018-04-17T23:41:43.382Z,11.80
2018-04-17T23:44:14.252Z,11.80
2018-04-17T23:49:24.857Z,11.90
2018-04-17T23:51:59.903Z,11.90
2018-04-17T23:54:34.564Z,11.80
2018-04-17T23:57:20.882Z,11.70
