createdAt,value
2023-04-20T00:10:49.897Z,99778.42
2023-04-20T00:31:19.038Z,99772.00
2023-04-20T00:51:53.574Z,99779.23
2023-04-20T01:11:41.988Z,99778.84
2023-04-20T01:24:50.137Z,99759.23
2023-04-20T01:44:40.405Z,99760.76
2023-04-20T02:04:29.111Z,99763.70
2023-04-20T02:24:19.309Z,99770.93
2023-04-20T02:44:28.408Z,99776.13
2023-04-20T03:04:49.194Z,99777.89
2023-04-20T03:24:57.980Z,99787.54
2023-04-20T03:37:49.804Z,99788.35
2023-04-20T03:58:32.838Z,99787.09
2023-04-20T04:05:51.758Z,99788.05
2023-04-20T04:12:15.612Z,99774.56
2023-04-20T04:32:33.391Z,99777.66
2023-04-20T04:54:19.692Z,99790.90
2023-04-20T05:14:34.076Z,99801.40
2023-04-20T05:34:12.258Z,99816.02
2023-04-20T05:54:14.150Z,99819.11
2023-04-20T06:07:44.987Z,99837.09
2023-04-20T06:27:34.859Z,99858.81
2023-04-20T06:47:23.780Z,99851.47
2023-04-20T06:53:19.334Z,99855.46
2023-04-20T07:13:17.640Z,99853.24
2023-04-20T07:32:49.394Z,99852.31
2023-04-20T07:52:40.464Z,99847.27
2023-04-20T08:12:34.062Z,99844.14
2023-04-20T08:32:23.722Z,99850.19
2023-04-20T08:52:14.647Z,99847.84
2023-04-20T08:59:34.109Z,99838.90
2023-04-20T09:19:34.938Z,99832.30
2023-04-20T09:39:25.324Z,99831.23
2023-04-20T09:59:54.770Z,99841.23
2023-04-20T10:19:59.026Z,99834.69
2023-04-20T10:40:30.888Z,99810.20
2023-04-20T11:00:42.989Z,99793.21
2023-04-20T11:07:47.508Z,99788.08
2023-04-20T11:14:48.988Z,99782.73
2023-04-20T11:54:49.720Z,99755.32
2023-04-20T12:14:32.076Z,99749.91
2023-04-20T12:34:22.759Z,99738.13
2023-04-20T13:08:52.812Z,99704.50
2023-04-20T13:22:03.117Z,99699.75
2023-04-20T13:41:53.311Z,99684.33
2023-04-20T14:01:43.105Z,99668.91
2023-04-20T14:21:08.025Z,99671.42
2023-04-20T14:27:54.997Z,99664.23
2023-04-20T14:41:40.066Z,99654.61
2023-04-20T15:01:58.668Z,99651.52
2023-04-20T15:23:15.910Z,99645.67
2023-04-20T15:30:18.169Z,99649.45
2023-04-20T15:50:35.492Z,99648.87
2023-04-20T16:10:03.972Z,99654.14
2023-04-20T16:30:32.444Z,99647.63
2023-04-20T16:57:10.849Z,99648.20
2023-04-20T17:10:18.261Z,99656.89
2023-04-20T17:37:19.720Z,99668.25
2023-04-20T17:57:39.881Z,99666.04
2023-04-20T18:10:41.140Z,99674.21
2023-04-20T18:17:28.106Z,99677.97
2023-04-20T18:23:30.412Z,99685.70
2023-04-20T18:29:08.880Z,99692.05
2023-04-20T18:56:26.454Z,99708.49
2023-04-20T19:16:20.008Z,99715.33
2023-04-20T19:35:55.904Z,99721.34
2023-04-20T19:42:16.876Z,99715.02
2023-04-20T20:02:09.543Z,99721.36
2023-04-20T20:14:37.794Z,99734.47
2023-04-20T20:20:56.632Z,99736.47
2023-04-20T20:41:06.584Z,99729.48
2023-04-20T21:01:26.559Z,99723.71
2023-04-20T21:27:57.331Z,99731.46
2023-04-20T21:47:47.038Z,99733.80
2023-04-20T22:07:17.275Z,99739.81
2023-04-20T22:27:20.825Z,99740.50
2023-04-20T22:40:29.628Z,99739.05
2023-04-20T22:54:28.741Z,99737.80
2023-04-20T23:14:36.337Z,99732.01
2023-04-20T23:34:52.995Z,99732.14
2023-04-20T23:55:21.919Z,99722.02
