createdAt,value
2023-03-13T00:01:50.409Z,7.10
2023-03-13T00:04:19.817Z,7.20
2023-03-13T00:06:47.728Z,7.10
2023-03-13T00:09:17.732Z,7.10
2023-03-13T00:11:47.229Z,7.20
2023-03-13T00:14:15.225Z,7.10
2023-03-13T00:16:43.261Z,7.10
2023-03-13T00:19:11.368Z,7.10
2023-03-13T00:21:41.543Z,7.10
2023-03-13T00:24:12.346Z,7.10
2023-03-13T00:26:40.250Z,7.20
2023-03-13T00:29:08.180Z,7.20
2023-03-13T00:31:36.208Z,7.20
2023-03-13T00:34:05.213Z,7.20
2023-03-13T00:36:35.628Z,7.20
2023-03-13T00:39:07.567Z,7.20
2023-03-13T00:41:38.206Z,7.20
2023-03-13T00:44:06.490Z,7.20
2023-03-13T00:46:34.543Z,7.20
2023-03-13T00:49:02.586Z,7.20
2023-03-13T00:51:31.335Z,7.20
2023-03-13T00:54:01.036Z,7.20
2023-03-13T00:56:30.892Z,7.20
2023-03-13T00:59:00.641Z,7.20
2023-03-13T01:01:31.409Z,7.30
2023-03-13T01:04:02.434Z,7.30
2023-03-13T01:06:34.846Z,7.30
2023-03-13T01:09:03.827Z,7.40
2023-03-13T01:11:37.649Z,7.40
2023-03-13T01:14:09.061Z,7.40
2023-03-13T01:16:39.033Z,7.40
2023-03-13T01:19:12.599Z,7.40
2023-03-13T01:21:41.911Z,7.50
2023-03-13T01:24:10.765Z,7.40
2023-03-13T01:26:40.255Z,7.40
2023-03-13T01:29:08.339Z,7.50
2023-03-13T01:31:37.987Z,7.50
2023-03-13T01:34:09.424Z,7.50
2023-03-13T01:36:38.837Z,7.40
2023-03-13T01:39:07.263Z,7.40
2023-03-13T01:41:35.269Z,7.50
2023-03-13T01:44:05.057Z,7.50
2023-03-13T01:46:36.346Z,7.40
2023-03-13T01:49:15.705Z,7.40
2023-03-13T01:52:11.855Z,7.40
2023-03-13T01:54:59.986Z,7.40
2023-03-13T01:57:33.418Z,7.40
2023-03-13T02:00:10.065Z,7.40
2023-03-13T02:02:47.182Z,7.40
2023-03-13T02:05:19.835Z,7.40
2023-03-13T02:07:53.414Z,7.40
2023-03-13T02:10:22.603Z,7.50
2023-03-13T02:12:52.358Z,7.50
2023-03-13T02:15:25.621Z,7.50
2023-03-13T02:17:55.066Z,7.60
2023-03-13T02:20:23.843Z,7.60
2023-03-13T02:23:02.847Z,7.70
2023-03-13T02:25:42.808Z,7.70
2023-03-13T02:28:16.287Z,7.70
2023-03-13T02:30:46.829Z,7.70
2023-03-13T02:33:16.247Z,7.70
2023-03-13T02:35:46.583Z,7.70
2023-03-13T02:38:24.508Z,7.70
2023-03-13T02:40:56.546Z,7.70
2023-03-13T02:43:30.781Z,7.70
2023-03-13T02:46:05.120Z,7.80
2023-03-13T02:48:38.458Z,7.90
2023-03-13T02:51:14.501Z,7.90
2023-03-13T02:53:44.207Z,7.90
2023-03-13T02:56:16.285Z,7.90
2023-03-13T02:58:50.457Z,8.00
2023-03-13T03:01:21.762Z,8.00
2023-03-13T03:03:49.932Z,8.00
2023-03-13T03:06:18.257Z,8.00
2023-03-13T03:08:47.077Z,8.00
2023-03-13T03:11:16.606Z,8.10
2023-03-13T03:13:47.813Z,8.10
2023-03-13T03:16:18.596Z,8.10
2023-03-13T03:18:46.632Z,8.10
2023-03-13T03:21:15.096Z,8.00
2023-03-13T03:23:43.090Z,8.00
2023-03-13T03:26:11.282Z,8.10
2023-03-13T03:28:41.592Z,8.00
2023-03-13T03:31:16.153Z,8.00
2023-03-13T03:33:45.658Z,8.10
2023-03-13T03:36:19.023Z,8.00
2023-03-13T03:38:48.240Z,8.10
2023-03-13T03:41:20.167Z,8.00
2023-03-13T03:43:50.419Z,8.00
2023-03-13T03:46:21.962Z,8.10
2023-03-13T03:48:49.904Z,8.10
2023-03-13T03:51:17.950Z,8.10
2023-03-13T03:53:47.970Z,8.10
2023-03-13T03:56:16.701Z,8.10
2023-03-13T03:58:51.378Z,8.10
2023-03-13T04:01:39.596Z,8.20
2023-03-13T04:04:07.869Z,8.20
2023-03-13T04:06:36.702Z,8.20
2023-03-13T04:09:06.690Z,8.20
2023-03-13T04:11:36.872Z,8.20
2023-03-13T04:14:08.266Z,8.30
2023-03-13T04:16:36.871Z,8.40
2023-03-13T04:19:05.833Z,8.40
2023-03-13T04:21:34.331Z,8.40
2023-03-13T04:24:09.859Z,8.40
2023-03-13T04:26:40.367Z,8.40
2023-03-13T04:29:09.967Z,8.40
2023-03-13T04:31:48.393Z,8.40
2023-03-13T04:34:34.566Z,8.40
2023-03-13T04:37:18.526Z,8.40
2023-03-13T04:40:15.875Z,8.40
2023-03-13T04:42:57.010Z,8.40
2023-03-13T04:45:47.918Z,8.40
2023-03-13T04:48:44.145Z,8.40
2023-03-13T04:51:27.194Z,8.50
2023-03-13T04:54:15.577Z,8.50
2023-03-13T04:56:44.389Z,8.60
2023-03-13T04:59:32.960Z,8.60
2023-03-13T05:02:25.127Z,8.70
2023-03-13T05:05:12.101Z,8.70
2023-03-13T05:08:03.480Z,8.70
2023-03-13T05:10:38.307Z,8.80
2023-03-13T05:13:17.878Z,8.80
2023-03-13T05:15:59.819Z,8.80
2023-03-13T05:18:56.774Z,8.90
2023-03-13T05:21:47.775Z,9.00
2023-03-13T05:24:34.056Z,9.00
2023-03-13T05:27:20.819Z,9.10
2023-03-13T05:30:00.732Z,9.10
2023-03-13T05:32:51.104Z,9.00
2023-03-13T05:35:46.468Z,9.00
2023-03-13T05:38:26.733Z,9.10
2023-03-13T05:41:13.679Z,9.10
2023-03-13T05:43:59.659Z,9.10
2023-03-13T05:46:56.809Z,9.20
2023-03-13T05:49:43.228Z,9.20
2023-03-13T05:52:34.128Z,9.20
2023-03-13T05:55:21.044Z,9.20
2023-03-13T05:58:07.411Z,9.20
2023-03-13T06:01:06.416Z,9.10
2023-03-13T06:03:46.860Z,9.10
2023-03-13T06:06:25.634Z,9.10
2023-03-13T06:08:58.806Z,9.00
2023-03-13T06:11:29.713Z,9.00
2023-03-13T06:13:57.863Z,9.00
2023-03-13T06:16:44.712Z,8.90
2023-03-13T06:19:16.462Z,8.90
2023-03-13T06:21:44.574Z,8.90
2023-03-13T06:24:13.906Z,8.90
2023-03-13T06:26:41.861Z,8.90
2023-03-13T06:29:11.068Z,8.90
2023-03-13T06:31:39.118Z,8.90
2023-03-13T06:34:07.188Z,8.90
2023-03-13T06:36:35.146Z,8.90
2023-03-13T06:39:03.249Z,8.90
2023-03-13T06:41:33.037Z,8.90
2023-03-13T06:44:00.958Z,8.90
2023-03-13T06:46:29.071Z,8.90
2023-03-13T06:48:56.944Z,8.90
2023-03-13T06:51:26.253Z,9.10
2023-03-13T06:53:54.285Z,9.10
2023-03-13T06:56:22.643Z,9.20
2023-03-13T06:58:51.956Z,9.20
2023-03-13T07:01:20.072Z,9.20
2023-03-13T07:03:48.947Z,9.20
2023-03-13T07:06:18.418Z,9.20
2023-03-13T07:08:47.176Z,9.20
2023-03-13T07:11:16.530Z,9.10
2023-03-13T07:13:44.653Z,9.10
2023-03-13T07:16:15.102Z,9.10
2023-03-13T07:18:44.804Z,9.10
2023-03-13T07:21:13.882Z,9.10
2023-03-13T07:23:42.064Z,9.10
2023-03-13T07:26:15.222Z,9.10
2023-03-13T07:28:43.890Z,9.00
2023-03-13T07:31:16.497Z,9.10
2023-03-13T07:33:45.929Z,9.10
2023-03-13T07:36:17.058Z,9.10
2023-03-13T07:38:48.869Z,9.10
2023-03-13T07:41:16.900Z,9.10
2023-03-13T07:43:45.135Z,9.20
2023-03-13T07:46:18.599Z,9.20
2023-03-13T07:48:48.108Z,9.20
2023-03-13T07:51:18.505Z,9.20
2023-03-13T07:53:48.089Z,9.30
2023-03-13T07:56:18.637Z,9.30
2023-03-13T07:58:47.073Z,9.30
2023-03-13T08:01:19.609Z,9.40
2023-03-13T08:03:50.591Z,9.40
2023-03-13T08:06:21.525Z,9.40
2023-03-13T08:08:49.421Z,9.50
2023-03-13T08:11:20.453Z,9.50
2023-03-13T08:13:49.801Z,9.60
2023-03-13T08:16:21.629Z,9.50
2023-03-13T08:18:52.018Z,9.60
2023-03-13T08:21:22.855Z,9.60
2023-03-13T08:23:54.470Z,9.60
2023-03-13T08:26:25.934Z,9.60
2023-03-13T08:28:56.251Z,9.50
2023-03-13T08:31:28.688Z,9.50
2023-03-13T08:33:56.587Z,9.50
2023-03-13T08:36:27.268Z,9.50
2023-03-13T08:38:59.060Z,9.50
2023-03-13T08:41:30.008Z,9.50
2023-03-13T08:43:58.744Z,9.60
2023-03-13T08:46:31.704Z,9.60
2023-03-13T08:48:59.973Z,9.60
2023-03-13T08:51:29.987Z,9.60
2023-03-13T08:53:58.618Z,9.60
2023-03-13T08:56:30.367Z,9.60
2023-03-13T08:59:01.064Z,9.70
2023-03-13T09:01:33.275Z,9.70
2023-03-13T09:04:04.145Z,9.80
2023-03-13T09:06:33.434Z,9.80
2023-03-13T09:09:02.012Z,9.80
2023-03-13T09:11:30.142Z,9.90
2023-03-13T09:13:59.566Z,9.90
2023-03-13T09:16:31.829Z,9.90
2023-03-13T09:19:01.176Z,10.00
2023-03-13T09:21:31.810Z,10.00
2023-03-13T09:24:00.248Z,10.10
2023-03-13T09:26:29.425Z,10.20
2023-03-13T09:28:58.371Z,10.20
2023-03-13T09:31:31.273Z,10.30
2023-03-13T09:33:59.843Z,10.30
2023-03-13T09:36:28.573Z,10.30
2023-03-13T09:39:00.117Z,10.30
2023-03-13T09:41:35.400Z,10.30
2023-03-13T09:44:12.388Z,10.40
2023-03-13T09:46:50.401Z,10.40
2023-03-13T09:49:32.236Z,10.50
2023-03-13T09:52:14.549Z,10.50
2023-03-13T09:54:50.030Z,10.50
2023-03-13T09:57:26.199Z,10.60
2023-03-13T09:59:59.726Z,10.70
2023-03-13T10:02:35.593Z,10.70
2023-03-13T10:05:14.275Z,10.80
2023-03-13T10:07:42.715Z,10.80
2023-03-13T10:10:18.002Z,10.90
2023-03-13T10:12:49.442Z,10.90
2023-03-13T10:15:38.562Z,11.00
2023-03-13T10:18:19.569Z,11.00
2023-03-13T10:20:51.898Z,11.10
2023-03-13T10:23:28.688Z,11.10
2023-03-13T10:25:56.813Z,11.10
2023-03-13T10:28:26.312Z,11.10
2023-03-13T10:31:04.186Z,11.10
2023-03-13T10:33:37.411Z,11.10
2023-03-13T10:36:12.472Z,11.10
2023-03-13T10:38:52.865Z,11.10
2023-03-13T10:41:31.237Z,11.10
2023-03-13T10:44:04.820Z,11.10
2023-03-13T10:46:35.953Z,11.10
2023-03-13T10:49:16.410Z,11.10
2023-03-13T10:51:49.893Z,11.10
2023-03-13T10:54:25.138Z,11.10
2023-03-13T10:57:10.205Z,11.10
2023-03-13T10:59:45.172Z,11.20
2023-03-13T11:02:26.323Z,11.20
2023-03-13T11:04:56.312Z,11.30
2023-03-13T11:07:31.145Z,11.40
2023-03-13T11:10:01.662Z,11.40
2023-03-13T11:12:35.419Z,11.40
2023-03-13T11:15:14.097Z,11.40
2023-03-13T11:17:42.922Z,11.40
2023-03-13T11:20:26.352Z,11.30
2023-03-13T11:23:15.669Z,11.30
2023-03-13T11:25:52.541Z,11.40
2023-03-13T11:28:41.167Z,11.40
2023-03-13T11:31:15.448Z,11.50
2023-03-13T11:33:57.550Z,11.50
2023-03-13T11:36:36.415Z,11.60
2023-03-13T11:39:32.481Z,11.70
2023-03-13T11:42:07.939Z,11.80
2023-03-13T11:44:52.281Z,11.80
2023-03-13T11:47:42.865Z,11.90
2023-03-13T11:50:36.420Z,12.10
2023-03-13T11:53:39.055Z,12.30
2023-03-13T11:56:16.182Z,12.40
2023-03-13T11:59:19.006Z,12.40
2023-03-13T12:01:55.338Z,12.50
2023-03-13T12:04:35.407Z,12.50
2023-03-13T12:07:08.582Z,12.50
2023-03-13T12:09:46.922Z,12.60
2023-03-13T12:12:24.711Z,12.60
2023-03-13T12:14:59.810Z,12.60
2023-03-13T12:17:35.880Z,12.60
2023-03-13T12:20:13.684Z,12.70
2023-03-13T12:22:49.341Z,12.70
2023-03-13T12:25:25.616Z,12.80
2023-03-13T12:27:59.419Z,12.80
2023-03-13T12:30:38.962Z,12.80
2023-03-13T12:33:22.253Z,12.90
2023-03-13T12:36:02.740Z,12.80
2023-03-13T12:38:39.103Z,12.90
2023-03-13T12:41:24.466Z,12.90
2023-03-13T12:44:07.664Z,12.90
2023-03-13T12:46:46.865Z,13.10
2023-03-13T12:50:25.013Z,13.30
2023-03-13T12:53:35.627Z,13.30
2023-03-13T12:56:41.548Z,13.30
2023-03-13T12:59:14.188Z,13.30
2023-03-13T13:01:46.637Z,13.20
2023-03-13T13:04:19.355Z,13.20
2023-03-13T13:07:04.734Z,13.10
2023-03-13T13:09:36.133Z,13.00
2023-03-13T13:12:21.402Z,13.00
2023-03-13T13:15:04.974Z,13.00
2023-03-13T13:18:06.824Z,13.10
2023-03-13T13:20:42.137Z,13.10
2023-03-13T13:23:37.593Z,13.00
2023-03-13T13:26:51.797Z,13.00
2023-03-13T13:29:58.870Z,13.00
2023-03-13T13:32:46.732Z,13.00
2023-03-13T13:35:30.594Z,13.00
2023-03-13T13:38:36.489Z,12.90
2023-03-13T13:41:28.155Z,12.90
2023-03-13T13:44:27.986Z,12.90
2023-03-13T13:47:01.813Z,12.90
2023-03-13T13:49:54.357Z,12.90
2023-03-13T13:52:41.016Z,12.90
2023-03-13T13:55:34.170Z,12.90
2023-03-13T13:58:06.164Z,12.90
2023-03-13T14:00:44.127Z,13.00
2023-03-13T14:03:22.793Z,13.00
2023-03-13T14:05:57.559Z,13.00
2023-03-13T14:08:31.908Z,13.00
2023-03-13T14:11:24.407Z,13.10
2023-03-13T14:14:12.443Z,13.10
2023-03-13T14:16:46.158Z,13.10
2023-03-13T14:19:31.399Z,13.10
2023-03-13T14:22:06.037Z,13.20
2023-03-13T14:24:34.327Z,13.20
2023-03-13T14:27:03.146Z,13.30
2023-03-13T14:29:31.195Z,13.30
2023-03-13T14:32:00.944Z,13.30
2023-03-13T14:34:32.666Z,13.30
2023-03-13T14:37:17.776Z,13.30
2023-03-13T14:39:48.790Z,13.30
2023-03-13T14:42:19.726Z,13.30
2023-03-13T14:44:50.226Z,13.30
2023-03-13T14:47:26.640Z,13.30
2023-03-13T14:50:00.942Z,13.30
2023-03-13T14:52:32.473Z,13.30
2023-03-13T14:55:04.198Z,13.40
2023-03-13T14:57:33.988Z,13.40
2023-03-13T15:00:31.016Z,13.40
2023-03-13T15:03:25.545Z,13.40
2023-03-13T15:06:14.530Z,13.50
2023-03-13T15:08:44.970Z,13.50
2023-03-13T15:11:29.502Z,13.60
2023-03-13T15:13:58.202Z,13.80
2023-03-13T15:16:29.429Z,13.90
2023-03-13T15:18:58.200Z,14.10
2023-03-13T15:21:31.022Z,14.30
2023-03-13T15:24:02.911Z,14.40
2023-03-13T15:26:30.992Z,14.50
2023-03-13T15:28:58.967Z,14.50
2023-03-13T15:31:30.627Z,14.60
2023-03-13T15:34:01.241Z,14.60
2023-03-13T15:36:32.962Z,14.70
2023-03-13T15:39:00.920Z,14.60
2023-03-13T15:41:28.917Z,14.70
2023-03-13T15:43:57.421Z,14.70
2023-03-13T15:46:28.506Z,14.70
2023-03-13T15:48:56.589Z,14.70
2023-03-13T15:51:24.557Z,14.80
2023-03-13T15:53:53.982Z,14.80
2023-03-13T15:56:24.056Z,14.80
2023-03-13T15:58:52.377Z,14.90
2023-03-13T16:01:22.435Z,14.90
2023-03-13T16:03:50.407Z,14.90
2023-03-13T16:06:28.137Z,14.90
2023-03-13T16:08:57.648Z,14.90
2023-03-13T16:11:25.625Z,14.90
2023-03-13T16:13:54.402Z,14.90
2023-03-13T16:16:25.182Z,14.90
2023-03-13T16:18:53.990Z,14.90
2023-03-13T16:21:25.822Z,15.00
2023-03-13T16:23:54.832Z,15.00
2023-03-13T16:26:27.093Z,14.90
2023-03-13T16:28:56.176Z,14.90
2023-03-13T16:31:28.366Z,14.80
2023-03-13T16:33:58.836Z,14.80
2023-03-13T16:36:31.109Z,14.80
2023-03-13T16:39:00.121Z,14.70
2023-03-13T16:41:30.292Z,14.70
2023-03-13T16:43:58.312Z,14.60
2023-03-13T16:46:33.458Z,14.60
2023-03-13T16:49:01.758Z,14.50
2023-03-13T16:51:30.623Z,14.40
2023-03-13T16:54:00.679Z,14.40
2023-03-13T16:56:33.717Z,14.40
2023-03-13T16:59:03.338Z,14.30
2023-03-13T17:01:31.848Z,14.30
2023-03-13T17:04:00.846Z,14.20
2023-03-13T17:06:32.676Z,14.20
2023-03-13T17:09:02.184Z,14.20
2023-03-13T17:11:31.553Z,14.10
2023-03-13T17:13:59.867Z,14.10
2023-03-13T17:16:34.481Z,14.00
2023-03-13T17:19:03.876Z,14.00
2023-03-13T17:21:33.515Z,13.90
2023-03-13T17:24:01.944Z,13.90
2023-03-13T17:26:35.519Z,13.80
2023-03-13T17:29:06.090Z,13.80
2023-03-13T17:31:38.312Z,13.80
2023-03-13T17:34:06.735Z,13.70
2023-03-13T17:36:35.885Z,13.70
2023-03-13T17:39:06.880Z,13.70
2023-03-13T17:41:36.736Z,13.70
2023-03-13T17:44:05.057Z,13.60
2023-03-13T17:46:40.152Z,13.60
2023-03-13T17:49:08.578Z,13.60
2023-03-13T17:51:37.298Z,13.60
2023-03-13T17:54:05.607Z,13.70
2023-03-13T17:56:38.861Z,13.70
2023-03-13T17:59:13.681Z,13.60
2023-03-13T18:01:42.898Z,13.60
2023-03-13T18:04:11.982Z,13.50
2023-03-13T18:06:42.888Z,13.50
2023-03-13T18:09:16.230Z,13.40
2023-03-13T18:11:46.080Z,13.40
2023-03-13T18:14:15.142Z,13.30
2023-03-13T18:16:47.781Z,13.30
2023-03-13T18:19:22.004Z,13.20
2023-03-13T18:21:53.571Z,13.20
2023-03-13T18:24:23.685Z,13.20
2023-03-13T18:26:53.011Z,13.20
2023-03-13T18:29:26.346Z,13.40
2023-03-13T18:31:55.935Z,13.40
2023-03-13T18:34:24.763Z,13.10
2023-03-13T18:36:54.101Z,12.00
2023-03-13T18:39:22.740Z,11.20
2023-03-13T18:41:53.409Z,10.80
2023-03-13T18:44:21.917Z,10.60
2023-03-13T18:46:52.059Z,10.40
2023-03-13T18:49:24.794Z,10.30
2023-03-13T18:51:54.569Z,10.30
2023-03-13T18:54:22.561Z,10.30
2023-03-13T18:56:51.795Z,10.30
2023-03-13T18:59:22.900Z,10.30
2023-03-13T19:01:51.488Z,10.20
2023-03-13T19:04:20.737Z,10.30
2023-03-13T19:06:50.610Z,10.30
2023-03-13T19:09:42.367Z,10.30
2023-03-13T19:12:12.774Z,10.30
2023-03-13T19:14:40.767Z,10.20
2023-03-13T19:17:19.862Z,10.20
2023-03-13T19:19:47.782Z,10.30
2023-03-13T19:22:15.697Z,10.20
2023-03-13T19:24:43.707Z,10.20
2023-03-13T19:27:16.705Z,10.20
2023-03-13T19:29:46.503Z,10.20
2023-03-13T19:32:16.604Z,10.20
2023-03-13T19:34:46.059Z,10.20
2023-03-13T19:37:16.366Z,10.20
2023-03-13T19:39:44.545Z,10.20
2023-03-13T19:42:13.739Z,10.20
2023-03-13T19:44:42.034Z,10.20
2023-03-13T19:47:15.462Z,10.20
2023-03-13T19:49:45.300Z,10.20
2023-03-13T19:52:13.224Z,10.20
2023-03-13T19:54:41.169Z,10.20
2023-03-13T19:57:13.059Z,10.20
2023-03-13T19:59:40.962Z,10.20
2023-03-13T20:02:12.004Z,10.20
2023-03-13T20:04:42.103Z,10.30
2023-03-13T20:07:10.044Z,10.30
2023-03-13T20:09:37.963Z,10.40
2023-03-13T20:12:06.573Z,10.50
2023-03-13T20:14:36.361Z,10.50
2023-03-13T20:17:04.368Z,10.60
2023-03-13T20:19:32.279Z,10.60
2023-03-13T20:22:05.118Z,10.70
2023-03-13T20:24:34.349Z,10.70
2023-03-13T20:27:02.926Z,10.70
2023-03-13T20:29:30.929Z,10.60
2023-03-13T20:32:01.541Z,10.60
2023-03-13T20:34:29.625Z,10.60
2023-03-13T20:36:59.044Z,10.60
2023-03-13T20:39:28.222Z,10.60
2023-03-13T20:41:56.339Z,10.50
2023-03-13T20:44:24.435Z,10.50
2023-03-13T20:46:52.402Z,10.50
2023-03-13T20:49:21.695Z,10.50
2023-03-13T20:51:49.600Z,10.50
2023-03-13T20:54:17.540Z,10.50
2023-03-13T20:56:45.444Z,10.50
2023-03-13T20:59:13.304Z,10.40
2023-03-13T21:01:41.514Z,10.40
2023-03-13T21:04:09.440Z,10.40
2023-03-13T21:06:38.658Z,10.50
2023-03-13T21:09:06.566Z,10.50
2023-03-13T21:11:34.556Z,10.50
2023-03-13T21:14:02.543Z,10.50
2023-03-13T21:16:30.471Z,10.50
2023-03-13T21:18:58.989Z,10.50
2023-03-13T21:21:29.130Z,10.50
2023-03-13T21:23:58.395Z,10.50
2023-03-13T21:26:26.296Z,10.60
2023-03-13T21:28:54.178Z,10.60
2023-03-13T21:31:22.221Z,10.60
2023-03-13T21:33:50.266Z,10.60
2023-03-13T21:36:21.810Z,10.60
2023-03-13T21:38:51.058Z,10.60
2023-03-13T21:41:22.894Z,10.60
2023-03-13T21:43:50.782Z,10.60
2023-03-13T21:46:20.782Z,10.60
2023-03-13T21:48:48.781Z,10.70
2023-03-13T21:51:16.810Z,10.70
2023-03-13T21:53:45.201Z,10.60
2023-03-13T21:56:15.538Z,10.60
2023-03-13T21:58:46.219Z,10.60
2023-03-13T22:01:15.483Z,10.60
2023-03-13T22:03:43.580Z,10.60
2023-03-13T22:06:15.673Z,10.60
2023-03-13T22:08:43.802Z,10.50
2023-03-13T22:11:12.462Z,10.50
2023-03-13T22:13:40.545Z,10.50
2023-03-13T22:16:11.441Z,10.60
2023-03-13T22:18:40.698Z,10.60
2023-03-13T22:21:08.709Z,10.60
2023-03-13T22:23:36.591Z,10.60
2023-03-13T22:26:04.792Z,10.60
2023-03-13T22:28:32.880Z,10.60
2023-03-13T22:31:01.790Z,10.60
2023-03-13T22:33:31.540Z,10.50
2023-03-13T22:35:59.474Z,10.50
2023-03-13T22:38:27.414Z,10.50
2023-03-13T22:41:00.071Z,10.50
2023-03-13T22:43:28.619Z,10.50
2023-03-13T22:45:57.658Z,10.50
2023-03-13T22:48:26.967Z,10.60
2023-03-13T22:51:02.970Z,10.60
2023-03-13T22:53:31.203Z,10.50
2023-03-13T22:55:59.146Z,10.50
2023-03-13T22:58:28.285Z,10.40
2023-03-13T23:00:56.705Z,10.40
2023-03-13T23:03:25.168Z,10.40
2023-03-13T23:05:53.168Z,10.40
2023-03-13T23:08:22.884Z,10.40
2023-03-13T23:10:51.052Z,10.40
2023-03-13T23:13:18.949Z,10.40
2023-03-13T23:15:55.791Z,10.40
2023-03-13T23:18:25.263Z,10.50
2023-03-13T23:20:53.643Z,10.50
2023-03-13T23:23:23.215Z,10.50
2023-03-13T23:25:51.684Z,10.50
2023-03-13T23:28:19.568Z,10.50
2023-03-13T23:30:47.467Z,10.50
2023-03-13T23:33:15.385Z,10.50
2023-03-13T23:35:43.903Z,10.50
2023-03-13T23:38:12.161Z,10.50
2023-03-13T23:40:41.426Z,10.50
2023-03-13T23:43:09.370Z,10.50
2023-03-13T23:45:37.763Z,10.50
2023-03-13T23:48:06.095Z,10.40
2023-03-13T23:50:34.058Z,10.40
2023-03-13T23:53:01.971Z,10.40
2023-03-13T23:55:30.074Z,10.30
2023-03-13T23:57:59.390Z,10.30
