createdAt,value
2022-08-25T00:00:20.458Z,12.30
2022-08-25T00:02:55.035Z,12.40
2022-08-25T00:05:26.167Z,12.20
2022-08-25T00:07:56.002Z,14.60
2022-08-25T00:10:24.120Z,12.30
2022-08-25T00:12:54.709Z,12.30
2022-08-25T00:15:24.264Z,12.20
2022-08-25T00:17:52.757Z,12.20
2022-08-25T00:20:20.810Z,12.20
2022-08-25T00:22:49.074Z,12.10
2022-08-25T00:25:17.284Z,12.00
2022-08-25T00:27:45.865Z,12.10
2022-08-25T00:30:16.861Z,12.10
2022-08-25T00:32:56.822Z,12.10
2022-08-25T00:35:26.231Z,12.00
2022-08-25T00:37:55.776Z,12.00
2022-08-25T00:40:24.795Z,12.00
2022-08-25T00:42:52.841Z,12.00
2022-08-25T00:45:20.923Z,11.90
2022-08-25T00:47:50.488Z,11.90
2022-08-25T00:50:18.657Z,11.90
2022-08-25T00:52:48.360Z,11.90
2022-08-25T00:55:18.751Z,11.90
2022-08-25T00:57:48.414Z,11.80
2022-08-25T01:00:19.542Z,11.80
2022-08-25T01:02:47.668Z,11.80
2022-08-25T01:05:18.287Z,11.80
2022-08-25T01:07:46.496Z,11.80
2022-08-25T01:10:15.317Z,11.80
2022-08-25T01:12:43.466Z,11.70
2022-08-25T01:15:12.446Z,11.70
2022-08-25T01:17:46.928Z,11.80
2022-08-25T01:20:15.632Z,11.80
2022-08-25T01:22:45.001Z,11.70
2022-08-25T01:25:27.103Z,11.70
2022-08-25T01:27:57.915Z,11.70
2022-08-25T01:30:26.738Z,11.60
2022-08-25T01:32:54.769Z,11.60
2022-08-25T01:35:23.023Z,11.60
2022-08-25T01:37:52.373Z,11.60
2022-08-25T01:40:20.686Z,11.60
2022-08-25T01:42:54.797Z,11.70
2022-08-25T01:45:23.178Z,11.70
2022-08-25T01:47:54.086Z,11.70
2022-08-25T01:50:22.207Z,11.70
2022-08-25T01:52:55.258Z,11.50
2022-08-25T01:55:23.397Z,11.60
2022-08-25T01:57:53.711Z,11.60
2022-08-25T02:00:22.738Z,11.60
2022-08-25T02:02:52.323Z,11.60
2022-08-25T02:05:23.711Z,11.50
2022-08-25T02:07:53.750Z,11.50
2022-08-25T02:10:22.518Z,11.50
2022-08-25T02:12:51.942Z,11.50
2022-08-25T02:15:22.591Z,11.50
2022-08-25T02:17:50.782Z,11.50
2022-08-25T02:20:19.223Z,11.50
2022-08-25T02:22:53.038Z,11.50
2022-08-25T02:25:26.443Z,11.40
2022-08-25T02:27:54.494Z,11.50
2022-08-25T02:30:22.886Z,11.40
2022-08-25T02:32:51.161Z,11.40
2022-08-25T02:35:21.580Z,11.40
2022-08-25T02:37:51.378Z,11.40
2022-08-25T02:40:21.877Z,11.40
2022-08-25T02:42:51.770Z,11.40
2022-08-25T02:45:19.994Z,11.40
2022-08-25T02:47:48.094Z,11.30
2022-08-25T02:50:16.376Z,11.30
2022-08-25T02:52:46.630Z,11.30
2022-08-25T02:55:14.917Z,11.30
2022-08-25T02:57:43.491Z,11.30
2022-08-25T03:00:14.263Z,11.30
2022-08-25T03:02:45.138Z,11.30
2022-08-25T03:05:14.219Z,11.80
2022-08-25T03:07:42.599Z,11.30
2022-08-25T03:10:12.404Z,11.30
2022-08-25T03:12:41.722Z,11.30
2022-08-25T03:15:12.886Z,11.20
2022-08-25T03:17:45.482Z,11.20
2022-08-25T03:20:14.049Z,11.20
2022-08-25T03:22:44.921Z,11.10
2022-08-25T03:25:30.167Z,11.20
2022-08-25T03:27:58.499Z,11.10
2022-08-25T03:30:29.547Z,11.10
2022-08-25T03:32:59.026Z,11.10
2022-08-25T03:35:27.122Z,11.10
2022-08-25T03:37:58.728Z,11.20
2022-08-25T03:40:27.245Z,11.10
2022-08-25T03:42:56.941Z,11.10
2022-08-25T03:45:25.593Z,11.10
2022-08-25T03:47:53.889Z,11.00
2022-08-25T03:50:23.888Z,11.10
2022-08-25T03:52:53.967Z,11.10
2022-08-25T03:55:22.975Z,11.00
2022-08-25T03:57:51.055Z,11.00
2022-08-25T04:00:22.365Z,11.00
2022-08-25T04:02:50.542Z,11.10
2022-08-25T04:05:20.335Z,11.00
2022-08-25T04:07:51.934Z,11.10
2022-08-25T04:10:20.605Z,11.10
2022-08-25T04:12:49.398Z,11.10
2022-08-25T04:15:17.465Z,11.10
2022-08-25T04:17:45.658Z,11.20
2022-08-25T04:20:14.563Z,11.20
2022-08-25T04:22:44.906Z,11.20
2022-08-25T04:25:14.728Z,11.20
2022-08-25T04:27:43.194Z,11.20
2022-08-25T04:30:11.954Z,11.10
2022-08-25T04:32:40.009Z,11.20
2022-08-25T04:35:11.009Z,11.20
2022-08-25T04:37:39.242Z,11.30
2022-08-25T04:40:07.960Z,11.30
2022-08-25T04:42:40.586Z,11.30
2022-08-25T04:45:08.875Z,11.30
2022-08-25T04:47:38.318Z,11.30
2022-08-25T04:50:07.008Z,11.40
2022-08-25T04:52:37.670Z,11.50
2022-08-25T04:55:06.123Z,11.60
2022-08-25T04:57:34.137Z,11.70
2022-08-25T05:00:03.846Z,11.90
2022-08-25T05:02:31.895Z,12.00
2022-08-25T05:05:00.104Z,12.00
2022-08-25T05:07:30.599Z,12.00
2022-08-25T05:09:58.649Z,12.10
2022-08-25T05:12:26.610Z,12.20
2022-08-25T05:15:19.977Z,12.30
2022-08-25T05:17:53.857Z,12.40
2022-08-25T05:20:24.161Z,12.60
2022-08-25T05:22:52.151Z,12.90
2022-08-25T05:25:38.734Z,13.10
2022-08-25T05:28:06.919Z,13.20
2022-08-25T05:30:35.324Z,13.40
2022-08-25T05:33:04.735Z,13.60
2022-08-25T05:35:33.035Z,13.70
2022-08-25T05:38:01.051Z,14.00
2022-08-25T05:40:29.258Z,14.30
2022-08-25T05:42:57.449Z,14.40
2022-08-25T05:45:25.666Z,14.50
2022-08-25T05:47:53.658Z,14.70
2022-08-25T05:50:25.727Z,14.90
2022-08-25T05:52:54.017Z,15.10
2022-08-25T05:55:22.189Z,15.40
2022-08-25T05:57:50.194Z,15.50
2022-08-25T06:00:18.850Z,15.80
2022-08-25T06:02:47.013Z,16.30
2022-08-25T06:05:16.750Z,16.50
2022-08-25T06:07:46.331Z,16.60
2022-08-25T06:10:14.894Z,16.80
2022-08-25T06:12:45.711Z,17.10
2022-08-25T06:15:14.325Z,17.50
2022-08-25T06:17:43.275Z,17.70
2022-08-25T06:20:13.021Z,17.80
2022-08-25T06:22:41.617Z,18.00
2022-08-25T06:25:12.408Z,17.90
2022-08-25T06:27:41.147Z,17.90
2022-08-25T06:30:10.371Z,17.90
2022-08-25T06:32:40.259Z,18.00
2022-08-25T06:35:10.608Z,18.10
2022-08-25T06:37:38.830Z,18.10
2022-08-25T06:40:07.751Z,18.30
2022-08-25T06:42:37.541Z,18.20
2022-08-25T06:45:06.754Z,18.50
2022-08-25T06:56:10.647Z,18.90
2022-08-25T06:58:40.561Z,19.10
2022-08-25T07:01:15.918Z,19.10
2022-08-25T07:03:52.689Z,19.10
2022-08-25T07:06:25.296Z,19.00
2022-08-25T07:08:53.379Z,17.80
2022-08-25T07:11:22.279Z,19.00
2022-08-25T07:13:52.468Z,19.20
2022-08-25T07:16:21.262Z,19.00
2022-08-25T07:18:49.979Z,18.70
2022-08-25T07:21:21.721Z,18.60
2022-08-25T07:23:53.811Z,18.50
2022-08-25T07:26:37.419Z,18.80
2022-08-25T07:29:09.567Z,18.60
2022-08-25T07:31:37.771Z,19.00
2022-08-25T07:34:23.861Z,19.00
2022-08-25T07:36:53.688Z,18.90
2022-08-25T07:39:21.979Z,18.80
2022-08-25T07:41:52.210Z,18.90
2022-08-25T07:44:22.870Z,19.20
2022-08-25T07:46:57.405Z,20.00
2022-08-25T07:49:36.022Z,19.30
2022-08-25T07:52:09.029Z,18.90
2022-08-25T07:54:37.978Z,18.80
2022-08-25T07:57:07.247Z,19.00
2022-08-25T07:59:39.002Z,18.50
2022-08-25T08:02:16.091Z,18.60
2022-08-25T08:04:49.285Z,18.90
2022-08-25T08:07:18.870Z,18.90
2022-08-25T08:09:48.673Z,19.20
2022-08-25T08:12:19.245Z,19.20
2022-08-25T08:14:48.635Z,19.00
2022-08-25T08:17:16.574Z,19.00
2022-08-25T08:19:45.340Z,18.70
2022-08-25T08:22:15.772Z,19.00
2022-08-25T08:24:54.636Z,18.90
2022-08-25T08:27:24.746Z,19.00
2022-08-25T08:29:54.794Z,18.90
2022-08-25T08:32:25.262Z,18.80
2022-08-25T08:34:59.664Z,18.70
2022-08-25T08:37:28.161Z,18.70
2022-08-25T08:39:56.476Z,19.00
2022-08-25T08:42:32.693Z,19.00
2022-08-25T08:45:21.417Z,18.90
2022-08-25T08:47:56.186Z,19.10
2022-08-25T08:50:27.781Z,18.80
2022-08-25T08:53:02.257Z,19.50
2022-08-25T08:55:34.466Z,19.20
2022-08-25T08:58:04.284Z,19.00
2022-08-25T09:00:33.813Z,18.80
2022-08-25T09:03:06.205Z,18.90
2022-08-25T09:05:46.623Z,18.80
2022-08-25T09:08:20.541Z,19.10
2022-08-25T09:10:58.691Z,18.90
2022-08-25T09:13:33.488Z,19.20
2022-08-25T09:16:31.724Z,19.30
2022-08-25T09:19:09.798Z,19.60
2022-08-25T09:21:42.779Z,19.30
2022-08-25T09:24:20.434Z,19.70
2022-08-25T09:26:53.323Z,19.60
2022-08-25T09:29:23.446Z,19.20
2022-08-25T09:31:57.670Z,19.40
2022-08-25T09:34:31.978Z,19.80
2022-08-25T09:37:00.030Z,20.10
2022-08-25T09:39:28.986Z,20.10
2022-08-25T09:41:59.337Z,19.80
2022-08-25T09:44:28.529Z,19.70
2022-08-25T09:47:01.977Z,19.30
2022-08-25T09:49:36.483Z,19.20
2022-08-25T09:52:20.108Z,19.30
2022-08-25T09:54:50.278Z,19.70
2022-08-25T09:57:32.273Z,19.60
2022-08-25T10:00:10.879Z,19.40
2022-08-25T10:02:38.962Z,19.70
2022-08-25T10:05:23.394Z,20.10
2022-08-25T10:07:53.344Z,20.50
2022-08-25T10:10:25.818Z,20.30
2022-08-25T10:12:55.041Z,19.90
2022-08-25T10:15:30.463Z,20.10
2022-08-25T10:18:17.423Z,19.90
2022-08-25T10:21:01.825Z,19.80
2022-08-25T10:23:31.654Z,19.90
2022-08-25T10:26:05.754Z,20.60
2022-08-25T10:28:39.089Z,20.90
2022-08-25T10:31:12.011Z,20.90
2022-08-25T10:33:47.677Z,20.10
2022-08-25T10:36:21.639Z,20.00
2022-08-25T10:38:53.739Z,20.40
2022-08-25T10:41:36.742Z,20.50
2022-08-25T10:44:31.410Z,20.00
2022-08-25T10:47:03.538Z,19.80
2022-08-25T10:49:35.181Z,20.60
2022-08-25T10:52:06.689Z,20.20
2022-08-25T10:54:43.375Z,19.70
2022-08-25T10:57:17.444Z,19.80
2022-08-25T10:59:54.431Z,19.30
2022-08-25T11:02:34.556Z,19.70
2022-08-25T11:05:07.389Z,19.90
2022-08-25T11:07:38.183Z,19.70
2022-08-25T11:10:10.598Z,19.70
2022-08-25T11:12:41.371Z,19.80
2022-08-25T11:15:12.160Z,20.10
2022-08-25T11:17:43.798Z,19.80
2022-08-25T11:31:30.769Z,20.20
2022-08-25T11:33:59.296Z,20.20
2022-08-25T11:36:29.868Z,20.30
2022-08-25T11:39:05.038Z,19.50
2022-08-25T11:41:37.137Z,19.50
2022-08-25T11:44:30.269Z,19.80
2022-08-25T11:47:14.307Z,19.60
2022-08-25T11:49:53.972Z,19.50
2022-08-25T11:52:41.153Z,19.40
2022-08-25T11:55:15.136Z,20.20
2022-08-25T11:57:43.881Z,20.30
2022-08-25T12:00:14.700Z,19.80
2022-08-25T12:02:46.747Z,19.50
2022-08-25T12:05:29.735Z,19.40
2022-08-25T12:08:19.054Z,19.50
2022-08-25T12:11:00.698Z,19.50
2022-08-25T12:13:46.523Z,19.80
2022-08-25T12:16:32.158Z,19.70
2022-08-25T12:19:17.875Z,19.40
2022-08-25T12:21:47.266Z,19.50
2022-08-25T12:24:16.624Z,19.70
2022-08-25T12:26:53.932Z,19.80
2022-08-25T12:29:27.093Z,20.10
2022-08-25T12:32:29.728Z,20.50
2022-08-25T12:35:26.741Z,20.50
2022-08-25T12:38:01.766Z,20.50
2022-08-25T12:40:35.864Z,20.70
2022-08-25T12:43:06.078Z,20.40
2022-08-25T12:45:38.119Z,20.70
2022-08-25T12:48:25.569Z,20.90
2022-08-25T12:50:58.076Z,20.80
2022-08-25T12:53:33.902Z,20.50
2022-08-25T12:56:04.932Z,19.90
2022-08-25T12:58:56.565Z,20.00
2022-08-25T13:01:35.522Z,19.70
2022-08-25T13:04:23.331Z,19.70
2022-08-25T13:07:10.744Z,19.90
2022-08-25T13:09:58.914Z,20.20
2022-08-25T13:12:30.768Z,20.00
2022-08-25T13:14:59.061Z,20.30
2022-08-25T13:17:28.136Z,20.40
2022-08-25T13:20:15.832Z,20.10
2022-08-25T13:22:45.897Z,20.00
2022-08-25T13:25:17.961Z,20.10
2022-08-25T13:27:57.204Z,20.00
2022-08-25T13:30:28.265Z,20.00
2022-08-25T13:32:57.706Z,20.10
2022-08-25T13:35:32.527Z,20.30
2022-08-25T13:38:12.761Z,20.00
2022-08-25T13:40:43.227Z,20.30
2022-08-25T13:43:14.258Z,20.50
2022-08-25T13:45:44.844Z,20.90
2022-08-25T13:48:20.994Z,21.20
2022-08-25T13:50:53.022Z,20.70
2022-08-25T13:53:23.919Z,20.40
2022-08-25T13:55:57.020Z,19.90
2022-08-25T13:58:39.171Z,20.30
2022-08-25T14:01:33.921Z,20.70
2022-08-25T14:04:23.571Z,20.20
2022-08-25T14:07:06.442Z,20.30
2022-08-25T14:09:41.334Z,20.60
2022-08-25T14:15:00.174Z,20.10
2022-08-25T14:17:39.395Z,20.60
2022-08-25T14:20:16.339Z,20.30
2022-08-25T14:22:44.336Z,20.70
2022-08-25T14:25:12.543Z,20.60
2022-08-25T14:28:03.652Z,20.40
2022-08-25T14:30:34.755Z,20.40
2022-08-25T14:33:04.088Z,20.20
2022-08-25T14:35:32.817Z,20.00
2022-08-25T14:38:01.657Z,19.90
2022-08-25T14:40:34.228Z,20.30
2022-08-25T14:43:04.094Z,20.10
2022-08-25T14:45:33.436Z,20.10
2022-08-25T14:48:03.473Z,20.10
2022-08-25T14:50:31.469Z,20.20
2022-08-25T14:53:03.423Z,20.30
2022-08-25T14:55:32.357Z,20.30
2022-08-25T14:58:00.582Z,20.10
2022-08-25T15:00:30.551Z,20.60
2022-08-25T15:02:58.948Z,20.40
2022-08-25T15:05:28.500Z,20.40
2022-08-25T15:08:14.388Z,20.30
2022-08-25T15:10:45.044Z,20.60
2022-08-25T15:13:16.874Z,21.00
2022-08-25T15:15:52.403Z,20.80
2022-08-25T15:18:21.680Z,20.40
2022-08-25T15:20:50.399Z,20.40
2022-08-25T15:23:18.788Z,20.20
2022-08-25T15:25:47.623Z,19.90
2022-08-25T15:28:21.790Z,20.10
2022-08-25T15:30:52.262Z,20.30
2022-08-25T15:33:20.203Z,20.10
2022-08-25T15:35:49.998Z,20.00
2022-08-25T15:38:21.232Z,20.10
2022-08-25T15:40:50.015Z,20.10
2022-08-25T15:43:18.086Z,19.90
2022-08-25T15:45:46.317Z,19.90
2022-08-25T15:48:16.027Z,20.10
2022-08-25T15:50:44.058Z,20.50
2022-08-25T15:53:12.455Z,20.30
2022-08-25T15:55:44.302Z,20.30
2022-08-25T15:58:13.258Z,19.90
2022-08-25T16:00:41.552Z,19.90
2022-08-25T16:03:10.117Z,19.80
2022-08-25T16:05:41.339Z,19.80
2022-08-25T16:08:19.255Z,20.00
2022-08-25T16:10:47.855Z,19.90
2022-08-25T16:13:19.709Z,19.80
2022-08-25T16:15:53.195Z,19.80
2022-08-25T16:18:25.542Z,19.80
2022-08-25T16:20:55.165Z,19.60
2022-08-25T16:23:23.155Z,19.80
2022-08-25T16:25:51.817Z,19.60
2022-08-25T16:28:20.396Z,19.70
2022-08-25T16:30:53.071Z,19.70
2022-08-25T16:33:29.693Z,19.60
2022-08-25T16:36:06.955Z,19.80
2022-08-25T16:38:35.462Z,19.50
2022-08-25T16:41:08.820Z,19.60
2022-08-25T16:43:40.329Z,19.50
2022-08-25T16:46:12.627Z,19.70
2022-08-25T16:48:41.266Z,19.50
2022-08-25T16:51:14.088Z,19.50
2022-08-25T16:54:00.342Z,19.40
2022-08-25T16:56:29.753Z,19.20
2022-08-25T16:58:58.793Z,19.30
2022-08-25T17:01:28.964Z,19.10
2022-08-25T17:03:57.878Z,19.00
2022-08-25T17:06:29.370Z,19.10
2022-08-25T17:09:00.130Z,19.20
2022-08-25T17:11:31.575Z,19.10
2022-08-25T17:14:01.287Z,19.20
2022-08-25T17:16:32.979Z,19.20
2022-08-25T17:19:05.606Z,19.10
2022-08-25T17:21:37.139Z,19.20
2022-08-25T17:24:05.763Z,18.90
2022-08-25T17:26:36.594Z,19.00
2022-08-25T17:29:05.780Z,19.00
2022-08-25T17:31:39.994Z,18.90
2022-08-25T17:34:10.683Z,19.00
2022-08-25T17:36:40.918Z,18.90
2022-08-25T17:39:11.053Z,19.00
2022-08-25T17:41:41.978Z,19.10
2022-08-25T17:44:12.782Z,18.80
2022-08-25T17:46:47.135Z,18.70
2022-08-25T17:49:16.062Z,18.50
2022-08-25T17:51:45.966Z,18.50
2022-08-25T17:54:14.261Z,18.40
2022-08-25T17:56:42.285Z,18.30
2022-08-25T17:59:11.673Z,18.30
2022-08-25T18:01:40.278Z,18.10
2022-08-25T18:04:15.661Z,18.00
2022-08-25T18:06:48.685Z,18.30
2022-08-25T18:09:17.472Z,18.30
2022-08-25T18:11:45.991Z,18.00
2022-08-25T18:14:16.747Z,18.00
2022-08-25T18:16:45.118Z,18.00
2022-08-25T18:19:14.294Z,18.00
2022-08-25T18:21:43.191Z,17.90
2022-08-25T18:24:13.276Z,17.90
2022-08-25T18:26:51.255Z,17.90
2022-08-25T18:29:20.812Z,17.90
2022-08-25T18:31:49.863Z,17.80
2022-08-25T18:34:21.600Z,17.70
2022-08-25T18:36:49.805Z,17.60
2022-08-25T18:39:38.159Z,17.70
2022-08-25T18:42:07.150Z,17.80
2022-08-25T18:44:36.328Z,17.70
2022-08-25T18:47:07.344Z,17.80
2022-08-25T18:49:37.767Z,17.80
2022-08-25T18:52:06.214Z,17.80
2022-08-25T18:54:40.041Z,17.70
2022-08-25T18:57:11.773Z,17.60
2022-08-25T18:59:39.891Z,17.50
2022-08-25T19:02:10.665Z,17.60
2022-08-25T19:04:41.157Z,17.60
2022-08-25T19:07:10.073Z,17.50
2022-08-25T19:09:39.655Z,17.50
2022-08-25T19:12:11.580Z,17.50
2022-08-25T19:14:50.651Z,17.40
2022-08-25T19:17:18.762Z,17.40
2022-08-25T19:19:53.645Z,17.40
2022-08-25T19:22:40.719Z,17.40
2022-08-25T19:25:12.639Z,17.40
2022-08-25T19:27:41.591Z,17.40
2022-08-25T19:30:10.795Z,17.40
2022-08-25T19:32:40.806Z,17.30
2022-08-25T19:35:10.876Z,17.30
2022-08-25T19:37:39.144Z,17.30
2022-08-25T19:40:08.513Z,17.10
2022-08-25T19:42:38.579Z,17.20
2022-08-25T19:45:08.700Z,17.20
2022-08-25T19:47:37.622Z,17.20
2022-08-25T19:50:08.737Z,17.10
2022-08-25T19:52:38.133Z,17.10
2022-08-25T19:55:06.715Z,17.00
2022-08-25T19:57:42.718Z,17.00
2022-08-25T20:00:18.339Z,17.00
2022-08-25T20:02:47.344Z,16.40
2022-08-25T20:05:23.512Z,17.00
2022-08-25T20:07:52.299Z,17.00
2022-08-25T20:10:20.957Z,16.90
2022-08-25T20:12:49.233Z,16.90
2022-08-25T20:15:19.279Z,16.90
2022-08-25T20:17:48.678Z,16.90
2022-08-25T20:20:18.977Z,16.90
2022-08-25T20:22:47.554Z,16.90
2022-08-25T20:25:17.673Z,16.90
2022-08-25T20:27:47.998Z,16.90
2022-08-25T20:30:17.977Z,16.80
2022-08-25T20:32:47.787Z,16.80
2022-08-25T20:35:17.208Z,16.80
2022-08-25T20:37:46.190Z,16.90
2022-08-25T20:40:15.703Z,16.80
2022-08-25T20:42:44.972Z,16.80
2022-08-25T20:45:13.748Z,16.80
2022-08-25T20:47:42.116Z,16.70
2022-08-25T20:50:12.238Z,16.80
2022-08-25T20:52:42.455Z,16.80
2022-08-25T20:55:12.529Z,16.70
2022-08-25T20:57:40.687Z,16.70
2022-08-25T21:00:10.056Z,16.60
2022-08-25T21:02:38.165Z,16.60
2022-08-25T21:05:06.765Z,16.60
2022-08-25T21:07:36.594Z,16.50
2022-08-25T21:10:06.845Z,16.40
2022-08-25T21:12:39.180Z,16.40
2022-08-25T21:15:08.177Z,16.40
2022-08-25T21:17:36.253Z,16.40
2022-08-25T21:20:05.162Z,16.40
2022-08-25T21:22:34.455Z,16.30
2022-08-25T21:25:04.763Z,16.40
2022-08-25T21:27:35.327Z,16.30
2022-08-25T21:30:03.410Z,16.30
2022-08-25T21:32:31.422Z,16.30
2022-08-25T21:34:59.459Z,16.20
2022-08-25T21:37:27.687Z,16.20
2022-08-25T21:39:56.144Z,16.20
2022-08-25T21:42:26.043Z,16.30
2022-08-25T21:44:54.173Z,16.20
2022-08-25T21:47:23.298Z,16.20
2022-08-25T21:49:51.578Z,16.20
2022-08-25T21:52:20.951Z,16.20
2022-08-25T21:54:49.050Z,16.10
2022-08-25T21:57:19.134Z,16.00
2022-08-25T21:59:52.946Z,15.90
2022-08-25T22:02:23.252Z,15.80
2022-08-25T22:04:54.870Z,15.70
2022-08-25T22:07:24.947Z,15.70
2022-08-25T22:09:53.585Z,15.70
2022-08-25T22:12:21.773Z,15.60
2022-08-25T22:14:49.896Z,15.60
2022-08-25T22:17:24.457Z,15.60
2022-08-25T22:19:53.879Z,15.60
2022-08-25T22:22:22.279Z,15.60
2022-08-25T22:24:50.648Z,15.50
2022-08-25T22:27:18.985Z,15.60
2022-08-25T22:29:51.788Z,15.50
2022-08-25T22:32:23.757Z,15.50
2022-08-25T22:34:52.207Z,15.50
2022-08-25T22:37:20.546Z,15.50
2022-08-25T22:39:49.818Z,15.60
2022-08-25T22:42:18.578Z,15.50
2022-08-25T22:44:54.151Z,15.60
2022-08-25T22:47:23.650Z,15.60
2022-08-25T22:49:53.294Z,15.60
2022-08-25T22:52:21.518Z,15.50
2022-08-25T22:55:00.073Z,15.50
2022-08-25T22:57:28.580Z,15.40
2022-08-25T22:59:59.252Z,15.20
2022-08-25T23:02:30.325Z,15.10
2022-08-25T23:05:00.921Z,15.10
2022-08-25T23:07:29.214Z,15.00
2022-08-25T23:09:59.881Z,15.00
2022-08-25T23:12:29.522Z,15.10
2022-08-25T23:14:57.570Z,15.00
2022-08-25T23:17:31.653Z,15.00
2022-08-25T23:19:59.761Z,14.90
2022-08-25T23:22:27.769Z,14.80
2022-08-25T23:24:55.981Z,14.80
2022-08-25T23:27:25.101Z,14.80
2022-08-25T23:29:53.074Z,14.70
2022-08-25T23:32:21.145Z,14.60
2022-08-25T23:34:50.551Z,14.60
2022-08-25T23:37:19.028Z,14.60
2022-08-25T23:39:49.859Z,14.50
2022-08-25T23:42:19.394Z,14.50
2022-08-25T23:44:47.620Z,14.60
2022-08-25T23:47:15.746Z,14.40
2022-08-25T23:49:43.710Z,14.50
2022-08-25T23:52:17.311Z,14.40
2022-08-25T23:54:46.297Z,14.40
2022-08-25T23:57:14.896Z,13.80
2022-08-25T23:59:43.438Z,14.40
