createdAt,value
2022-12-29T00:05:06.053Z,55
2022-12-29T00:10:08.118Z,55
2022-12-29T00:15:10.279Z,55
2022-12-29T00:20:12.521Z,55
2022-12-29T00:25:14.630Z,55
2022-12-29T00:30:16.805Z,55
2022-12-29T00:35:18.938Z,55
2022-12-29T00:40:21.205Z,55
2022-12-29T00:45:23.524Z,55
2022-12-29T00:50:25.674Z,55
2022-12-29T00:55:28.051Z,55
2022-12-29T01:00:30.165Z,55
2022-12-29T01:05:32.457Z,55
2022-12-29T01:10:34.538Z,55
2022-12-29T01:15:36.699Z,55
2022-12-29T01:20:38.850Z,55
2022-12-29T01:25:40.970Z,55
2022-12-29T01:30:43.273Z,55
2022-12-29T01:35:45.582Z,55
2022-12-29T01:40:47.743Z,55
2022-12-29T01:45:49.894Z,55
2022-12-29T01:50:52.013Z,55
2022-12-29T01:55:54.122Z,55
2022-12-29T02:00:56.421Z,55
2022-12-29T02:05:59.858Z,55
2022-12-29T02:11:02.027Z,55
2022-12-29T02:16:04.205Z,55
2022-12-29T02:21:06.347Z,55
2022-12-29T02:26:08.425Z,55
2022-12-29T02:31:10.574Z,55
2022-12-29T02:36:12.768Z,55
2022-12-29T02:41:14.859Z,55
2022-12-29T02:46:17.175Z,55
2022-12-29T02:51:19.433Z,55
2022-12-29T02:56:21.511Z,55
2022-12-29T03:01:23.726Z,55
2022-12-29T03:06:25.804Z,55
2022-12-29T03:11:27.913Z,55
2022-12-29T03:16:30.138Z,55
2022-12-29T03:21:32.196Z,55
2022-12-29T03:26:35.398Z,55
2022-12-29T03:31:37.604Z,55
2022-12-29T03:36:39.770Z,55
2022-12-29T03:41:41.870Z,55
2022-12-29T03:46:44.065Z,55
2022-12-29T03:51:46.155Z,55
2022-12-29T03:56:48.298Z,55
2022-12-29T04:01:50.777Z,55
2022-12-29T04:06:52.942Z,55
2022-12-29T04:11:55.217Z,55
2022-12-29T04:16:57.399Z,55
2022-12-29T04:21:59.745Z,54
2022-12-29T04:27:01.806Z,54
2022-12-29T04:32:03.939Z,54
2022-12-29T04:37:06.271Z,54
2022-12-29T04:42:08.317Z,54
2022-12-29T04:47:10.501Z,54
2022-12-29T04:52:12.655Z,54
2022-12-29T04:57:14.766Z,54
2022-12-29T05:02:17.045Z,54
2022-12-29T05:07:19.097Z,55
2022-12-29T05:12:21.275Z,55
2022-12-29T05:17:23.561Z,55
2022-12-29T05:22:25.957Z,55
2022-12-29T05:27:28.012Z,55
2022-12-29T05:32:30.153Z,55
2022-12-29T05:37:32.304Z,55
2022-12-29T05:42:34.399Z,55
2022-12-29T05:47:36.546Z,55
2022-12-29T05:52:38.703Z,55
2022-12-29T05:57:40.831Z,55
2022-12-29T06:02:43.256Z,55
2022-12-29T06:07:45.420Z,55
2022-12-29T06:12:47.573Z,55
2022-12-29T06:17:49.648Z,55
2022-12-29T06:22:51.819Z,55
2022-12-29T06:27:53.919Z,55
2022-12-29T06:32:56.055Z,55
2022-12-29T06:37:58.322Z,55
2022-12-29T06:43:00.439Z,55
2022-12-29T07:08:50.726Z,53
2022-12-29T07:13:52.843Z,53
2022-12-29T07:18:54.982Z,53
2022-12-29T07:23:57.146Z,53
2022-12-29T07:28:59.378Z,53
2022-12-29T07:34:01.674Z,53
2022-12-29T07:39:04.085Z,53
2022-12-29T07:44:06.127Z,53
2022-12-29T07:49:08.276Z,54
2022-12-29T07:54:10.471Z,54
2022-12-29T07:59:12.574Z,54
2022-12-29T08:04:14.801Z,54
2022-12-29T08:09:22.226Z,54
2022-12-29T08:14:19.134Z,54
2022-12-29T08:19:21.639Z,54
2022-12-29T08:24:24.034Z,54
2022-12-29T08:29:26.127Z,54
2022-12-29T08:34:28.456Z,54
2022-12-29T08:39:30.577Z,54
2022-12-29T08:44:32.920Z,54
2022-12-29T08:49:35.161Z,54
2022-12-29T08:54:37.286Z,54
2022-12-29T08:59:39.522Z,54
2022-12-29T09:04:41.712Z,54
2022-12-29T09:09:43.936Z,54
2022-12-29T09:14:46.078Z,54
2022-12-29T09:19:51.246Z,54
2022-12-29T09:24:53.427Z,54
2022-12-29T09:29:55.704Z,54
2022-12-29T09:34:57.984Z,54
2022-12-29T09:40:00.246Z,54
2022-12-29T09:45:02.347Z,54
2022-12-29T09:50:04.464Z,54
2022-12-29T09:55:12.087Z,54
2022-12-29T10:00:08.848Z,54
2022-12-29T10:05:10.999Z,54
2022-12-29T10:10:13.325Z,54
2022-12-29T10:15:15.534Z,54
2022-12-29T10:20:17.821Z,53
2022-12-29T10:25:19.997Z,52
2022-12-29T10:30:22.098Z,52
2022-12-29T10:35:24.422Z,51
2022-12-29T10:40:26.560Z,51
2022-12-29T10:45:28.705Z,51
2022-12-29T10:50:30.967Z,52
2022-12-29T10:55:33.186Z,52
2022-12-29T11:00:35.310Z,53
2022-12-29T11:05:37.353Z,53
2022-12-29T11:10:39.548Z,53
2022-12-29T11:15:41.672Z,53
2022-12-29T11:20:43.881Z,52
2022-12-29T11:25:46.195Z,52
2022-12-29T11:30:48.480Z,52
2022-12-29T11:35:50.593Z,52
2022-12-29T11:40:52.747Z,52
2022-12-29T11:45:55.043Z,52
2022-12-29T11:50:57.103Z,52
2022-12-29T11:55:59.325Z,53
2022-12-29T12:01:02.604Z,53
2022-12-29T12:06:04.737Z,54
2022-12-29T12:11:06.884Z,54
2022-12-29T12:16:09.060Z,55
2022-12-29T12:21:11.111Z,55
2022-12-29T12:26:13.356Z,55
2022-12-29T12:31:15.558Z,56
2022-12-29T12:36:17.800Z,56
2022-12-29T12:41:21.909Z,56
2022-12-29T12:46:22.151Z,55
2022-12-29T12:51:24.326Z,55
2022-12-29T12:56:35.394Z,55
2022-12-29T13:06:51.534Z,55
2022-12-29T13:11:53.752Z,55
2022-12-29T13:16:55.809Z,55
2022-12-29T13:22:03.972Z,55
2022-12-29T13:27:00.124Z,55
2022-12-29T13:32:02.400Z,55
2022-12-29T13:37:04.509Z,54
2022-12-29T13:42:06.675Z,54
2022-12-29T13:47:08.790Z,54
2022-12-29T13:52:10.928Z,54
2022-12-29T13:57:13.078Z,54
2022-12-29T14:02:15.411Z,54
2022-12-29T14:07:17.530Z,54
2022-12-29T14:12:19.683Z,54
2022-12-29T14:17:22.122Z,54
2022-12-29T14:22:28.960Z,54
2022-12-29T14:27:26.563Z,54
2022-12-29T14:32:28.666Z,54
2022-12-29T14:37:30.952Z,54
2022-12-29T14:42:33.283Z,54
2022-12-29T14:47:35.560Z,55
2022-12-29T14:52:37.852Z,55
2022-12-29T14:57:40.083Z,55
2022-12-29T15:02:42.346Z,55
2022-12-29T15:07:44.502Z,55
2022-12-29T15:12:46.788Z,55
2022-12-29T15:17:49.078Z,55
2022-12-29T15:22:51.172Z,55
2022-12-29T15:27:53.413Z,55
2022-12-29T15:32:55.546Z,55
2022-12-29T15:37:57.691Z,55
2022-12-29T15:42:59.861Z,55
2022-12-29T15:48:01.956Z,55
2022-12-29T15:53:04.085Z,55
2022-12-29T15:58:06.261Z,55
2022-12-29T16:03:08.698Z,55
2022-12-29T16:08:10.614Z,55
2022-12-29T16:13:12.768Z,55
2022-12-29T16:18:15.070Z,56
2022-12-29T16:23:17.349Z,56
2022-12-29T16:28:19.487Z,56
2022-12-29T16:33:22.322Z,56
2022-12-29T16:38:24.451Z,56
2022-12-29T16:43:26.620Z,56
2022-12-29T16:48:28.773Z,56
2022-12-29T16:53:30.861Z,56
2022-12-29T16:58:33.192Z,57
2022-12-29T17:03:35.294Z,58
2022-12-29T17:08:37.713Z,59
2022-12-29T17:13:39.825Z,60
2022-12-29T17:18:41.961Z,60
2022-12-29T17:23:44.085Z,60
2022-12-29T17:28:46.260Z,60
2022-12-29T17:33:48.373Z,59
2022-12-29T17:38:50.534Z,59
2022-12-29T17:43:52.862Z,58
2022-12-29T17:48:55.069Z,58
2022-12-29T17:53:57.272Z,58
2022-12-29T17:58:59.484Z,58
2022-12-29T18:04:01.577Z,58
2022-12-29T18:09:03.791Z,58
2022-12-29T18:14:06.004Z,58
2022-12-29T18:19:08.027Z,58
2022-12-29T18:24:10.164Z,58
2022-12-29T18:29:12.506Z,58
2022-12-29T18:34:14.608Z,58
2022-12-29T18:39:16.896Z,58
2022-12-29T18:44:19.234Z,59
2022-12-29T18:49:21.498Z,59
2022-12-29T18:54:23.902Z,59
2022-12-29T18:59:26.067Z,60
2022-12-29T19:04:28.295Z,60
2022-12-29T19:09:30.705Z,61
2022-12-29T19:14:32.819Z,61
2022-12-29T19:19:34.934Z,61
2022-12-29T19:24:37.137Z,61
2022-12-29T19:29:39.287Z,61
2022-12-29T19:34:41.394Z,61
2022-12-29T19:39:43.547Z,61
2022-12-29T19:44:45.948Z,61
2022-12-29T19:49:48.006Z,61
2022-12-29T19:54:50.380Z,61
2022-12-29T19:59:52.630Z,61
2022-12-29T20:04:54.899Z,61
2022-12-29T20:09:57.193Z,61
2022-12-29T20:14:59.366Z,62
2022-12-29T20:20:01.729Z,62
2022-12-29T20:25:34.965Z,62
2022-12-29T20:30:06.440Z,62
2022-12-29T20:35:08.684Z,62
2022-12-29T20:40:11.036Z,62
2022-12-29T20:45:13.136Z,62
2022-12-29T20:50:15.465Z,62
2022-12-29T20:55:17.692Z,62
2022-12-29T21:00:22.499Z,61
2022-12-29T21:05:23.994Z,61
2022-12-29T21:10:24.712Z,61
2022-12-29T21:15:26.819Z,61
2022-12-29T21:20:29.108Z,61
2022-12-29T21:25:31.194Z,61
2022-12-29T21:30:33.517Z,61
2022-12-29T21:35:35.623Z,61
2022-12-29T21:40:37.770Z,61
2022-12-29T21:45:39.964Z,61
2022-12-29T21:50:42.482Z,60
2022-12-29T21:55:44.565Z,60
2022-12-29T22:00:46.987Z,60
2022-12-29T22:05:49.232Z,60
2022-12-29T22:10:51.620Z,60
2022-12-29T22:15:53.763Z,60
2022-12-29T22:20:56.114Z,60
2022-12-29T22:25:58.336Z,60
2022-12-29T22:31:00.755Z,60
2022-12-29T22:36:03.063Z,60
2022-12-29T22:41:05.448Z,59
2022-12-29T22:46:07.590Z,59
2022-12-29T22:51:09.925Z,59
2022-12-29T22:56:12.026Z,59
2022-12-29T23:01:14.403Z,59
2022-12-29T23:06:16.639Z,59
2022-12-29T23:11:18.740Z,59
2022-12-29T23:16:21.236Z,59
2022-12-29T23:21:23.441Z,59
2022-12-29T23:26:25.721Z,59
2022-12-29T23:31:27.993Z,59
2022-12-29T23:36:30.102Z,59
2022-12-29T23:41:32.251Z,59
2022-12-29T23:46:34.505Z,59
2022-12-29T23:51:36.635Z,58
2022-12-29T23:56:39.021Z,58
