createdAt,value
2022-07-29T00:00:15.769Z,2.23
2022-07-29T00:02:43.024Z,2.90
2022-07-29T00:05:11.090Z,1.30
2022-07-29T00:07:38.241Z,4.10
2022-07-29T00:10:05.984Z,3.20
2022-07-29T00:12:36.929Z,2.87
2022-07-29T00:15:05.470Z,2.50
2022-07-29T00:17:32.753Z,2.10
2022-07-29T00:19:59.945Z,2.30
2022-07-29T00:22:27.217Z,4.80
2022-07-29T00:24:54.346Z,1.63
2022-07-29T00:27:21.493Z,1.70
2022-07-29T00:29:48.723Z,1.60
2022-07-29T00:32:15.941Z,1.40
2022-07-29T00:35:15.419Z,3.20
2022-07-29T00:37:42.583Z,1.80
2022-07-29T00:40:10.104Z,2.60
2022-07-29T00:42:48.007Z,1.40
2022-07-29T00:45:15.899Z,2.70
2022-07-29T00:47:43.920Z,1.70
2022-07-29T00:50:13.295Z,2.20
2022-07-29T00:52:43.333Z,1.30
2022-07-29T00:55:13.234Z,2.37
2022-07-29T00:57:42.368Z,1.83
2022-07-29T01:00:16.303Z,2.33
2022-07-29T01:02:43.474Z,2.60
2022-07-29T01:05:13.826Z,1.40
2022-07-29T01:07:42.461Z,2.83
2022-07-29T01:10:13.204Z,1.70
2022-07-29T01:12:41.155Z,1.70
2022-07-29T01:15:09.592Z,4.10
2022-07-29T01:18:14.679Z,1.60
2022-07-29T01:21:14.794Z,2.60
2022-07-29T01:24:01.033Z,2.03
2022-07-29T01:26:30.844Z,2.70
2022-07-29T01:29:08.666Z,2.00
2022-07-29T01:32:06.936Z,1.30
2022-07-29T01:34:42.742Z,1.70
2022-07-29T01:37:40.777Z,2.13
2022-07-29T01:40:20.137Z,2.63
2022-07-29T01:42:59.254Z,1.70
2022-07-29T01:45:33.913Z,1.60
2022-07-29T01:48:06.105Z,2.30
2022-07-29T01:50:39.508Z,1.37
2022-07-29T01:53:10.317Z,4.53
2022-07-29T01:55:44.368Z,1.70
2022-07-29T01:58:13.481Z,1.20
2022-07-29T02:00:43.793Z,1.53
2022-07-29T02:03:14.213Z,2.80
2022-07-29T02:05:43.555Z,2.00
2022-07-29T02:08:12.018Z,1.60
2022-07-29T02:10:41.389Z,1.90
2022-07-29T02:13:10.735Z,1.30
2022-07-29T02:15:38.710Z,2.03
2022-07-29T02:18:15.643Z,1.33
2022-07-29T02:20:48.124Z,2.83
2022-07-29T02:23:22.416Z,1.40
2022-07-29T02:25:52.572Z,2.60
2022-07-29T02:28:21.249Z,3.03
2022-07-29T02:30:51.096Z,1.20
2022-07-29T02:33:21.076Z,2.30
2022-07-29T02:35:49.719Z,2.40
2022-07-29T02:38:39.577Z,1.83
2022-07-29T02:41:13.119Z,2.60
2022-07-29T02:43:42.128Z,1.27
2022-07-29T02:46:29.207Z,5.00
2022-07-29T02:49:20.429Z,1.50
2022-07-29T02:52:01.280Z,1.90
2022-07-29T02:54:57.913Z,2.63
2022-07-29T02:57:54.055Z,1.83
2022-07-29T03:00:28.547Z,1.50
2022-07-29T03:03:00.511Z,1.50
2022-07-29T03:05:28.576Z,1.53
2022-07-29T03:08:08.226Z,1.40
2022-07-29T03:10:36.090Z,2.10
2022-07-29T03:13:04.536Z,1.50
2022-07-29T03:15:32.925Z,1.40
2022-07-29T03:18:01.066Z,1.50
2022-07-29T03:20:34.489Z,3.57
2022-07-29T03:23:01.741Z,4.13
2022-07-29T03:25:28.891Z,1.30
2022-07-29T03:27:56.042Z,2.90
2022-07-29T03:30:23.906Z,1.70
2022-07-29T03:32:52.571Z,2.73
2022-07-29T03:35:21.038Z,1.87
2022-07-29T03:37:48.868Z,2.57
2022-07-29T03:40:22.971Z,2.30
2022-07-29T03:42:52.656Z,2.07
2022-07-29T03:45:20.845Z,2.90
2022-07-29T03:47:58.452Z,2.57
2022-07-29T03:50:28.757Z,3.00
2022-07-29T03:52:55.982Z,1.70
2022-07-29T03:55:23.431Z,2.37
2022-07-29T03:57:51.807Z,1.80
2022-07-29T04:00:20.593Z,2.07
2022-07-29T04:02:49.897Z,2.13
2022-07-29T04:05:19.588Z,1.77
2022-07-29T04:07:48.198Z,1.60
2022-07-29T04:10:17.997Z,2.17
2022-07-29T04:12:57.858Z,2.37
2022-07-29T04:15:25.036Z,2.10
2022-07-29T04:17:52.234Z,2.13
2022-07-29T04:20:19.624Z,3.30
2022-07-29T04:22:46.787Z,2.20
2022-07-29T04:25:13.920Z,1.50
2022-07-29T04:28:00.998Z,1.70
2022-07-29T04:30:28.443Z,2.17
2022-07-29T04:32:55.644Z,2.13
2022-07-29T04:35:22.837Z,2.20
2022-07-29T04:37:50.005Z,1.80
2022-07-29T04:40:17.361Z,1.93
2022-07-29T04:42:46.666Z,2.13
2022-07-29T04:45:16.182Z,1.83
2022-07-29T04:47:43.815Z,2.83
2022-07-29T04:50:11.634Z,2.60
2022-07-29T04:52:39.020Z,1.63
2022-07-29T04:55:06.970Z,2.17
2022-07-29T04:57:34.495Z,4.07
2022-07-29T05:00:01.978Z,1.97
2022-07-29T05:02:29.189Z,3.23
2022-07-29T05:04:56.409Z,1.93
2022-07-29T05:07:23.600Z,1.93
2022-07-29T05:09:50.872Z,2.60
2022-07-29T05:12:18.107Z,2.27
2022-07-29T05:14:45.260Z,2.23
2022-07-29T05:17:12.373Z,4.60
2022-07-29T05:19:39.857Z,2.43
2022-07-29T05:22:07.470Z,1.70
2022-07-29T05:24:34.610Z,2.00
2022-07-29T05:27:01.787Z,2.77
2022-07-29T05:29:43.164Z,4.27
2022-07-29T05:32:13.029Z,2.03
2022-07-29T05:34:51.307Z,2.37
2022-07-29T05:37:20.509Z,1.87
2022-07-29T05:39:50.447Z,2.80
2022-07-29T05:42:24.810Z,2.10
2022-07-29T05:44:52.071Z,3.23
2022-07-29T05:47:19.371Z,2.47
2022-07-29T05:49:47.222Z,3.30
2022-07-29T05:52:15.409Z,2.83
2022-07-29T05:54:42.486Z,2.70
2022-07-29T05:57:09.976Z,3.40
2022-07-29T05:59:38.034Z,2.43
2022-07-29T06:02:06.332Z,2.27
2022-07-29T06:04:34.781Z,2.70
2022-07-29T06:07:02.952Z,2.67
2022-07-29T06:09:30.310Z,2.97
2022-07-29T06:11:59.051Z,3.50
2022-07-29T06:14:27.686Z,2.17
2022-07-29T06:16:54.987Z,2.23
2022-07-29T06:19:24.919Z,1.80
2022-07-29T06:21:52.102Z,1.67
2022-07-29T06:24:19.801Z,3.60
2022-07-29T06:26:47.171Z,1.70
2022-07-29T06:29:14.412Z,2.17
2022-07-29T06:31:41.733Z,3.73
2022-07-29T06:34:08.988Z,1.80
2022-07-29T06:36:37.993Z,2.33
2022-07-29T06:39:08.376Z,1.60
2022-07-29T06:41:36.006Z,4.30
2022-07-29T06:44:05.734Z,2.10
2022-07-29T06:46:33.356Z,1.50
2022-07-29T06:49:02.796Z,3.43
2022-07-29T06:51:30.388Z,3.63
2022-07-29T06:54:02.958Z,2.83
2022-07-29T06:56:38.331Z,2.60
2022-07-29T06:59:11.837Z,3.20
2022-07-29T07:01:40.548Z,3.97
2022-07-29T07:04:09.903Z,3.20
2022-07-29T07:06:37.480Z,2.30
2022-07-29T07:09:04.994Z,4.37
2022-07-29T07:11:32.214Z,4.33
2022-07-29T07:14:03.019Z,2.67
2022-07-29T07:16:32.408Z,3.67
2022-07-29T07:18:59.695Z,2.13
2022-07-29T07:21:27.219Z,2.50
2022-07-29T07:23:57.580Z,3.40
2022-07-29T07:26:24.770Z,3.10
2022-07-29T07:28:51.874Z,3.00
2022-07-29T07:31:22.226Z,2.63
2022-07-29T07:33:49.538Z,5.17
2022-07-29T07:36:16.652Z,5.27
2022-07-29T07:38:43.795Z,2.37
2022-07-29T07:41:10.993Z,2.07
2022-07-29T07:43:38.143Z,3.13
2022-07-29T07:46:05.846Z,2.27
2022-07-29T07:48:33.215Z,1.83
2022-07-29T07:51:00.429Z,4.03
2022-07-29T07:53:27.845Z,1.73
2022-07-29T07:56:12.247Z,6.20
2022-07-29T07:58:40.178Z,2.00
2022-07-29T08:01:07.867Z,1.70
2022-07-29T08:03:35.566Z,2.03
2022-07-29T08:06:03.678Z,2.30
2022-07-29T08:08:30.868Z,4.53
2022-07-29T08:10:58.107Z,2.23
2022-07-29T08:13:29.296Z,2.90
2022-07-29T08:16:01.356Z,3.97
2022-07-29T08:18:31.172Z,2.67
2022-07-29T08:20:59.433Z,2.30
2022-07-29T08:23:32.984Z,2.03
2022-07-29T08:26:15.071Z,2.73
2022-07-29T08:28:46.820Z,2.10
2022-07-29T08:31:15.026Z,1.43
2022-07-29T08:33:42.797Z,2.40
2022-07-29T08:36:10.775Z,3.03
2022-07-29T08:38:37.966Z,2.70
2022-07-29T08:41:05.359Z,4.50
2022-07-29T08:43:33.245Z,2.27
2022-07-29T08:46:01.455Z,2.37
2022-07-29T08:48:28.615Z,2.50
2022-07-29T08:50:59.787Z,5.33
2022-07-29T08:53:29.334Z,1.90
2022-07-29T08:55:58.075Z,3.37
2022-07-29T08:58:26.061Z,3.00
2022-07-29T09:00:58.099Z,2.90
2022-07-29T09:03:31.488Z,2.87
2022-07-29T09:06:00.153Z,7.17
2022-07-29T09:08:27.433Z,3.90
2022-07-29T09:10:56.782Z,2.80
2022-07-29T09:13:25.017Z,3.00
2022-07-29T09:15:52.131Z,2.87
2022-07-29T09:18:37.518Z,3.40
2022-07-29T09:21:24.745Z,2.27
2022-07-29T09:24:14.120Z,2.27
2022-07-29T09:26:46.499Z,2.40
2022-07-29T09:29:18.870Z,3.40
2022-07-29T09:31:48.080Z,3.00
2022-07-29T09:34:17.714Z,2.13
2022-07-29T09:36:50.620Z,2.27
2022-07-29T09:39:38.918Z,4.93
2022-07-29T09:42:07.604Z,1.70
2022-07-29T09:44:49.563Z,4.37
2022-07-29T09:47:22.835Z,2.57
2022-07-29T09:49:55.812Z,2.27
2022-07-29T09:52:23.136Z,3.93
2022-07-29T09:54:51.260Z,3.13
2022-07-29T09:57:30.515Z,1.97
2022-07-29T09:59:58.502Z,2.03
2022-07-29T10:02:30.794Z,2.90
2022-07-29T10:04:59.445Z,3.90
2022-07-29T10:07:27.126Z,2.63
2022-07-29T10:09:56.267Z,3.20
2022-07-29T10:12:24.553Z,5.07
2022-07-29T10:14:52.591Z,5.70
2022-07-29T10:17:20.420Z,2.27
2022-07-29T10:19:48.295Z,2.90
2022-07-29T10:22:31.161Z,2.37
2022-07-29T10:25:03.104Z,2.20
2022-07-29T10:27:30.188Z,3.20
2022-07-29T10:30:00.185Z,2.60
2022-07-29T10:32:54.422Z,3.23
2022-07-29T10:35:50.782Z,3.50
2022-07-29T10:38:36.759Z,2.70
2022-07-29T10:41:44.437Z,2.37
2022-07-29T10:44:23.059Z,3.00
2022-07-29T10:46:52.530Z,8.93
2022-07-29T10:49:24.778Z,2.83
2022-07-29T10:51:57.433Z,6.70
2022-07-29T10:54:43.817Z,2.90
2022-07-29T10:57:53.269Z,3.33
2022-07-29T11:00:29.821Z,7.70
2022-07-29T11:02:59.343Z,5.00
2022-07-29T11:05:32.045Z,1.70
2022-07-29T11:08:21.030Z,3.20
2022-07-29T11:11:15.886Z,2.30
2022-07-29T11:13:44.733Z,1.83
2022-07-29T11:16:16.125Z,2.50
2022-07-29T11:19:14.803Z,5.10
2022-07-29T11:22:05.380Z,3.50
2022-07-29T11:24:35.178Z,6.63
2022-07-29T11:27:18.181Z,1.73
2022-07-29T11:29:54.236Z,1.80
2022-07-29T11:32:23.260Z,2.80
2022-07-29T11:35:17.695Z,1.73
2022-07-29T11:37:52.619Z,4.13
2022-07-29T11:40:25.359Z,3.73
2022-07-29T11:42:53.021Z,3.37
2022-07-29T11:45:44.313Z,4.10
2022-07-29T11:48:29.522Z,2.60
2022-07-29T11:51:00.750Z,1.80
2022-07-29T11:53:29.142Z,1.60
2022-07-29T11:56:00.718Z,2.27
2022-07-29T11:58:29.604Z,2.33
2022-07-29T12:01:04.455Z,5.80
2022-07-29T12:03:35.996Z,3.60
2022-07-29T12:06:17.622Z,3.60
2022-07-29T12:08:48.686Z,3.97
2022-07-29T12:11:23.012Z,2.40
2022-07-29T12:13:54.266Z,3.83
2022-07-29T12:16:25.595Z,2.93
2022-07-29T12:19:01.931Z,2.83
2022-07-29T12:21:29.873Z,2.10
2022-07-29T12:24:05.784Z,2.73
2022-07-29T12:26:36.915Z,2.43
2022-07-29T12:29:11.415Z,3.40
2022-07-29T12:31:45.366Z,1.60
2022-07-29T12:34:14.884Z,1.90
2022-07-29T12:36:43.744Z,2.27
2022-07-29T12:39:12.530Z,7.73
2022-07-29T12:41:40.203Z,4.93
2022-07-29T12:44:07.531Z,3.63
2022-07-29T12:46:34.839Z,2.43
2022-07-29T12:49:04.144Z,2.30
2022-07-29T12:51:32.491Z,1.73
2022-07-29T12:54:08.622Z,3.97
2022-07-29T12:56:44.534Z,3.20
2022-07-29T12:59:22.875Z,2.67
2022-07-29T13:01:53.688Z,3.50
2022-07-29T13:04:34.425Z,2.03
2022-07-29T13:07:10.293Z,2.70
2022-07-29T13:09:43.861Z,2.20
2022-07-29T13:12:13.238Z,4.80
2022-07-29T13:14:45.672Z,4.13
2022-07-29T13:17:21.785Z,5.20
2022-07-29T13:19:50.724Z,3.93
2022-07-29T13:22:26.017Z,13.00
2022-07-29T13:24:54.622Z,8.50
2022-07-29T13:27:24.143Z,6.20
2022-07-29T13:29:55.555Z,2.23
2022-07-29T13:32:28.721Z,4.23
2022-07-29T13:34:59.188Z,2.93
2022-07-29T13:37:27.439Z,1.63
2022-07-29T13:39:55.311Z,2.33
2022-07-29T13:42:22.991Z,2.77
2022-07-29T13:44:51.962Z,2.70
2022-07-29T13:47:23.071Z,3.40
2022-07-29T13:50:03.354Z,2.10
2022-07-29T13:52:32.577Z,5.30
2022-07-29T13:54:59.962Z,4.63
2022-07-29T13:57:27.221Z,1.70
2022-07-29T13:59:54.717Z,2.10
2022-07-29T14:02:25.775Z,2.60
2022-07-29T14:04:54.886Z,13.63
2022-07-29T14:07:22.829Z,10.67
2022-07-29T14:09:49.988Z,7.07
2022-07-29T14:12:17.186Z,36.33
2022-07-29T14:14:44.406Z,12.00
2022-07-29T14:17:14.733Z,8.93
2022-07-29T14:19:41.978Z,15.20
2022-07-29T14:22:09.930Z,5.90
2022-07-29T14:24:39.039Z,11.63
2022-07-29T14:27:07.567Z,3.43
2022-07-29T14:29:38.242Z,19.17
2022-07-29T14:32:10.142Z,2.20
2022-07-29T14:34:38.017Z,3.30
2022-07-29T14:37:15.908Z,3.57
2022-07-29T14:39:43.612Z,2.47
2022-07-29T14:42:14.211Z,4.53
2022-07-29T14:44:42.702Z,3.30
2022-07-29T14:47:11.769Z,4.03
2022-07-29T14:49:38.895Z,2.77
2022-07-29T14:52:06.342Z,6.07
2022-07-29T14:54:33.510Z,14.83
2022-07-29T14:57:00.728Z,85.33
2022-07-29T14:59:28.081Z,66.17
2022-07-29T15:01:55.330Z,103.80
2022-07-29T15:04:22.556Z,135.27
2022-07-29T15:06:49.887Z,118.73
2022-07-29T15:09:17.087Z,94.80
2022-07-29T15:11:44.204Z,116.07
2022-07-29T15:14:11.594Z,144.17
2022-07-29T15:16:43.516Z,109.70
2022-07-29T15:19:11.721Z,83.77
2022-07-29T15:21:41.699Z,75.53
2022-07-29T15:24:19.928Z,60.13
2022-07-29T15:26:47.682Z,59.83
2022-07-29T15:29:16.082Z,46.00
2022-07-29T15:31:43.839Z,41.07
2022-07-29T15:34:11.454Z,43.47
2022-07-29T15:36:54.295Z,30.00
2022-07-29T15:39:22.902Z,38.03
2022-07-29T15:41:50.608Z,33.47
2022-07-29T15:44:18.692Z,11.33
2022-07-29T15:47:04.403Z,3.20
2022-07-29T15:49:48.756Z,7.80
2022-07-29T15:52:26.007Z,4.40
2022-07-29T15:54:55.762Z,7.00
2022-07-29T15:57:24.070Z,8.90
2022-07-29T15:59:52.111Z,2.33
2022-07-29T16:02:19.638Z,4.27
2022-07-29T16:04:47.397Z,2.27
2022-07-29T16:07:14.984Z,2.33
2022-07-29T16:09:42.874Z,5.23
2022-07-29T16:12:14.788Z,3.33
2022-07-29T16:14:43.504Z,7.90
2022-07-29T16:17:14.427Z,8.00
2022-07-29T16:19:45.593Z,29.63
2022-07-29T16:22:13.128Z,4.17
2022-07-29T16:24:40.267Z,9.03
2022-07-29T16:27:07.650Z,2.07
2022-07-29T16:29:37.150Z,21.47
2022-07-29T16:32:05.949Z,6.90
2022-07-29T16:34:33.221Z,3.00
2022-07-29T16:37:00.865Z,4.40
2022-07-29T16:39:28.112Z,2.90
2022-07-29T16:41:59.893Z,5.87
2022-07-29T16:44:28.318Z,4.20
2022-07-29T16:46:58.672Z,10.70
2022-07-29T16:49:27.077Z,3.00
2022-07-29T16:51:55.401Z,5.67
2022-07-29T16:54:22.699Z,3.07
2022-07-29T16:56:49.894Z,2.00
2022-07-29T16:59:17.169Z,3.03
2022-07-29T17:01:44.419Z,5.40
2022-07-29T17:04:12.189Z,18.33
2022-07-29T17:06:41.145Z,5.03
2022-07-29T17:09:10.219Z,3.70
2022-07-29T17:11:54.049Z,5.60
2022-07-29T17:14:25.316Z,5.50
2022-07-29T17:16:58.957Z,15.57
2022-07-29T17:19:35.439Z,22.03
2022-07-29T17:22:11.717Z,15.07
2022-07-29T17:24:41.621Z,18.53
2022-07-29T17:27:10.120Z,13.07
2022-07-29T17:29:38.976Z,6.80
2022-07-29T17:32:09.214Z,42.57
2022-07-29T17:34:38.002Z,8.57
2022-07-29T17:37:06.844Z,7.63
2022-07-29T17:39:35.699Z,3.40
2022-07-29T17:42:03.883Z,17.07
2022-07-29T17:44:31.047Z,14.73
2022-07-29T17:47:00.874Z,8.13
2022-07-29T17:49:28.662Z,3.50
2022-07-29T17:52:00.465Z,4.97
2022-07-29T17:54:28.414Z,5.47
2022-07-29T17:56:55.753Z,25.13
2022-07-29T17:59:23.050Z,11.27
2022-07-29T18:01:50.346Z,11.43
2022-07-29T18:04:21.056Z,4.80
2022-07-29T18:06:48.242Z,8.50
2022-07-29T18:09:15.347Z,4.50
2022-07-29T18:11:44.465Z,2.57
2022-07-29T18:14:13.592Z,7.10
2022-07-29T18:16:40.942Z,8.30
2022-07-29T18:19:08.814Z,8.27
2022-07-29T18:21:42.582Z,2.47
2022-07-29T18:24:13.165Z,12.80
2022-07-29T18:26:40.248Z,11.53
2022-07-29T18:29:07.375Z,16.77
2022-07-29T18:31:37.682Z,28.87
2022-07-29T18:34:05.049Z,10.90
2022-07-29T18:36:32.181Z,9.53
2022-07-29T18:38:59.325Z,14.53
2022-07-29T18:41:26.448Z,7.20
2022-07-29T18:43:53.662Z,15.53
2022-07-29T18:46:21.791Z,7.90
2022-07-29T18:48:49.032Z,5.00
2022-07-29T18:51:16.234Z,4.90
2022-07-29T18:53:43.593Z,2.93
2022-07-29T18:56:10.753Z,2.50
2022-07-29T18:58:38.990Z,5.13
2022-07-29T19:01:12.406Z,4.37
2022-07-29T19:03:41.960Z,2.10
2022-07-29T19:06:09.412Z,3.67
2022-07-29T19:08:36.701Z,1.80
2022-07-29T19:11:03.892Z,2.07
2022-07-29T19:13:31.366Z,1.97
2022-07-29T19:15:58.703Z,2.47
2022-07-29T19:18:25.955Z,4.67
2022-07-29T19:20:54.170Z,3.13
2022-07-29T19:23:22.992Z,2.57
2022-07-29T19:25:53.737Z,3.63
2022-07-29T19:28:22.398Z,3.67
2022-07-29T19:30:49.877Z,4.20
2022-07-29T19:33:18.994Z,2.27
2022-07-29T19:35:50.364Z,1.60
2022-07-29T19:38:20.073Z,7.10
2022-07-29T19:40:47.809Z,1.97
2022-07-29T19:43:51.271Z,3.63
2022-07-29T19:46:02.274Z,3.90
2022-07-29T19:48:29.523Z,4.53
2022-07-29T19:50:57.062Z,4.63
2022-07-29T19:53:24.180Z,2.00
2022-07-29T19:55:51.323Z,3.93
2022-07-29T19:58:18.529Z,3.73
2022-07-29T20:00:49.610Z,3.50
2022-07-29T20:03:16.953Z,3.63
2022-07-29T20:05:47.886Z,2.47
2022-07-29T20:08:15.423Z,5.30
2022-07-29T20:10:42.656Z,4.33
2022-07-29T20:13:09.946Z,2.30
2022-07-29T20:15:37.156Z,2.70
2022-07-29T20:18:05.151Z,3.00
2022-07-29T20:20:32.297Z,3.97
2022-07-29T20:22:59.468Z,1.87
2022-07-29T20:25:26.690Z,2.30
2022-07-29T20:27:54.439Z,24.53
2022-07-29T20:30:24.526Z,2.27
2022-07-29T20:32:51.736Z,3.70
2022-07-29T20:35:20.209Z,3.17
2022-07-29T20:37:56.040Z,4.63
2022-07-29T20:40:25.594Z,2.23
2022-07-29T20:42:53.847Z,6.30
2022-07-29T20:45:21.263Z,3.00
2022-07-29T20:47:48.406Z,2.83
2022-07-29T20:50:15.554Z,2.30
2022-07-29T20:52:44.199Z,4.23
2022-07-29T20:55:11.379Z,5.30
2022-07-29T20:57:39.861Z,5.60
2022-07-29T21:00:08.517Z,3.00
2022-07-29T21:02:36.770Z,3.37
2022-07-29T21:05:04.431Z,2.73
2022-07-29T21:07:31.542Z,2.60
2022-07-29T21:09:58.725Z,5.27
2022-07-29T21:12:25.966Z,3.53
2022-07-29T21:14:53.111Z,6.90
2022-07-29T21:17:22.371Z,1.67
2022-07-29T21:19:52.818Z,2.73
2022-07-29T21:22:22.398Z,3.30
2022-07-29T21:24:50.150Z,5.10
2022-07-29T21:27:38.146Z,3.67
2022-07-29T21:30:07.896Z,6.10
2022-07-29T21:32:35.082Z,3.43
2022-07-29T21:35:02.255Z,2.30
2022-07-29T21:37:29.482Z,3.63
2022-07-29T21:39:56.711Z,2.37
2022-07-29T21:42:23.876Z,5.93
2022-07-29T21:44:51.702Z,4.20
2022-07-29T21:47:18.931Z,2.50
2022-07-29T21:49:46.663Z,3.27
2022-07-29T21:52:15.886Z,3.17
2022-07-29T21:54:45.425Z,3.73
2022-07-29T21:57:16.274Z,6.30
2022-07-29T21:59:43.496Z,3.80
2022-07-29T22:02:10.671Z,2.90
2022-07-29T22:04:38.750Z,5.20
2022-07-29T22:07:05.898Z,4.13
2022-07-29T22:09:33.026Z,2.70
2022-07-29T22:12:00.188Z,2.33
2022-07-29T22:14:27.352Z,5.83
2022-07-29T22:16:58.009Z,2.67
2022-07-29T22:19:27.613Z,2.30
2022-07-29T22:21:57.055Z,2.83
2022-07-29T22:24:24.272Z,2.10
2022-07-29T22:26:51.407Z,3.20
2022-07-29T22:29:19.194Z,5.97
2022-07-29T22:31:46.406Z,4.20
2022-07-29T22:34:13.620Z,4.53
2022-07-29T22:36:41.201Z,2.60
2022-07-29T22:39:08.436Z,6.50
2022-07-29T22:41:35.651Z,4.13
2022-07-29T22:44:02.924Z,2.70
2022-07-29T22:46:30.460Z,2.83
2022-07-29T22:48:58.416Z,3.63
2022-07-29T22:51:25.897Z,3.70
2022-07-29T22:53:53.192Z,2.10
2022-07-29T22:56:21.054Z,2.70
2022-07-29T22:58:49.188Z,4.70
2022-07-29T23:01:35.740Z,3.70
2022-07-29T23:04:05.522Z,4.23
2022-07-29T23:06:32.869Z,2.60
2022-07-29T23:09:00.289Z,3.30
2022-07-29T23:11:27.541Z,4.60
2022-07-29T23:13:54.659Z,5.37
2022-07-29T23:16:26.614Z,2.50
2022-07-29T23:18:54.854Z,5.70
2022-07-29T23:21:22.141Z,4.80
2022-07-29T23:23:49.559Z,3.10
2022-07-29T23:26:17.143Z,3.93
2022-07-29T23:28:45.448Z,3.97
2022-07-29T23:31:13.724Z,2.63
2022-07-29T23:33:41.750Z,2.50
2022-07-29T23:36:09.047Z,2.23
2022-07-29T23:38:40.984Z,3.70
2022-07-29T23:41:09.981Z,2.53
2022-07-29T23:43:38.047Z,6.80
2022-07-29T23:46:06.512Z,2.40
2022-07-29T23:48:34.667Z,3.33
2022-07-29T23:51:02.055Z,7.70
2022-07-29T23:53:29.481Z,5.90
2022-07-29T23:55:57.202Z,2.47
2022-07-29T23:58:24.516Z,4.07
