createdAt,value
2016-09-10T00:01:07.923Z,0
2016-09-10T00:02:17.606Z,0
2016-09-10T00:03:27.298Z,0
2016-09-10T00:04:37.316Z,0
2016-09-10T00:05:47.611Z,0
2016-09-10T00:06:57.600Z,0
2016-09-10T00:08:07.594Z,0
2016-09-10T00:09:17.900Z,0
2016-09-10T00:10:27.913Z,0
2016-09-10T00:11:37.081Z,0
2016-09-10T00:12:46.192Z,0
2016-09-10T00:13:54.990Z,0
2016-09-10T00:15:04.098Z,0
2016-09-10T00:16:13.532Z,0
2016-09-10T00:17:22.970Z,0
2016-09-10T00:18:32.109Z,0
2016-09-10T00:19:40.927Z,0
2016-09-10T00:20:50.339Z,0
2016-09-10T00:21:59.147Z,0
2016-09-10T00:23:08.673Z,0
2016-09-10T00:24:17.786Z,0
2016-09-10T00:25:26.882Z,0
2016-09-10T00:26:36.361Z,0
2016-09-10T00:27:45.452Z,0
2016-09-10T00:28:55.166Z,0
2016-09-10T00:30:04.849Z,0
2016-09-10T00:31:13.642Z,0
2016-09-10T00:32:22.731Z,0
2016-09-10T00:33:32.140Z,0
2016-09-10T00:34:41.551Z,0
2016-09-10T00:35:50.635Z,0
2016-09-10T00:37:00.184Z,0
2016-09-10T00:38:09.961Z,0
2016-09-10T00:39:19.374Z,0
2016-09-10T00:40:28.792Z,0
2016-09-10T00:41:37.894Z,0
2016-09-10T00:42:47.284Z,0
2016-09-10T00:43:56.084Z,0
2016-09-10T00:45:05.879Z,0
2016-09-10T00:46:14.999Z,0
2016-09-10T00:47:24.445Z,0
2016-09-10T00:48:33.247Z,0
2016-09-10T00:49:42.359Z,0
2016-09-10T00:50:51.797Z,0
2016-09-10T00:52:01.279Z,0
2016-09-10T00:53:10.463Z,0
2016-09-10T00:54:19.247Z,0
2016-09-10T00:55:28.033Z,0
2016-09-10T00:56:36.951Z,0
2016-09-10T00:57:46.723Z,0
2016-09-10T00:58:55.813Z,0
2016-09-10T01:00:05.153Z,0
2016-09-10T01:01:14.463Z,0
2016-09-10T01:02:23.538Z,0
2016-09-10T01:03:32.639Z,0
2016-09-10T01:04:41.726Z,0
2016-09-10T01:05:50.832Z,0
2016-09-10T01:06:59.669Z,0
2016-09-10T01:08:08.845Z,0
2016-09-10T01:09:18.445Z,0
2016-09-10T01:10:27.226Z,0
2016-09-10T01:11:36.328Z,0
2016-09-10T01:12:45.759Z,0
2016-09-10T01:13:54.860Z,0
2016-09-10T01:15:05.111Z,0
2016-09-10T01:16:14.261Z,0
2016-09-10T01:17:23.357Z,0
2016-09-10T01:18:32.694Z,0
2016-09-10T01:19:41.845Z,0
2016-09-10T01:20:51.996Z,0
2016-09-10T01:22:01.570Z,0
2016-09-10T01:23:10.411Z,0
2016-09-10T01:24:20.184Z,0
2016-09-10T01:25:29.030Z,0
2016-09-10T01:26:38.197Z,0
2016-09-10T01:27:47.583Z,0
2016-09-10T01:28:56.995Z,0
2016-09-10T01:30:07.701Z,0
2016-09-10T01:31:16.816Z,0
2016-09-10T01:32:25.915Z,0
2016-09-10T01:33:35.196Z,0
2016-09-10T01:34:45.017Z,0
2016-09-10T01:35:54.751Z,0
2016-09-10T01:37:03.538Z,0
2016-09-10T01:38:12.959Z,0
2016-09-10T01:39:22.086Z,0
2016-09-10T01:40:30.877Z,0
2016-09-10T01:41:39.732Z,0
2016-09-10T01:42:48.567Z,0
2016-09-10T01:43:58.299Z,0
2016-09-10T01:45:07.103Z,0
2016-09-10T01:46:15.911Z,0
2016-09-10T01:47:30.727Z,0
2016-09-10T01:48:39.653Z,0
2016-09-10T01:49:48.455Z,0
2016-09-10T01:50:57.888Z,0
2016-09-10T01:52:07.289Z,0
2016-09-10T01:53:17.329Z,0
2016-09-10T01:54:26.834Z,0
2016-09-10T01:55:35.623Z,0
2016-09-10T01:56:45.040Z,0
2016-09-10T01:57:53.824Z,0
2016-09-10T01:59:03.541Z,0
2016-09-10T02:00:12.978Z,0
2016-09-10T02:01:22.483Z,0
2016-09-10T02:02:31.578Z,0
2016-09-10T02:03:40.989Z,0
2016-09-10T02:04:50.394Z,0
2016-09-10T02:05:59.806Z,0
2016-09-10T02:07:09.086Z,0
2016-09-10T02:08:18.233Z,0
2016-09-10T02:09:28.237Z,0
2016-09-10T02:10:37.971Z,0
2016-09-10T02:11:47.404Z,0
2016-09-10T02:12:56.578Z,0
2016-09-10T02:14:05.686Z,0
2016-09-10T02:15:15.406Z,0
2016-09-10T02:16:24.851Z,0
2016-09-10T02:17:34.488Z,0
2016-09-10T02:18:43.605Z,0
2016-09-10T02:19:53.049Z,0
2016-09-10T02:21:02.403Z,0
2016-09-10T02:22:11.273Z,0
2016-09-10T02:23:20.344Z,0
2016-09-10T02:24:29.470Z,0
2016-09-10T02:25:38.910Z,0
2016-09-10T02:26:47.998Z,0
2016-09-10T02:27:56.801Z,0
2016-09-10T02:29:06.054Z,0
2016-09-10T02:30:15.267Z,0
2016-09-10T02:31:24.156Z,0
2016-09-10T02:32:33.564Z,0
2016-09-10T02:33:42.355Z,0
2016-09-10T02:34:51.753Z,0
2016-09-10T02:36:00.864Z,0
2016-09-10T02:37:10.159Z,0
2016-09-10T02:38:19.282Z,0
2016-09-10T02:39:28.705Z,0
2016-09-10T02:40:37.668Z,0
2016-09-10T02:41:46.764Z,0
2016-09-10T02:42:57.094Z,0
2016-09-10T02:44:06.499Z,0
2016-09-10T02:45:15.302Z,0
2016-09-10T02:46:24.696Z,0
2016-09-10T02:47:33.880Z,0
2016-09-10T02:48:43.324Z,0
2016-09-10T02:49:52.739Z,0
2016-09-10T02:51:01.991Z,0
2016-09-10T02:52:11.058Z,0
2016-09-10T02:53:19.876Z,0
2016-09-10T02:54:28.689Z,0
2016-09-10T02:55:37.787Z,0
2016-09-10T02:56:47.206Z,0
2016-09-10T02:57:56.317Z,0
2016-09-10T02:59:05.448Z,0
2016-09-10T03:00:15.167Z,0
2016-09-10T03:32:42.020Z,0
2016-09-10T03:33:51.108Z,0
2016-09-10T03:35:01.660Z,0
2016-09-10T03:36:11.852Z,0
2016-09-10T03:37:22.280Z,0
2016-09-10T03:38:31.679Z,0
2016-09-10T03:39:40.764Z,0
2016-09-10T03:40:49.863Z,0
2016-09-10T03:41:58.637Z,0
2016-09-10T03:43:07.865Z,0
2016-09-10T03:44:17.440Z,0
2016-09-10T03:45:26.840Z,0
2016-09-10T03:46:36.837Z,0
2016-09-10T03:47:46.677Z,0
2016-09-10T03:48:55.486Z,0
2016-09-10T03:50:04.957Z,4
2016-09-10T03:51:14.387Z,4
2016-09-10T03:52:24.206Z,4
2016-09-10T03:53:33.038Z,0
2016-09-10T03:54:42.723Z,4
2016-09-10T03:55:52.375Z,4
2016-09-10T03:57:02.195Z,4
2016-09-10T03:58:11.616Z,4
2016-09-10T03:59:21.330Z,4
2016-09-10T04:00:31.032Z,4
2016-09-10T04:01:39.830Z,8
2016-09-10T04:02:48.949Z,8
2016-09-10T04:03:58.342Z,12
2016-09-10T04:05:07.827Z,12
2016-09-10T04:06:16.917Z,16
2016-09-10T04:07:25.716Z,20
2016-09-10T04:08:34.813Z,24
2016-09-10T04:09:44.208Z,28
2016-09-10T04:10:53.284Z,32
2016-09-10T04:12:03.107Z,40
2016-09-10T04:13:12.203Z,48
2016-09-10T04:14:21.605Z,52
2016-09-10T04:15:31.351Z,64
2016-09-10T04:16:40.868Z,72
2016-09-10T04:17:50.018Z,84
2016-09-10T04:18:59.096Z,96
2016-09-10T04:20:08.468Z,108
2016-09-10T04:21:18.207Z,120
2016-09-10T04:22:27.383Z,136
2016-09-10T04:23:37.106Z,156
2016-09-10T04:24:46.556Z,172
2016-09-10T04:25:55.672Z,192
2016-09-10T04:27:05.163Z,216
2016-09-10T04:28:14.299Z,240
2016-09-10T04:29:24.599Z,260
2016-09-10T04:30:34.303Z,288
2016-09-10T04:31:43.831Z,312
2016-09-10T04:32:53.259Z,340
2016-09-10T04:34:02.779Z,368
2016-09-10T04:35:12.216Z,400
2016-09-10T04:36:21.376Z,432
2016-09-10T04:37:30.676Z,460
2016-09-10T04:38:40.059Z,504
2016-09-10T04:39:49.481Z,544
2016-09-10T04:40:58.919Z,584
2016-09-10T04:42:08.425Z,664
2016-09-10T04:43:18.440Z,772
2016-09-10T04:44:27.274Z,848
2016-09-10T04:45:36.670Z,912
2016-09-10T04:46:46.070Z,976
2016-09-10T04:47:55.190Z,1020
2016-09-10T04:49:04.282Z,1120
2016-09-10T04:50:13.736Z,1292
2016-09-10T04:51:24.121Z,1428
2016-09-10T04:52:33.195Z,1564
2016-09-10T04:53:42.621Z,1724
2016-09-10T04:54:51.706Z,1856
2016-09-10T04:56:01.464Z,1768
2016-09-10T04:57:10.571Z,1504
2016-09-10T04:58:19.666Z,1836
2016-09-10T04:59:29.045Z,2380
2016-09-10T05:00:38.524Z,2536
2016-09-10T05:01:47.317Z,2728
2016-09-10T05:02:56.414Z,2996
2016-09-10T05:04:06.203Z,3132
2016-09-10T05:05:15.603Z,3300
2016-09-10T05:06:25.039Z,3184
2016-09-10T05:07:34.482Z,2664
2016-09-10T05:08:43.559Z,2032
2016-09-10T05:09:52.964Z,1816
2016-09-10T05:11:02.405Z,1824
2016-09-10T05:12:11.226Z,1868
2016-09-10T05:13:20.358Z,1908
2016-09-10T05:14:29.475Z,1948
2016-09-10T05:15:38.267Z,1992
2016-09-10T05:16:47.717Z,2036
2016-09-10T05:17:57.324Z,2080
2016-09-10T05:19:06.160Z,2120
2016-09-10T05:20:14.979Z,2164
2016-09-10T05:21:24.429Z,2200
2016-09-10T05:22:33.832Z,2244
2016-09-10T05:23:43.245Z,2308
2016-09-10T05:24:52.698Z,2528
2016-09-10T05:26:02.186Z,2520
2016-09-10T05:27:11.042Z,2684
2016-09-10T05:28:19.835Z,2724
2016-09-10T05:29:29.247Z,2580
2016-09-10T05:30:38.374Z,2524
2016-09-10T05:31:47.780Z,2560
2016-09-10T05:32:56.892Z,2604
2016-09-10T05:34:06.716Z,2672
2016-09-10T05:35:15.803Z,2712
2016-09-10T05:36:24.943Z,2904
2016-09-10T05:37:34.651Z,3284
2016-09-10T05:38:43.801Z,3552
2016-09-10T05:39:53.631Z,3432
2016-09-10T05:41:03.045Z,3116
2016-09-10T05:42:12.861Z,2912
2016-09-10T05:43:22.263Z,2956
2016-09-10T05:44:31.373Z,3396
2016-09-10T05:45:40.466Z,4024
2016-09-10T05:46:49.615Z,3644
2016-09-10T05:47:58.390Z,3168
2016-09-10T05:49:07.807Z,3124
2016-09-10T05:50:16.846Z,3168
2016-09-10T05:51:25.649Z,3576
2016-09-10T05:52:35.805Z,4200
2016-09-10T05:53:45.253Z,4436
2016-09-10T05:54:54.658Z,4140
2016-09-10T05:56:03.635Z,3640
2016-09-10T05:57:12.884Z,3356
2016-09-10T05:58:22.538Z,3340
2016-09-10T05:59:31.978Z,3428
2016-09-10T06:00:42.014Z,3504
2016-09-10T06:01:51.256Z,3380
2016-09-10T06:03:00.361Z,3372
2016-09-10T06:04:09.183Z,3396
2016-09-10T06:05:18.610Z,3424
2016-09-10T06:06:27.416Z,3456
2016-09-10T06:07:36.505Z,3488
2016-09-10T06:08:46.206Z,3516
2016-09-10T06:09:55.611Z,3552
2016-09-10T06:11:05.013Z,3584
2016-09-10T06:12:14.144Z,3608
2016-09-10T06:13:23.239Z,3632
2016-09-10T06:14:32.689Z,3664
2016-09-10T06:15:41.792Z,3692
2016-09-10T06:16:50.876Z,3728
2016-09-10T06:18:00.277Z,3764
2016-09-10T06:19:09.729Z,3792
2016-09-10T06:20:19.749Z,3820
2016-09-10T06:21:29.458Z,3840
2016-09-10T06:22:38.854Z,3864
2016-09-10T06:23:47.974Z,3896
2016-09-10T06:24:57.564Z,3920
2016-09-10T06:26:06.445Z,3960
2016-09-10T06:27:15.749Z,3996
2016-09-10T06:28:24.852Z,4032
2016-09-10T06:29:34.078Z,4060
2016-09-10T06:30:43.196Z,4092
2016-09-10T06:31:52.287Z,4120
2016-09-10T06:33:01.094Z,4140
2016-09-10T06:34:09.874Z,4164
2016-09-10T06:35:19.347Z,4188
2016-09-10T06:36:29.039Z,4212
2016-09-10T06:37:38.174Z,4240
2016-09-10T06:38:47.864Z,4264
2016-09-10T06:39:57.316Z,4280
2016-09-10T06:41:06.547Z,4304
2016-09-10T06:42:15.800Z,4344
2016-09-10T06:43:24.891Z,4356
2016-09-10T06:44:33.708Z,4376
2016-09-10T06:45:43.098Z,4400
2016-09-10T06:46:51.917Z,4424
2016-09-10T06:48:01.276Z,4456
2016-09-10T06:49:10.274Z,4480
2016-09-10T06:50:19.369Z,4508
2016-09-10T06:51:28.785Z,4536
2016-09-10T06:52:37.916Z,4564
2016-09-10T06:53:47.579Z,4592
2016-09-10T06:54:56.399Z,4620
2016-09-10T06:56:05.471Z,4640
2016-09-10T06:57:14.286Z,4656
2016-09-10T06:58:23.450Z,4680
2016-09-10T06:59:32.865Z,4700
2016-09-10T07:00:41.762Z,4732
2016-09-10T07:01:51.431Z,4740
2016-09-10T07:03:00.355Z,4760
2016-09-10T07:04:09.577Z,4784
2016-09-10T07:05:18.781Z,4804
2016-09-10T07:06:28.250Z,4828
2016-09-10T07:07:37.683Z,4860
2016-09-10T07:08:46.797Z,4872
2016-09-10T07:09:55.913Z,4892
2016-09-10T07:11:05.345Z,4916
2016-09-10T07:12:14.771Z,4940
2016-09-10T07:13:23.556Z,4956
2016-09-10T07:14:33.054Z,4980
2016-09-10T07:15:42.467Z,4992
2016-09-10T07:16:51.913Z,5032
2016-09-10T07:18:00.819Z,5056
2016-09-10T07:19:10.150Z,5084
2016-09-10T07:20:19.271Z,5108
2016-09-10T07:21:29.108Z,5132
2016-09-10T07:22:38.252Z,5152
2016-09-10T07:23:47.198Z,5172
2016-09-10T07:24:56.307Z,5188
2016-09-10T07:26:05.232Z,5200
2016-09-10T07:27:14.998Z,5228
2016-09-10T07:28:24.099Z,5256
2016-09-10T07:29:33.204Z,5280
2016-09-10T07:30:43.747Z,5304
2016-09-10T07:31:52.881Z,5324
2016-09-10T07:33:01.947Z,5352
2016-09-10T07:34:11.156Z,5376
2016-09-10T07:35:20.595Z,5416
2016-09-10T07:36:29.696Z,5460
2016-09-10T07:37:39.114Z,5480
2016-09-10T07:38:48.511Z,5512
2016-09-10T07:39:57.631Z,5540
2016-09-10T07:41:07.055Z,5576
2016-09-10T07:42:16.504Z,5604
2016-09-10T07:43:25.278Z,5620
2016-09-10T07:44:34.398Z,5644
2016-09-10T07:45:43.466Z,5668
2016-09-10T07:46:53.216Z,5688
2016-09-10T07:48:02.838Z,5724
2016-09-10T07:49:11.985Z,5760
2016-09-10T07:50:21.706Z,5792
2016-09-10T07:51:30.880Z,5804
2016-09-10T07:52:40.025Z,5816
2016-09-10T07:53:49.143Z,5836
2016-09-10T07:54:58.607Z,5868
2016-09-10T07:56:08.167Z,5892
2016-09-10T07:57:17.276Z,5932
2016-09-10T07:58:26.726Z,5960
2016-09-10T07:59:35.801Z,5980
2016-09-10T08:00:45.208Z,6012
2016-09-10T08:01:53.986Z,6028
2016-09-10T08:03:02.767Z,6048
2016-09-10T08:04:12.269Z,6068
2016-09-10T08:05:21.726Z,6100
2016-09-10T08:06:31.565Z,6140
2016-09-10T08:07:41.006Z,6168
2016-09-10T08:08:50.099Z,6168
2016-09-10T08:09:59.350Z,6196
2016-09-10T08:11:09.542Z,6216
2016-09-10T08:12:18.428Z,6256
2016-09-10T08:13:27.532Z,6272
2016-09-10T08:14:36.448Z,6296
2016-09-10T08:15:46.315Z,6308
2016-09-10T08:16:55.725Z,6332
2016-09-10T08:18:05.510Z,6340
2016-09-10T08:19:14.632Z,6372
2016-09-10T08:20:23.747Z,6384
2016-09-10T08:21:32.622Z,6412
2016-09-10T08:22:41.477Z,6424
2016-09-10T08:23:51.256Z,6452
2016-09-10T08:25:00.708Z,6496
2016-09-10T08:26:10.488Z,6524
2016-09-10T08:27:20.523Z,6532
2016-09-10T08:28:29.643Z,6568
2016-09-10T08:29:39.356Z,6608
2016-09-10T08:30:48.852Z,6644
2016-09-10T08:31:58.260Z,6636
2016-09-10T08:33:07.439Z,6648
2016-09-10T08:34:16.289Z,6668
2016-09-10T08:35:25.422Z,6684
2016-09-10T08:36:34.288Z,6708
2016-09-10T08:37:43.405Z,6740
2016-09-10T08:38:52.873Z,6768
2016-09-10T08:40:02.648Z,6768
2016-09-10T08:41:11.844Z,6796
2016-09-10T08:42:21.883Z,6784
2016-09-10T08:43:31.300Z,6820
2016-09-10T08:44:40.393Z,6848
2016-09-10T08:45:49.853Z,6848
2016-09-10T08:46:59.884Z,6896
2016-09-10T08:48:09.449Z,6900
2016-09-10T08:49:18.563Z,6940
2016-09-10T08:50:27.995Z,6952
2016-09-10T08:51:36.861Z,6964
2016-09-10T08:52:46.090Z,6972
2016-09-10T08:53:54.881Z,6992
2016-09-10T08:55:04.451Z,7024
2016-09-10T08:56:13.561Z,7032
2016-09-10T08:57:22.733Z,7056
2016-09-10T08:58:32.178Z,7096
2016-09-10T08:59:41.600Z,7132
2016-09-10T09:00:51.051Z,7144
2016-09-10T09:02:00.207Z,7140
2016-09-10T09:03:09.316Z,7164
2016-09-10T09:04:18.420Z,7184
2016-09-10T09:05:27.672Z,7196
2016-09-10T09:06:36.815Z,7212
2016-09-10T09:07:46.485Z,7220
2016-09-10T09:08:55.269Z,7256
2016-09-10T09:10:05.070Z,7288
2016-09-10T09:11:13.923Z,7300
2016-09-10T09:12:23.060Z,7328
2016-09-10T09:13:32.970Z,7376
2016-09-10T09:14:42.120Z,7388
2016-09-10T09:15:51.530Z,7372
2016-09-10T09:17:00.954Z,7408
2016-09-10T09:18:10.744Z,7420
2016-09-10T09:19:19.604Z,7460
2016-09-10T09:20:28.609Z,7484
2016-09-10T09:21:38.184Z,7472
2016-09-10T09:22:47.365Z,7512
2016-09-10T09:23:56.476Z,7520
2016-09-10T09:25:06.302Z,7576
2016-09-10T09:26:15.715Z,7580
2016-09-10T09:27:25.154Z,7584
2016-09-10T09:28:34.610Z,7596
2016-09-10T09:29:43.434Z,7620
2016-09-10T09:30:52.841Z,7668
2016-09-10T09:32:02.026Z,7664
2016-09-10T09:33:10.906Z,7736
2016-09-10T09:34:20.342Z,7760
2016-09-10T09:35:29.431Z,7784
2016-09-10T09:36:38.209Z,7792
2016-09-10T09:37:48.246Z,7800
2016-09-10T09:38:57.643Z,7824
2016-09-10T09:40:07.209Z,7840
2016-09-10T09:41:16.968Z,7876
2016-09-10T09:42:25.751Z,7876
2016-09-10T09:43:34.835Z,7928
2016-09-10T09:44:44.682Z,7932
2016-09-10T09:45:55.238Z,7952
2016-09-10T09:47:04.487Z,7964
2016-09-10T09:48:13.907Z,7968
2016-09-10T09:49:22.992Z,7940
2016-09-10T09:50:32.695Z,7956
2016-09-10T09:51:41.798Z,7980
2016-09-10T09:52:50.618Z,7988
2016-09-10T09:53:59.486Z,7988
2016-09-10T09:55:10.511Z,8008
2016-09-10T09:56:20.118Z,8028
2016-09-10T09:57:29.865Z,8052
2016-09-10T09:58:39.022Z,8048
2016-09-10T09:59:48.813Z,8012
2016-09-10T10:00:58.224Z,8068
2016-09-10T10:02:07.967Z,8112
2016-09-10T10:03:17.218Z,8100
2016-09-10T10:04:26.787Z,8164
2016-09-10T10:05:35.907Z,8180
2016-09-10T10:06:45.344Z,8160
2016-09-10T10:07:54.739Z,8164
2016-09-10T10:09:04.228Z,8184
2016-09-10T10:10:13.347Z,8192
2016-09-10T10:11:22.727Z,8204
2016-09-10T10:12:32.559Z,8244
2016-09-10T10:13:41.684Z,8280
2016-09-10T10:14:50.841Z,8280
2016-09-10T10:15:59.965Z,8256
2016-09-10T10:17:10.182Z,8268
2016-09-10T10:18:20.311Z,8276
2016-09-10T10:19:29.959Z,8296
2016-09-10T10:20:39.035Z,8296
2016-09-10T10:21:48.440Z,8320
2016-09-10T10:22:57.567Z,8312
2016-09-10T10:24:06.711Z,8276
2016-09-10T10:25:16.134Z,8280
2016-09-10T10:26:26.131Z,8244
2016-09-10T10:27:35.853Z,8240
2016-09-10T10:28:44.954Z,8264
2016-09-10T10:29:54.130Z,8308
2016-09-10T10:31:03.705Z,8332
2016-09-10T10:32:12.893Z,8352
2016-09-10T10:33:21.998Z,8340
2016-09-10T10:34:31.386Z,8324
2016-09-10T10:35:40.222Z,8316
2016-09-10T10:36:49.651Z,8352
2016-09-10T10:37:59.063Z,8368
2016-09-10T10:39:08.576Z,8372
2016-09-10T10:40:17.986Z,8324
2016-09-10T10:41:27.493Z,8344
2016-09-10T10:42:36.615Z,8304
2016-09-10T10:43:45.720Z,8256
2016-09-10T10:44:54.525Z,8292
2016-09-10T10:46:04.858Z,8228
2016-09-10T10:47:14.652Z,8284
2016-09-10T10:48:23.765Z,8416
2016-09-10T10:49:32.858Z,8432
2016-09-10T10:50:42.006Z,8452
2016-09-10T10:51:51.246Z,8464
2016-09-10T10:53:00.739Z,8432
2016-09-10T10:54:10.479Z,8452
2016-09-10T10:55:19.736Z,8472
2016-09-10T10:56:28.839Z,8468
2016-09-10T10:57:37.935Z,8472
2016-09-10T10:58:47.705Z,8464
2016-09-10T10:59:57.184Z,8472
2016-09-10T11:01:06.601Z,8504
2016-09-10T11:02:16.543Z,8520
2016-09-10T11:03:25.651Z,8504
2016-09-10T11:04:34.777Z,8484
2016-09-10T11:05:44.060Z,8500
2016-09-10T11:06:53.464Z,8524
2016-09-10T11:08:03.505Z,8524
2016-09-10T11:09:13.221Z,8540
2016-09-10T11:10:22.630Z,8580
2016-09-10T11:11:32.055Z,8584
2016-09-10T11:12:41.149Z,8540
2016-09-10T11:13:50.535Z,8516
2016-09-10T11:15:00.333Z,8556
2016-09-10T11:16:10.037Z,8560
2016-09-10T11:17:19.649Z,8604
2016-09-10T11:18:28.905Z,8616
2016-09-10T11:19:38.029Z,8600
2016-09-10T11:20:47.170Z,8660
2016-09-10T11:21:56.315Z,8664
2016-09-10T11:23:06.465Z,8676
2016-09-10T11:24:15.579Z,8624
2016-09-10T11:25:25.347Z,8656
2016-09-10T11:26:34.924Z,8768
2016-09-10T11:27:44.024Z,8828
2016-09-10T11:28:52.849Z,8804
2016-09-10T11:30:02.947Z,8712
2016-09-10T11:31:12.693Z,8740
2016-09-10T11:32:22.447Z,8740
2016-09-10T11:33:31.629Z,8848
2016-09-10T11:34:40.442Z,8876
2016-09-10T11:35:50.475Z,8888
2016-09-10T11:36:59.362Z,8900
2016-09-10T11:38:09.364Z,8876
2016-09-10T11:39:18.468Z,8884
2016-09-10T11:40:28.205Z,8896
2016-09-10T11:41:38.083Z,8884
2016-09-10T11:42:47.842Z,8896
2016-09-10T11:43:56.663Z,8900
2016-09-10T11:45:06.112Z,8944
2016-09-10T11:46:15.517Z,9000
2016-09-10T11:47:24.316Z,8964
2016-09-10T11:48:33.731Z,9012
2016-09-10T11:49:42.858Z,9036
2016-09-10T11:50:52.591Z,9132
2016-09-10T11:52:02.223Z,9220
2016-09-10T11:53:11.313Z,9272
2016-09-10T11:54:20.419Z,9260
2016-09-10T11:55:30.478Z,9240
2016-09-10T11:56:39.799Z,9224
2016-09-10T11:57:48.970Z,9248
2016-09-10T11:58:57.906Z,9276
2016-09-10T12:00:07.964Z,9240
2016-09-10T12:01:17.703Z,9268
2016-09-10T12:02:27.726Z,9304
2016-09-10T12:03:36.907Z,9380
2016-09-10T12:04:46.355Z,9456
2016-09-10T12:05:55.448Z,9540
2016-09-10T12:07:04.920Z,9560
2016-09-10T12:08:14.346Z,9604
2016-09-10T12:09:23.447Z,9628
2016-09-10T12:10:32.877Z,9604
2016-09-10T12:11:41.688Z,9544
2016-09-10T12:12:51.689Z,9508
2016-09-10T12:14:00.941Z,9460
2016-09-10T12:15:10.640Z,9464
2016-09-10T12:16:19.471Z,9484
2016-09-10T12:17:28.583Z,9484
2016-09-10T12:18:37.393Z,9328
2016-09-10T12:19:46.833Z,9220
2016-09-10T12:20:56.376Z,9384
2016-09-10T12:22:05.942Z,9496
2016-09-10T12:23:15.122Z,9456
2016-09-10T12:24:24.295Z,9452
2016-09-10T12:25:33.611Z,9236
2016-09-10T12:26:43.018Z,9292
2016-09-10T12:27:52.726Z,9424
2016-09-10T12:29:01.709Z,9308
2016-09-10T12:30:11.821Z,9160
2016-09-10T12:31:21.370Z,9036
2016-09-10T12:32:30.901Z,8964
2016-09-10T12:33:40.032Z,8828
2016-09-10T12:34:48.871Z,8780
2016-09-10T12:35:57.677Z,8668
2016-09-10T12:37:06.663Z,8628
2016-09-10T12:38:15.478Z,8688
2016-09-10T12:39:24.605Z,8800
2016-09-10T12:40:34.199Z,8772
2016-09-10T12:41:43.007Z,8808
2016-09-10T12:42:52.124Z,8744
2016-09-10T12:44:01.600Z,8728
2016-09-10T12:45:10.941Z,8648
2016-09-10T12:46:20.656Z,8536
2016-09-10T12:47:29.817Z,8400
2016-09-10T12:48:39.243Z,8408
2016-09-10T12:49:48.784Z,8132
2016-09-10T12:50:57.961Z,7580
2016-09-10T12:52:07.594Z,8140
2016-09-10T12:53:17.331Z,8276
2016-09-10T12:54:26.486Z,8464
2016-09-10T12:55:35.283Z,8436
2016-09-10T12:56:45.087Z,8372
2016-09-10T12:57:54.257Z,8356
2016-09-10T12:59:03.037Z,8360
2016-09-10T13:00:12.735Z,8272
2016-09-10T13:01:21.522Z,8312
2016-09-10T13:02:30.314Z,8368
2016-09-10T13:03:40.043Z,8384
2016-09-10T13:04:49.171Z,8336
2016-09-10T13:05:58.333Z,8300
2016-09-10T13:07:08.082Z,8300
2016-09-10T13:08:17.513Z,8180
2016-09-10T13:09:26.940Z,8096
2016-09-10T13:10:35.758Z,8104
2016-09-10T13:11:44.913Z,8096
2016-09-10T13:12:54.648Z,8196
2016-09-10T13:14:04.226Z,8216
2016-09-10T13:15:13.370Z,8196
2016-09-10T13:16:23.129Z,8192
2016-09-10T13:17:32.239Z,8108
2016-09-10T13:18:41.092Z,8076
2016-09-10T13:19:50.212Z,8096
2016-09-10T13:20:59.923Z,8092
2016-09-10T13:22:09.759Z,8088
2016-09-10T13:23:18.908Z,7908
2016-09-10T13:24:28.307Z,8040
2016-09-10T13:25:37.821Z,8000
2016-09-10T13:26:46.980Z,8012
2016-09-10T13:27:55.806Z,7960
2016-09-10T13:29:05.261Z,7856
2016-09-10T13:30:14.690Z,7828
2016-09-10T13:31:24.106Z,7928
2016-09-10T13:32:32.890Z,7968
2016-09-10T13:33:42.342Z,7900
2016-09-10T13:34:52.143Z,7788
2016-09-10T13:36:01.243Z,7676
2016-09-10T13:37:10.711Z,7600
2016-09-10T13:38:20.479Z,7596
2016-09-10T13:39:29.931Z,7556
2016-09-10T13:40:39.046Z,7480
2016-09-10T13:41:48.158Z,7444
2016-09-10T13:42:57.866Z,7340
2016-09-10T13:44:06.987Z,7256
2016-09-10T13:45:16.107Z,7140
2016-09-10T13:46:25.842Z,7292
2016-09-10T13:47:34.621Z,7412
2016-09-10T13:48:43.727Z,7392
2016-09-10T13:49:52.522Z,7488
2016-09-10T13:51:01.301Z,7380
2016-09-10T13:52:10.408Z,7328
2016-09-10T13:53:19.249Z,7204
2016-09-10T13:54:28.347Z,7104
2016-09-10T13:55:37.767Z,7088
2016-09-10T13:56:46.585Z,7036
2016-09-10T13:57:56.001Z,7028
2016-09-10T13:59:05.728Z,7024
2016-09-10T14:00:15.571Z,6936
2016-09-10T14:01:24.689Z,6884
2016-09-10T14:02:34.087Z,6828
2016-09-10T14:03:42.892Z,6796
2016-09-10T14:04:52.347Z,6740
2016-09-10T14:06:01.158Z,6672
2016-09-10T14:07:10.925Z,6616
2016-09-10T14:08:20.031Z,6572
2016-09-10T14:09:29.446Z,6736
2016-09-10T14:10:38.548Z,6740
2016-09-10T14:11:47.667Z,6660
2016-09-10T14:12:56.765Z,6612
2016-09-10T14:14:06.673Z,6528
2016-09-10T14:15:15.899Z,6544
2016-09-10T14:16:25.622Z,6512
2016-09-10T14:17:35.328Z,6524
2016-09-10T14:18:44.487Z,6508
2016-09-10T14:19:54.210Z,6512
2016-09-10T14:21:03.328Z,6412
2016-09-10T14:22:12.480Z,6348
2016-09-10T14:23:22.782Z,6300
2016-09-10T14:24:31.888Z,6224
2016-09-10T14:25:40.988Z,6208
2016-09-10T14:26:50.496Z,6200
2016-09-10T14:27:59.889Z,6168
2016-09-10T14:29:08.712Z,6188
2016-09-10T14:30:18.469Z,6096
2016-09-10T14:31:28.226Z,6076
2016-09-10T14:32:37.042Z,6016
2016-09-10T14:33:46.271Z,5984
2016-09-10T14:34:55.080Z,5912
2016-09-10T14:36:04.818Z,5872
2016-09-10T14:37:14.559Z,5824
2016-09-10T14:38:23.349Z,5812
2016-09-10T14:39:32.758Z,5704
2016-09-10T14:40:42.482Z,5692
2016-09-10T14:41:51.930Z,5680
2016-09-10T14:43:01.065Z,5656
2016-09-10T14:44:09.930Z,5604
2016-09-10T14:45:19.658Z,5548
2016-09-10T14:46:29.418Z,5504
2016-09-10T14:47:38.554Z,5448
2016-09-10T14:48:47.782Z,5388
2016-09-10T14:49:57.504Z,5284
2016-09-10T14:51:06.354Z,5280
2016-09-10T14:52:15.440Z,5204
2016-09-10T14:53:24.816Z,5184
2016-09-10T14:54:34.228Z,5176
2016-09-10T14:55:43.018Z,5116
2016-09-10T14:56:52.130Z,5080
2016-09-10T14:58:01.783Z,5044
2016-09-10T14:59:10.666Z,5008
2016-09-10T15:00:19.794Z,4952
2016-09-10T15:01:29.433Z,4936
2016-09-10T15:02:38.215Z,4904
2016-09-10T15:03:47.849Z,4876
2016-09-10T15:04:56.714Z,4836
2016-09-10T15:06:09.411Z,4796
2016-09-10T15:07:20.291Z,4744
2016-09-10T15:08:29.414Z,4716
2016-09-10T15:09:38.546Z,4672
2016-09-10T15:10:47.389Z,4648
2016-09-10T15:11:56.896Z,4608
2016-09-10T15:13:06.122Z,4560
2016-09-10T15:14:15.008Z,4508
2016-09-10T15:15:24.056Z,4496
2016-09-10T15:16:33.779Z,4464
2016-09-10T15:17:42.985Z,4452
2016-09-10T15:18:52.422Z,4428
2016-09-10T15:20:02.251Z,4388
2016-09-10T15:21:11.676Z,4300
2016-09-10T15:22:21.390Z,4284
2016-09-10T15:23:30.575Z,4232
2016-09-10T15:24:39.980Z,4204
2016-09-10T15:25:49.696Z,4180
2016-09-10T15:26:58.553Z,4140
2016-09-10T15:28:07.970Z,4112
2016-09-10T15:29:17.501Z,4096
2016-09-10T15:30:26.350Z,4068
2016-09-10T15:31:35.889Z,4020
2016-09-10T15:32:45.309Z,3992
2016-09-10T15:33:54.440Z,3960
2016-09-10T15:35:03.239Z,3916
2016-09-10T15:36:12.709Z,3868
2016-09-10T15:37:22.138Z,3828
2016-09-10T15:38:31.367Z,3776
2016-09-10T15:39:40.466Z,3728
2016-09-10T15:40:50.510Z,3680
2016-09-10T15:41:59.307Z,3636
2016-09-10T15:43:08.401Z,3600
2016-09-10T15:44:18.281Z,3556
2016-09-10T15:45:27.138Z,3520
2016-09-10T15:46:35.925Z,3480
2016-09-10T15:47:44.751Z,3440
2016-09-10T15:48:54.218Z,3404
2016-09-10T15:50:03.448Z,3352
2016-09-10T15:51:12.905Z,3320
2016-09-10T15:52:21.984Z,3288
2016-09-10T15:53:31.176Z,3232
2016-09-10T15:54:40.289Z,3180
2016-09-10T15:55:49.419Z,3124
2016-09-10T15:56:58.823Z,3080
2016-09-10T15:58:08.244Z,3048
2016-09-10T15:59:17.344Z,3008
2016-09-10T16:00:26.873Z,2960
2016-09-10T16:01:36.049Z,2916
2016-09-10T16:02:46.115Z,2872
2016-09-10T16:03:55.227Z,2808
2016-09-10T16:05:04.912Z,2768
2016-09-10T16:06:13.766Z,2716
2016-09-10T16:07:23.466Z,2664
2016-09-10T16:08:32.310Z,2612
2016-09-10T16:09:41.379Z,2580
2016-09-10T16:10:51.130Z,2548
2016-09-10T16:12:00.320Z,2512
2016-09-10T16:13:09.763Z,2440
2016-09-10T16:14:19.202Z,2372
2016-09-10T16:15:28.752Z,2284
2016-09-10T16:16:37.599Z,2236
2016-09-10T16:17:46.728Z,2172