createdAt,value
2018-11-14T00:00:01.994Z,1013.96
2018-11-14T00:01:02.019Z,1013.95
2018-11-14T00:02:01.980Z,1013.91
2018-11-14T00:03:01.969Z,1013.94
2018-11-14T00:04:01.952Z,1013.94
2018-11-14T00:05:01.962Z,1013.92
2018-11-14T00:06:01.954Z,1013.96
2018-11-14T00:07:01.927Z,1013.91
2018-11-14T00:08:01.916Z,1013.93
2018-11-14T00:09:01.927Z,1013.92
2018-11-14T00:10:01.992Z,1013.91
2018-11-14T00:11:01.878Z,1013.92
2018-11-14T00:12:01.874Z,1013.94
2018-11-14T00:13:01.861Z,1013.91
2018-11-14T00:14:01.858Z,1013.92
2018-11-14T00:15:01.855Z,1013.90
2018-11-14T00:16:01.830Z,1013.85
2018-11-14T00:17:01.839Z,1013.86
2018-11-14T00:18:01.809Z,1013.91
2018-11-14T00:19:01.798Z,1013.85
2018-11-14T00:20:01.789Z,1013.86
2018-11-14T00:21:01.774Z,1013.84
2018-11-14T00:22:01.761Z,1013.81
2018-11-14T00:23:01.768Z,1013.77
2018-11-14T00:24:01.746Z,1013.80
2018-11-14T00:25:01.730Z,1013.86
2018-11-14T00:26:01.738Z,1013.87
2018-11-14T00:27:01.711Z,1013.89
2018-11-14T00:28:02.158Z,1013.86
2018-11-14T00:29:01.695Z,1013.78
2018-11-14T00:30:01.678Z,1013.81
2018-11-14T00:31:01.688Z,1013.74
2018-11-14T00:32:01.662Z,1013.78
2018-11-14T00:33:01.685Z,1013.79
2018-11-14T00:34:01.632Z,1013.76
2018-11-14T00:35:01.620Z,1013.80
2018-11-14T00:36:01.628Z,1013.75
2018-11-14T00:37:01.599Z,1013.71
2018-11-14T00:38:01.594Z,1013.70
2018-11-14T00:39:01.595Z,1013.69
2018-11-14T00:40:01.572Z,1013.68
2018-11-14T00:41:01.578Z,1013.65
2018-11-14T00:42:01.546Z,1013.64
2018-11-14T00:43:01.535Z,1013.66
2018-11-14T00:44:01.532Z,1013.61
2018-11-14T00:45:01.529Z,1013.62
2018-11-14T00:46:01.520Z,1013.64
2018-11-14T00:47:01.497Z,1013.66
2018-11-14T00:48:01.479Z,1013.61
2018-11-14T00:49:01.473Z,1013.62
2018-11-14T00:50:01.535Z,1013.63
2018-11-14T00:51:01.543Z,1013.63
2018-11-14T00:52:01.454Z,1013.65
2018-11-14T00:53:01.429Z,1013.69
2018-11-14T00:54:01.416Z,1013.71
2018-11-14T00:55:01.404Z,1013.69
2018-11-14T00:56:01.430Z,1013.67
2018-11-14T00:57:01.383Z,1013.63
2018-11-14T00:58:01.377Z,1013.59
2018-11-14T00:59:01.367Z,1013.61
2018-11-14T01:00:01.434Z,1013.62
2018-11-14T01:01:01.361Z,1013.65
2018-11-14T01:02:01.896Z,1013.67
2018-11-14T01:03:01.326Z,1013.64
2018-11-14T01:04:01.314Z,1013.66
2018-11-14T01:05:01.305Z,1013.61
2018-11-14T01:06:01.315Z,1013.70
2018-11-14T01:07:01.276Z,1013.66
2018-11-14T01:08:01.265Z,1013.71
2018-11-14T01:09:01.259Z,1013.71
2018-11-14T01:10:01.248Z,1013.75
2018-11-14T01:11:01.265Z,1013.77
2018-11-14T01:12:01.229Z,1013.72
2018-11-14T01:13:01.289Z,1013.76
2018-11-14T01:14:01.202Z,1013.76
2018-11-14T01:15:01.189Z,1013.77
2018-11-14T01:16:01.186Z,1013.77
2018-11-14T01:17:01.197Z,1013.82
2018-11-14T01:18:01.162Z,1013.81
2018-11-14T01:19:01.146Z,1013.82
2018-11-14T01:20:01.135Z,1013.83
2018-11-14T01:21:01.147Z,1013.86
2018-11-14T01:22:01.118Z,1013.83
2018-11-14T01:23:01.111Z,1013.85
2018-11-14T01:24:01.099Z,1013.82
2018-11-14T01:25:01.089Z,1013.85
2018-11-14T01:26:01.090Z,1013.85
2018-11-14T01:27:01.066Z,1013.87
2018-11-14T01:28:01.048Z,1013.89
2018-11-14T01:29:01.040Z,1013.86
2018-11-14T01:30:01.031Z,1013.85
2018-11-14T01:31:01.039Z,1013.87
2018-11-14T01:32:01.005Z,1013.89
2018-11-14T01:33:00.999Z,1013.86
2018-11-14T01:34:01.007Z,1013.84
2018-11-14T01:35:00.980Z,1013.86
2018-11-14T01:36:00.990Z,1013.88
2018-11-14T01:37:00.958Z,1013.82
2018-11-14T01:38:00.968Z,1013.81
2018-11-14T01:39:00.934Z,1013.83
2018-11-14T01:40:00.920Z,1013.81
2018-11-14T01:41:00.969Z,1013.81
2018-11-14T01:42:00.903Z,1013.86
2018-11-14T01:43:00.893Z,1013.82
2018-11-14T01:44:00.909Z,1013.85
2018-11-14T01:45:00.871Z,1013.86
2018-11-14T01:46:00.857Z,1013.83
2018-11-14T01:47:00.846Z,1013.87
2018-11-14T01:48:00.840Z,1013.88
2018-11-14T01:49:00.828Z,1013.83
2018-11-14T01:50:00.835Z,1013.83
2018-11-14T01:51:00.820Z,1013.88
2018-11-14T01:52:00.797Z,1013.84
2018-11-14T01:53:00.781Z,1013.85
2018-11-14T01:54:00.780Z,1013.81
2018-11-14T01:55:00.774Z,1013.82
2018-11-14T01:56:00.770Z,1013.81
2018-11-14T01:57:00.759Z,1013.81
2018-11-14T01:58:00.728Z,1013.80
2018-11-14T01:59:00.715Z,1013.82
2018-11-14T02:00:00.704Z,1013.75
2018-11-14T02:01:00.695Z,1013.77
2018-11-14T02:02:00.706Z,1013.75
2018-11-14T02:03:00.687Z,1013.75
2018-11-14T02:04:00.661Z,1013.76
2018-11-14T02:05:00.652Z,1013.73
2018-11-14T02:06:00.644Z,1013.71
2018-11-14T02:07:00.656Z,1013.72
2018-11-14T02:08:00.623Z,1013.76
2018-11-14T02:09:00.612Z,1013.77
2018-11-14T02:10:00.599Z,1013.85
2018-11-14T02:11:00.601Z,1013.86
2018-11-14T02:12:00.596Z,1013.85
2018-11-14T02:13:00.584Z,1013.84
2018-11-14T02:14:01.102Z,1013.90
2018-11-14T02:15:00.551Z,1013.91
2018-11-14T02:16:00.536Z,1013.91
2018-11-14T02:17:00.546Z,1013.93
2018-11-14T02:18:00.529Z,1013.95
2018-11-14T02:19:00.508Z,1013.92
2018-11-14T02:20:00.493Z,1013.95
2018-11-14T02:21:00.524Z,1013.97
2018-11-14T02:22:00.484Z,1013.98
2018-11-14T02:23:00.461Z,1013.98
2018-11-14T02:24:00.447Z,1013.98
2018-11-14T02:25:00.434Z,1013.97
2018-11-14T02:26:00.431Z,1013.96
2018-11-14T02:27:00.436Z,1013.94
2018-11-14T02:28:00.409Z,1013.91
2018-11-14T02:29:00.398Z,1013.94
2018-11-14T02:30:00.381Z,1013.96
2018-11-14T02:31:00.372Z,1013.96
2018-11-14T02:32:00.380Z,1013.99
2018-11-14T02:33:00.351Z,1013.96
2018-11-14T02:34:00.345Z,1013.92
2018-11-14T02:35:00.332Z,1013.89
2018-11-14T02:36:00.320Z,1013.94
2018-11-14T02:37:00.327Z,1013.94
2018-11-14T02:38:00.304Z,1013.87
2018-11-14T02:39:00.287Z,1013.91
2018-11-14T02:40:00.278Z,1013.85
2018-11-14T02:41:00.268Z,1013.87
2018-11-14T02:42:00.269Z,1013.85
2018-11-14T02:43:00.243Z,1013.84
2018-11-14T02:44:00.232Z,1013.85
2018-11-14T02:45:00.219Z,1013.85
2018-11-14T02:46:00.216Z,1013.81
2018-11-14T02:47:00.230Z,1013.76
2018-11-14T02:48:00.195Z,1013.75
2018-11-14T02:49:00.184Z,1013.75
2018-11-14T02:50:00.165Z,1013.69
2018-11-14T02:51:00.158Z,1013.67
2018-11-14T02:52:00.164Z,1013.67
2018-11-14T02:53:00.139Z,1013.69
2018-11-14T02:54:00.122Z,1013.69
2018-11-14T02:55:00.115Z,1013.67
2018-11-14T02:56:00.103Z,1013.64
2018-11-14T02:57:00.120Z,1013.65
2018-11-14T02:58:00.086Z,1013.65
2018-11-14T02:59:00.079Z,1013.60
2018-11-14T03:00:00.069Z,1013.57
2018-11-14T03:01:00.059Z,1013.57
2018-11-14T03:02:00.063Z,1013.61
2018-11-14T03:03:00.028Z,1013.57
2018-11-14T03:04:00.018Z,1013.57
2018-11-14T03:05:00.010Z,1013.60
2018-11-14T03:06:00.007Z,1013.59
2018-11-14T03:07:00.007Z,1013.58
2018-11-14T03:07:59.973Z,1013.55
2018-11-14T03:08:59.967Z,1013.60
2018-11-14T03:09:59.953Z,1013.61
2018-11-14T03:10:59.943Z,1013.57
2018-11-14T03:11:59.949Z,1013.61
2018-11-14T03:12:59.925Z,1013.58
2018-11-14T03:13:59.910Z,1013.58
2018-11-14T03:14:59.905Z,1013.56
2018-11-14T03:15:59.908Z,1013.57
2018-11-14T03:16:59.892Z,1013.55
2018-11-14T03:17:59.871Z,1013.52
2018-11-14T03:18:59.860Z,1013.57
2018-11-14T03:19:59.846Z,1013.54
2018-11-14T03:20:59.838Z,1013.53
2018-11-14T03:21:59.839Z,1013.52
2018-11-14T03:22:59.810Z,1013.52
2018-11-14T03:23:59.810Z,1013.44
2018-11-14T03:24:59.799Z,1013.47
2018-11-14T03:25:59.779Z,1013.43
2018-11-14T03:26:59.790Z,1013.47
2018-11-14T03:27:59.774Z,1013.48
2018-11-14T03:28:59.746Z,1013.43
2018-11-14T03:29:59.745Z,1013.45
2018-11-14T03:30:59.735Z,1013.47
2018-11-14T03:31:59.716Z,1013.43
2018-11-14T03:32:59.730Z,1013.42
2018-11-14T03:33:59.694Z,1013.40
2018-11-14T03:34:59.693Z,1013.38
2018-11-14T03:35:59.672Z,1013.38
2018-11-14T03:36:59.676Z,1013.38
2018-11-14T03:37:59.738Z,1013.35
2018-11-14T03:38:59.646Z,1013.35
2018-11-14T03:39:59.626Z,1013.37
2018-11-14T03:40:59.620Z,1013.43
2018-11-14T03:41:59.623Z,1013.40
2018-11-14T03:42:59.614Z,1013.43
2018-11-14T03:43:59.593Z,1013.42
2018-11-14T03:44:59.600Z,1013.43
2018-11-14T03:45:59.560Z,1013.43
2018-11-14T03:46:59.571Z,1013.45
2018-11-14T03:47:59.562Z,1013.46
2018-11-14T03:48:59.533Z,1013.46
2018-11-14T03:49:59.525Z,1013.46
2018-11-14T03:50:59.535Z,1013.45
2018-11-14T03:51:59.567Z,1013.50
2018-11-14T03:52:59.653Z,1013.50
2018-11-14T03:53:59.521Z,1013.49
2018-11-14T03:54:59.484Z,1013.50
2018-11-14T03:55:59.456Z,1013.46
2018-11-14T03:56:59.478Z,1013.43
2018-11-14T03:57:59.450Z,1013.46
2018-11-14T03:58:59.427Z,1013.40
2018-11-14T03:59:59.413Z,1013.40
2018-11-14T04:00:59.399Z,1013.42
2018-11-14T04:01:59.417Z,1013.44
2018-11-14T04:02:59.381Z,1013.41
2018-11-14T04:03:59.387Z,1013.33
2018-11-14T04:04:59.365Z,1013.31
2018-11-14T04:05:59.344Z,1013.36
2018-11-14T04:06:59.354Z,1013.36
2018-11-14T04:07:59.344Z,1013.33
2018-11-14T04:08:59.315Z,1013.34
2018-11-14T04:09:59.317Z,1013.31
2018-11-14T04:10:59.298Z,1013.29
2018-11-14T04:11:59.288Z,1013.26
2018-11-14T04:12:59.288Z,1013.29
2018-11-14T04:13:59.266Z,1013.23
2018-11-14T04:14:59.258Z,1013.23
2018-11-14T04:15:59.243Z,1013.24
2018-11-14T04:16:59.255Z,1013.19
2018-11-14T04:17:59.219Z,1013.23
2018-11-14T04:18:59.209Z,1013.23
2018-11-14T04:19:59.198Z,1013.23
2018-11-14T04:20:59.203Z,1013.19
2018-11-14T04:21:59.204Z,1013.17
2018-11-14T04:22:59.170Z,1013.15
2018-11-14T04:23:59.161Z,1013.17
2018-11-14T04:24:59.149Z,1013.23
2018-11-14T04:25:59.140Z,1013.19
2018-11-14T04:26:59.121Z,1013.19
2018-11-14T04:27:59.142Z,1013.14
2018-11-14T04:28:59.117Z,1013.14
2018-11-14T04:29:59.092Z,1013.08
2018-11-14T04:30:59.078Z,1013.08
2018-11-14T04:31:59.068Z,1013.05
2018-11-14T04:32:59.059Z,1013.02
2018-11-14T04:33:59.071Z,1013.03
2018-11-14T04:34:59.043Z,1013.05
2018-11-14T04:35:59.031Z,1013.00
2018-11-14T04:36:59.049Z,1012.99
2018-11-14T04:37:59.030Z,1012.97
2018-11-14T04:38:58.994Z,1013.00
2018-11-14T04:39:58.981Z,1013.02
2018-11-14T04:40:58.974Z,1013.04
2018-11-14T04:41:58.966Z,1013.03
2018-11-14T04:42:58.975Z,1013.03
2018-11-14T04:43:58.939Z,1013.04
2018-11-14T04:44:58.930Z,1013.03
2018-11-14T04:45:58.926Z,1013.03
2018-11-14T04:46:58.932Z,1013.04
2018-11-14T04:47:58.912Z,1013.01
2018-11-14T04:48:58.890Z,1013.00
2018-11-14T04:49:58.879Z,1012.96
2018-11-14T04:50:58.866Z,1013.00
2018-11-14T04:51:58.869Z,1013.01
2018-11-14T04:52:58.843Z,1012.98
2018-11-14T04:53:58.839Z,1013.00
2018-11-14T04:54:58.853Z,1013.04
2018-11-14T04:55:58.819Z,1013.03
2018-11-14T04:56:58.803Z,1013.01
2018-11-14T04:57:58.789Z,1012.97
2018-11-14T04:58:58.794Z,1012.93
2018-11-14T04:59:58.773Z,1012.94
2018-11-14T05:00:58.762Z,1012.98
2018-11-14T05:01:58.746Z,1012.97
2018-11-14T05:02:58.754Z,1013.04
2018-11-14T05:03:58.728Z,1013.05
2018-11-14T05:04:58.715Z,1013.07
2018-11-14T05:05:58.710Z,1013.09
2018-11-14T05:06:58.699Z,1013.07
2018-11-14T05:07:58.713Z,1013.10
2018-11-14T05:08:58.674Z,1013.11
2018-11-14T05:09:58.661Z,1013.09
2018-11-14T05:10:58.648Z,1013.14
2018-11-14T05:11:58.638Z,1013.13
2018-11-14T05:12:58.668Z,1013.14
2018-11-14T05:13:58.642Z,1013.11
2018-11-14T05:14:58.612Z,1013.10
2018-11-14T05:15:58.594Z,1013.08
2018-11-14T05:16:58.603Z,1013.08
2018-11-14T05:17:58.602Z,1013.08
2018-11-14T05:18:58.617Z,1013.08
2018-11-14T05:19:58.561Z,1013.11
2018-11-14T05:20:58.545Z,1013.03
2018-11-14T05:21:58.553Z,1013.06
2018-11-14T05:22:59.142Z,1013.07
2018-11-14T05:23:58.601Z,1013.04
2018-11-14T05:24:58.556Z,1013.05
2018-11-14T05:25:58.540Z,1013.05
2018-11-14T05:26:58.971Z,1013.02
2018-11-14T05:27:58.474Z,1013.08
2018-11-14T05:28:58.532Z,1013.07
2018-11-14T05:29:58.916Z,1013.05
2018-11-14T05:30:58.607Z,1013.02
2018-11-14T05:31:58.505Z,1013.00
2018-11-14T05:32:58.421Z,1013.03
2018-11-14T05:33:58.404Z,1012.98
2018-11-14T05:34:58.394Z,1012.98
2018-11-14T05:35:58.384Z,1013.00
2018-11-14T05:36:58.397Z,1012.95
2018-11-14T05:37:58.366Z,1012.96
2018-11-14T05:38:58.424Z,1013.02
2018-11-14T05:39:58.374Z,1012.97
2018-11-14T05:40:58.453Z,1012.97
2018-11-14T05:41:58.326Z,1012.97
2018-11-14T05:42:58.306Z,1012.93
2018-11-14T05:43:58.478Z,1012.91
2018-11-14T05:44:58.371Z,1012.92
2018-11-14T05:45:58.281Z,1012.89
2018-11-14T05:46:58.295Z,1012.87
2018-11-14T05:47:58.309Z,1012.89
2018-11-14T05:48:58.316Z,1012.91
2018-11-14T05:49:58.441Z,1012.89
2018-11-14T05:50:58.257Z,1012.89
2018-11-14T05:51:58.527Z,1012.85
2018-11-14T05:52:58.211Z,1012.86
2018-11-14T05:53:58.220Z,1012.82
2018-11-14T05:54:58.277Z,1012.79
2018-11-14T05:55:58.308Z,1012.79
2018-11-14T05:56:58.176Z,1012.85
2018-11-14T05:57:58.222Z,1012.87
2018-11-14T05:58:58.251Z,1012.83
2018-11-14T05:59:58.181Z,1012.80
2018-11-14T06:00:58.212Z,1012.81
2018-11-14T06:01:58.131Z,1012.83
2018-11-14T06:02:58.128Z,1012.83
2018-11-14T06:03:58.134Z,1012.80
2018-11-14T06:04:58.218Z,1012.84
2018-11-14T06:05:58.187Z,1012.85
2018-11-14T06:06:58.216Z,1012.85
2018-11-14T06:07:58.076Z,1012.87
2018-11-14T06:08:58.027Z,1012.85
2018-11-14T06:09:58.115Z,1012.88
2018-11-14T06:10:58.117Z,1012.85
2018-11-14T06:11:58.309Z,1012.92
2018-11-14T06:12:58.078Z,1012.92
2018-11-14T06:13:58.039Z,1012.93
2018-11-14T06:14:58.151Z,1012.89
2018-11-14T06:15:57.960Z,1012.89
2018-11-14T06:16:57.969Z,1012.89
2018-11-14T06:17:58.043Z,1012.86
2018-11-14T06:18:57.975Z,1012.80
2018-11-14T06:19:58.117Z,1012.80
2018-11-14T06:20:57.911Z,1012.84
2018-11-14T06:21:58.022Z,1012.85
2018-11-14T06:22:57.888Z,1012.88
2018-11-14T06:23:57.873Z,1012.86
2018-11-14T06:24:57.866Z,1012.90
2018-11-14T06:25:57.994Z,1012.88
2018-11-14T06:26:57.839Z,1012.93
2018-11-14T06:27:57.832Z,1012.97
2018-11-14T06:28:57.817Z,1012.98
2018-11-14T06:29:57.918Z,1013.02
2018-11-14T06:30:57.822Z,1012.99
2018-11-14T06:31:57.791Z,1012.99
2018-11-14T06:32:57.779Z,1012.97
2018-11-14T06:33:57.763Z,1012.96
2018-11-14T06:34:57.922Z,1012.97
2018-11-14T06:35:57.819Z,1012.92
2018-11-14T06:36:57.743Z,1012.92
2018-11-14T06:37:57.775Z,1012.95
2018-11-14T06:38:57.726Z,1012.96
2018-11-14T06:39:57.695Z,1012.90
2018-11-14T06:40:57.755Z,1012.91
2018-11-14T06:41:58.674Z,1012.97
2018-11-14T06:42:57.690Z,1012.94
2018-11-14T06:43:57.663Z,1012.99
2018-11-14T06:44:57.647Z,1013.01
2018-11-14T06:45:57.633Z,1013.05
2018-11-14T06:46:57.624Z,1013.03
2018-11-14T06:47:57.659Z,1013.03
2018-11-14T06:48:57.612Z,1013.03
2018-11-14T06:49:57.617Z,1013.01
2018-11-14T06:50:57.622Z,1013.02
2018-11-14T06:51:57.628Z,1013.09
2018-11-14T06:52:57.559Z,1013.11
2018-11-14T06:53:57.679Z,1013.14
2018-11-14T06:54:57.773Z,1013.11
2018-11-14T06:55:57.671Z,1013.11
2018-11-14T06:56:57.696Z,1013.11
2018-11-14T06:57:57.552Z,1013.15
2018-11-14T06:58:57.645Z,1013.09
2018-11-14T06:59:57.859Z,1013.11
2018-11-14T07:00:57.473Z,1013.10
2018-11-14T07:01:57.470Z,1013.08
2018-11-14T07:02:57.483Z,1013.09
2018-11-14T07:03:57.469Z,1013.12
2018-11-14T07:04:57.482Z,1013.13
2018-11-14T07:05:57.614Z,1013.12
2018-11-14T07:06:57.433Z,1013.14
2018-11-14T07:07:57.409Z,1013.11
2018-11-14T07:08:57.541Z,1013.12
2018-11-14T07:09:57.473Z,1013.15
2018-11-14T07:10:57.512Z,1013.13
2018-11-14T07:11:57.387Z,1013.17
2018-11-14T07:12:57.344Z,1013.20
2018-11-14T07:13:57.383Z,1013.21
2018-11-14T07:14:57.607Z,1013.21
2018-11-14T07:15:57.322Z,1013.25
2018-11-14T07:16:57.345Z,1013.25
2018-11-14T07:17:57.493Z,1013.27
2018-11-14T07:18:57.313Z,1013.29
2018-11-14T07:19:57.297Z,1013.30
2018-11-14T07:20:57.313Z,1013.28
2018-11-14T07:21:57.310Z,1013.22
2018-11-14T07:22:57.241Z,1013.30
2018-11-14T07:23:57.225Z,1013.31
2018-11-14T07:24:57.964Z,1013.38
2018-11-14T07:25:57.240Z,1013.34
2018-11-14T07:26:57.197Z,1013.35
2018-11-14T07:27:57.251Z,1013.35
2018-11-14T07:28:57.195Z,1013.41
2018-11-14T07:29:57.209Z,1013.36
2018-11-14T07:30:57.214Z,1013.39
2018-11-14T07:31:57.208Z,1013.38
2018-11-14T07:32:57.136Z,1013.44
2018-11-14T07:33:57.208Z,1013.43
2018-11-14T07:34:57.682Z,1013.45
2018-11-14T07:36:04.118Z,1013.48
2018-11-14T07:36:57.083Z,1013.46
2018-11-14T07:37:57.147Z,1013.44
2018-11-14T07:38:57.085Z,1013.43
2018-11-14T07:39:57.054Z,1013.46
2018-11-14T07:40:57.042Z,1013.46
2018-11-14T07:41:57.055Z,1013.48
2018-11-14T07:42:57.079Z,1013.52
2018-11-14T07:43:57.034Z,1013.53
2018-11-14T07:44:57.009Z,1013.56
2018-11-14T07:45:56.993Z,1013.56
2018-11-14T07:46:56.980Z,1013.56
2018-11-14T07:47:56.978Z,1013.59
2018-11-14T07:48:57.016Z,1013.61
2018-11-14T07:49:56.958Z,1013.63
2018-11-14T07:50:56.941Z,1013.65
2018-11-14T07:51:56.926Z,1013.65
2018-11-14T07:52:56.954Z,1013.66
2018-11-14T07:53:56.900Z,1013.65
2018-11-14T07:54:56.891Z,1013.69
2018-11-14T07:55:56.885Z,1013.68
2018-11-14T07:56:56.876Z,1013.66
2018-11-14T07:57:56.880Z,1013.67
2018-11-14T07:58:56.851Z,1013.67
2018-11-14T07:59:56.844Z,1013.61
2018-11-14T08:00:56.825Z,1013.64
2018-11-14T08:01:56.877Z,1013.62
2018-11-14T08:02:56.841Z,1013.64
2018-11-14T08:03:56.850Z,1013.66
2018-11-14T08:04:56.788Z,1013.67
2018-11-14T08:05:56.780Z,1013.70
2018-11-14T08:06:56.791Z,1013.65
2018-11-14T08:07:56.865Z,1013.66
2018-11-14T08:08:56.740Z,1013.63
2018-11-14T08:09:56.737Z,1013.66
2018-11-14T08:10:56.723Z,1013.69
2018-11-14T08:11:56.709Z,1013.66
2018-11-14T08:12:56.725Z,1013.62
2018-11-14T08:13:56.685Z,1013.64
2018-11-14T08:14:56.676Z,1013.62
2018-11-14T08:15:56.668Z,1013.64
2018-11-14T08:16:56.661Z,1013.66
2018-11-14T08:17:56.649Z,1013.68
2018-11-14T08:18:56.734Z,1013.65
2018-11-14T08:19:56.626Z,1013.67
2018-11-14T08:20:56.704Z,1013.65
2018-11-14T08:21:56.599Z,1013.62
2018-11-14T08:22:56.598Z,1013.66
2018-11-14T08:23:56.619Z,1013.59
2018-11-14T08:24:56.579Z,1013.69
2018-11-14T08:25:56.555Z,1013.63
2018-11-14T08:26:56.550Z,1013.66
2018-11-14T08:27:56.539Z,1013.64
2018-11-14T08:28:56.539Z,1013.66
2018-11-14T08:29:56.537Z,1013.63
2018-11-14T08:30:56.506Z,1013.66
2018-11-14T08:31:56.534Z,1013.65
2018-11-14T08:32:56.502Z,1013.67
2018-11-14T08:33:56.474Z,1013.69
2018-11-14T08:34:56.458Z,1013.68
2018-11-14T08:35:56.463Z,1013.73
2018-11-14T08:36:56.447Z,1013.76
2018-11-14T08:37:56.453Z,1013.71
2018-11-14T08:38:56.453Z,1013.74
2018-11-14T08:39:56.408Z,1013.70
2018-11-14T08:40:56.397Z,1013.72
2018-11-14T08:41:56.408Z,1013.65
2018-11-14T08:42:56.397Z,1013.63
2018-11-14T08:43:56.385Z,1013.67
2018-11-14T08:44:56.374Z,1013.66
2018-11-14T08:45:56.344Z,1013.65
2018-11-14T08:46:56.338Z,1013.64
2018-11-14T08:47:56.345Z,1013.61
2018-11-14T08:48:56.314Z,1013.63
2018-11-14T08:49:56.365Z,1013.62
2018-11-14T08:50:56.305Z,1013.59
2018-11-14T08:51:56.278Z,1013.64
2018-11-14T08:52:56.294Z,1013.61
2018-11-14T08:53:56.256Z,1013.61
2018-11-14T08:54:56.242Z,1013.61
2018-11-14T08:55:56.242Z,1013.59
2018-11-14T08:56:56.226Z,1013.54
2018-11-14T08:57:56.282Z,1013.49
2018-11-14T08:58:56.220Z,1013.52
2018-11-14T08:59:56.196Z,1013.52
2018-11-14T09:00:56.184Z,1013.54
2018-11-14T09:01:56.171Z,1013.53
2018-11-14T09:02:56.163Z,1013.50
2018-11-14T09:03:56.170Z,1013.55
2018-11-14T09:04:56.140Z,1013.49
2018-11-14T09:05:56.139Z,1013.54
2018-11-14T09:06:56.150Z,1013.50
2018-11-14T09:07:56.194Z,1013.50
2018-11-14T09:08:56.098Z,1013.49
2018-11-14T09:09:56.108Z,1013.54
2018-11-14T09:10:56.113Z,1013.53
2018-11-14T09:11:56.061Z,1013.49
2018-11-14T09:12:56.109Z,1013.53
2018-11-14T09:13:56.044Z,1013.57
2018-11-14T09:14:56.104Z,1013.58
2018-11-14T09:15:56.026Z,1013.63
2018-11-14T09:16:56.012Z,1013.54
2018-11-14T09:17:56.031Z,1013.58
2018-11-14T09:18:56.005Z,1013.58
2018-11-14T09:19:55.980Z,1013.62
2018-11-14T09:20:55.976Z,1013.59
2018-11-14T09:21:55.978Z,1013.60
2018-11-14T09:22:55.955Z,1013.62
2018-11-14T09:23:55.965Z,1013.60
2018-11-14T09:24:56.008Z,1013.68
2018-11-14T09:25:55.963Z,1013.66
2018-11-14T09:26:55.924Z,1013.67
2018-11-14T09:27:55.896Z,1013.70
2018-11-14T09:28:55.899Z,1013.67
2018-11-14T09:29:55.866Z,1013.71
2018-11-14T09:30:55.854Z,1013.74
2018-11-14T09:31:55.853Z,1013.70
2018-11-14T09:32:55.881Z,1013.75
2018-11-14T09:33:55.847Z,1013.73
2018-11-14T09:34:55.838Z,1013.72
2018-11-14T09:35:55.801Z,1013.69
2018-11-14T09:36:55.797Z,1013.64
2018-11-14T09:37:55.781Z,1013.65
2018-11-14T09:38:55.803Z,1013.67
2018-11-14T09:39:55.763Z,1013.68
2018-11-14T09:40:55.848Z,1013.68
2018-11-14T09:41:55.739Z,1013.65
2018-11-14T09:42:55.750Z,1013.67
2018-11-14T09:43:55.736Z,1013.65
2018-11-14T09:44:55.723Z,1013.60
2018-11-14T09:45:55.695Z,1013.60
2018-11-14T09:46:55.695Z,1013.57
2018-11-14T09:47:55.720Z,1013.57
2018-11-14T09:48:55.662Z,1013.53
2018-11-14T09:49:55.651Z,1013.51
2018-11-14T09:50:55.637Z,1013.55
2018-11-14T09:51:55.639Z,1013.53
2018-11-14T09:52:55.641Z,1013.52
2018-11-14T09:53:55.611Z,1013.47
2018-11-14T09:54:55.601Z,1013.53
2018-11-14T09:55:55.584Z,1013.47
2018-11-14T09:56:55.602Z,1013.49
2018-11-14T09:57:55.583Z,1013.49
2018-11-14T09:58:55.553Z,1013.48
2018-11-14T09:59:55.555Z,1013.47
2018-11-14T10:00:55.535Z,1013.46
2018-11-14T10:01:55.521Z,1013.51
2018-11-14T10:02:55.608Z,1013.51
2018-11-14T10:03:55.522Z,1013.56
2018-11-14T10:04:55.491Z,1013.48
2018-11-14T10:05:55.483Z,1013.45
2018-11-14T10:06:55.473Z,1013.46
2018-11-14T10:07:55.476Z,1013.44
2018-11-14T10:08:55.551Z,1013.47
2018-11-14T10:09:55.436Z,1013.47
2018-11-14T10:10:55.435Z,1013.50
2018-11-14T10:11:55.418Z,1013.47
2018-11-14T10:12:55.431Z,1013.45
2018-11-14T10:13:55.432Z,1013.44
2018-11-14T10:14:55.385Z,1013.38
2018-11-14T10:15:55.369Z,1013.37
2018-11-14T10:16:55.363Z,1013.40
2018-11-14T10:17:55.351Z,1013.35
2018-11-14T10:18:55.365Z,1013.37
2018-11-14T10:19:55.335Z,1013.36
2018-11-14T10:20:55.317Z,1013.35
2018-11-14T10:21:55.308Z,1013.34
2018-11-14T10:22:55.327Z,1013.33
2018-11-14T10:23:55.304Z,1013.32
2018-11-14T10:24:55.328Z,1013.40
2018-11-14T10:25:55.267Z,1013.38
2018-11-14T10:26:55.255Z,1013.37
2018-11-14T10:27:55.265Z,1013.37
2018-11-14T10:28:55.254Z,1013.40
2018-11-14T10:29:55.284Z,1013.40
2018-11-14T10:30:55.242Z,1013.34
2018-11-14T10:31:55.202Z,1013.37
2018-11-14T10:32:55.187Z,1013.41
2018-11-14T10:33:55.192Z,1013.41
2018-11-14T10:34:55.162Z,1013.39
2018-11-14T10:35:55.161Z,1013.32
2018-11-14T10:36:55.151Z,1013.28
2018-11-14T10:37:55.151Z,1013.32
2018-11-14T10:38:55.129Z,1013.28
2018-11-14T10:39:55.142Z,1013.23
2018-11-14T10:40:55.100Z,1013.25
2018-11-14T10:41:55.090Z,1013.25
2018-11-14T10:42:55.113Z,1013.32
2018-11-14T10:43:55.077Z,1013.27
2018-11-14T10:44:55.059Z,1013.25
2018-11-14T10:45:55.065Z,1013.22
2018-11-14T10:46:55.039Z,1013.22
2018-11-14T10:47:55.025Z,1013.20
2018-11-14T10:48:55.015Z,1013.20
2018-11-14T10:49:55.008Z,1013.23
2018-11-14T10:50:55.046Z,1013.26
2018-11-14T10:51:54.978Z,1013.26
2018-11-14T10:52:54.971Z,1013.22
2018-11-14T10:53:54.963Z,1013.27
2018-11-14T10:54:54.959Z,1013.22
2018-11-14T10:55:54.962Z,1013.24
2018-11-14T10:56:54.931Z,1013.20
2018-11-14T10:57:54.922Z,1013.18
2018-11-14T10:58:54.911Z,1013.15
2018-11-14T10:59:54.916Z,1013.11
2018-11-14T11:00:54.884Z,1013.06
2018-11-14T11:01:54.875Z,1013.08
2018-11-14T11:02:54.878Z,1013.09
2018-11-14T11:03:54.857Z,1013.07
2018-11-14T11:04:54.860Z,1013.12
2018-11-14T11:05:54.833Z,1013.08
2018-11-14T11:06:54.818Z,1013.04
2018-11-14T11:07:54.833Z,1013.07
2018-11-14T11:08:54.840Z,1013.06
2018-11-14T11:09:54.790Z,1013.01
2018-11-14T11:10:54.808Z,1012.98
2018-11-14T11:11:54.798Z,1012.99
2018-11-14T11:12:54.764Z,1013.02
2018-11-14T11:13:54.792Z,1012.99
2018-11-14T11:14:54.748Z,1012.99
2018-11-14T11:15:54.783Z,1012.99
2018-11-14T11:16:54.715Z,1013.00
2018-11-14T11:17:54.746Z,1013.01
2018-11-14T11:18:54.714Z,1013.00
2018-11-14T11:19:54.702Z,1013.00
2018-11-14T11:20:54.671Z,1013.01
2018-11-14T11:21:54.661Z,1012.99
2018-11-14T11:22:54.651Z,1013.00
2018-11-14T11:23:54.674Z,1012.98
2018-11-14T11:24:54.628Z,1012.96
2018-11-14T11:25:54.642Z,1012.96
2018-11-14T11:26:54.602Z,1012.99
2018-11-14T11:27:54.597Z,1012.96
2018-11-14T11:28:54.591Z,1012.99
2018-11-14T11:29:54.573Z,1012.99
2018-11-14T11:30:54.569Z,1012.99
2018-11-14T11:31:54.641Z,1012.99
2018-11-14T11:32:54.582Z,1012.93
2018-11-14T11:33:54.528Z,1012.94
2018-11-14T11:34:54.518Z,1013.00
2018-11-14T11:35:54.513Z,1013.02
2018-11-14T11:36:54.501Z,1012.96
2018-11-14T11:37:54.506Z,1012.97
2018-11-14T11:38:54.493Z,1012.98
2018-11-14T11:39:54.469Z,1012.93
2018-11-14T11:40:54.455Z,1012.90
2018-11-14T11:41:55.760Z,1012.91
2018-11-14T11:42:54.455Z,1012.85
2018-11-14T11:43:54.419Z,1012.83
2018-11-14T11:44:54.409Z,1012.82
2018-11-14T11:45:54.422Z,1012.78
2018-11-14T11:46:54.386Z,1012.79
2018-11-14T11:47:54.384Z,1012.80
2018-11-14T11:48:54.392Z,1012.80
2018-11-14T11:49:54.359Z,1012.72
2018-11-14T11:50:54.409Z,1012.79
2018-11-14T11:51:54.332Z,1012.74
2018-11-14T11:52:54.351Z,1012.77
2018-11-14T11:53:54.353Z,1012.84
2018-11-14T11:54:54.396Z,1012.83
2018-11-14T11:55:54.292Z,1012.77
2018-11-14T11:56:54.280Z,1012.76
2018-11-14T11:57:54.275Z,1012.77
2018-11-14T11:58:54.253Z,1012.82
2018-11-14T11:59:54.255Z,1012.81
2018-11-14T12:00:54.254Z,1012.84
2018-11-14T12:01:54.226Z,1012.74
2018-11-14T12:02:54.223Z,1012.76
2018-11-14T12:03:54.202Z,1012.73
2018-11-14T12:04:55.573Z,1012.75