createdAt,value
2023-02-11T00:01:23.456Z,65.29
2023-02-11T00:03:51.310Z,65.51
2023-02-11T00:06:19.277Z,64.79
2023-02-11T00:08:47.516Z,64.97
2023-02-11T00:11:18.725Z,64.85
2023-02-11T00:13:47.750Z,65.16
2023-02-11T00:16:17.498Z,64.76
2023-02-11T00:18:45.965Z,65.35
2023-02-11T00:21:16.548Z,64.90
2023-02-11T00:23:44.688Z,65.13
2023-02-11T00:26:13.801Z,65.29
2023-02-11T00:28:43.294Z,64.88
2023-02-11T00:31:11.406Z,64.83
2023-02-11T00:33:39.388Z,65.37
2023-02-11T00:36:09.342Z,65.27
2023-02-11T00:38:37.258Z,64.77
2023-02-11T00:41:05.453Z,65.20
2023-02-11T00:43:33.280Z,65.11
2023-02-11T00:46:02.555Z,64.74
2023-02-11T00:48:30.423Z,65.23
2023-02-11T00:50:58.222Z,65.47
2023-02-11T00:53:26.002Z,64.75
2023-02-11T00:55:53.691Z,64.86
2023-02-11T00:58:22.513Z,65.31
2023-02-11T01:00:50.565Z,64.90
2023-02-11T01:03:19.607Z,65.06
2023-02-11T01:05:47.716Z,65.10
2023-02-11T01:08:15.535Z,64.89
2023-02-11T01:10:43.967Z,64.99
2023-02-11T01:13:12.046Z,64.73
2023-02-11T01:15:39.903Z,64.80
2023-02-11T01:18:07.665Z,65.19
2023-02-11T01:20:36.809Z,64.80
2023-02-11T01:23:04.536Z,65.15
2023-02-11T01:25:32.270Z,64.85
2023-02-11T01:28:00.023Z,65.01
2023-02-11T01:30:27.803Z,65.38
2023-02-11T01:32:55.481Z,65.14
2023-02-11T01:35:23.382Z,65.07
2023-02-11T01:37:52.512Z,64.94
2023-02-11T01:40:20.507Z,64.87
2023-02-11T01:42:50.716Z,65.44
2023-02-11T01:45:54.427Z,64.87
2023-02-11T01:48:25.317Z,65.01
2023-02-11T01:50:58.388Z,65.03
2023-02-11T01:53:47.755Z,65.24
2023-02-11T01:56:34.408Z,64.89
2023-02-11T01:59:10.748Z,65.26
2023-02-11T02:01:40.792Z,65.12
2023-02-11T02:04:10.807Z,64.95
2023-02-11T02:06:45.182Z,65.46
2023-02-11T02:09:19.758Z,64.79
2023-02-11T02:11:47.440Z,64.85
2023-02-11T02:14:15.220Z,65.49
2023-02-11T02:16:43.193Z,65.61
2023-02-11T02:19:50.555Z,65.15
2023-02-11T02:22:56.034Z,64.93
2023-02-11T02:25:43.582Z,65.36
2023-02-11T02:28:23.278Z,65.22
2023-02-11T02:31:10.667Z,65.55
2023-02-11T02:33:46.404Z,64.94
2023-02-11T02:36:20.952Z,65.00
2023-02-11T02:38:55.624Z,65.01
2023-02-11T02:41:28.014Z,65.13
2023-02-11T02:43:56.332Z,65.63
2023-02-11T02:46:26.589Z,65.52
2023-02-11T02:48:56.414Z,66.15
2023-02-11T02:51:42.253Z,65.35
2023-02-11T02:54:41.049Z,65.08
2023-02-11T02:57:24.764Z,65.21
2023-02-11T03:00:05.196Z,65.20
2023-02-11T03:02:37.596Z,65.09
2023-02-11T03:05:13.134Z,65.69
2023-02-11T03:07:45.148Z,65.43
2023-02-11T03:10:17.618Z,65.72
2023-02-11T03:12:47.303Z,65.93
2023-02-11T03:15:16.008Z,65.50
2023-02-11T03:17:48.613Z,65.34
2023-02-11T03:20:21.259Z,66.00
2023-02-11T03:22:56.671Z,65.84
2023-02-11T03:25:29.795Z,65.96
2023-02-11T03:28:05.530Z,65.52
2023-02-11T03:30:39.569Z,65.95
2023-02-11T03:33:13.685Z,65.31
2023-02-11T03:35:47.109Z,65.48
2023-02-11T03:38:20.732Z,65.65
2023-02-11T03:40:48.876Z,65.85
2023-02-11T03:43:20.052Z,66.14
2023-02-11T03:45:50.429Z,65.75
2023-02-11T03:48:23.556Z,65.35
2023-02-11T03:50:54.305Z,66.13
2023-02-11T03:53:23.829Z,66.07
2023-02-11T03:55:53.806Z,65.58
2023-02-11T03:58:21.769Z,65.99
2023-02-11T04:00:50.613Z,65.93
2023-02-11T04:03:19.139Z,65.85
2023-02-11T04:05:46.934Z,66.13
2023-02-11T04:08:16.015Z,66.31
2023-02-11T04:10:43.682Z,66.48
2023-02-11T04:13:11.407Z,66.04
2023-02-11T04:15:39.164Z,66.09
2023-02-11T04:18:06.931Z,66.07
2023-02-11T04:20:34.655Z,66.36
2023-02-11T04:23:02.357Z,66.06
2023-02-11T04:25:31.585Z,65.60
2023-02-11T04:27:59.351Z,65.65
2023-02-11T04:30:27.036Z,65.79
2023-02-11T04:32:54.923Z,65.77
2023-02-11T04:35:22.763Z,66.00
2023-02-11T04:37:50.478Z,66.07
2023-02-11T04:40:18.456Z,66.18
2023-02-11T04:42:47.554Z,66.70
2023-02-11T04:45:15.292Z,66.45
2023-02-11T04:47:43.017Z,65.82
2023-02-11T04:50:11.092Z,66.18
2023-02-11T04:52:38.790Z,65.77
2023-02-11T04:55:07.408Z,66.14
2023-02-11T04:57:35.162Z,65.97
2023-02-11T05:00:04.551Z,66.59
2023-02-11T05:02:32.429Z,66.41
2023-02-11T05:05:00.200Z,66.29
2023-02-11T05:07:28.129Z,66.48
2023-02-11T05:09:55.824Z,65.99
2023-02-11T05:12:23.535Z,66.78
2023-02-11T05:14:51.233Z,66.23
2023-02-11T05:17:20.340Z,66.84
2023-02-11T05:19:48.064Z,66.37
2023-02-11T05:22:15.792Z,66.74
2023-02-11T05:24:43.530Z,66.13
2023-02-11T05:27:11.233Z,66.77
2023-02-11T05:29:39.237Z,66.71
2023-02-11T05:32:07.433Z,66.09
2023-02-11T05:34:36.533Z,66.11
2023-02-11T05:37:04.398Z,66.17
2023-02-11T05:39:32.137Z,66.33
2023-02-11T05:41:59.877Z,66.29
2023-02-11T05:44:27.723Z,67.02
2023-02-11T05:46:55.438Z,66.62
2023-02-11T05:49:23.176Z,66.05
2023-02-11T05:51:52.209Z,66.46
2023-02-11T05:54:19.945Z,66.67
2023-02-11T05:56:47.676Z,66.18
2023-02-11T05:59:16.608Z,66.82
2023-02-11T06:01:44.787Z,66.58
2023-02-11T06:04:12.555Z,67.14
2023-02-11T06:06:40.225Z,65.99
2023-02-11T06:09:10.773Z,65.51
2023-02-11T06:11:38.518Z,65.24
2023-02-11T06:14:06.335Z,64.84
2023-02-11T06:16:34.015Z,63.79
2023-02-11T06:19:01.742Z,63.28
2023-02-11T06:21:42.874Z,63.02
2023-02-11T06:24:21.655Z,64.10
2023-02-11T06:26:56.408Z,64.18
2023-02-11T06:29:24.173Z,65.27
2023-02-11T06:31:51.934Z,65.42
2023-02-11T06:34:19.637Z,65.28
2023-02-11T06:36:47.525Z,65.89
2023-02-11T06:39:16.624Z,65.69
2023-02-11T06:41:44.443Z,66.57
2023-02-11T06:44:12.267Z,66.07
2023-02-11T06:46:40.051Z,66.13
2023-02-11T06:49:07.765Z,65.95
2023-02-11T06:51:35.478Z,65.94
2023-02-11T06:54:03.228Z,66.18
2023-02-11T06:56:32.337Z,66.69
2023-02-11T06:59:00.505Z,66.65
2023-02-11T07:01:29.094Z,66.20
2023-02-11T07:03:57.470Z,66.36
2023-02-11T07:06:28.096Z,66.24
2023-02-11T07:08:56.936Z,66.82
2023-02-11T07:11:26.887Z,66.81
2023-02-11T07:13:58.498Z,66.86
2023-02-11T07:16:26.351Z,66.97
2023-02-11T07:18:54.295Z,66.74
2023-02-11T07:21:24.776Z,66.75
2023-02-11T07:23:52.510Z,67.51
2023-02-11T07:26:23.005Z,67.17
2023-02-11T07:28:51.829Z,67.07
2023-02-11T07:31:23.417Z,67.02
2023-02-11T07:33:53.184Z,67.42
2023-02-11T07:36:21.374Z,66.98
2023-02-11T07:38:49.123Z,67.02
2023-02-11T07:41:19.435Z,67.93
2023-02-11T07:43:47.332Z,67.39
2023-02-11T07:46:16.946Z,67.79
2023-02-11T07:48:46.275Z,67.46
2023-02-11T07:51:16.455Z,67.13
2023-02-11T07:53:44.546Z,66.44
2023-02-11T07:56:13.706Z,65.98
2023-02-11T07:58:43.045Z,66.60
2023-02-11T08:01:12.867Z,66.03
2023-02-11T08:03:42.757Z,64.96
2023-02-11T08:06:13.320Z,63.86
2023-02-11T08:08:41.311Z,63.79
2023-02-11T08:11:09.894Z,63.66
2023-02-11T08:13:38.054Z,64.70
2023-02-11T08:16:06.979Z,64.85
2023-02-11T08:18:36.362Z,65.28
2023-02-11T08:21:07.932Z,65.53
2023-02-11T08:23:38.088Z,66.20
2023-02-11T08:26:07.357Z,66.18
2023-02-11T08:28:37.293Z,66.53
2023-02-11T08:31:07.697Z,67.10
2023-02-11T08:33:35.705Z,67.26
2023-02-11T08:36:08.548Z,66.63
2023-02-11T08:38:37.812Z,67.33
2023-02-11T08:41:06.319Z,67.37
2023-02-11T08:43:34.043Z,67.48
2023-02-11T08:46:02.578Z,67.98
2023-02-11T08:48:31.216Z,67.51
2023-02-11T08:50:59.152Z,67.98
2023-02-11T08:53:26.948Z,67.83
2023-02-11T08:55:58.748Z,68.65
2023-02-11T08:58:26.528Z,68.14
2023-02-11T09:00:54.533Z,68.10
2023-02-11T09:03:22.407Z,67.63
2023-02-11T09:05:53.129Z,67.96
2023-02-11T09:08:21.090Z,68.29
2023-02-11T09:10:49.296Z,68.11
2023-02-11T09:13:18.538Z,68.50
2023-02-11T09:15:47.457Z,68.95
2023-02-11T09:18:15.470Z,68.63
2023-02-11T09:20:43.393Z,68.65
2023-02-11T09:23:12.355Z,69.06
2023-02-11T09:25:40.476Z,68.84
2023-02-11T09:28:08.612Z,68.89
2023-02-11T09:30:39.433Z,69.17
2023-02-11T09:33:07.264Z,69.96
2023-02-11T09:35:35.270Z,68.55
2023-02-11T09:38:03.039Z,68.11
2023-02-11T09:40:30.941Z,67.17
2023-02-11T09:43:05.275Z,66.73
2023-02-11T09:45:33.741Z,66.03
2023-02-11T09:48:06.471Z,66.42
2023-02-11T09:50:36.730Z,65.42
2023-02-11T09:53:10.998Z,65.96
2023-02-11T09:55:42.763Z,66.24
2023-02-11T09:58:14.894Z,66.69
2023-02-11T10:00:48.987Z,67.53
2023-02-11T10:03:56.837Z,67.83
2023-02-11T10:06:43.125Z,68.13
2023-02-11T10:09:34.297Z,68.27
2023-02-11T10:12:16.283Z,68.25
2023-02-11T10:15:05.183Z,68.35
2023-02-11T10:17:39.813Z,68.47
2023-02-11T10:20:24.862Z,68.86
2023-02-11T10:22:55.749Z,68.41
2023-02-11T10:25:26.305Z,68.70
2023-02-11T10:27:58.090Z,69.07
2023-02-11T10:30:32.231Z,69.18
2023-02-11T10:33:04.805Z,69.42
2023-02-11T10:35:34.260Z,69.26
2023-02-11T10:38:02.022Z,69.47
2023-02-11T10:40:32.500Z,68.99
2023-02-11T10:43:04.555Z,69.14
2023-02-11T10:45:37.105Z,69.72
2023-02-11T10:48:07.096Z,69.57
2023-02-11T10:50:37.047Z,69.58
2023-02-11T10:53:14.555Z,70.01
2023-02-11T10:55:51.320Z,70.20
2023-02-11T10:58:26.627Z,70.87
2023-02-11T11:00:56.700Z,69.60
2023-02-11T11:03:26.312Z,68.95
2023-02-11T11:05:58.722Z,67.88
2023-02-11T11:08:40.765Z,67.67
2023-02-11T11:11:10.810Z,67.17
2023-02-11T11:13:39.741Z,66.80
2023-02-11T11:16:21.402Z,66.23
2023-02-11T11:18:50.910Z,65.68
2023-02-11T11:21:23.802Z,64.78
2023-02-11T11:23:55.516Z,64.38
2023-02-11T11:26:24.016Z,64.27
2023-02-11T11:28:56.137Z,63.43
2023-02-11T11:31:27.836Z,63.43
2023-02-11T11:33:59.615Z,63.65
2023-02-11T11:36:36.266Z,63.51
2023-02-11T11:39:16.618Z,63.57
2023-02-11T11:41:52.550Z,63.33
2023-02-11T11:44:26.131Z,63.13
2023-02-11T11:47:14.828Z,63.09
2023-02-11T11:49:49.829Z,63.24
2023-02-11T11:52:27.590Z,62.72
2023-02-11T11:55:02.889Z,63.28
2023-02-11T11:57:31.034Z,63.74
2023-02-11T11:59:59.410Z,64.33
2023-02-11T12:02:53.423Z,65.73
2023-02-11T12:05:29.334Z,66.00
2023-02-11T12:08:13.150Z,66.43
2023-02-11T12:11:00.923Z,67.20
2023-02-11T12:13:41.896Z,67.48
2023-02-11T12:16:27.301Z,67.48
2023-02-11T12:19:45.892Z,67.69
2023-02-11T12:22:22.830Z,67.60
2023-02-11T12:24:57.552Z,67.95
2023-02-11T12:27:42.507Z,68.59
2023-02-11T12:30:24.100Z,68.66
2023-02-11T12:33:01.828Z,69.05
2023-02-11T12:35:37.888Z,69.51
2023-02-11T12:38:21.205Z,69.12
2023-02-11T12:41:02.739Z,69.22
2023-02-11T12:43:36.094Z,69.78
2023-02-11T12:46:24.356Z,68.71
2023-02-11T12:49:18.457Z,67.90
2023-02-11T12:52:02.196Z,67.76
2023-02-11T12:54:33.024Z,66.85
2023-02-11T12:57:07.258Z,66.43
2023-02-11T12:59:46.685Z,65.59
2023-02-11T13:02:25.317Z,65.38
2023-02-11T13:04:57.857Z,65.67
2023-02-11T13:07:32.149Z,66.15
2023-02-11T13:10:05.430Z,66.74
2023-02-11T13:12:53.920Z,66.68
2023-02-11T13:15:21.652Z,67.98
2023-02-11T13:18:01.096Z,68.55
2023-02-11T13:20:36.776Z,68.56
2023-02-11T13:23:12.637Z,68.33
2023-02-11T13:25:47.349Z,68.29
2023-02-11T13:28:34.813Z,68.82
2023-02-11T13:31:03.771Z,68.39
2023-02-11T13:33:33.935Z,68.77
2023-02-11T13:36:20.295Z,69.53
2023-02-11T13:39:00.884Z,69.57
2023-02-11T13:41:52.456Z,69.86
2023-02-11T13:44:26.179Z,69.77
2023-02-11T13:47:01.336Z,68.43
2023-02-11T13:49:36.343Z,68.34
2023-02-11T13:52:06.905Z,68.19
2023-02-11T13:54:38.088Z,67.97
2023-02-11T13:57:36.587Z,69.46
2023-02-11T14:00:27.770Z,68.79
2023-02-11T14:03:44.588Z,68.05
2023-02-11T14:06:33.061Z,67.62
2023-02-11T14:09:09.923Z,67.15
2023-02-11T14:11:45.150Z,66.15
2023-02-11T14:14:19.922Z,65.28
2023-02-11T14:17:21.230Z,64.66
2023-02-11T14:19:50.421Z,64.31
2023-02-11T14:22:23.695Z,64.23
2023-02-11T14:24:55.484Z,64.81
2023-02-11T14:27:38.556Z,65.51
2023-02-11T14:30:25.339Z,66.22
2023-02-11T14:33:11.054Z,66.25
2023-02-11T14:35:48.718Z,66.68
2023-02-11T14:38:25.946Z,67.42
2023-02-11T14:41:02.720Z,67.20
2023-02-11T14:43:32.679Z,67.84
2023-02-11T14:46:02.284Z,68.03
2023-02-11T14:48:32.624Z,68.12
2023-02-11T14:51:04.115Z,68.26
2023-02-11T14:53:34.747Z,68.61
2023-02-11T14:56:02.501Z,68.23
2023-02-11T14:58:31.769Z,68.80
2023-02-11T15:01:01.794Z,68.69
2023-02-11T15:03:34.272Z,68.92
2023-02-11T15:06:06.464Z,69.00
2023-02-11T15:08:38.267Z,68.64
2023-02-11T15:11:13.021Z,67.54
2023-02-11T15:13:47.481Z,67.65
2023-02-11T15:16:18.500Z,67.07
2023-02-11T15:18:52.496Z,66.39
2023-02-11T15:21:25.441Z,65.72
2023-02-11T15:23:58.165Z,65.44
2023-02-11T15:26:26.012Z,65.85
2023-02-11T15:28:53.785Z,66.02
2023-02-11T15:31:24.299Z,66.46
2023-02-11T15:33:54.588Z,66.97
2023-02-11T15:36:29.010Z,67.39
2023-02-11T15:39:19.622Z,67.57
2023-02-11T15:41:47.428Z,67.73
2023-02-11T15:44:33.159Z,68.57
2023-02-11T15:47:01.345Z,68.36
2023-02-11T15:49:30.479Z,68.28
2023-02-11T15:51:59.079Z,68.72
2023-02-11T15:54:31.547Z,69.22
2023-02-11T15:57:03.824Z,69.25
2023-02-11T15:59:35.495Z,69.23
2023-02-11T16:02:08.961Z,69.11
2023-02-11T16:04:38.766Z,68.93
2023-02-11T16:07:06.596Z,69.08
2023-02-11T16:09:36.121Z,69.27
2023-02-11T16:12:07.501Z,69.58
2023-02-11T16:14:39.311Z,69.75
2023-02-11T16:17:09.728Z,69.46
2023-02-11T16:19:44.852Z,69.54
2023-02-11T16:22:18.210Z,69.65
2023-02-11T16:24:49.032Z,69.87
2023-02-11T16:27:23.743Z,69.96
2023-02-11T16:29:52.148Z,69.46
2023-02-11T16:32:22.402Z,69.69
2023-02-11T16:34:52.376Z,69.77
2023-02-11T16:37:20.152Z,69.47
2023-02-11T16:39:47.972Z,69.67
2023-02-11T16:42:15.708Z,69.85
2023-02-11T16:44:43.454Z,70.31
2023-02-11T16:47:18.974Z,69.64
2023-02-11T16:49:46.772Z,70.17
2023-02-11T16:52:17.164Z,69.81
2023-02-11T16:54:45.340Z,69.75
2023-02-11T16:57:15.658Z,69.82
2023-02-11T16:59:43.515Z,70.30
2023-02-11T17:02:16.744Z,69.75
2023-02-11T17:04:45.240Z,70.02
2023-02-11T17:07:13.335Z,70.34
2023-02-11T17:09:42.505Z,70.28
2023-02-11T17:12:10.237Z,69.86
2023-02-11T17:14:37.986Z,70.02
2023-02-11T17:17:05.793Z,70.14
2023-02-11T17:19:33.538Z,70.55
2023-02-11T17:22:01.231Z,70.01
2023-02-11T17:24:29.024Z,69.86
2023-02-11T17:26:58.118Z,69.88
2023-02-11T17:29:26.671Z,70.02
2023-02-11T17:31:54.875Z,69.82
2023-02-11T17:34:23.828Z,69.58
2023-02-11T17:36:51.840Z,70.42
2023-02-11T17:39:21.093Z,69.87
2023-02-11T17:41:48.975Z,69.53
2023-02-11T17:44:18.071Z,69.66
2023-02-11T17:46:45.811Z,69.51
2023-02-11T17:49:13.760Z,70.07
2023-02-11T17:51:41.616Z,70.11
2023-02-11T17:54:12.136Z,69.77
2023-02-11T17:56:40.278Z,70.32
2023-02-11T17:59:09.390Z,69.50
2023-02-11T18:01:40.071Z,70.19
2023-02-11T18:04:09.902Z,69.86
2023-02-11T18:06:37.652Z,69.95
2023-02-11T18:09:05.484Z,69.92
2023-02-11T18:11:34.996Z,70.15
2023-02-11T18:14:04.558Z,70.33
2023-02-11T18:16:35.062Z,70.13
2023-02-11T18:19:04.746Z,70.31
2023-02-11T18:21:32.516Z,69.68
2023-02-11T18:24:05.974Z,70.55
2023-02-11T18:26:34.530Z,70.66
2023-02-11T18:29:03.782Z,70.54
2023-02-11T18:31:31.735Z,70.36
2023-02-11T18:33:59.579Z,69.67
2023-02-11T18:36:28.745Z,69.73
2023-02-11T18:38:58.078Z,69.80
2023-02-11T18:41:25.830Z,69.73
2023-02-11T18:43:54.114Z,70.23
2023-02-11T18:46:21.857Z,69.59
2023-02-11T18:48:50.133Z,70.36
2023-02-11T18:51:19.349Z,70.14
2023-02-11T18:53:48.450Z,69.75
2023-02-11T18:56:18.370Z,70.20
2023-02-11T18:58:46.179Z,70.18
2023-02-11T19:01:16.353Z,69.82
2023-02-11T19:03:44.520Z,69.67
2023-02-11T19:06:16.689Z,70.18
2023-02-11T19:08:44.479Z,69.75
2023-02-11T19:11:16.171Z,69.76
2023-02-11T19:13:43.906Z,69.98
2023-02-11T19:16:12.455Z,69.55
2023-02-11T19:18:40.203Z,69.34
2023-02-11T19:21:09.380Z,69.84
2023-02-11T19:23:37.532Z,70.10
2023-02-11T19:26:06.458Z,69.73
2023-02-11T19:28:37.187Z,69.59
2023-02-11T19:31:09.606Z,70.25
2023-02-11T19:33:38.007Z,69.62
2023-02-11T19:36:07.204Z,69.95
2023-02-11T19:38:35.256Z,69.49
2023-02-11T19:41:03.005Z,69.27
2023-02-11T19:43:30.840Z,69.30
2023-02-11T19:46:02.053Z,69.41
2023-02-11T19:48:30.090Z,69.81
2023-02-11T19:50:58.187Z,69.79
2023-02-11T19:53:25.964Z,69.49
2023-02-11T19:55:53.886Z,69.34
2023-02-11T19:58:21.795Z,69.60
2023-02-11T20:00:49.513Z,69.60
2023-02-11T20:03:18.658Z,69.99
2023-02-11T20:05:47.796Z,69.29
2023-02-11T20:08:17.023Z,69.66
2023-02-11T20:10:44.802Z,69.97
2023-02-11T20:13:12.508Z,70.03
2023-02-11T20:15:40.322Z,69.46
2023-02-11T20:18:08.171Z,69.52
2023-02-11T20:20:39.299Z,69.49
2023-02-11T20:23:07.003Z,69.32
2023-02-11T20:25:34.681Z,69.38
2023-02-11T20:28:02.440Z,69.69
2023-02-11T20:30:30.231Z,69.30
2023-02-11T20:32:58.517Z,69.89
2023-02-11T20:35:26.293Z,69.56
2023-02-11T20:37:55.410Z,69.79
2023-02-11T20:40:23.190Z,69.60
2023-02-11T20:42:50.897Z,69.56
2023-02-11T20:45:18.741Z,69.52
2023-02-11T20:47:46.439Z,69.68
2023-02-11T20:50:14.160Z,69.80
2023-02-11T20:52:41.904Z,69.27
2023-02-11T20:55:11.063Z,69.64
2023-02-11T20:57:38.820Z,69.14
2023-02-11T21:00:07.904Z,69.56
2023-02-11T21:02:35.668Z,69.45
2023-02-11T21:05:03.383Z,69.72
2023-02-11T21:07:31.384Z,69.38
2023-02-11T21:09:59.107Z,69.30
2023-02-11T21:12:28.175Z,69.73
2023-02-11T21:14:57.183Z,69.30
2023-02-11T21:17:26.359Z,69.51
2023-02-11T21:19:54.069Z,69.67
2023-02-11T21:22:21.809Z,69.73
2023-02-11T21:24:49.709Z,69.15
2023-02-11T21:27:17.469Z,68.94
2023-02-11T21:29:54.115Z,69.33
2023-02-11T21:32:22.511Z,68.76
2023-02-11T21:34:50.228Z,69.38
2023-02-11T21:37:17.929Z,69.43
2023-02-11T21:39:45.700Z,69.68
2023-02-11T21:42:13.490Z,69.15
2023-02-11T21:44:41.335Z,69.31
2023-02-11T21:47:10.467Z,69.21
2023-02-11T21:49:38.187Z,69.58
2023-02-11T21:52:06.021Z,68.99
2023-02-11T21:54:33.735Z,69.09
2023-02-11T21:57:03.135Z,69.09
2023-02-11T21:59:31.808Z,68.99
2023-02-11T22:01:59.890Z,69.05
2023-02-11T22:04:29.035Z,68.79
2023-02-11T22:06:56.881Z,69.12
2023-02-11T22:09:24.640Z,68.57
2023-02-11T22:11:53.639Z,69.16
2023-02-11T22:14:21.408Z,68.80
2023-02-11T22:16:49.297Z,68.30
2023-02-11T22:19:17.339Z,68.67
2023-02-11T22:21:46.480Z,68.91
2023-02-11T22:24:14.194Z,68.41
2023-02-11T22:26:41.966Z,68.37
2023-02-11T22:29:10.557Z,68.59
2023-02-11T22:31:38.440Z,68.86
2023-02-11T22:34:06.587Z,67.98
2023-02-11T22:36:35.762Z,68.32
2023-02-11T22:39:07.099Z,68.55
2023-02-11T22:41:35.116Z,68.57
2023-02-11T22:44:02.864Z,68.80
2023-02-11T22:46:30.868Z,68.75
2023-02-11T22:48:58.690Z,67.84
2023-02-11T22:51:28.168Z,68.29
2023-02-11T22:53:57.490Z,68.40
2023-02-11T22:56:27.946Z,67.54
2023-02-11T22:58:58.243Z,68.15
2023-02-11T23:01:25.978Z,68.00
2023-02-11T23:03:53.880Z,68.21
2023-02-11T23:06:22.531Z,67.66
2023-02-11T23:08:50.243Z,67.79
2023-02-11T23:11:21.080Z,67.32
2023-02-11T23:13:52.210Z,67.44
2023-02-11T23:16:22.364Z,67.40
2023-02-11T23:18:50.696Z,67.44
2023-02-11T23:21:21.153Z,67.54
2023-02-11T23:23:50.070Z,67.51
2023-02-11T23:26:19.109Z,67.21
2023-02-11T23:28:47.391Z,67.68
2023-02-11T23:31:18.993Z,67.44
2023-02-11T23:33:47.322Z,66.74
2023-02-11T23:36:15.896Z,66.71
2023-02-11T23:38:44.286Z,66.99
2023-02-11T23:41:12.438Z,66.96
2023-02-11T23:43:40.406Z,66.93
2023-02-11T23:46:09.320Z,66.73
2023-02-11T23:48:40.339Z,66.57
2023-02-11T23:51:09.604Z,66.46
2023-02-11T23:53:37.588Z,67.33
2023-02-11T23:56:09.070Z,66.78
2023-02-11T23:58:37.616Z,66.99
