createdAt,value
2019-06-20T00:01:52.524Z,20.01
2019-06-20T00:06:47.123Z,19.66
2019-06-20T00:11:41.713Z,19.35
2019-06-20T00:16:36.305Z,19.14
2019-06-20T00:21:30.878Z,19.03
2019-06-20T00:26:25.482Z,18.84
2019-06-20T00:31:20.083Z,18.85
2019-06-20T00:36:14.668Z,18.87
2019-06-20T00:41:09.247Z,18.89
2019-06-20T00:46:03.914Z,18.79
2019-06-20T00:50:58.514Z,18.79
2019-06-20T00:55:53.158Z,18.75
2019-06-20T01:00:47.747Z,18.73
2019-06-20T01:05:42.337Z,18.80
2019-06-20T01:10:36.972Z,18.69
2019-06-20T01:15:31.617Z,18.61
2019-06-20T01:20:26.848Z,18.59
2019-06-20T01:25:37.507Z,18.62
2019-06-20T01:30:32.089Z,18.71
2019-06-20T01:35:26.680Z,18.80
2019-06-20T01:40:21.279Z,18.85
2019-06-20T01:45:16.173Z,18.94
2019-06-20T01:50:12.081Z,19.00
2019-06-20T01:55:06.825Z,19.04
2019-06-20T02:00:01.550Z,19.10
2019-06-20T02:04:56.171Z,19.24
2019-06-20T02:09:50.776Z,19.28
2019-06-20T02:14:45.354Z,19.33
2019-06-20T02:19:39.941Z,19.34
2019-06-20T02:24:34.536Z,19.33
2019-06-20T02:29:29.198Z,19.37
2019-06-20T02:34:23.799Z,19.35
2019-06-20T02:39:18.386Z,19.35
2019-06-20T02:44:29.081Z,19.33
2019-06-20T02:49:09.310Z,19.36
2019-06-20T02:54:04.022Z,19.41
2019-06-20T02:58:58.610Z,19.50
2019-06-20T03:03:53.213Z,19.33
2019-06-20T03:08:47.822Z,19.22
2019-06-20T03:13:42.405Z,19.03
2019-06-20T03:18:36.994Z,19.00
2019-06-20T03:23:31.584Z,18.83
2019-06-20T03:28:26.244Z,18.79
2019-06-20T03:33:20.985Z,18.84
2019-06-20T03:38:15.573Z,18.80
2019-06-20T03:43:10.170Z,18.78
2019-06-20T03:48:04.941Z,18.73
2019-06-20T03:53:02.560Z,18.63
2019-06-20T03:57:58.299Z,18.75
2019-06-20T04:02:52.960Z,18.67
2019-06-20T04:07:47.551Z,18.75
2019-06-20T04:12:42.140Z,18.86
2019-06-20T04:17:36.736Z,18.98
2019-06-20T04:22:31.322Z,19.05
2019-06-20T04:27:25.909Z,19.16
2019-06-20T04:32:20.495Z,19.28
2019-06-20T04:37:15.081Z,19.42
2019-06-20T04:42:09.677Z,19.59
2019-06-20T04:47:11.947Z,19.71
2019-06-20T04:52:06.583Z,19.88
2019-06-20T04:57:01.182Z,20.02
2019-06-20T05:01:55.772Z,20.22
2019-06-20T05:06:57.449Z,20.94
2019-06-20T05:11:52.046Z,22.31
2019-06-20T05:16:46.641Z,23.52
2019-06-20T05:21:41.347Z,25.17
2019-06-20T05:26:35.924Z,26.27
2019-06-20T05:31:30.518Z,26.59
2019-06-20T05:36:25.088Z,27.43
2019-06-20T05:41:19.695Z,28.40
2019-06-20T05:46:14.286Z,28.95
2019-06-20T05:51:08.876Z,30.53
2019-06-20T05:56:03.479Z,31.21
2019-06-20T06:00:58.083Z,29.57
2019-06-20T06:05:52.662Z,28.32
2019-06-20T06:10:47.857Z,27.53
2019-06-20T06:15:42.566Z,27.08
2019-06-20T06:20:37.168Z,28.07
2019-06-20T06:25:31.751Z,28.82
2019-06-20T06:30:27.624Z,28.94
2019-06-20T06:35:22.374Z,28.16
2019-06-20T06:40:18.357Z,27.51
2019-06-20T06:45:15.750Z,26.87
2019-06-20T06:50:11.640Z,26.26
2019-06-20T06:55:07.755Z,25.59
2019-06-20T07:00:02.558Z,25.40
2019-06-20T07:04:57.307Z,25.40
2019-06-20T07:09:51.904Z,25.17
2019-06-20T07:14:46.663Z,24.93
2019-06-20T07:19:41.271Z,24.63
2019-06-20T07:24:35.842Z,24.51
2019-06-20T07:29:30.596Z,24.40
2019-06-20T07:34:25.215Z,24.53
2019-06-20T07:39:19.864Z,24.57
2019-06-20T07:44:14.456Z,24.71
2019-06-20T07:49:09.116Z,24.42
2019-06-20T07:54:03.719Z,24.78
2019-06-20T07:58:58.289Z,24.32
2019-06-20T08:03:52.887Z,25.27
2019-06-20T08:08:47.511Z,25.49
2019-06-20T08:13:42.085Z,25.00
2019-06-20T08:18:36.675Z,24.74
2019-06-20T08:23:31.269Z,24.08
2019-06-20T08:28:25.871Z,23.79
2019-06-20T08:33:20.944Z,23.87
2019-06-20T08:38:15.609Z,23.84
2019-06-20T08:43:11.010Z,23.70
2019-06-20T08:48:07.262Z,23.56
2019-06-20T08:53:03.544Z,23.35
2019-06-20T08:57:59.706Z,23.42
2019-06-20T09:02:55.679Z,23.66
2019-06-20T09:07:51.202Z,23.48
2019-06-20T09:12:46.216Z,23.27
2019-06-20T09:17:40.807Z,23.37
2019-06-20T09:22:35.550Z,23.35
2019-06-20T09:27:30.196Z,23.13
2019-06-20T09:32:24.774Z,23.45
2019-06-20T09:37:19.359Z,23.65
2019-06-20T09:42:13.952Z,23.82
2019-06-20T09:47:08.682Z,23.92
2019-06-20T09:52:03.302Z,23.56
2019-06-20T09:56:58.367Z,23.74
2019-06-20T10:01:55.517Z,23.48
2019-06-20T10:06:50.183Z,23.81
2019-06-20T10:11:45.280Z,23.44
2019-06-20T10:16:45.930Z,23.24
2019-06-20T10:21:37.555Z,22.85
2019-06-20T10:26:32.223Z,22.79
2019-06-20T10:31:26.832Z,22.60
2019-06-20T10:36:21.424Z,22.42
2019-06-20T10:41:16.020Z,22.30
2019-06-20T10:46:10.611Z,22.28
2019-06-20T10:51:23.092Z,22.06
2019-06-20T10:56:17.661Z,21.95
2019-06-20T11:01:12.281Z,21.77
2019-06-20T11:06:06.938Z,21.86
2019-06-20T11:11:01.540Z,21.94
2019-06-20T11:15:56.130Z,21.66
2019-06-20T11:20:50.775Z,21.46
2019-06-20T11:25:46.623Z,21.58
2019-06-20T11:30:53.503Z,21.48
2019-06-20T11:35:39.255Z,21.47
2019-06-20T11:40:35.356Z,21.42
2019-06-20T11:45:30.540Z,21.40
2019-06-20T11:50:25.337Z,21.31
2019-06-20T11:55:20.902Z,21.25
2019-06-20T12:00:16.805Z,21.09
2019-06-20T12:05:13.824Z,21.22
2019-06-20T12:10:10.007Z,21.16
2019-06-20T12:15:07.166Z,21.30
2019-06-20T12:20:01.899Z,21.48
2019-06-20T12:24:56.577Z,21.65
2019-06-20T12:29:51.176Z,21.82
2019-06-20T12:34:46.606Z,21.90
2019-06-20T12:39:42.271Z,22.10
2019-06-20T12:44:38.494Z,22.54
2019-06-20T12:49:33.224Z,22.90
2019-06-20T12:54:30.170Z,23.38
2019-06-20T12:59:24.154Z,23.67
2019-06-20T13:04:18.799Z,23.90
2019-06-20T13:09:13.393Z,24.18
2019-06-20T13:14:08.121Z,24.09
2019-06-20T13:19:02.737Z,24.05
2019-06-20T13:23:57.312Z,24.02
2019-06-20T13:29:03.321Z,24.19
2019-06-20T13:33:48.928Z,24.57
2019-06-20T13:38:44.515Z,24.79
2019-06-20T13:43:39.336Z,25.10
2019-06-20T13:48:33.928Z,25.32
2019-06-20T13:53:28.523Z,25.25
2019-06-20T13:58:23.117Z,24.73
2019-06-20T14:03:17.696Z,24.33
2019-06-20T14:08:12.288Z,24.68
2019-06-20T14:13:18.601Z,24.52
2019-06-20T14:18:04.278Z,24.79
2019-06-20T14:22:58.842Z,24.78
2019-06-20T14:27:53.862Z,25.01
2019-06-20T14:32:49.471Z,25.64
2019-06-20T14:37:46.040Z,25.74
2019-06-20T14:42:40.865Z,25.35
2019-06-20T14:47:35.948Z,26.01
2019-06-20T14:52:30.545Z,26.21
2019-06-20T14:57:25.164Z,26.13
2019-06-20T15:02:19.740Z,25.83
2019-06-20T15:07:14.331Z,24.88
2019-06-20T15:12:08.937Z,24.81
2019-06-20T15:17:03.505Z,24.29
2019-06-20T15:21:58.203Z,24.54
2019-06-20T15:26:53.968Z,24.51
2019-06-20T15:31:49.337Z,24.29
2019-06-20T15:36:45.145Z,24.20
2019-06-20T15:41:39.747Z,23.90
2019-06-20T15:46:34.334Z,23.50
2019-06-20T15:51:28.932Z,23.33
2019-06-20T15:56:23.526Z,23.11
2019-06-20T16:01:18.133Z,23.19
2019-06-20T16:06:12.737Z,23.06
2019-06-20T16:11:07.428Z,22.79
2019-06-20T16:16:02.073Z,22.25
2019-06-20T16:20:56.675Z,22.14
2019-06-20T16:25:51.265Z,22.12
2019-06-20T16:30:45.853Z,22.23
2019-06-20T16:35:40.429Z,22.29
2019-06-20T16:40:49.499Z,22.43
2019-06-20T16:45:44.808Z,22.43
2019-06-20T16:50:39.624Z,22.40
2019-06-20T16:55:34.771Z,22.57
2019-06-20T17:00:30.196Z,22.71
2019-06-20T17:05:24.929Z,22.82
2019-06-20T17:10:20.309Z,22.80
2019-06-20T17:15:15.897Z,22.88
2019-06-20T17:20:11.177Z,22.68
2019-06-20T17:25:09.991Z,22.56
2019-06-20T17:30:13.574Z,22.03
2019-06-20T17:35:10.488Z,21.85
2019-06-20T17:40:11.784Z,21.77
2019-06-20T17:45:11.578Z,21.88
2019-06-20T17:50:09.419Z,22.11
2019-06-20T17:55:05.579Z,22.08
2019-06-20T18:00:00.223Z,21.68
2019-06-20T18:04:54.826Z,21.53
2019-06-20T18:09:49.497Z,21.89
2019-06-20T18:14:44.073Z,22.01
2019-06-20T18:19:38.765Z,22.03
2019-06-20T18:24:33.347Z,21.99
2019-06-20T18:29:28.033Z,21.91
2019-06-20T18:34:29.954Z,21.65
2019-06-20T18:39:18.965Z,21.50
2019-06-20T18:44:13.547Z,21.25
2019-06-20T18:49:08.153Z,21.23
2019-06-20T18:54:02.735Z,22.41
2019-06-20T18:58:57.327Z,25.15
2019-06-20T19:03:51.957Z,25.87
2019-06-20T19:08:47.076Z,26.10
2019-06-20T19:13:41.694Z,24.37
2019-06-20T19:18:36.350Z,22.55
2019-06-20T19:23:30.935Z,21.39
2019-06-20T19:28:25.563Z,20.61
2019-06-20T19:33:20.375Z,20.18
2019-06-20T19:38:15.084Z,19.93
2019-06-20T19:43:09.748Z,19.75
2019-06-20T19:48:04.478Z,19.63
2019-06-20T19:52:59.880Z,19.39
2019-06-20T19:57:54.598Z,19.20
2019-06-20T20:02:49.260Z,19.15
2019-06-20T20:07:43.942Z,19.00
2019-06-20T20:12:38.607Z,18.87
2019-06-20T20:17:33.217Z,18.83
2019-06-20T20:22:27.792Z,18.74
2019-06-20T20:27:22.761Z,18.72
2019-06-20T20:32:17.391Z,18.67
2019-06-20T20:37:11.971Z,18.58
2019-06-20T20:42:07.084Z,18.58
2019-06-20T20:47:01.731Z,18.65
2019-06-20T20:51:56.308Z,18.49
2019-06-20T20:56:50.891Z,18.30
2019-06-20T21:01:45.562Z,18.28
2019-06-20T21:06:40.146Z,18.29
2019-06-20T21:11:34.750Z,18.15
2019-06-20T21:16:29.418Z,18.00
2019-06-20T21:21:24.054Z,17.91
2019-06-20T21:26:18.700Z,17.99
2019-06-20T21:31:13.333Z,17.96
2019-06-20T21:36:09.239Z,17.90
2019-06-20T21:41:04.051Z,17.94
2019-06-20T21:45:59.015Z,17.91
2019-06-20T21:50:53.748Z,17.84
2019-06-20T21:55:48.416Z,17.81
2019-06-20T22:00:48.859Z,17.83
2019-06-20T22:05:43.513Z,17.78
2019-06-20T22:10:38.713Z,17.67
2019-06-20T22:15:34.800Z,17.63
2019-06-20T22:20:29.787Z,17.63
2019-06-20T22:25:26.024Z,17.68
2019-06-20T22:30:36.516Z,17.72
2019-06-20T22:35:31.097Z,17.77
2019-06-20T22:40:25.687Z,17.83
2019-06-20T22:45:20.793Z,17.87
2019-06-20T22:50:15.684Z,17.81
2019-06-20T22:55:10.340Z,17.91
2019-06-20T23:00:10.276Z,17.84
2019-06-20T23:05:06.371Z,17.69
2019-06-20T23:10:10.647Z,17.58
2019-06-20T23:14:57.261Z,17.54
2019-06-20T23:19:51.863Z,17.47
2019-06-20T23:24:46.536Z,17.37
2019-06-20T23:29:41.177Z,17.29
2019-06-20T23:34:35.776Z,17.23
2019-06-20T23:39:30.520Z,17.21
2019-06-20T23:44:25.104Z,17.17
2019-06-20T23:49:19.691Z,17.32
2019-06-20T23:54:14.297Z,17.21
2019-06-20T23:59:08.881Z,17.19
