createdAt,value
2022-11-14T00:00:14.036Z,101767.78
2022-11-14T00:05:16.397Z,101773.47
2022-11-14T00:10:18.996Z,101788.28
2022-11-14T00:15:21.254Z,101765.91
2022-11-14T00:20:23.615Z,101761.31
2022-11-14T00:25:26.129Z,101782.53
2022-11-14T00:30:28.947Z,101788.72
2022-11-14T00:35:31.258Z,101778.25
2022-11-14T00:40:33.457Z,101757.38
2022-11-14T00:45:35.653Z,101740.84
2022-11-14T00:50:38.640Z,101713.06
2022-11-14T00:55:41.673Z,101744.53
2022-11-14T01:00:43.964Z,101735.09
2022-11-14T01:05:48.808Z,101756.00
2022-11-14T01:10:51.824Z,101729.06
2022-11-14T01:15:55.363Z,101731.91
2022-11-14T01:20:58.338Z,101733.09
2022-11-14T01:26:09.306Z,101749.28
2022-11-14T01:31:15.993Z,101729.91
2022-11-14T01:36:19.223Z,101742.88
2022-11-14T01:41:22.250Z,101738.84
2022-11-14T01:46:31.822Z,101736.66
2022-11-14T01:51:42.070Z,101728.75
2022-11-14T01:56:49.955Z,101731.28
2022-11-14T02:01:54.145Z,101725.19
2022-11-14T02:07:00.035Z,101687.66
2022-11-14T02:12:05.527Z,101670.53
2022-11-14T02:17:28.365Z,101687.03
2022-11-14T02:22:30.625Z,101689.72
2022-11-14T02:27:35.184Z,101711.44
2022-11-14T02:33:08.854Z,101662.63
2022-11-14T02:37:59.834Z,101682.31
2022-11-14T02:43:02.121Z,101685.56
2022-11-14T02:48:04.646Z,101687.88
2022-11-14T02:53:06.836Z,101691.28
2022-11-14T02:58:09.374Z,101669.25
2022-11-14T03:03:11.907Z,101625.34
2022-11-14T03:08:14.092Z,101675.47
2022-11-14T03:13:16.330Z,101676.31
2022-11-14T03:18:18.492Z,101686.72
2022-11-14T03:23:20.655Z,101671.75
2022-11-14T03:28:22.806Z,101662.53
2022-11-14T03:33:25.397Z,101670.38
2022-11-14T03:38:27.906Z,101644.66
2022-11-14T03:43:34.706Z,101684.03
2022-11-14T03:48:37.007Z,101674.97
2022-11-14T03:53:39.170Z,101690.53
2022-11-14T03:58:41.507Z,101667.28
2022-11-14T04:03:43.688Z,101661.91
2022-11-14T04:08:45.873Z,101678.91
2022-11-14T04:13:48.070Z,101660.44
2022-11-14T04:18:50.435Z,101657.84
2022-11-14T04:23:52.635Z,101688.16
2022-11-14T04:28:55.056Z,101681.91
2022-11-14T04:33:57.435Z,101669.81
2022-11-14T04:38:59.955Z,101668.78
2022-11-14T04:44:02.877Z,101676.69
2022-11-14T04:49:05.269Z,101671.13
2022-11-14T04:54:07.447Z,101660.34
2022-11-14T04:59:09.657Z,101667.25
2022-11-14T05:04:12.002Z,101680.06
2022-11-14T05:09:14.219Z,101674.78
2022-11-14T05:14:16.676Z,101681.41
2022-11-14T05:19:18.896Z,101685.09
2022-11-14T05:24:21.128Z,101632.91
2022-11-14T05:29:23.342Z,101634.94
2022-11-14T05:34:26.055Z,101696.84
2022-11-14T05:39:30.911Z,101661.47
2022-11-14T05:44:33.208Z,101660.31
2022-11-14T05:49:35.409Z,101670.91
2022-11-14T05:54:37.896Z,101693.94
2022-11-14T05:59:40.117Z,101683.53
2022-11-14T06:04:42.427Z,101707.56
2022-11-14T06:09:44.645Z,101693.78
2022-11-14T06:14:46.821Z,101686.75
2022-11-14T06:19:49.018Z,101704.06
2022-11-14T06:24:51.386Z,101691.09
2022-11-14T06:29:53.649Z,101691.97
2022-11-14T06:34:55.876Z,101697.22
2022-11-14T06:39:58.111Z,101709.34
2022-11-14T06:45:00.337Z,101692.16
2022-11-14T06:50:02.514Z,101675.84
2022-11-14T06:55:05.055Z,101716.25
2022-11-14T07:00:08.089Z,101703.31
2022-11-14T07:05:10.457Z,101676.34
2022-11-14T07:10:12.838Z,101678.91
2022-11-14T07:15:15.196Z,101715.16
2022-11-14T07:20:18.902Z,101694.28
2022-11-14T07:25:23.230Z,101698.81
2022-11-14T07:30:25.466Z,101693.13
2022-11-14T07:35:28.004Z,101703.44
2022-11-14T07:40:30.724Z,101705.13
2022-11-14T07:45:33.442Z,101690.31
2022-11-14T07:50:35.802Z,101710.03
2022-11-14T07:55:39.196Z,101666.13
2022-11-14T08:00:41.468Z,101703.16
2022-11-14T08:05:43.770Z,101664.13
2022-11-14T08:10:46.009Z,101685.00
2022-11-14T08:15:48.178Z,101680.94
2022-11-14T08:20:59.597Z,101677.28
2022-11-14T08:26:01.883Z,101644.13
2022-11-14T08:31:05.247Z,101701.63
2022-11-14T08:36:08.195Z,101677.94
2022-11-14T08:41:10.477Z,101673.03
2022-11-14T08:46:12.825Z,101687.63
2022-11-14T08:51:15.069Z,101691.13
2022-11-14T08:56:17.481Z,101677.78
2022-11-14T09:01:19.837Z,101675.38
2022-11-14T09:06:22.196Z,101676.00
2022-11-14T09:11:24.656Z,101665.38
2022-11-14T09:16:26.896Z,101661.06
2022-11-14T09:21:29.209Z,101620.13
2022-11-14T09:26:31.432Z,101627.44
2022-11-14T09:31:33.719Z,101631.91
2022-11-14T09:36:36.101Z,101622.78
2022-11-14T09:41:44.019Z,101627.59
2022-11-14T09:46:50.755Z,101566.91
2022-11-14T09:52:01.747Z,101604.34
2022-11-14T09:57:04.037Z,101573.63
2022-11-14T10:02:20.720Z,101585.84
2022-11-14T10:07:25.537Z,101601.47
2022-11-14T10:12:38.260Z,101579.38
2022-11-14T10:17:45.971Z,101575.06
2022-11-14T10:23:15.741Z,101569.13
2022-11-14T10:28:17.913Z,101560.72
2022-11-14T10:33:51.610Z,101558.81
2022-11-14T10:39:05.799Z,101536.19
2022-11-14T10:44:16.474Z,101552.09
2022-11-14T10:49:22.037Z,101542.31
2022-11-14T10:54:42.589Z,101521.94
2022-11-14T10:59:44.983Z,101515.63
2022-11-14T11:04:47.434Z,101492.81
2022-11-14T11:10:18.725Z,101523.91
2022-11-14T11:15:44.091Z,101517.94
2022-11-14T11:21:03.725Z,101497.16
2022-11-14T11:26:26.695Z,101487.75
2022-11-14T11:31:29.204Z,101452.78
2022-11-14T11:36:41.414Z,101487.41
2022-11-14T11:47:16.088Z,101452.50
2022-11-14T11:52:30.599Z,101476.50
2022-11-14T11:57:55.715Z,101472.31
2022-11-14T12:02:59.505Z,101468.81
2022-11-14T12:08:10.002Z,101458.28
2022-11-14T12:13:24.353Z,101462.06
2022-11-14T12:18:54.624Z,101467.47
2022-11-14T12:24:15.306Z,101458.38
2022-11-14T12:29:36.255Z,101459.72
2022-11-14T12:34:42.618Z,101441.22
2022-11-14T12:40:00.262Z,101454.81
2022-11-14T12:45:02.651Z,101446.75
2022-11-14T12:50:25.942Z,101449.09
2022-11-14T12:55:48.489Z,101448.50
2022-11-14T13:00:50.811Z,101436.59
2022-11-14T13:06:01.793Z,101418.88
2022-11-14T13:11:53.396Z,101432.88
2022-11-14T13:17:37.392Z,101415.13
2022-11-14T13:22:42.104Z,101381.56
2022-11-14T13:33:07.792Z,101404.50
2022-11-14T13:38:25.841Z,101415.75
2022-11-14T13:43:43.555Z,101419.09
2022-11-14T13:49:05.800Z,101411.78
2022-11-14T13:54:17.460Z,101399.69
2022-11-14T13:59:41.743Z,101410.66
2022-11-14T14:05:04.826Z,101410.41
2022-11-14T14:10:16.397Z,101384.31
2022-11-14T14:15:27.734Z,101401.34
2022-11-14T14:20:48.100Z,101360.59
2022-11-14T14:26:25.899Z,101400.28
2022-11-14T14:31:37.573Z,101397.63
2022-11-14T14:36:50.953Z,101371.25
2022-11-14T14:41:55.951Z,101375.72
2022-11-14T14:46:58.897Z,101380.94
2022-11-14T14:52:01.186Z,101368.00
2022-11-14T14:57:03.907Z,101366.31
2022-11-14T15:02:16.891Z,101376.59
2022-11-14T15:07:25.400Z,101365.53
2022-11-14T15:12:31.110Z,101340.59
2022-11-14T15:17:35.998Z,101370.94
2022-11-14T15:22:39.727Z,101354.25
2022-11-14T15:27:50.683Z,101365.88
2022-11-14T15:32:55.834Z,101353.22
2022-11-14T15:38:43.597Z,101355.63
2022-11-14T15:43:46.233Z,101315.59
2022-11-14T15:48:48.453Z,101367.25
2022-11-14T15:53:52.414Z,101307.78
2022-11-14T15:58:54.916Z,101311.16
2022-11-14T16:03:59.007Z,101344.28
2022-11-14T16:09:01.222Z,101337.50
2022-11-14T16:14:03.476Z,101360.97
2022-11-14T16:19:07.268Z,101355.69
2022-11-14T16:24:19.510Z,101379.69
2022-11-14T16:29:21.849Z,101376.81
2022-11-14T16:34:27.901Z,101371.22
2022-11-14T16:39:30.492Z,101373.00
2022-11-14T16:44:38.990Z,101347.78
2022-11-14T16:49:44.101Z,101336.97
2022-11-14T16:54:46.806Z,101355.75
2022-11-14T16:59:49.017Z,101372.41
2022-11-14T17:04:51.744Z,101371.47
2022-11-14T17:09:53.901Z,101346.59
2022-11-14T17:14:56.190Z,101334.00
2022-11-14T17:19:58.602Z,101364.69
2022-11-14T17:25:00.969Z,101348.56
2022-11-14T17:30:03.175Z,101369.19
2022-11-14T17:35:06.062Z,101362.16
2022-11-14T17:40:14.199Z,101362.72
2022-11-14T17:45:17.568Z,101367.25
2022-11-14T17:50:19.907Z,101346.44
2022-11-14T17:55:22.092Z,101381.56
2022-11-14T18:00:24.365Z,101341.88
2022-11-14T18:05:26.708Z,101353.47
2022-11-14T18:10:28.900Z,101356.69
2022-11-14T18:15:32.617Z,101358.25
2022-11-14T18:20:38.008Z,101348.56
2022-11-14T18:25:40.177Z,101369.69
2022-11-14T18:30:43.738Z,101366.03
2022-11-14T18:35:56.911Z,101363.06
2022-11-14T18:41:03.910Z,101362.91
2022-11-14T18:46:07.883Z,101307.28
2022-11-14T18:51:31.259Z,101351.75
2022-11-14T18:56:33.511Z,101347.56
2022-11-14T19:01:36.374Z,101357.78
2022-11-14T19:06:41.214Z,101358.81
2022-11-14T19:12:02.449Z,101361.00
2022-11-14T19:17:07.430Z,101332.50
2022-11-14T19:22:09.701Z,101340.75
2022-11-14T19:27:12.001Z,101359.53
2022-11-14T19:32:14.316Z,101353.16
2022-11-14T19:37:16.660Z,101292.44
2022-11-14T19:42:19.192Z,101324.16
2022-11-14T19:47:21.389Z,101353.31
2022-11-14T19:52:23.750Z,101347.50
2022-11-14T19:57:25.963Z,101336.75
2022-11-14T20:02:30.010Z,101340.94
2022-11-14T20:07:33.478Z,101325.69
2022-11-14T20:12:36.049Z,101317.81
2022-11-14T20:17:38.293Z,101342.50
2022-11-14T20:22:40.677Z,101356.25
2022-11-14T20:27:42.906Z,101334.84
2022-11-14T20:32:45.106Z,101361.00
2022-11-14T20:37:47.997Z,101361.34
2022-11-14T20:42:50.621Z,101358.00
2022-11-14T20:47:54.162Z,101336.34
2022-11-14T20:52:56.563Z,101314.22
2022-11-14T20:57:58.992Z,101283.03
2022-11-14T21:03:01.222Z,101320.09
2022-11-14T21:08:03.503Z,101301.47
2022-11-14T21:13:27.467Z,101320.25
2022-11-14T21:18:30.253Z,101305.81
2022-11-14T21:23:33.016Z,101258.88
2022-11-14T21:28:38.331Z,101320.09
2022-11-14T21:33:40.672Z,101307.00
2022-11-14T21:38:43.143Z,101296.31
2022-11-14T21:43:46.257Z,101291.59
2022-11-14T21:48:49.942Z,101312.38
2022-11-14T21:53:55.891Z,101317.25
2022-11-14T21:59:14.660Z,101279.13
2022-11-14T22:04:16.976Z,101317.22
2022-11-14T22:09:19.365Z,101275.63
2022-11-14T22:14:21.615Z,101255.13
2022-11-14T22:19:24.744Z,101221.63
2022-11-14T22:24:26.957Z,101285.19
2022-11-14T22:29:29.355Z,101282.16
2022-11-14T22:34:31.560Z,101291.53
2022-11-14T22:39:33.770Z,101290.00
2022-11-14T22:44:35.958Z,101270.06
2022-11-14T22:49:38.151Z,101238.47
2022-11-14T22:54:40.315Z,101288.31
2022-11-14T22:59:42.545Z,101279.91
2022-11-14T23:04:44.753Z,101242.84
2022-11-14T23:09:46.952Z,101268.00
2022-11-14T23:14:49.306Z,101278.44
2022-11-14T23:19:51.494Z,101240.19
2022-11-14T23:24:53.725Z,101216.31
2022-11-14T23:29:56.059Z,101230.56
2022-11-14T23:34:58.250Z,101268.63
2022-11-14T23:40:00.632Z,101264.91
2022-11-14T23:45:03.205Z,101261.22
2022-11-14T23:50:05.657Z,101240.28
2022-11-14T23:55:08.162Z,101262.41
