createdAt,value
2022-09-23T00:01:22.455Z,99852.72
2022-09-23T00:03:51.315Z,99840.69
2022-09-23T00:06:21.035Z,99854.09
2022-09-23T00:08:52.024Z,99841.16
2022-09-23T00:11:28.220Z,99871.25
2022-09-23T00:13:59.703Z,99884.94
2022-09-23T00:16:30.760Z,99872.66
2022-09-23T00:18:58.268Z,99865.16
2022-09-23T00:21:25.604Z,99875.97
2022-09-23T00:23:53.378Z,99858.22
2022-09-23T00:26:22.268Z,99871.75
2022-09-23T00:28:49.589Z,99879.69
2022-09-23T00:31:26.137Z,99880.38
2022-09-23T00:33:59.711Z,99873.44
2022-09-23T00:36:28.915Z,99876.50
2022-09-23T00:38:56.892Z,99885.72
2022-09-23T00:41:24.959Z,99856.63
2022-09-23T00:43:59.112Z,99841.53
2022-09-23T00:46:37.259Z,99883.66
2022-09-23T00:49:18.957Z,99853.16
2022-09-23T00:51:54.697Z,99883.72
2022-09-23T00:54:24.952Z,99882.63
2022-09-23T00:56:52.637Z,99886.44
2022-09-23T00:59:22.446Z,99858.59
2022-09-23T01:01:55.043Z,99898.00
2022-09-23T01:04:25.787Z,99890.28
2022-09-23T01:06:53.447Z,99876.97
2022-09-23T01:09:23.025Z,99882.81
2022-09-23T01:12:10.600Z,99869.00
2022-09-23T01:14:46.093Z,99892.84
2022-09-23T01:17:34.526Z,99893.94
2022-09-23T01:20:12.770Z,99881.28
2022-09-23T01:23:03.670Z,99883.34
2022-09-23T01:26:22.523Z,99893.78
2022-09-23T01:29:18.890Z,99891.59
2022-09-23T01:31:58.620Z,99872.56
2022-09-23T01:34:59.180Z,99888.81
2022-09-23T01:37:56.787Z,99890.13
2022-09-23T01:40:39.018Z,99896.69
2022-09-23T01:43:14.472Z,99905.94
2022-09-23T01:45:48.061Z,99899.03
2022-09-23T01:48:34.308Z,99909.41
2022-09-23T01:51:29.778Z,99879.13
2022-09-23T01:54:20.121Z,99900.97
2022-09-23T01:56:58.910Z,99905.13
2022-09-23T01:59:34.630Z,99898.91
2022-09-23T02:02:42.309Z,99898.00
2022-09-23T02:05:29.062Z,99892.00
2022-09-23T02:08:03.444Z,99889.63
2022-09-23T02:10:33.767Z,99904.75
2022-09-23T02:13:08.953Z,99925.75
2022-09-23T02:15:45.093Z,99903.13
2022-09-23T02:18:19.878Z,99908.38
2022-09-23T02:20:49.353Z,99902.00
2022-09-23T02:23:27.437Z,99883.16
2022-09-23T02:25:57.693Z,99896.13
2022-09-23T02:28:45.222Z,99912.91
2022-09-23T02:31:50.188Z,99898.91
2022-09-23T02:34:38.973Z,99904.09
2022-09-23T02:37:06.672Z,99902.09
2022-09-23T02:39:51.525Z,99890.47
2022-09-23T02:42:23.548Z,99876.03
2022-09-23T02:44:51.325Z,99892.81
2022-09-23T02:47:26.951Z,99888.03
2022-09-23T02:49:56.498Z,99873.78
2022-09-23T02:52:25.151Z,99885.44
2022-09-23T02:54:52.932Z,99885.50
2022-09-23T02:57:20.304Z,99860.97
2022-09-23T02:59:47.632Z,99885.16
2022-09-23T03:02:40.150Z,99882.06
2022-09-23T03:05:33.616Z,99892.16
2022-09-23T03:08:32.823Z,99889.53
2022-09-23T03:11:17.880Z,99887.84
2022-09-23T03:14:17.155Z,99892.91
2022-09-23T03:16:57.301Z,99895.47
2022-09-23T03:19:41.701Z,99891.06
2022-09-23T03:22:14.434Z,99870.22
2022-09-23T03:26:05.087Z,99895.94
2022-09-23T03:28:40.251Z,99880.53
2022-09-23T03:31:08.646Z,99892.56
2022-09-23T03:33:40.269Z,99856.34
2022-09-23T03:36:35.234Z,99881.78
2022-09-23T03:39:20.886Z,99897.44
2022-09-23T03:41:55.623Z,99886.06
2022-09-23T03:44:25.394Z,99867.97
2022-09-23T03:46:59.008Z,99897.06
2022-09-23T03:49:31.447Z,99853.44
2022-09-23T03:51:59.618Z,99868.25
2022-09-23T03:54:31.274Z,99871.84
2022-09-23T03:56:59.308Z,99890.88
2022-09-23T03:59:27.689Z,99850.81
2022-09-23T04:01:55.856Z,99865.75
2022-09-23T04:04:23.191Z,99841.53
2022-09-23T04:06:50.779Z,99900.16
2022-09-23T04:09:18.161Z,99849.59
2022-09-23T04:11:45.533Z,99862.28
2022-09-23T04:14:13.705Z,99874.75
2022-09-23T04:16:43.768Z,99881.22
2022-09-23T04:19:12.105Z,99834.66
2022-09-23T04:21:40.810Z,99879.59
2022-09-23T04:24:08.625Z,99901.28
2022-09-23T04:27:01.588Z,99863.84
2022-09-23T04:29:30.203Z,99859.63
2022-09-23T04:31:58.064Z,99845.66
2022-09-23T04:34:25.754Z,99867.75
2022-09-23T04:36:56.352Z,99864.03
2022-09-23T04:39:26.896Z,99810.59
2022-09-23T04:41:56.502Z,99844.88
2022-09-23T04:44:26.076Z,99857.63
2022-09-23T04:46:57.773Z,99833.16
2022-09-23T04:49:26.928Z,99825.94
2022-09-23T04:51:54.622Z,99841.69
2022-09-23T04:54:22.393Z,99854.72
2022-09-23T04:56:52.809Z,99838.66
2022-09-23T04:59:20.177Z,99815.41
2022-09-23T05:01:47.771Z,99823.38
2022-09-23T05:04:16.312Z,99830.28
2022-09-23T05:06:48.347Z,99821.88
2022-09-23T05:09:22.021Z,99821.31
2022-09-23T05:11:51.574Z,99834.25
2022-09-23T05:14:54.439Z,99850.75
2022-09-23T05:18:23.972Z,99833.59
2022-09-23T05:21:39.205Z,99828.00
2022-09-23T05:24:12.026Z,99822.16
2022-09-23T05:26:40.223Z,99812.34
2022-09-23T05:29:07.986Z,99819.81
2022-09-23T05:31:37.142Z,99845.78
2022-09-23T05:34:06.389Z,99833.88
2022-09-23T05:36:38.997Z,99805.28
2022-09-23T05:39:07.944Z,99819.47
2022-09-23T05:41:36.190Z,99834.78
2022-09-23T05:44:04.391Z,99840.84
2022-09-23T05:46:33.367Z,99834.56
2022-09-23T05:49:03.256Z,99815.72
2022-09-23T05:51:32.772Z,99817.75
2022-09-23T05:54:03.100Z,99820.91
2022-09-23T05:56:31.858Z,99808.41
2022-09-23T05:59:00.724Z,99836.50
2022-09-23T06:01:34.308Z,99832.88
2022-09-23T06:04:06.452Z,99834.47
2022-09-23T06:06:37.281Z,99815.31
2022-09-23T06:09:05.471Z,99827.94
2022-09-23T06:11:35.283Z,99825.03
2022-09-23T06:14:03.301Z,99829.88
2022-09-23T06:16:35.106Z,99837.16
2022-09-23T06:19:06.741Z,99848.00
2022-09-23T06:21:36.151Z,99827.72
2022-09-23T06:24:03.972Z,99828.63
2022-09-23T06:26:35.410Z,99832.31
2022-09-23T06:29:04.060Z,99851.84
2022-09-23T06:31:31.516Z,99848.78
2022-09-23T06:34:09.358Z,99834.09
2022-09-23T06:36:43.708Z,99868.41
2022-09-23T06:39:12.282Z,99876.00
2022-09-23T06:41:39.599Z,99868.13
2022-09-23T06:44:12.680Z,99856.13
2022-09-23T06:46:44.746Z,99847.88
2022-09-23T06:49:13.912Z,99850.63
2022-09-23T06:51:41.676Z,99838.56
2022-09-23T06:54:09.029Z,99851.91
2022-09-23T06:56:39.536Z,99827.94
2022-09-23T06:59:11.178Z,99850.91
2022-09-23T07:01:39.009Z,99822.66
2022-09-23T07:04:08.071Z,99833.63
2022-09-23T07:06:36.325Z,99827.38
2022-09-23T07:09:06.070Z,99835.75
2022-09-23T07:11:33.607Z,99853.47
2022-09-23T07:14:00.843Z,99845.31
2022-09-23T07:16:28.213Z,99836.63
2022-09-23T07:18:55.906Z,99821.56
2022-09-23T07:21:23.354Z,99804.06
2022-09-23T07:23:52.092Z,99848.47
2022-09-23T07:26:22.991Z,99856.13
2022-09-23T07:28:57.129Z,99853.81
2022-09-23T07:31:37.740Z,99842.31
2022-09-23T07:34:08.839Z,99846.16
2022-09-23T07:36:40.848Z,99819.19
2022-09-23T07:39:11.365Z,99833.78
2022-09-23T07:41:39.407Z,99830.38
2022-09-23T07:44:06.702Z,99835.22
2022-09-23T07:46:36.631Z,99834.13
2022-09-23T07:49:05.654Z,99807.47
2022-09-23T07:51:36.773Z,99809.97
2022-09-23T07:54:08.157Z,99831.81
2022-09-23T07:56:37.279Z,99838.84
2022-09-23T07:59:09.137Z,99833.44
2022-09-23T08:01:39.129Z,99831.88
2022-09-23T08:04:14.514Z,99817.53
2022-09-23T08:06:51.384Z,99831.66
2022-09-23T08:09:21.233Z,99830.41
2022-09-23T08:11:49.634Z,99830.09
2022-09-23T08:14:18.644Z,99827.13
2022-09-23T08:16:47.359Z,99802.22
2022-09-23T08:19:15.336Z,99798.66
2022-09-23T08:21:43.119Z,99807.84
2022-09-23T08:24:14.725Z,99796.28
2022-09-23T08:26:43.622Z,99832.16
2022-09-23T08:29:14.122Z,99849.94
2022-09-23T08:31:41.811Z,99803.78
2022-09-23T08:34:09.387Z,99825.25
2022-09-23T08:36:37.564Z,99801.66
2022-09-23T08:39:05.893Z,99808.91
2022-09-23T08:41:56.096Z,99831.16
2022-09-23T08:44:42.547Z,99836.88
2022-09-23T08:47:13.012Z,99834.16
2022-09-23T08:49:48.904Z,99815.81
2022-09-23T08:52:49.715Z,99827.22
2022-09-23T08:55:21.576Z,99813.53
2022-09-23T08:58:24.452Z,99843.94
2022-09-23T09:01:03.236Z,99855.22
2022-09-23T09:03:45.904Z,99831.88
2022-09-23T09:06:31.389Z,99852.97
2022-09-23T09:09:02.360Z,99861.41
2022-09-23T09:11:36.316Z,99845.25
2022-09-23T09:14:34.183Z,99843.19
2022-09-23T09:17:14.043Z,99789.22
2022-09-23T09:19:52.444Z,99813.03
2022-09-23T09:22:30.410Z,99819.97
2022-09-23T09:25:05.398Z,99820.03
2022-09-23T09:27:39.423Z,99802.91
2022-09-23T09:30:12.110Z,99788.91
2022-09-23T09:32:47.533Z,99785.31
2022-09-23T09:35:27.199Z,99759.38
2022-09-23T09:37:55.170Z,99782.19
2022-09-23T09:40:22.494Z,99764.31
2022-09-23T09:42:51.050Z,99785.81
2022-09-23T09:45:27.536Z,99790.59
2022-09-23T09:48:12.494Z,99789.84
2022-09-23T09:50:52.327Z,99792.53
2022-09-23T09:53:20.453Z,99805.88
2022-09-23T09:56:04.618Z,99801.44
2022-09-23T09:59:13.963Z,99797.16
2022-09-23T10:01:41.435Z,99776.69
2022-09-23T10:04:35.793Z,99806.88
2022-09-23T10:07:14.432Z,99797.69
2022-09-23T10:09:50.798Z,99796.94
2022-09-23T10:12:20.602Z,99789.22
2022-09-23T10:14:53.527Z,99788.44
2022-09-23T10:17:22.665Z,99784.09
2022-09-23T10:19:58.456Z,99795.88
2022-09-23T10:22:30.207Z,99801.28
2022-09-23T10:25:07.658Z,99785.81
2022-09-23T10:27:36.498Z,99789.38
2022-09-23T10:30:23.216Z,99804.63
2022-09-23T10:32:53.299Z,99801.78
2022-09-23T10:35:25.870Z,99784.16
2022-09-23T10:37:55.306Z,99784.81
2022-09-23T10:40:59.072Z,99798.28
2022-09-23T10:44:17.357Z,99791.56
2022-09-23T10:47:04.723Z,99780.13
2022-09-23T10:50:03.904Z,99778.03
2022-09-23T10:52:44.006Z,99767.31
2022-09-23T10:55:45.611Z,99770.56
2022-09-23T10:58:19.585Z,99762.47
2022-09-23T11:01:04.607Z,99760.53
2022-09-23T11:03:44.989Z,99760.28
2022-09-23T11:06:40.470Z,99758.59
2022-09-23T11:09:32.549Z,99751.66
2022-09-23T11:12:17.885Z,99765.00
2022-09-23T11:15:03.899Z,99750.38
2022-09-23T11:18:08.561Z,99735.84
2022-09-23T11:20:48.398Z,99723.69
2022-09-23T11:23:18.999Z,99729.47
2022-09-23T11:26:02.130Z,99728.03
2022-09-23T11:28:50.844Z,99724.78
2022-09-23T11:31:47.536Z,99734.13
2022-09-23T11:34:29.127Z,99734.50
2022-09-23T11:37:05.764Z,99713.50
2022-09-23T11:39:42.676Z,99705.56
2022-09-23T11:42:23.663Z,99738.25
2022-09-23T11:45:08.713Z,99731.41
2022-09-23T11:47:46.855Z,99683.28
2022-09-23T11:50:17.160Z,99716.28
2022-09-23T11:52:49.312Z,99716.63
2022-09-23T11:55:23.425Z,99732.13
2022-09-23T11:58:23.147Z,99734.06
2022-09-23T12:01:33.222Z,99729.09
2022-09-23T12:04:31.488Z,99731.44
2022-09-23T12:07:24.196Z,99709.56
2022-09-23T12:10:03.771Z,99725.09
2022-09-23T12:12:56.222Z,99732.81
2022-09-23T12:15:49.077Z,99746.69
2022-09-23T12:18:34.736Z,99733.00
2022-09-23T12:21:39.147Z,99742.22
2022-09-23T12:24:36.731Z,99733.72
2022-09-23T12:27:11.168Z,99740.38
2022-09-23T12:29:41.703Z,99720.22
2022-09-23T12:32:18.510Z,99725.03
2022-09-23T12:34:52.253Z,99695.25
2022-09-23T12:37:27.013Z,99707.03
2022-09-23T12:39:59.095Z,99703.53
2022-09-23T12:42:30.921Z,99690.22
2022-09-23T12:45:38.091Z,99701.38
2022-09-23T12:48:27.811Z,99687.00
2022-09-23T12:51:04.195Z,99694.78
2022-09-23T12:53:35.595Z,99692.13
2022-09-23T12:56:15.471Z,99698.69
2022-09-23T12:58:42.892Z,99694.84
2022-09-23T13:01:19.418Z,99692.06
2022-09-23T13:04:23.791Z,99686.97
2022-09-23T13:07:25.990Z,99677.00
2022-09-23T13:10:06.006Z,99688.19
2022-09-23T13:12:39.324Z,99663.94
2022-09-23T13:15:18.369Z,99658.94
2022-09-23T13:17:45.923Z,99690.25
2022-09-23T13:20:19.436Z,99689.31
2022-09-23T13:22:49.579Z,99687.38
2022-09-23T13:25:22.437Z,99683.75
2022-09-23T13:27:54.138Z,99686.41
2022-09-23T13:30:26.415Z,99676.66
2022-09-23T13:33:22.034Z,99668.56
2022-09-23T13:35:54.360Z,99687.44
2022-09-23T13:38:28.962Z,99685.84
2022-09-23T13:41:01.985Z,99662.44
2022-09-23T13:43:36.532Z,99679.47
2022-09-23T13:46:18.550Z,99671.19
2022-09-23T13:48:46.850Z,99674.72
2022-09-23T13:54:29.444Z,99668.25
2022-09-23T13:56:59.370Z,99661.19
2022-09-23T13:59:28.016Z,99666.69
2022-09-23T14:02:13.616Z,99649.75
2022-09-23T14:04:41.343Z,99651.44
2022-09-23T14:07:11.323Z,99664.63
2022-09-23T14:09:43.523Z,99652.09
2022-09-23T14:12:14.453Z,99652.81
2022-09-23T14:14:43.663Z,99647.53
2022-09-23T14:17:18.659Z,99639.13
2022-09-23T14:19:47.167Z,99635.34
2022-09-23T14:22:25.230Z,99648.47
2022-09-23T14:24:54.211Z,99622.97
2022-09-23T14:27:30.860Z,99627.84
2022-09-23T14:29:59.202Z,99639.13
2022-09-23T14:32:29.036Z,99635.13
2022-09-23T14:35:05.502Z,99641.97
2022-09-23T14:37:57.636Z,99639.06
2022-09-23T14:40:53.115Z,99632.06
2022-09-23T14:43:28.572Z,99639.44
2022-09-23T14:45:58.895Z,99638.94
2022-09-23T14:48:31.700Z,99640.84
2022-09-23T14:51:01.881Z,99646.25
2022-09-23T14:53:46.589Z,99636.09
2022-09-23T14:56:22.319Z,99641.44
2022-09-23T14:58:56.956Z,99635.72
2022-09-23T15:01:33.458Z,99622.69
2022-09-23T15:04:17.733Z,99622.06
2022-09-23T15:06:58.099Z,99587.69
2022-09-23T15:09:41.006Z,99613.63
2022-09-23T15:12:16.140Z,99620.91
2022-09-23T15:14:50.888Z,99620.00
2022-09-23T15:17:33.338Z,99615.69
2022-09-23T15:20:08.633Z,99610.88
2022-09-23T15:22:47.599Z,99602.56
2022-09-23T15:25:33.940Z,99630.13
2022-09-23T15:28:11.037Z,99626.16
2022-09-23T15:30:39.795Z,99611.66
2022-09-23T15:33:09.443Z,99629.94
2022-09-23T15:35:46.600Z,99604.63
2022-09-23T15:38:14.075Z,99621.88
2022-09-23T15:40:41.622Z,99584.34
2022-09-23T15:43:21.917Z,99631.03
2022-09-23T15:45:54.470Z,99625.78
2022-09-23T15:48:26.142Z,99600.53
2022-09-23T15:50:55.981Z,99610.34
2022-09-23T15:53:28.202Z,99612.84
2022-09-23T15:55:59.337Z,99621.25
2022-09-23T15:58:35.798Z,99591.28
2022-09-23T16:01:47.355Z,99601.91
2022-09-23T16:08:17.109Z,99613.28
2022-09-23T16:11:50.031Z,99596.47
2022-09-23T16:14:41.360Z,99603.06
2022-09-23T16:17:20.509Z,99594.78
2022-09-23T16:20:03.150Z,99578.16
2022-09-23T16:35:23.259Z,99572.56
2022-09-23T16:38:22.652Z,99592.34
2022-09-23T16:40:56.263Z,99565.19
2022-09-23T16:43:36.734Z,99581.28
2022-09-23T16:46:09.210Z,99576.38
2022-09-23T16:48:44.996Z,99589.19
2022-09-23T16:51:38.651Z,99579.94
2022-09-23T16:54:12.210Z,99570.22
2022-09-23T16:56:45.385Z,99545.00
2022-09-23T16:59:16.750Z,99565.94
2022-09-23T17:02:02.730Z,99556.91
2022-09-23T17:04:30.958Z,99571.28
2022-09-23T17:06:58.675Z,99568.84
2022-09-23T17:09:29.530Z,99571.50
2022-09-23T17:12:12.899Z,99574.88
2022-09-23T17:14:40.079Z,99579.59
2022-09-23T17:17:07.548Z,99566.66
2022-09-23T17:19:35.831Z,99585.38
2022-09-23T17:22:03.237Z,99568.97
2022-09-23T17:24:31.109Z,99538.56
2022-09-23T17:26:58.461Z,99563.28
2022-09-23T17:29:27.058Z,99541.63
2022-09-23T17:31:54.507Z,99514.72
2022-09-23T17:34:22.185Z,99503.47
2022-09-23T17:36:50.711Z,99529.63
2022-09-23T17:39:17.839Z,99568.16
2022-09-23T17:41:45.622Z,99550.13
2022-09-23T17:44:14.398Z,99521.75
2022-09-23T17:47:06.372Z,99531.22
2022-09-23T17:49:35.662Z,99536.19
2022-09-23T17:52:06.994Z,99513.34
2022-09-23T17:54:38.715Z,99535.84
2022-09-23T17:57:05.971Z,99532.19
2022-09-23T17:59:33.841Z,99493.16
2022-09-23T18:02:01.315Z,99542.25
2022-09-23T18:04:33.009Z,99521.44
2022-09-23T18:07:01.392Z,99508.19
2022-09-23T18:09:28.819Z,99516.41
2022-09-23T18:11:56.643Z,99504.59
2022-09-23T18:14:24.245Z,99516.69
2022-09-23T18:16:53.970Z,99532.78
2022-09-23T18:19:23.411Z,99514.06
2022-09-23T18:21:54.820Z,99504.84
2022-09-23T18:24:38.169Z,99502.44
2022-09-23T18:27:07.901Z,99498.53
2022-09-23T18:29:35.821Z,99530.41
2022-09-23T18:32:04.025Z,99514.06
2022-09-23T18:34:34.395Z,99508.59
2022-09-23T18:37:02.070Z,99518.31
2022-09-23T18:39:29.342Z,99478.47
2022-09-23T18:41:56.731Z,99495.16
2022-09-23T18:44:25.637Z,99495.16
2022-09-23T18:46:54.208Z,99492.22
2022-09-23T18:49:39.853Z,99486.66
2022-09-23T18:52:07.420Z,99498.84
2022-09-23T18:54:34.663Z,99470.38
2022-09-23T18:57:02.000Z,99473.09
2022-09-23T18:59:33.646Z,99450.28
2022-09-23T19:02:01.331Z,99480.75
2022-09-23T19:04:29.174Z,99453.56
2022-09-23T19:06:58.090Z,99492.53
2022-09-23T19:09:25.605Z,99466.78
2022-09-23T19:11:53.568Z,99484.03
2022-09-23T19:14:21.007Z,99446.72
2022-09-23T19:16:51.728Z,99469.94
2022-09-23T19:19:19.011Z,99465.00
2022-09-23T19:21:46.249Z,99445.16
2022-09-23T19:24:16.264Z,99459.22
2022-09-23T19:26:45.149Z,99422.03
2022-09-23T19:29:19.732Z,99462.38
2022-09-23T19:31:46.921Z,99442.00
2022-09-23T19:34:19.631Z,99460.72
2022-09-23T19:36:47.879Z,99440.94
2022-09-23T19:39:21.230Z,99453.63
2022-09-23T19:41:50.649Z,99441.88
2022-09-23T19:44:20.260Z,99427.69
2022-09-23T19:46:55.125Z,99404.59
2022-09-23T19:49:24.828Z,99397.88
2022-09-23T19:51:55.781Z,99438.19
2022-09-23T19:54:24.743Z,99447.66
2022-09-23T19:56:52.067Z,99429.19
2022-09-23T19:59:19.934Z,99427.06
2022-09-23T20:01:48.493Z,99408.56
2022-09-23T20:04:17.160Z,99404.56
2022-09-23T20:06:46.280Z,99416.03
2022-09-23T20:09:13.940Z,99371.38
2022-09-23T20:11:43.284Z,99372.97
2022-09-23T20:14:10.687Z,99391.94
2022-09-23T20:16:38.124Z,99389.66
2022-09-23T20:19:06.064Z,99385.84
2022-09-23T20:21:35.548Z,99374.53
2022-09-23T20:24:07.798Z,99370.72
2022-09-23T20:26:53.548Z,99360.56
2022-09-23T20:29:20.734Z,99364.25
2022-09-23T20:31:48.548Z,99378.94
2022-09-23T20:34:15.936Z,99348.16
2022-09-23T20:37:41.344Z,99367.91
2022-09-23T20:40:12.177Z,99357.41
2022-09-23T20:42:42.364Z,99336.81
2022-09-23T20:45:10.163Z,99318.34
2022-09-23T20:47:46.562Z,99326.44
2022-09-23T20:50:17.236Z,99311.13
2022-09-23T20:52:44.751Z,99323.91
2022-09-23T20:55:15.751Z,99317.19
2022-09-23T20:57:44.562Z,99319.69
2022-09-23T21:00:14.122Z,99324.00
2022-09-23T21:02:43.851Z,99336.47
2022-09-23T21:05:11.444Z,99310.97
2022-09-23T21:07:42.473Z,99329.75
2022-09-23T21:10:10.827Z,99316.78
2022-09-23T21:12:38.204Z,99286.94
2022-09-23T21:15:52.426Z,99320.31
2022-09-23T21:19:05.181Z,99291.78
2022-09-23T21:22:54.849Z,99305.19
2022-09-23T21:25:30.505Z,99284.63
2022-09-23T21:28:02.023Z,99272.47
2022-09-23T21:30:29.928Z,99272.03
2022-09-23T21:32:57.706Z,99280.44
2022-09-23T21:35:25.328Z,99266.06
2022-09-23T21:37:52.581Z,99277.13
2022-09-23T21:40:38.276Z,99260.56
2022-09-23T21:43:06.027Z,99274.03
2022-09-23T21:45:36.562Z,99258.59
2022-09-23T21:48:05.268Z,99257.75
2022-09-23T21:50:32.561Z,99229.38
2022-09-23T21:53:02.319Z,99255.28
2022-09-23T21:55:33.032Z,99260.72
2022-09-23T21:58:00.618Z,99227.91
2022-09-23T22:00:30.380Z,99238.91
2022-09-23T22:02:57.798Z,99254.84
2022-09-23T22:05:25.503Z,99235.56
2022-09-23T22:07:54.499Z,99242.19
2022-09-23T22:10:22.022Z,99235.13
2022-09-23T22:12:52.120Z,99218.78
2022-09-23T22:15:19.938Z,99219.53
2022-09-23T22:17:50.172Z,99247.53
2022-09-23T22:20:17.355Z,99170.97
2022-09-23T22:22:44.769Z,99188.38
2022-09-23T22:25:17.383Z,99197.38
2022-09-23T22:28:04.500Z,99170.94
2022-09-23T22:30:50.120Z,99166.31
2022-09-23T22:33:17.404Z,99189.94
2022-09-23T22:35:48.323Z,99171.69
2022-09-23T22:38:15.543Z,99164.53
2022-09-23T22:40:43.738Z,99148.06
2022-09-23T22:43:11.180Z,99189.31
2022-09-23T22:45:40.014Z,99178.16
2022-09-23T22:48:07.169Z,99138.09
2022-09-23T22:50:34.604Z,99158.88
2022-09-23T22:53:02.157Z,99141.34
2022-09-23T22:55:34.469Z,99163.06
2022-09-23T22:58:15.546Z,99174.00
2022-09-23T23:00:49.146Z,99149.56
2022-09-23T23:03:19.576Z,99118.81
2022-09-23T23:05:51.834Z,99134.03
2022-09-23T23:08:19.193Z,99164.84
2022-09-23T23:10:46.298Z,99142.63
2022-09-23T23:13:14.473Z,99139.88
2022-09-23T23:15:43.209Z,99140.41
2022-09-23T23:18:10.684Z,99109.91
2022-09-23T23:20:38.099Z,99096.03
2022-09-23T23:23:05.466Z,99139.47
2022-09-23T23:25:36.620Z,99072.38
2022-09-23T23:28:06.008Z,99112.19
2022-09-23T23:30:35.501Z,99056.66
2022-09-23T23:33:02.825Z,99083.25
2022-09-23T23:40:09.635Z,99093.44
2022-09-23T23:42:37.135Z,99073.75
2022-09-23T23:45:54.206Z,99078.97
2022-09-23T23:48:21.599Z,99070.25
2022-09-23T23:50:53.648Z,99027.72
2022-09-23T23:53:25.176Z,99024.69
2022-09-23T23:56:23.892Z,99055.97
2022-09-23T23:58:56.413Z,99022.16
