createdAt,value
2018-04-29T00:00:08.651Z,998.2
2018-04-29T00:01:10.043Z,998.3
2018-04-29T00:02:11.428Z,998.2
2018-04-29T00:03:12.814Z,998.2
2018-04-29T00:04:14.207Z,998.2
2018-04-29T00:05:15.640Z,998.2
2018-04-29T00:06:17.071Z,998.1
2018-04-29T00:07:18.460Z,998.1
2018-04-29T00:08:19.854Z,998.1
2018-04-29T00:09:21.244Z,998.1
2018-04-29T00:10:22.636Z,998.1
2018-04-29T00:11:24.034Z,998.1
2018-04-29T00:12:25.421Z,998.2
2018-04-29T00:13:26.808Z,998.1
2018-04-29T00:14:28.199Z,998.1
2018-04-29T00:15:29.629Z,998.2
2018-04-29T00:16:31.021Z,998.1
2018-04-29T00:17:32.414Z,998.1
2018-04-29T00:18:33.807Z,998.1
2018-04-29T00:19:35.197Z,998.1
2018-04-29T00:20:36.586Z,998.0
2018-04-29T00:21:37.976Z,998.0
2018-04-29T00:22:39.377Z,998.0
2018-04-29T00:23:40.769Z,998.0
2018-04-29T00:24:42.159Z,998.0
2018-04-29T00:25:43.550Z,998.0
2018-04-29T00:26:44.935Z,998.0
2018-04-29T00:27:46.323Z,998.0
2018-04-29T00:28:47.713Z,997.9
2018-04-29T00:29:49.103Z,998.0
2018-04-29T00:30:50.493Z,998.0
2018-04-29T00:31:51.885Z,998.0
2018-04-29T00:32:53.322Z,998.0
2018-04-29T00:33:54.679Z,998.0
2018-04-29T00:34:56.066Z,998.0
2018-04-29T00:35:57.472Z,998.0
2018-04-29T00:36:58.843Z,998.0
2018-04-29T00:38:00.230Z,998.0
2018-04-29T00:39:01.625Z,997.9
2018-04-29T00:40:03.006Z,998.0
2018-04-29T00:41:04.394Z,997.9
2018-04-29T00:42:05.779Z,997.9
2018-04-29T00:43:07.167Z,997.9
2018-04-29T00:44:08.554Z,997.9
2018-04-29T00:45:09.944Z,997.9
2018-04-29T00:46:11.332Z,997.8
2018-04-29T00:47:12.721Z,997.7
2018-04-29T00:48:14.108Z,997.7
2018-04-29T00:49:15.494Z,997.7
2018-04-29T00:50:16.883Z,997.7
2018-04-29T00:51:18.269Z,997.7
2018-04-29T00:52:19.666Z,997.7
2018-04-29T00:53:21.093Z,997.6
2018-04-29T00:54:22.455Z,997.7
2018-04-29T00:55:23.843Z,997.7
2018-04-29T00:56:25.301Z,997.6
2018-04-29T00:57:26.691Z,997.6
2018-04-29T00:58:28.081Z,997.6
2018-04-29T00:59:29.470Z,997.6
2018-04-29T01:00:30.863Z,997.6
2018-04-29T01:01:32.251Z,997.6
2018-04-29T01:02:33.636Z,997.6
2018-04-29T01:03:35.107Z,997.6
2018-04-29T01:04:36.408Z,997.7
2018-04-29T01:05:37.798Z,997.7
2018-04-29T01:06:39.204Z,997.6
2018-04-29T01:07:40.596Z,997.6
2018-04-29T01:08:41.984Z,997.6
2018-04-29T01:09:43.371Z,997.6
2018-04-29T01:10:44.767Z,997.6
2018-04-29T01:11:46.154Z,997.6
2018-04-29T01:12:47.543Z,997.6
2018-04-29T01:13:48.940Z,997.6
2018-04-29T01:14:50.333Z,997.7
2018-04-29T01:15:51.721Z,997.6
2018-04-29T01:16:53.104Z,997.7
2018-04-29T01:17:54.488Z,997.7
2018-04-29T01:18:55.877Z,997.7
2018-04-29T01:19:57.263Z,997.7
2018-04-29T01:20:58.650Z,997.7
2018-04-29T01:22:00.036Z,997.6
2018-04-29T01:23:01.425Z,997.7
2018-04-29T01:24:02.814Z,997.7
2018-04-29T01:25:04.204Z,997.6
2018-04-29T01:26:05.586Z,997.6
2018-04-29T01:27:06.975Z,997.5
2018-04-29T01:28:08.366Z,997.5
2018-04-29T01:29:09.753Z,997.5
2018-04-29T01:30:11.145Z,997.6
2018-04-29T01:31:12.534Z,997.6
2018-04-29T01:32:13.920Z,997.6
2018-04-29T01:33:15.306Z,997.7
2018-04-29T01:34:16.696Z,997.7
2018-04-29T01:35:18.083Z,997.7
2018-04-29T01:36:19.473Z,997.6
2018-04-29T01:36:59.483Z,997.6
2018-04-29T01:38:00.871Z,997.6
2018-04-29T01:39:23.352Z,997.6
2018-04-29T01:40:24.735Z,997.6
2018-04-29T01:41:46.256Z,997.6
2018-04-29T01:42:47.641Z,997.6
2018-04-29T01:44:09.140Z,997.5
2018-04-29T01:45:10.528Z,997.6
2018-04-29T01:46:32.029Z,997.5
2018-04-29T01:47:33.411Z,997.4
2018-04-29T01:48:55.914Z,997.4
2018-04-29T01:49:57.297Z,997.4
2018-04-29T01:51:19.785Z,997.4
2018-04-29T01:52:21.169Z,997.4
2018-04-29T01:53:42.684Z,997.4
2018-04-29T01:54:44.091Z,997.4
2018-04-29T01:56:05.584Z,997.5
2018-04-29T01:57:06.970Z,997.5
2018-04-29T01:58:28.495Z,997.4
2018-04-29T01:59:29.884Z,997.4
2018-04-29T02:00:52.382Z,997.4
2018-04-29T02:01:53.769Z,997.4
2018-04-29T02:03:16.305Z,997.4
2018-04-29T02:04:17.725Z,997.4
2018-04-29T02:05:39.223Z,997.4
2018-04-29T02:06:40.612Z,997.4
2018-04-29T02:07:41.998Z,997.4
2018-04-29T02:08:43.384Z,997.3
2018-04-29T02:09:44.771Z,997.3
2018-04-29T02:10:46.158Z,997.3
2018-04-29T02:11:47.550Z,997.3
2018-04-29T02:12:48.944Z,997.3
2018-04-29T02:13:50.323Z,997.3
2018-04-29T02:14:51.712Z,997.3
2018-04-29T02:15:53.103Z,997.2
2018-04-29T02:16:54.485Z,997.2
2018-04-29T02:17:55.876Z,997.2
2018-04-29T02:18:57.259Z,997.2
2018-04-29T02:19:58.650Z,997.1
2018-04-29T02:21:00.045Z,997.1
2018-04-29T02:22:01.472Z,997.1
2018-04-29T02:23:02.848Z,997.1
2018-04-29T02:24:04.236Z,997.1
2018-04-29T02:25:05.622Z,997.1
2018-04-29T02:26:07.011Z,997.2
2018-04-29T02:27:08.403Z,997.1
2018-04-29T02:28:09.787Z,997.1
2018-04-29T02:29:11.174Z,997.1
2018-04-29T02:30:12.563Z,997.1
2018-04-29T02:31:13.954Z,997.1
2018-04-29T02:32:15.332Z,997.2
2018-04-29T02:33:16.737Z,997.2
2018-04-29T02:34:18.125Z,997.2
2018-04-29T02:35:19.513Z,997.2
2018-04-29T02:36:20.897Z,997.2
2018-04-29T02:37:22.285Z,997.2
2018-04-29T02:38:23.673Z,997.1
2018-04-29T02:39:25.075Z,997.0
2018-04-29T02:40:26.446Z,997.1
2018-04-29T02:41:27.834Z,997.1
2018-04-29T02:42:29.220Z,997.1
2018-04-29T02:43:30.609Z,997.1
2018-04-29T02:44:31.996Z,997.1
2018-04-29T02:45:33.384Z,997.1
2018-04-29T02:46:34.767Z,997.1
2018-04-29T02:47:36.153Z,997.0
2018-04-29T02:48:37.544Z,997.0
2018-04-29T02:49:38.963Z,996.9
2018-04-29T02:50:40.356Z,996.9
2018-04-29T02:51:41.736Z,996.9
2018-04-29T02:52:43.122Z,996.8
2018-04-29T02:53:44.508Z,996.8
2018-04-29T02:54:45.894Z,996.8
2018-04-29T02:55:47.285Z,996.8
2018-04-29T02:56:48.672Z,996.8
2018-04-29T02:57:50.057Z,996.8
2018-04-29T02:58:51.447Z,996.8
2018-04-29T02:59:52.833Z,996.7
2018-04-29T03:00:54.217Z,996.7
2018-04-29T03:01:55.603Z,996.6
2018-04-29T03:02:56.996Z,996.6
2018-04-29T03:03:58.382Z,996.6
2018-04-29T03:04:59.768Z,996.6
2018-04-29T03:06:01.152Z,996.6
2018-04-29T03:07:02.536Z,996.7
2018-04-29T03:08:03.927Z,996.7
2018-04-29T03:09:05.315Z,996.7
2018-04-29T03:10:06.701Z,996.7
2018-04-29T03:11:08.084Z,996.8
2018-04-29T03:12:09.507Z,996.8
2018-04-29T03:13:10.975Z,996.8
2018-04-29T03:14:12.376Z,996.8
2018-04-29T03:15:13.762Z,996.8
2018-04-29T03:16:15.148Z,996.8
2018-04-29T03:17:16.540Z,996.8
2018-04-29T03:18:17.931Z,996.8
2018-04-29T03:19:19.317Z,996.7
2018-04-29T03:20:20.707Z,996.7
2018-04-29T03:21:22.092Z,996.7
2018-04-29T03:22:23.480Z,996.6
2018-04-29T03:23:24.868Z,996.6
2018-04-29T03:24:26.257Z,996.6
2018-04-29T03:25:27.643Z,996.6
2018-04-29T03:26:29.029Z,996.6
2018-04-29T03:27:30.418Z,996.6
2018-04-29T03:28:31.804Z,996.6
2018-04-29T03:29:33.192Z,996.6
2018-04-29T03:30:34.581Z,996.5
2018-04-29T03:31:35.971Z,996.5
2018-04-29T03:32:37.356Z,996.5
2018-04-29T03:33:38.740Z,996.5
2018-04-29T03:34:40.127Z,996.5
2018-04-29T03:35:41.516Z,996.5
2018-04-29T03:36:42.902Z,996.5
2018-04-29T03:37:44.293Z,996.5
2018-04-29T03:38:45.678Z,996.5
2018-04-29T03:39:47.062Z,996.6
2018-04-29T03:40:48.446Z,996.6
2018-04-29T03:41:49.830Z,996.7
2018-04-29T03:42:51.215Z,996.7
2018-04-29T03:43:52.603Z,996.6
2018-04-29T03:44:53.990Z,996.6
2018-04-29T03:45:55.379Z,996.6
2018-04-29T03:46:56.762Z,996.5
2018-04-29T03:47:58.148Z,996.5
2018-04-29T03:48:59.535Z,996.6
2018-04-29T03:50:00.921Z,996.5
2018-04-29T03:51:02.307Z,996.5
2018-04-29T03:52:03.697Z,996.5
2018-04-29T03:53:05.078Z,996.5
2018-04-29T03:54:06.466Z,996.5
2018-04-29T03:55:07.852Z,996.5
2018-04-29T03:56:09.236Z,996.5
2018-04-29T03:57:10.619Z,996.6
2018-04-29T03:58:12.005Z,996.5
2018-04-29T03:59:13.394Z,996.5
2018-04-29T04:00:14.783Z,996.5
2018-04-29T04:01:16.171Z,996.4
2018-04-29T04:02:17.559Z,996.4
2018-04-29T04:03:18.948Z,996.4
2018-04-29T04:04:20.406Z,996.4
2018-04-29T04:05:21.830Z,996.4
2018-04-29T04:06:23.225Z,996.4
2018-04-29T04:07:24.609Z,996.4
2018-04-29T04:08:25.999Z,996.4
2018-04-29T04:09:27.383Z,996.3
2018-04-29T04:10:28.774Z,996.4
2018-04-29T04:11:30.160Z,996.4
2018-04-29T04:12:31.549Z,996.4
2018-04-29T04:13:32.936Z,996.4
2018-04-29T04:14:34.328Z,996.4
2018-04-29T04:15:35.716Z,996.4
2018-04-29T04:16:37.101Z,996.4
2018-04-29T04:17:38.489Z,996.4
2018-04-29T04:18:39.875Z,996.4
2018-04-29T04:19:41.268Z,996.4
2018-04-29T04:20:42.657Z,996.4
2018-04-29T04:21:44.049Z,996.4
2018-04-29T04:22:45.437Z,996.4
2018-04-29T04:23:46.863Z,996.4
2018-04-29T04:24:48.211Z,996.5
2018-04-29T04:25:49.602Z,996.5
2018-04-29T04:26:50.991Z,996.4
2018-04-29T04:27:52.381Z,996.5
2018-04-29T04:28:53.773Z,996.5
2018-04-29T04:29:55.156Z,996.6
2018-04-29T04:30:56.541Z,996.6
2018-04-29T04:31:57.935Z,996.6
2018-04-29T04:32:59.322Z,996.6
2018-04-29T04:34:00.710Z,996.6
2018-04-29T04:35:02.101Z,996.6
2018-04-29T04:36:03.494Z,996.6
2018-04-29T04:37:04.878Z,996.5
2018-04-29T04:38:06.267Z,996.5
2018-04-29T04:39:07.658Z,996.5
2018-04-29T04:40:09.054Z,996.5
2018-04-29T04:41:10.437Z,996.5
2018-04-29T04:42:11.833Z,996.6
2018-04-29T04:43:13.236Z,996.6
2018-04-29T04:44:14.615Z,996.6
2018-04-29T04:45:16.004Z,996.6
2018-04-29T04:46:17.389Z,996.5
2018-04-29T04:47:18.788Z,996.5
2018-04-29T04:48:20.180Z,996.4
2018-04-29T04:49:21.576Z,996.4
2018-04-29T04:50:22.982Z,996.3
2018-04-29T04:51:24.369Z,996.3
2018-04-29T04:52:25.758Z,996.3
2018-04-29T04:53:27.150Z,996.3
2018-04-29T04:54:28.539Z,996.2
2018-04-29T04:55:29.988Z,996.3
2018-04-29T04:56:31.382Z,996.3
2018-04-29T04:57:32.771Z,996.3
2018-04-29T04:58:34.169Z,996.4
2018-04-29T04:59:35.562Z,996.4
2018-04-29T05:00:36.953Z,996.5
2018-04-29T05:01:38.341Z,996.5
2018-04-29T05:02:39.735Z,996.6
2018-04-29T05:03:41.129Z,996.6
2018-04-29T05:04:42.514Z,996.6
2018-04-29T05:05:43.903Z,996.6
2018-04-29T05:06:45.296Z,996.6
2018-04-29T05:07:46.684Z,996.6
2018-04-29T05:08:48.068Z,996.5
2018-04-29T05:09:49.461Z,996.5
2018-04-29T05:10:50.853Z,996.4
2018-04-29T05:11:52.243Z,996.4
2018-04-29T05:12:53.631Z,996.4
2018-04-29T05:13:55.021Z,996.3
2018-04-29T05:14:56.409Z,996.3
2018-04-29T05:15:57.801Z,996.3
2018-04-29T05:16:59.192Z,996.3
2018-04-29T05:18:00.596Z,996.3
2018-04-29T05:19:01.978Z,996.2
2018-04-29T05:20:03.365Z,996.2
2018-04-29T05:21:04.753Z,996.2
2018-04-29T05:22:06.150Z,996.1
2018-04-29T05:23:07.538Z,996.1
2018-04-29T05:24:08.929Z,996.0
2018-04-29T05:25:10.314Z,995.9
2018-04-29T05:26:11.709Z,995.9
2018-04-29T05:27:13.102Z,995.9
2018-04-29T05:28:14.491Z,995.8
2018-04-29T05:29:15.881Z,995.8
2018-04-29T05:30:17.270Z,995.8
2018-04-29T05:31:18.666Z,995.7
2018-04-29T05:32:20.056Z,995.7
2018-04-29T05:33:21.454Z,995.7
2018-04-29T05:34:22.847Z,995.8
2018-04-29T05:35:24.298Z,995.8
2018-04-29T05:36:25.627Z,995.8
2018-04-29T05:37:27.018Z,995.9
2018-04-29T05:38:28.413Z,995.9
2018-04-29T05:39:29.798Z,995.9
2018-04-29T05:40:31.191Z,996.0
2018-04-29T05:41:32.582Z,996.1
2018-04-29T05:42:33.972Z,996.2
2018-04-29T05:43:35.362Z,996.2
2018-04-29T05:44:36.751Z,996.2
2018-04-29T05:45:38.142Z,996.2
2018-04-29T05:46:39.567Z,996.3
2018-04-29T05:47:41.006Z,996.3
2018-04-29T05:48:42.400Z,996.3
2018-04-29T05:49:43.856Z,996.2
2018-04-29T05:50:45.146Z,996.1
2018-04-29T05:51:46.536Z,996.0
2018-04-29T05:52:47.933Z,996.0
2018-04-29T05:53:49.322Z,996.0
2018-04-29T05:54:50.710Z,995.9
2018-04-29T05:55:52.109Z,995.8
2018-04-29T05:56:53.492Z,995.7
2018-04-29T05:57:54.886Z,995.6
2018-04-29T05:58:56.277Z,995.6
2018-04-29T05:59:57.671Z,995.6
2018-04-29T06:00:59.065Z,995.7
2018-04-29T06:02:00.464Z,995.8
2018-04-29T06:03:01.851Z,995.7
2018-04-29T06:04:03.242Z,995.7
2018-04-29T06:05:04.630Z,995.7
2018-04-29T06:06:06.020Z,995.7
2018-04-29T06:07:07.411Z,995.7
2018-04-29T06:08:08.807Z,995.7
2018-04-29T06:09:10.201Z,995.7
2018-04-29T06:10:11.588Z,995.7
2018-04-29T06:11:12.977Z,995.8
2018-04-29T06:12:14.368Z,995.7
2018-04-29T06:13:15.757Z,995.8
2018-04-29T06:14:17.145Z,995.8
2018-04-29T06:15:18.560Z,995.9
2018-04-29T06:16:19.956Z,996.0
2018-04-29T06:17:21.348Z,996.1
2018-04-29T06:18:22.739Z,996.1
2018-04-29T06:19:24.131Z,996.2
2018-04-29T06:20:25.531Z,996.3
2018-04-29T06:21:26.910Z,996.4
2018-04-29T06:22:28.300Z,996.4
2018-04-29T06:23:29.693Z,996.4
2018-04-29T06:24:31.080Z,996.5
2018-04-29T06:25:32.470Z,996.6
2018-04-29T06:26:33.862Z,996.6
2018-04-29T06:27:35.255Z,996.6
2018-04-29T06:28:36.645Z,996.5
2018-04-29T06:29:38.037Z,996.5
2018-04-29T06:30:39.453Z,996.4
2018-04-29T06:31:40.842Z,996.2
2018-04-29T06:32:42.234Z,996.1
2018-04-29T06:33:43.622Z,996.1
2018-04-29T06:34:45.017Z,996.1
2018-04-29T06:35:46.409Z,996.1
2018-04-29T06:36:47.805Z,996.1
2018-04-29T06:37:49.244Z,996.0
2018-04-29T06:38:50.655Z,996.0
2018-04-29T06:39:52.038Z,996.0
2018-04-29T06:40:53.429Z,996.0
2018-04-29T06:41:54.820Z,996.0
2018-04-29T06:42:56.209Z,996.1
2018-04-29T06:43:57.602Z,996.1
2018-04-29T06:44:58.992Z,996.1
2018-04-29T06:46:00.384Z,996.1
2018-04-29T06:47:01.777Z,996.0
2018-04-29T06:48:03.162Z,996.1
2018-04-29T06:49:04.550Z,996.1
2018-04-29T06:50:05.943Z,996.1
2018-04-29T06:51:07.335Z,996.2
2018-04-29T06:52:08.731Z,996.2
2018-04-29T06:53:10.121Z,996.2
2018-04-29T06:54:11.513Z,996.1
2018-04-29T06:55:12.908Z,996.1
2018-04-29T06:56:14.299Z,996.0
2018-04-29T06:57:15.694Z,996.0
2018-04-29T06:58:17.087Z,995.9
2018-04-29T06:59:18.478Z,995.8
2018-04-29T07:00:19.867Z,995.7
2018-04-29T07:01:21.257Z,995.6
2018-04-29T07:02:22.657Z,995.5
2018-04-29T07:03:24.050Z,995.5
2018-04-29T07:04:25.443Z,995.4
2018-04-29T07:05:26.836Z,995.4
2018-04-29T07:06:28.230Z,995.5
2018-04-29T07:07:29.623Z,995.5
2018-04-29T07:08:31.014Z,995.5
2018-04-29T07:09:32.432Z,995.5
2018-04-29T07:10:33.853Z,995.5
2018-04-29T07:11:35.248Z,995.5
2018-04-29T07:12:36.640Z,995.6
2018-04-29T07:13:38.043Z,995.5
2018-04-29T07:14:39.429Z,995.6
2018-04-29T07:15:40.818Z,995.5
2018-04-29T07:16:42.211Z,995.6
2018-04-29T07:17:43.604Z,995.6
2018-04-29T07:18:45.022Z,995.6
2018-04-29T07:19:46.407Z,995.6
2018-04-29T07:20:47.810Z,995.6
2018-04-29T07:21:49.201Z,995.6
2018-04-29T07:22:50.596Z,995.6
2018-04-29T07:23:51.992Z,995.6
2018-04-29T07:24:53.383Z,995.6
2018-04-29T07:25:54.777Z,995.6
2018-04-29T07:26:56.172Z,995.6
2018-04-29T07:27:57.573Z,995.6
2018-04-29T07:28:58.982Z,995.7
2018-04-29T07:30:00.373Z,995.7
2018-04-29T07:31:01.767Z,995.7
2018-04-29T07:32:03.158Z,995.7
2018-04-29T07:33:04.552Z,995.8
2018-04-29T07:34:05.954Z,995.8
2018-04-29T07:35:07.336Z,995.9
2018-04-29T07:36:08.729Z,995.9
2018-04-29T07:37:10.121Z,995.9
2018-04-29T07:38:11.507Z,995.8
2018-04-29T07:39:12.906Z,995.7
2018-04-29T07:40:14.300Z,995.6
2018-04-29T07:41:15.692Z,995.6
2018-04-29T07:42:17.087Z,995.5
2018-04-29T07:43:18.486Z,995.4
2018-04-29T07:44:19.876Z,995.4
2018-04-29T07:45:21.272Z,995.5
2018-04-29T07:46:22.738Z,995.5
2018-04-29T07:47:24.060Z,995.6
2018-04-29T07:48:25.458Z,995.6
2018-04-29T07:49:26.919Z,995.5
2018-04-29T07:50:28.312Z,995.6
2018-04-29T07:51:29.706Z,995.5
2018-04-29T07:52:31.134Z,995.5
2018-04-29T07:53:32.516Z,995.4
2018-04-29T07:54:33.910Z,995.4
2018-04-29T07:55:35.307Z,995.4
2018-04-29T07:56:36.725Z,995.5
2018-04-29T07:57:38.103Z,995.5
2018-04-29T07:58:39.499Z,995.5
2018-04-29T07:59:40.888Z,995.4
2018-04-29T08:00:42.287Z,995.4
2018-04-29T08:01:43.671Z,995.4
2018-04-29T08:02:45.066Z,995.5
2018-04-29T08:03:46.463Z,995.5
2018-04-29T08:04:47.850Z,995.5
2018-04-29T08:05:49.248Z,995.5
2018-04-29T08:06:50.672Z,995.5
2018-04-29T08:07:52.069Z,995.5
2018-04-29T08:08:53.548Z,995.5
2018-04-29T08:09:54.939Z,995.4
2018-04-29T08:10:56.332Z,995.5
2018-04-29T08:11:57.726Z,995.6
2018-04-29T08:12:59.117Z,995.5
2018-04-29T08:14:00.508Z,995.5
2018-04-29T08:15:01.921Z,995.5
2018-04-29T08:16:03.328Z,995.5
2018-04-29T08:17:04.700Z,995.5
2018-04-29T08:18:06.147Z,995.5
2018-04-29T08:19:07.541Z,995.5
2018-04-29T08:20:08.934Z,995.4
2018-04-29T08:21:10.326Z,995.3
2018-04-29T08:22:11.777Z,995.3
2018-04-29T08:23:13.181Z,995.4
2018-04-29T08:24:14.579Z,995.4
2018-04-29T08:25:15.979Z,995.4
2018-04-29T08:26:17.368Z,995.4
2018-04-29T08:27:18.759Z,995.4
2018-04-29T08:28:20.156Z,995.3
2018-04-29T08:29:21.558Z,995.4
2018-04-29T08:30:22.942Z,995.5
2018-04-29T08:31:24.337Z,995.5
2018-04-29T08:32:25.734Z,995.6
2018-04-29T08:33:27.127Z,995.7
2018-04-29T08:34:28.523Z,995.6
2018-04-29T08:35:29.921Z,995.5
2018-04-29T08:36:31.309Z,995.5
2018-04-29T08:37:32.709Z,995.5
2018-04-29T08:38:34.106Z,995.5
2018-04-29T08:39:35.583Z,995.4
2018-04-29T08:40:36.980Z,995.4
2018-04-29T08:41:38.499Z,995.4
2018-04-29T08:42:39.864Z,995.4
2018-04-29T08:43:41.262Z,995.4
2018-04-29T08:44:42.659Z,995.3
2018-04-29T08:45:44.059Z,995.3
2018-04-29T08:46:45.466Z,995.2
2018-04-29T08:47:46.860Z,995.2
2018-04-29T08:48:48.255Z,995.2
2018-04-29T08:49:49.666Z,995.2
2018-04-29T08:50:51.061Z,995.2
2018-04-29T08:51:52.509Z,995.2
2018-04-29T08:52:53.911Z,995.2
2018-04-29T08:53:55.305Z,995.1
2018-04-29T08:54:56.752Z,995.1
2018-04-29T08:55:58.173Z,995.1
2018-04-29T08:56:59.828Z,995.1
2018-04-29T08:58:01.228Z,995.0
2018-04-29T08:59:02.627Z,995.1
2018-04-29T09:00:04.193Z,995.1
2018-04-29T09:01:05.693Z,995.1
2018-04-29T09:02:07.139Z,995.0
2018-04-29T09:03:08.531Z,994.9
2018-04-29T09:04:09.927Z,994.9
2018-04-29T09:05:11.367Z,994.8
2018-04-29T09:06:12.830Z,994.8
2018-04-29T09:07:14.252Z,994.8
2018-04-29T09:08:15.655Z,994.8
2018-04-29T09:09:17.061Z,994.8
2018-04-29T09:10:18.494Z,994.8
2018-04-29T09:11:19.854Z,994.7
2018-04-29T09:12:21.249Z,994.7
2018-04-29T09:13:22.711Z,994.7
2018-04-29T09:14:24.059Z,994.7
2018-04-29T09:15:25.482Z,994.8
2018-04-29T09:16:26.943Z,994.8
2018-04-29T09:17:28.396Z,994.8
2018-04-29T09:18:29.846Z,994.8
2018-04-29T09:19:31.242Z,994.8
2018-04-29T09:20:32.652Z,994.8
2018-04-29T09:21:34.049Z,994.8
2018-04-29T09:22:35.488Z,994.8
2018-04-29T09:23:36.881Z,994.8
2018-04-29T09:24:38.278Z,994.8
2018-04-29T09:25:39.674Z,994.8
2018-04-29T09:26:41.071Z,994.9
2018-04-29T09:27:42.467Z,994.8
2018-04-29T09:28:43.861Z,994.8
2018-04-29T09:29:45.389Z,994.8
2018-04-29T09:30:46.788Z,994.7
2018-04-29T09:31:48.183Z,994.7
2018-04-29T09:32:49.578Z,994.6
2018-04-29T09:33:50.972Z,994.6
2018-04-29T09:34:52.494Z,994.5
2018-04-29T09:35:53.890Z,994.6
2018-04-29T09:36:55.337Z,994.5
2018-04-29T09:37:56.691Z,994.5
2018-04-29T09:38:58.080Z,994.5
2018-04-29T09:39:59.477Z,994.5
2018-04-29T09:41:00.873Z,994.4
2018-04-29T09:42:02.271Z,994.4
2018-04-29T09:43:03.670Z,994.5
2018-04-29T09:44:05.069Z,994.4
2018-04-29T09:45:06.460Z,994.5
2018-04-29T09:46:07.856Z,994.5
2018-04-29T09:47:09.250Z,994.4
2018-04-29T09:48:10.656Z,994.4
2018-04-29T09:49:12.054Z,994.4
2018-04-29T09:50:13.448Z,994.4
2018-04-29T09:51:14.859Z,994.3
2018-04-29T09:52:16.302Z,994.3
2018-04-29T09:53:17.695Z,994.2
2018-04-29T09:54:19.093Z,994.2
2018-04-29T09:55:20.644Z,994.2
2018-04-29T09:56:22.000Z,994.1
2018-04-29T09:57:23.401Z,994.1
2018-04-29T09:58:24.798Z,994.1
2018-04-29T09:59:26.195Z,994.1
2018-04-29T10:00:27.637Z,994.1
2018-04-29T10:01:29.067Z,994.1
2018-04-29T10:02:30.463Z,994.1
2018-04-29T10:03:31.860Z,994.1
2018-04-29T10:04:33.263Z,994.1
2018-04-29T10:05:34.659Z,994.0
2018-04-29T10:06:36.053Z,994.0
2018-04-29T10:07:37.448Z,994.0
2018-04-29T10:08:38.843Z,993.9
2018-04-29T10:09:40.240Z,993.9
2018-04-29T10:10:41.680Z,993.8
2018-04-29T10:11:43.210Z,993.8
2018-04-29T10:12:44.563Z,993.8
2018-04-29T10:13:45.959Z,993.7
2018-04-29T10:14:47.360Z,993.6
2018-04-29T10:15:48.764Z,993.6
2018-04-29T10:16:50.158Z,993.6
2018-04-29T10:17:51.573Z,993.6
2018-04-29T10:18:53.044Z,993.6
2018-04-29T10:19:54.381Z,993.6
2018-04-29T10:20:55.776Z,993.6
2018-04-29T10:21:57.219Z,993.5
2018-04-29T10:22:58.614Z,993.6
2018-04-29T10:24:00.017Z,993.6
2018-04-29T10:25:01.413Z,993.6
2018-04-29T10:26:02.914Z,993.6
2018-04-29T10:27:04.322Z,993.5
2018-04-29T10:28:05.720Z,993.6
2018-04-29T10:29:07.115Z,993.6
2018-04-29T10:30:08.521Z,993.7
2018-04-29T10:31:09.918Z,993.6
2018-04-29T10:32:11.367Z,993.6
2018-04-29T10:33:12.787Z,993.6
2018-04-29T10:34:14.187Z,993.8
2018-04-29T10:35:15.633Z,993.9
2018-04-29T10:36:17.068Z,993.9
2018-04-29T10:37:18.485Z,993.7
2018-04-29T10:38:19.882Z,993.6
2018-04-29T10:39:21.276Z,993.6
2018-04-29T10:40:22.682Z,993.6
2018-04-29T10:41:24.081Z,993.5
2018-04-29T10:42:25.481Z,993.5
2018-04-29T10:43:26.914Z,993.4
2018-04-29T10:44:28.444Z,993.3
2018-04-29T10:45:29.958Z,993.2
2018-04-29T10:46:31.359Z,993.3
2018-04-29T10:47:32.774Z,993.3
2018-04-29T10:48:34.177Z,993.5
2018-04-29T10:49:35.582Z,993.6
2018-04-29T10:50:36.975Z,993.5
2018-04-29T10:51:38.433Z,993.6
2018-04-29T10:52:39.828Z,993.7
2018-04-29T10:53:41.285Z,993.8
2018-04-29T10:54:42.735Z,993.8
2018-04-29T10:55:44.137Z,993.7
2018-04-29T10:56:45.543Z,993.7
2018-04-29T10:57:46.930Z,993.6
2018-04-29T10:58:48.372Z,993.6
2018-04-29T10:59:49.726Z,993.5
2018-04-29T11:00:51.131Z,993.5
2018-04-29T11:01:52.547Z,993.5
2018-04-29T11:02:53.922Z,993.4
2018-04-29T11:03:55.333Z,993.2
2018-04-29T11:04:56.733Z,993.1
2018-04-29T11:05:58.129Z,993.0
2018-04-29T11:06:59.528Z,993.0
2018-04-29T11:08:00.927Z,993.1
2018-04-29T11:09:02.345Z,993.1
2018-04-29T11:10:03.745Z,993.2
2018-04-29T11:11:05.125Z,993.2
2018-04-29T11:12:06.519Z,993.2
2018-04-29T11:13:07.938Z,993.2
2018-04-29T11:14:09.358Z,993.3
2018-04-29T11:15:10.806Z,993.2
2018-04-29T11:16:12.240Z,993.2
2018-04-29T11:17:13.694Z,993.2
2018-04-29T11:18:15.114Z,993.1
2018-04-29T11:19:16.502Z,993.2
2018-04-29T11:20:17.900Z,993.2
2018-04-29T11:21:19.297Z,993.1
2018-04-29T11:22:20.750Z,993.2
2018-04-29T11:23:22.123Z,993.2
2018-04-29T11:24:23.521Z,993.2
2018-04-29T11:25:24.916Z,993.2
2018-04-29T11:26:26.314Z,993.3
2018-04-29T11:27:27.718Z,993.3
2018-04-29T11:28:29.153Z,993.2
2018-04-29T11:29:30.519Z,993.1
2018-04-29T11:30:31.951Z,992.9
2018-04-29T11:31:33.490Z,992.9
2018-04-29T11:32:34.915Z,992.9
2018-04-29T11:33:36.313Z,992.9
2018-04-29T11:34:37.713Z,992.9
2018-04-29T11:35:39.112Z,992.9
2018-04-29T11:36:40.513Z,992.9
2018-04-29T11:37:41.912Z,992.8
2018-04-29T11:38:43.333Z,992.8
2018-04-29T11:39:44.740Z,992.8
2018-04-29T11:40:46.139Z,992.9
2018-04-29T11:41:47.539Z,992.9
2018-04-29T11:42:48.942Z,992.9
2018-04-29T11:43:50.344Z,992.8
2018-04-29T11:44:51.747Z,992.7
2018-04-29T11:45:53.154Z,992.7
2018-04-29T11:46:54.547Z,992.7
2018-04-29T11:47:55.948Z,992.7
2018-04-29T11:48:57.350Z,992.6
2018-04-29T11:49:58.759Z,992.5
2018-04-29T11:51:00.149Z,992.4
2018-04-29T11:52:01.551Z,992.4
2018-04-29T11:53:02.956Z,992.5
2018-04-29T11:54:04.371Z,992.4
2018-04-29T11:55:05.762Z,992.5
2018-04-29T11:56:07.165Z,992.4
2018-04-29T11:57:08.626Z,992.4
2018-04-29T11:58:10.040Z,992.3
2018-04-29T11:59:11.444Z,992.3
2018-04-29T12:00:12.848Z,992.3
2018-04-29T12:01:14.248Z,992.4
2018-04-29T12:02:15.746Z,992.3
2018-04-29T12:03:17.148Z,992.3
2018-04-29T12:04:18.552Z,992.3
2018-04-29T12:05:20.224Z,992.3
2018-04-29T12:06:21.624Z,992.3
2018-04-29T12:07:23.085Z,992.2
2018-04-29T12:08:24.513Z,992.3
2018-04-29T12:09:25.915Z,992.3
2018-04-29T12:10:27.311Z,992.2
2018-04-29T12:11:28.794Z,992.2
2018-04-29T12:12:30.205Z,992.2
2018-04-29T12:13:31.605Z,992.1
2018-04-29T12:14:33.030Z,992.2
2018-04-29T12:15:34.430Z,992.1
2018-04-29T12:16:35.835Z,992.0
2018-04-29T12:17:37.234Z,992.1
2018-04-29T12:18:38.657Z,992.0
2018-04-29T12:19:40.075Z,991.9
2018-04-29T12:20:41.475Z,992.0
2018-04-29T12:21:42.907Z,991.9
2018-04-29T12:22:44.308Z,992.0
2018-04-29T12:23:45.713Z,991.9
2018-04-29T12:24:47.129Z,991.9
2018-04-29T12:25:48.567Z,991.9
2018-04-29T12:26:50.004Z,991.8
2018-04-29T12:27:51.484Z,991.8
2018-04-29T12:28:52.899Z,991.9
2018-04-29T12:29:54.299Z,991.8
2018-04-29T12:30:55.700Z,991.9
2018-04-29T12:31:57.129Z,991.8
2018-04-29T12:32:58.527Z,991.7
2018-04-29T12:33:59.930Z,991.7
2018-04-29T12:35:01.394Z,991.7
2018-04-29T12:36:02.807Z,991.6
2018-04-29T12:37:04.206Z,991.6
2018-04-29T12:38:05.609Z,991.6
2018-04-29T12:39:07.012Z,991.5
2018-04-29T12:40:08.416Z,991.5
2018-04-29T12:41:09.995Z,991.5
2018-04-29T12:42:11.524Z,991.5
2018-04-29T12:43:12.943Z,991.5
2018-04-29T12:44:14.341Z,991.4
2018-04-29T12:45:16.585Z,991.4
2018-04-29T12:46:17.862Z,991.4
2018-04-29T12:47:19.269Z,991.4
2018-04-29T12:48:20.676Z,991.3
2018-04-29T12:49:22.081Z,991.3
2018-04-29T12:50:23.491Z,991.2
2018-04-29T12:51:24.891Z,991.3
2018-04-29T12:52:26.296Z,991.2
2018-04-29T12:53:27.706Z,991.2
2018-04-29T12:54:29.137Z,991.2
2018-04-29T12:55:30.543Z,991.2
2018-04-29T12:56:31.944Z,991.2
2018-04-29T12:57:33.354Z,991.0
2018-04-29T12:58:34.755Z,991.1
2018-04-29T12:59:36.209Z,991.1
2018-04-29T13:00:37.649Z,991.2
2018-04-29T13:01:39.050Z,990.9
2018-04-29T13:02:40.455Z,991.0
2018-04-29T13:03:41.861Z,991.0
2018-04-29T13:04:43.271Z,991.1
2018-04-29T13:05:44.759Z,990.9
2018-04-29T13:06:46.172Z,990.9
2018-04-29T13:07:47.577Z,991.0
2018-04-29T13:08:48.984Z,990.9
2018-04-29T13:09:50.390Z,991.1
2018-04-29T13:10:51.791Z,991.0
2018-04-29T13:11:53.198Z,991.0
2018-04-29T13:12:54.600Z,990.9
2018-04-29T13:13:56.175Z,990.9