createdAt,value
2022-11-18T00:00:06.516Z,14.37
2022-11-18T00:02:34.635Z,13.40
2022-11-18T00:05:02.590Z,13.80
2022-11-18T00:07:32.051Z,13.40
2022-11-18T00:10:00.286Z,12.87
2022-11-18T00:12:45.976Z,13.60
2022-11-18T00:15:13.910Z,13.33
2022-11-18T00:17:41.848Z,13.63
2022-11-18T00:20:10.407Z,13.37
2022-11-18T00:22:39.695Z,14.50
2022-11-18T00:25:08.509Z,13.57
2022-11-18T00:27:36.497Z,12.83
2022-11-18T00:30:06.383Z,13.87
2022-11-18T00:32:34.362Z,14.23
2022-11-18T00:35:02.360Z,13.33
2022-11-18T00:37:30.332Z,14.67
2022-11-18T00:39:59.657Z,14.23
2022-11-18T00:46:31.211Z,12.37
2022-11-18T00:48:59.177Z,14.10
2022-11-18T01:02:23.564Z,12.33
2022-11-18T01:04:51.609Z,13.07
2022-11-18T01:07:19.666Z,14.17
2022-11-18T01:09:47.685Z,14.63
2022-11-18T01:12:34.458Z,14.23
2022-11-18T01:15:02.508Z,13.47
2022-11-18T01:17:31.604Z,13.47
2022-11-18T01:19:59.732Z,14.23
2022-11-18T01:22:27.768Z,14.17
2022-11-18T01:24:55.794Z,13.47
2022-11-18T01:27:25.279Z,13.73
2022-11-18T01:29:53.269Z,14.03
2022-11-18T01:32:25.598Z,13.67
2022-11-18T01:34:53.832Z,12.57
2022-11-18T01:37:21.953Z,13.03
2022-11-18T01:39:49.957Z,12.93
2022-11-18T01:42:19.168Z,14.07
2022-11-18T01:45:25.820Z,12.03
2022-11-18T01:47:58.933Z,11.57
2022-11-18T01:50:28.578Z,11.90
2022-11-18T01:53:03.029Z,12.13
2022-11-18T01:55:36.549Z,12.23
2022-11-18T01:58:10.941Z,10.50
2022-11-18T02:00:41.331Z,12.00
2022-11-18T02:03:09.718Z,12.10
2022-11-18T02:05:38.068Z,11.37
2022-11-18T02:08:08.544Z,12.27
2022-11-18T02:10:36.443Z,11.83
2022-11-18T02:13:04.472Z,10.80
2022-11-18T02:15:47.621Z,12.90
2022-11-18T02:18:25.516Z,11.93
2022-11-18T02:20:57.608Z,13.27
2022-11-18T02:23:55.263Z,12.57
2022-11-18T02:26:53.654Z,11.23
2022-11-18T02:29:27.090Z,10.53
2022-11-18T02:32:00.228Z,9.77
2022-11-18T02:34:40.590Z,10.67
2022-11-18T02:37:16.453Z,10.40
2022-11-18T02:39:49.406Z,11.67
2022-11-18T02:42:18.311Z,11.00
2022-11-18T02:44:53.550Z,10.40
2022-11-18T02:47:22.949Z,11.90
2022-11-18T02:49:54.925Z,13.37
2022-11-18T02:52:25.143Z,12.50
2022-11-18T02:54:54.270Z,13.50
2022-11-18T02:57:23.746Z,14.40
2022-11-18T02:59:53.036Z,13.07
2022-11-18T03:02:21.573Z,13.10
2022-11-18T03:04:52.322Z,13.50
2022-11-18T03:07:23.976Z,14.80
2022-11-18T03:09:53.726Z,17.27
2022-11-18T03:12:31.173Z,13.33
2022-11-18T03:15:07.200Z,13.07
2022-11-18T03:17:46.871Z,18.00
2022-11-18T03:20:21.002Z,16.87
2022-11-18T03:22:55.538Z,11.13
2022-11-18T03:25:27.547Z,12.83
2022-11-18T03:27:59.915Z,15.43
2022-11-18T03:30:32.241Z,10.37
2022-11-18T03:33:04.037Z,10.87
2022-11-18T03:35:36.772Z,9.87
2022-11-18T03:38:11.042Z,10.13
2022-11-18T03:40:42.207Z,13.77
2022-11-18T03:43:14.344Z,10.27
2022-11-18T03:45:48.354Z,11.30
2022-11-18T03:48:18.303Z,11.47
2022-11-18T03:50:52.178Z,11.07
2022-11-18T03:53:21.914Z,14.10
2022-11-18T03:55:54.055Z,10.80
2022-11-18T03:58:26.575Z,11.00
2022-11-18T04:01:02.771Z,13.83
2022-11-18T04:03:30.915Z,15.70
2022-11-18T04:06:05.706Z,13.77
2022-11-18T04:08:39.342Z,9.33
2022-11-18T04:11:33.155Z,9.87
2022-11-18T04:14:02.338Z,12.00
2022-11-18T04:16:31.817Z,10.60
2022-11-18T04:19:05.711Z,12.23
2022-11-18T04:21:34.212Z,11.63
2022-11-18T04:24:02.751Z,11.73
2022-11-18T04:26:31.553Z,11.47
2022-11-18T04:28:59.712Z,13.40
2022-11-18T04:31:27.918Z,9.73
2022-11-18T04:33:57.271Z,13.20
2022-11-18T04:36:25.285Z,9.53
2022-11-18T04:38:53.293Z,8.77
2022-11-18T04:41:41.292Z,7.30
2022-11-18T04:44:13.134Z,19.17
2022-11-18T04:46:42.751Z,16.47
2022-11-18T04:49:14.025Z,8.87
2022-11-18T04:51:42.419Z,13.30
2022-11-18T04:54:11.223Z,11.77
2022-11-18T04:56:44.112Z,13.53
2022-11-18T04:59:17.069Z,11.03
2022-11-18T05:01:45.774Z,11.43
2022-11-18T05:04:17.250Z,11.67
2022-11-18T05:06:45.886Z,11.63
2022-11-18T05:09:13.917Z,10.53
2022-11-18T05:11:59.624Z,17.47
2022-11-18T05:14:27.872Z,11.47
2022-11-18T05:16:56.749Z,14.30
2022-11-18T05:19:26.411Z,13.07
2022-11-18T05:21:54.487Z,8.90
2022-11-18T05:24:24.113Z,13.03
2022-11-18T05:26:52.287Z,12.63
2022-11-18T05:29:21.516Z,12.40
2022-11-18T05:31:50.319Z,11.13
2022-11-18T05:34:18.883Z,11.03
2022-11-18T05:36:48.317Z,11.40
2022-11-18T05:39:16.866Z,10.70
2022-11-18T05:42:02.265Z,9.17
2022-11-18T05:44:30.216Z,7.73
2022-11-18T05:46:58.119Z,8.20
2022-11-18T05:49:26.302Z,7.87
2022-11-18T05:51:55.619Z,8.83
2022-11-18T05:54:24.194Z,9.67
2022-11-18T05:56:52.673Z,8.77
2022-11-18T05:59:20.930Z,9.00
2022-11-18T06:01:52.222Z,8.97
2022-11-18T06:04:23.582Z,8.67
2022-11-18T06:06:54.617Z,8.17
2022-11-18T06:09:27.839Z,8.80
2022-11-18T06:11:59.643Z,8.27
2022-11-18T06:14:30.948Z,7.67
2022-11-18T06:17:03.951Z,8.43
2022-11-18T06:19:32.981Z,9.47
2022-11-18T06:22:02.186Z,9.50
2022-11-18T06:24:32.049Z,9.97
2022-11-18T06:27:00.929Z,9.37
2022-11-18T06:29:29.803Z,10.07
2022-11-18T06:31:58.199Z,9.87
2022-11-18T06:34:26.178Z,9.37
2022-11-18T06:36:54.203Z,10.00
2022-11-18T06:39:22.220Z,10.40
2022-11-18T06:41:53.702Z,12.77
2022-11-18T06:44:20.714Z,15.17
2022-11-18T06:46:57.451Z,13.30
2022-11-18T06:49:26.560Z,13.43
2022-11-18T06:51:55.033Z,12.77
2022-11-18T06:54:23.292Z,14.70
2022-11-18T06:56:52.530Z,12.60
2022-11-18T06:59:23.844Z,11.77
2022-11-18T07:01:53.423Z,9.43
2022-11-18T07:04:21.826Z,11.53
2022-11-18T07:06:49.754Z,10.00
2022-11-18T07:09:18.046Z,9.97
2022-11-18T07:11:46.688Z,7.83
2022-11-18T07:14:15.953Z,7.83
2022-11-18T07:16:44.013Z,7.63
2022-11-18T07:19:13.363Z,9.03
2022-11-18T07:21:43.331Z,10.13
2022-11-18T07:24:15.111Z,10.63
2022-11-18T07:26:43.778Z,7.70
2022-11-18T07:29:11.787Z,7.90
2022-11-18T07:31:41.172Z,10.00
2022-11-18T07:34:09.498Z,10.27
2022-11-18T07:36:37.457Z,10.37
2022-11-18T07:39:07.221Z,10.80
2022-11-18T07:41:35.760Z,8.60
2022-11-18T07:44:05.306Z,10.57
2022-11-18T07:46:35.427Z,7.37
2022-11-18T07:49:07.053Z,8.53
2022-11-18T07:51:36.328Z,8.27
2022-11-18T07:54:07.537Z,12.63
2022-11-18T07:56:35.434Z,17.83
2022-11-18T07:59:03.478Z,14.50
2022-11-18T08:01:31.810Z,21.13
2022-11-18T08:04:07.833Z,12.53
2022-11-18T08:06:36.860Z,11.53
2022-11-18T08:09:06.246Z,12.00
2022-11-18T08:11:34.888Z,10.70
2022-11-18T08:14:03.049Z,12.50
2022-11-18T08:16:31.260Z,10.10
2022-11-18T08:18:59.965Z,9.67
2022-11-18T08:21:29.616Z,7.93
2022-11-18T08:23:58.891Z,10.17
2022-11-18T08:26:27.199Z,7.47
2022-11-18T08:28:55.633Z,11.07
2022-11-18T08:31:25.482Z,11.03
2022-11-18T08:33:55.936Z,10.47
2022-11-18T08:36:26.680Z,7.77
2022-11-18T08:38:56.436Z,7.77
2022-11-18T08:41:30.384Z,13.83
2022-11-18T08:43:58.831Z,20.10
2022-11-18T08:46:26.766Z,15.67
2022-11-18T08:48:54.706Z,9.53
2022-11-18T08:51:22.690Z,7.30
2022-11-18T08:53:51.150Z,7.10
2022-11-18T08:56:22.720Z,6.83
2022-11-18T08:58:50.881Z,6.30
2022-11-18T09:01:19.204Z,8.00
2022-11-18T09:03:48.564Z,6.00
2022-11-18T09:06:18.784Z,6.37
2022-11-18T09:08:47.524Z,5.67
2022-11-18T09:11:17.786Z,9.83
2022-11-18T09:14:26.013Z,12.87
2022-11-18T09:16:36.791Z,7.17
2022-11-18T09:19:24.873Z,7.10
2022-11-18T09:21:53.604Z,12.37
2022-11-18T09:24:21.659Z,8.53
2022-11-18T09:26:50.291Z,7.40
2022-11-18T09:29:20.008Z,10.53
2022-11-18T09:31:48.014Z,8.00
2022-11-18T09:34:16.248Z,6.57
2022-11-18T09:36:44.462Z,10.13
2022-11-18T09:39:12.562Z,8.23
2022-11-18T09:41:48.211Z,7.33
2022-11-18T09:44:31.793Z,8.33
2022-11-18T09:47:12.130Z,8.23
2022-11-18T09:49:41.501Z,5.77
2022-11-18T09:52:17.935Z,5.90
2022-11-18T09:54:46.127Z,5.90
2022-11-18T09:57:17.296Z,8.47
2022-11-18T09:59:46.947Z,6.43
2022-11-18T10:02:30.141Z,6.83
2022-11-18T10:05:02.606Z,9.27
2022-11-18T10:07:37.846Z,11.23
2022-11-18T10:10:16.248Z,9.20
2022-11-18T10:12:50.620Z,9.97
2022-11-18T10:15:26.460Z,8.57
2022-11-18T10:18:05.174Z,8.77
2022-11-18T10:20:43.198Z,6.03
2022-11-18T10:23:17.898Z,5.70
2022-11-18T10:25:46.169Z,4.90
2022-11-18T10:28:22.876Z,7.23
2022-11-18T10:30:53.106Z,6.80
2022-11-18T10:33:29.167Z,6.43
2022-11-18T10:36:20.304Z,11.13
2022-11-18T10:38:50.142Z,9.00
2022-11-18T10:41:21.415Z,12.20
2022-11-18T10:43:52.077Z,11.47
2022-11-18T10:46:27.119Z,7.10
2022-11-18T10:49:19.323Z,4.93
2022-11-18T10:51:48.866Z,5.20
2022-11-18T10:54:20.033Z,5.43
2022-11-18T10:56:57.543Z,4.47
2022-11-18T10:59:31.758Z,4.70
2022-11-18T11:02:16.317Z,5.00
2022-11-18T11:04:45.985Z,4.30
2022-11-18T11:07:25.067Z,4.30
2022-11-18T11:10:18.822Z,3.37
2022-11-18T11:13:01.866Z,3.57
2022-11-18T11:15:39.338Z,3.20
2022-11-18T11:18:33.498Z,3.90
2022-11-18T11:21:01.486Z,4.33
2022-11-18T11:23:36.232Z,5.63
2022-11-18T11:29:05.492Z,8.07
2022-11-18T11:31:44.673Z,6.07
2022-11-18T11:34:22.046Z,4.80
2022-11-18T11:36:57.400Z,5.53
2022-11-18T11:39:47.335Z,16.33
2022-11-18T11:42:26.103Z,16.07
2022-11-18T11:45:06.204Z,12.20
2022-11-18T11:47:49.430Z,13.23
2022-11-18T11:50:28.760Z,11.13
2022-11-18T11:53:17.648Z,8.50
2022-11-18T11:56:00.297Z,10.23
2022-11-18T11:58:43.176Z,12.27
2022-11-18T12:01:20.156Z,9.23
2022-11-18T12:03:52.498Z,8.43
2022-11-18T12:06:21.951Z,10.73
2022-11-18T12:09:03.416Z,13.83
2022-11-18T12:11:37.936Z,13.37
2022-11-18T12:14:11.268Z,7.00
2022-11-18T12:16:46.459Z,9.87
2022-11-18T12:19:17.627Z,12.40
2022-11-18T12:22:05.379Z,8.30
2022-11-18T12:24:38.791Z,7.73
2022-11-18T12:27:13.394Z,7.73
2022-11-18T12:29:55.567Z,15.70
2022-11-18T12:32:36.259Z,11.90
2022-11-18T12:35:22.389Z,11.30
2022-11-18T12:38:03.005Z,11.47
2022-11-18T12:40:47.195Z,13.07
2022-11-18T12:44:03.760Z,7.77
2022-11-18T12:46:53.096Z,7.73
2022-11-18T12:49:54.769Z,15.40
2022-11-18T12:52:48.145Z,5.27
2022-11-18T12:55:21.876Z,5.30
2022-11-18T12:57:49.799Z,5.87
2022-11-18T13:00:28.920Z,9.03
2022-11-18T13:02:59.109Z,7.73
2022-11-18T13:05:29.393Z,8.60
2022-11-18T13:08:15.667Z,6.90
2022-11-18T13:10:54.760Z,6.90
2022-11-18T13:13:30.342Z,7.10
2022-11-18T13:16:21.623Z,6.90
2022-11-18T13:18:51.233Z,6.77
2022-11-18T13:21:42.158Z,6.70
2022-11-18T13:24:13.506Z,6.33
2022-11-18T13:26:44.522Z,6.60
2022-11-18T13:29:39.734Z,5.63
2022-11-18T13:32:21.389Z,6.53
2022-11-18T13:34:51.426Z,5.67
2022-11-18T13:37:21.536Z,6.30
2022-11-18T13:39:50.258Z,6.50
2022-11-18T13:42:21.911Z,11.77
2022-11-18T13:44:55.126Z,9.03
2022-11-18T13:47:30.536Z,9.30
2022-11-18T13:50:12.841Z,8.03
2022-11-18T13:52:44.478Z,6.77
2022-11-18T13:55:19.835Z,17.07
2022-11-18T13:57:51.992Z,17.00
2022-11-18T14:00:25.894Z,14.10
2022-11-18T14:02:57.848Z,9.97
2022-11-18T14:05:26.895Z,6.60
2022-11-18T14:08:04.710Z,5.47
2022-11-18T14:10:40.054Z,6.50
2022-11-18T14:13:19.564Z,6.23
2022-11-18T14:15:47.908Z,9.73
2022-11-18T14:18:22.060Z,8.40
2022-11-18T14:20:54.788Z,8.37
2022-11-18T14:23:28.835Z,6.70
2022-11-18T14:25:58.187Z,6.80
2022-11-18T14:28:30.184Z,8.80
2022-11-18T14:31:02.411Z,7.57
2022-11-18T14:33:31.460Z,13.67
2022-11-18T14:36:01.272Z,8.27
2022-11-18T14:38:57.494Z,7.40
2022-11-18T14:41:45.862Z,7.53
2022-11-18T14:44:15.829Z,11.07
2022-11-18T14:46:45.869Z,11.67
2022-11-18T14:49:16.278Z,10.90
2022-11-18T14:51:44.644Z,11.57
2022-11-18T14:54:16.331Z,10.63
2022-11-18T14:56:48.973Z,11.77
2022-11-18T14:59:20.312Z,13.70
2022-11-18T15:01:48.876Z,16.57
2022-11-18T15:04:18.763Z,16.43
2022-11-18T15:06:47.133Z,12.53
2022-11-18T15:09:15.299Z,7.93
2022-11-18T15:11:43.309Z,9.23
2022-11-18T15:14:11.308Z,8.97
2022-11-18T15:16:40.644Z,8.23
2022-11-18T15:19:14.974Z,10.90
2022-11-18T15:21:43.096Z,9.23
2022-11-18T15:24:11.004Z,10.67
2022-11-18T15:26:41.819Z,15.70
2022-11-18T15:29:16.951Z,9.20
2022-11-18T15:31:46.335Z,9.10
2022-11-18T15:34:14.400Z,7.80
2022-11-18T15:36:42.498Z,8.53
2022-11-18T15:39:11.488Z,8.73
2022-11-18T15:41:40.950Z,8.83
2022-11-18T15:44:11.740Z,8.97
2022-11-18T15:46:39.846Z,12.57
2022-11-18T15:49:13.858Z,18.57
2022-11-18T15:51:42.416Z,8.67
2022-11-18T15:54:10.383Z,11.73
2022-11-18T15:56:39.758Z,10.80
2022-11-18T15:59:09.997Z,9.60
2022-11-18T16:01:39.290Z,10.17
2022-11-18T16:04:10.247Z,7.60
2022-11-18T16:06:38.910Z,7.70
2022-11-18T16:09:07.691Z,8.67
2022-11-18T16:11:53.443Z,8.50
2022-11-18T16:14:23.717Z,11.87
2022-11-18T16:16:54.035Z,8.43
2022-11-18T16:19:25.770Z,9.13
2022-11-18T16:21:57.684Z,8.60
2022-11-18T16:24:27.489Z,10.13
2022-11-18T16:26:55.696Z,9.10
2022-11-18T16:29:24.664Z,9.40
2022-11-18T16:31:54.645Z,8.20
2022-11-18T16:34:26.667Z,8.93
2022-11-18T16:36:56.191Z,9.47
2022-11-18T16:39:26.182Z,9.00
2022-11-18T16:41:55.878Z,10.50
2022-11-18T16:44:24.296Z,8.37
2022-11-18T16:46:53.620Z,8.93
2022-11-18T16:49:25.096Z,9.63
2022-11-18T16:51:54.810Z,8.40
2022-11-18T16:54:24.675Z,7.80
2022-11-18T16:56:53.970Z,8.63
2022-11-18T16:59:23.454Z,9.27
2022-11-18T17:01:52.293Z,8.03
2022-11-18T17:04:21.699Z,8.53
2022-11-18T17:06:51.137Z,7.80
2022-11-18T17:09:20.844Z,7.67
2022-11-18T17:11:49.531Z,9.20
2022-11-18T17:14:19.522Z,8.27
2022-11-18T17:16:47.708Z,8.67
2022-11-18T17:19:17.319Z,9.33
2022-11-18T17:21:46.320Z,8.80
2022-11-18T17:24:18.656Z,10.10
2022-11-18T17:26:47.461Z,10.17
2022-11-18T17:29:16.072Z,8.63
2022-11-18T17:31:44.388Z,8.83
2022-11-18T17:34:13.053Z,8.67
2022-11-18T17:36:42.084Z,8.03
2022-11-18T17:39:11.598Z,8.20
2022-11-18T17:41:58.200Z,8.03
2022-11-18T17:44:26.221Z,7.90
2022-11-18T17:46:54.208Z,8.13
2022-11-18T17:49:22.355Z,7.37
2022-11-18T17:51:52.080Z,6.57
2022-11-18T17:54:20.767Z,7.73
2022-11-18T17:56:52.092Z,8.00
2022-11-18T17:59:20.257Z,8.27
2022-11-18T18:01:50.759Z,8.13
2022-11-18T18:04:22.372Z,7.63
2022-11-18T18:06:51.569Z,7.83
2022-11-18T18:09:21.837Z,8.37
2022-11-18T18:11:54.659Z,9.07
2022-11-18T18:14:21.764Z,7.47
2022-11-18T18:16:51.491Z,7.77
2022-11-18T18:19:21.082Z,8.27
2022-11-18T18:21:49.197Z,8.67
2022-11-18T18:24:20.097Z,12.50
2022-11-18T18:26:49.017Z,11.13
2022-11-18T18:29:18.363Z,15.40
2022-11-18T18:31:46.343Z,7.67
2022-11-18T18:34:14.288Z,8.77
2022-11-18T18:36:42.318Z,7.53
2022-11-18T18:39:10.276Z,8.47
2022-11-18T18:41:38.556Z,8.50
2022-11-18T18:44:06.611Z,9.00
2022-11-18T18:46:36.627Z,8.87
2022-11-18T18:49:06.873Z,9.00
2022-11-18T18:51:37.944Z,14.40
2022-11-18T18:54:06.344Z,10.97
2022-11-18T18:56:35.165Z,8.83
2022-11-18T18:59:03.295Z,8.57
2022-11-18T19:01:31.388Z,9.07
2022-11-18T19:04:02.609Z,9.43
2022-11-18T19:09:20.512Z,8.37
2022-11-18T19:12:06.451Z,12.10
2022-11-18T19:14:35.346Z,10.03
2022-11-18T19:17:10.032Z,10.20
2022-11-18T19:19:59.813Z,9.17
2022-11-18T19:22:30.536Z,8.40
2022-11-18T19:24:59.190Z,8.57
2022-11-18T19:27:27.457Z,7.67
2022-11-18T19:29:55.478Z,8.03
2022-11-18T19:32:23.629Z,10.00
2022-11-18T19:34:52.923Z,8.00
2022-11-18T19:37:21.017Z,8.30
2022-11-18T19:39:49.020Z,8.23
2022-11-18T19:42:16.994Z,10.73
2022-11-18T19:44:44.981Z,10.20
2022-11-18T19:47:12.910Z,9.90
2022-11-18T19:49:40.892Z,7.47
2022-11-18T19:52:10.640Z,9.00
2022-11-18T19:54:40.082Z,9.60
2022-11-18T19:57:08.141Z,9.00
2022-11-18T19:59:36.042Z,9.07
2022-11-18T20:02:03.997Z,8.63
2022-11-18T20:04:32.094Z,7.67
2022-11-18T20:07:00.053Z,7.60
2022-11-18T20:09:29.631Z,7.70
2022-11-18T20:11:57.575Z,8.60
2022-11-18T20:14:25.472Z,10.03
2022-11-18T20:16:53.383Z,9.60
2022-11-18T20:19:21.467Z,8.87
2022-11-18T20:21:49.605Z,8.87
2022-11-18T20:24:19.122Z,8.53
2022-11-18T20:26:48.660Z,8.13
2022-11-18T20:29:17.341Z,7.73
2022-11-18T20:31:45.794Z,13.47
2022-11-18T20:34:14.911Z,10.33
2022-11-18T20:36:43.066Z,9.50
2022-11-18T20:39:15.005Z,9.07
2022-11-18T20:41:43.057Z,8.77
2022-11-18T20:44:11.379Z,7.67
2022-11-18T20:46:39.308Z,9.10
2022-11-18T20:49:11.425Z,8.63
2022-11-18T20:51:43.310Z,9.23
2022-11-18T20:54:11.315Z,8.60
2022-11-18T20:56:39.733Z,8.50
2022-11-18T20:59:07.732Z,10.30
2022-11-18T21:01:37.398Z,9.00
2022-11-18T21:04:05.505Z,9.40
2022-11-18T21:06:34.398Z,10.30
2022-11-18T21:09:04.680Z,9.90
2022-11-18T21:11:35.351Z,10.73
2022-11-18T21:14:24.532Z,10.30
2022-11-18T21:16:55.234Z,8.10
2022-11-18T21:19:23.550Z,9.13
2022-11-18T21:21:52.554Z,9.60
2022-11-18T21:24:22.901Z,9.87
2022-11-18T21:26:54.414Z,9.40
2022-11-18T21:29:23.817Z,10.47
2022-11-18T21:31:54.528Z,9.20
2022-11-18T21:34:23.119Z,8.97
2022-11-18T21:36:54.622Z,7.80
2022-11-18T21:39:23.302Z,9.37
2022-11-18T21:41:55.789Z,9.00
2022-11-18T21:44:25.753Z,8.43
2022-11-18T21:46:55.087Z,9.70
2022-11-18T21:49:23.279Z,10.50
2022-11-18T21:51:51.630Z,9.83
2022-11-18T21:54:19.570Z,9.07
2022-11-18T21:56:47.623Z,10.20
2022-11-18T21:59:15.732Z,9.90
2022-11-18T22:01:43.768Z,10.20
2022-11-18T22:04:33.631Z,10.03
2022-11-18T22:07:01.724Z,8.77
2022-11-18T22:09:35.832Z,10.07
2022-11-18T22:12:05.651Z,9.50
2022-11-18T22:14:33.588Z,9.33
2022-11-18T22:17:01.543Z,9.83
2022-11-18T22:19:30.925Z,11.07
2022-11-18T22:21:59.032Z,10.03
2022-11-18T22:24:27.112Z,10.27
2022-11-18T22:26:55.047Z,10.33
2022-11-18T22:29:24.253Z,11.40
2022-11-18T22:31:52.222Z,11.00
2022-11-18T22:34:20.115Z,11.47
2022-11-18T22:36:49.369Z,10.77
2022-11-18T22:39:17.828Z,10.23
2022-11-18T22:42:03.534Z,11.20
2022-11-18T22:44:31.813Z,11.10
2022-11-18T22:46:59.729Z,12.73
2022-11-18T22:49:27.637Z,9.37
2022-11-18T22:51:56.935Z,9.73
2022-11-18T22:54:38.769Z,10.17
2022-11-18T22:57:07.527Z,10.13
2022-11-18T22:59:35.518Z,10.87
2022-11-18T23:02:06.376Z,12.57
2022-11-18T23:04:34.776Z,12.67
2022-11-18T23:07:04.711Z,11.00
2022-11-18T23:09:32.708Z,10.33
2022-11-18T23:12:18.112Z,11.07
2022-11-18T23:14:46.040Z,10.43
2022-11-18T23:17:15.771Z,10.37
2022-11-18T23:19:44.140Z,10.90
2022-11-18T23:22:13.838Z,10.13
2022-11-18T23:24:41.792Z,11.53
2022-11-18T23:27:10.122Z,11.30
2022-11-18T23:29:38.505Z,12.10
2022-11-18T23:32:06.486Z,11.47
2022-11-18T23:34:34.389Z,10.90
2022-11-18T23:37:02.308Z,13.27
2022-11-18T23:39:31.584Z,12.83
2022-11-18T23:41:59.490Z,12.03
2022-11-18T23:44:41.356Z,16.90
2022-11-18T23:47:09.350Z,12.67
2022-11-18T23:49:37.250Z,11.70
2022-11-18T23:52:06.284Z,12.13
2022-11-18T23:54:35.585Z,10.60
2022-11-18T23:57:05.228Z,11.97
2022-11-18T23:59:33.644Z,11.77
