createdAt,value
2019-01-19T09:16:58.608Z,22.50
2019-01-19T09:17:58.706Z,22.50
2019-01-19T09:18:58.556Z,22.50
2019-01-19T09:19:58.545Z,22.50
2019-01-19T09:20:58.567Z,22.50
2019-01-19T09:21:58.523Z,22.50
2019-01-19T09:27:29.516Z,22.50
2019-01-19T09:31:20.715Z,22.50
2019-01-19T09:32:20.705Z,22.50
2019-01-19T09:38:32.782Z,22.50
2019-01-19T09:39:32.748Z,22.50
2019-01-19T09:40:32.739Z,22.50
2019-01-19T09:41:32.774Z,22.50
2019-01-19T09:51:31.702Z,22.50
2019-01-19T09:52:31.666Z,16.88
2019-01-19T10:01:30.114Z,16.88
2019-01-19T10:02:30.079Z,16.88
2019-01-19T10:03:10.874Z,16.88
2019-01-19T10:04:10.848Z,16.88
2019-01-19T10:11:01.457Z,16.88
2019-01-19T10:12:01.421Z,16.88
2019-01-19T10:37:27.247Z,135.00
2019-01-19T10:38:27.170Z,135.00
2019-01-19T10:39:27.155Z,135.00
2019-01-19T10:40:27.067Z,135.00
2019-01-19T10:41:26.983Z,135.00
2019-01-19T10:42:26.906Z,135.00
2019-01-19T10:43:26.819Z,135.00
2019-01-19T10:44:27.030Z,135.00
2019-01-19T10:45:26.815Z,129.38
2019-01-19T10:46:26.595Z,135.00
2019-01-19T10:47:27.576Z,135.00
2019-01-19T10:48:26.379Z,140.62
2019-01-19T10:49:26.287Z,140.62
2019-01-19T10:50:26.280Z,140.62
2019-01-19T10:51:26.096Z,140.62
2019-01-19T10:52:25.985Z,140.62
2019-01-19T10:53:25.876Z,140.62
2019-01-19T10:54:25.775Z,140.62
2019-01-19T10:55:25.697Z,140.62
2019-01-19T10:56:25.624Z,140.62
2019-01-19T10:57:25.471Z,140.62
2019-01-19T10:58:25.536Z,140.62
2019-01-19T10:59:25.267Z,140.62
2019-01-19T11:00:25.190Z,140.62
2019-01-19T11:01:25.088Z,140.62
2019-01-19T11:02:24.984Z,140.62
2019-01-19T11:03:24.875Z,140.62
2019-01-19T11:04:24.763Z,140.62
2019-01-19T11:05:24.686Z,140.62
2019-01-19T11:06:24.558Z,140.62
2019-01-19T11:07:24.462Z,140.62
2019-01-19T11:08:24.349Z,140.62
2019-01-19T11:09:24.254Z,140.62
2019-01-19T11:10:24.168Z,135.00
2019-01-19T11:11:24.050Z,140.62
2019-01-19T11:12:23.939Z,140.62
2019-01-19T11:13:23.884Z,140.62
2019-01-19T11:14:23.735Z,140.62
2019-01-19T11:15:23.658Z,146.25
2019-01-19T11:16:23.571Z,146.25
2019-01-19T11:17:23.514Z,146.25
2019-01-19T11:18:23.339Z,146.25
2019-01-19T11:19:23.243Z,146.25
2019-01-19T11:20:23.134Z,146.25
2019-01-19T11:21:23.053Z,140.62
2019-01-19T11:22:22.918Z,146.25
2019-01-19T11:23:22.815Z,146.25
2019-01-19T11:24:22.713Z,146.25
2019-01-19T11:25:22.607Z,146.25
2019-01-19T11:26:22.515Z,146.25
2019-01-19T11:27:22.395Z,140.62
2019-01-19T11:28:22.267Z,140.62
2019-01-19T11:29:22.172Z,140.62
2019-01-19T11:30:22.053Z,140.62
2019-01-19T11:31:21.972Z,140.62
2019-01-19T11:32:21.837Z,140.62
2019-01-19T11:33:21.750Z,140.62
2019-01-19T11:34:21.637Z,135.00
2019-01-19T11:35:21.521Z,135.00
2019-01-19T11:36:21.440Z,135.00
2019-01-19T11:37:21.320Z,135.00
2019-01-19T11:38:21.205Z,135.00
2019-01-19T11:39:21.106Z,135.00
2019-01-19T11:40:20.995Z,135.00
2019-01-19T11:41:20.906Z,135.00
2019-01-19T11:42:20.789Z,135.00
2019-01-19T11:43:20.664Z,135.00
2019-01-19T11:44:20.591Z,135.00
2019-01-19T11:45:20.457Z,135.00
2019-01-19T11:46:20.374Z,135.00
2019-01-19T11:47:20.251Z,135.00
2019-01-19T11:48:20.173Z,135.00
2019-01-19T11:49:20.047Z,135.00
2019-01-19T11:50:19.970Z,135.00
2019-01-19T11:51:19.835Z,135.00
2019-01-19T11:52:19.746Z,135.00
2019-01-19T11:53:19.588Z,135.00
2019-01-19T11:54:19.505Z,135.00
2019-01-19T11:55:19.431Z,135.00
2019-01-19T11:56:19.287Z,135.00
2019-01-19T11:57:19.151Z,140.62
2019-01-19T11:58:19.042Z,140.62
2019-01-19T11:59:18.938Z,140.62
2019-01-19T12:00:18.828Z,135.00
2019-01-19T12:01:18.714Z,140.62
2019-01-19T12:02:18.630Z,140.62
2019-01-19T12:03:18.493Z,140.62
2019-01-19T12:04:18.375Z,140.62
2019-01-19T12:05:18.262Z,140.62
2019-01-19T12:06:18.150Z,140.62
2019-01-19T12:07:18.486Z,140.62
2019-01-19T12:08:19.727Z,140.62
2019-01-19T12:09:17.807Z,140.62
2019-01-19T12:10:17.693Z,140.62
2019-01-19T12:11:17.579Z,140.62
2019-01-19T12:12:17.488Z,140.62
2019-01-19T12:13:17.353Z,140.62
2019-01-19T12:14:17.235Z,146.25
2019-01-19T12:15:17.144Z,146.25
2019-01-19T12:16:17.000Z,146.25
2019-01-19T12:17:16.921Z,146.25
2019-01-19T12:18:16.772Z,146.25
2019-01-19T12:19:17.411Z,146.25
2019-01-19T12:20:16.535Z,140.62
2019-01-19T12:21:16.417Z,140.62
2019-01-19T12:22:16.359Z,146.25
2019-01-19T12:23:16.188Z,146.25
2019-01-19T12:24:16.074Z,146.25
2019-01-19T12:25:15.978Z,146.25
2019-01-19T12:26:15.868Z,146.25
2019-01-19T12:27:15.759Z,146.25
2019-01-19T12:28:15.619Z,146.25
2019-01-19T12:29:15.504Z,146.25
2019-01-19T12:30:15.388Z,146.25
2019-01-19T12:31:15.272Z,146.25
2019-01-19T12:32:15.178Z,146.25
2019-01-19T12:33:15.035Z,146.25
2019-01-19T12:34:14.956Z,146.25
2019-01-19T12:35:14.800Z,146.25
2019-01-19T12:36:14.693Z,146.25
2019-01-19T12:37:14.653Z,146.25
2019-01-19T12:38:14.454Z,146.25
2019-01-19T12:39:14.406Z,146.25
2019-01-19T12:40:14.225Z,146.25
2019-01-19T12:41:14.200Z,151.88
2019-01-19T12:42:13.992Z,151.88
2019-01-19T12:43:13.893Z,151.88
2019-01-19T12:44:13.754Z,151.88
2019-01-19T12:45:13.639Z,157.50
2019-01-19T12:46:13.512Z,146.25
2019-01-19T12:47:13.397Z,157.50
2019-01-19T12:48:13.305Z,157.50
2019-01-19T12:49:13.269Z,157.50
2019-01-19T12:50:13.034Z,157.50
2019-01-19T12:51:13.005Z,157.50
2019-01-19T12:52:12.814Z,135.00
2019-01-19T12:53:12.716Z,151.88
2019-01-19T12:54:12.565Z,151.88
2019-01-19T12:55:12.443Z,157.50
2019-01-19T12:56:12.322Z,151.88
2019-01-19T12:57:12.218Z,151.88
2019-01-19T12:58:12.129Z,146.25
2019-01-19T12:59:11.962Z,146.25
2019-01-19T13:00:11.848Z,146.25
2019-01-19T13:01:11.732Z,146.25
2019-01-19T13:02:11.589Z,146.25
2019-01-19T13:03:11.533Z,146.25
2019-01-19T13:04:11.336Z,146.25
2019-01-19T13:05:11.213Z,140.62
2019-01-19T13:06:11.086Z,146.25
2019-01-19T13:07:11.124Z,129.38
2019-01-19T13:08:10.861Z,146.25
2019-01-19T13:09:12.553Z,146.25
2019-01-19T13:10:10.580Z,146.25
2019-01-19T13:11:10.444Z,135.00
2019-01-19T13:12:10.339Z,146.25
2019-01-19T13:13:10.207Z,140.62
2019-01-19T13:14:10.057Z,140.62
2019-01-19T13:15:10.003Z,140.62
2019-01-19T13:16:09.801Z,135.00
2019-01-19T13:17:09.676Z,118.12
2019-01-19T13:18:09.572Z,135.00
2019-01-19T13:19:09.426Z,129.38
2019-01-19T13:20:09.338Z,129.38
2019-01-19T13:21:09.171Z,135.00
2019-01-19T13:22:09.065Z,129.38
2019-01-19T13:23:08.919Z,135.00
2019-01-19T13:24:08.819Z,135.00
2019-01-19T13:25:08.681Z,135.00
2019-01-19T13:26:08.605Z,135.00
2019-01-19T13:27:08.465Z,129.38
2019-01-19T13:28:08.292Z,135.00
2019-01-19T13:29:08.191Z,135.00
2019-01-19T13:30:08.093Z,135.00
2019-01-19T13:31:08.938Z,135.00
2019-01-19T13:32:07.818Z,135.00
2019-01-19T13:33:07.668Z,135.00
2019-01-19T13:34:07.579Z,135.00
2019-01-19T13:35:07.425Z,140.62
2019-01-19T13:36:07.297Z,140.62
2019-01-19T13:37:07.168Z,140.62
2019-01-19T13:38:07.045Z,140.62
2019-01-19T13:39:06.946Z,140.62
2019-01-19T13:40:06.797Z,140.62
2019-01-19T13:41:06.731Z,140.62
2019-01-19T13:42:06.574Z,140.62
2019-01-19T13:43:06.434Z,135.00
2019-01-19T13:44:06.362Z,135.00
2019-01-19T13:45:06.223Z,135.00
2019-01-19T13:46:06.058Z,135.00
2019-01-19T13:47:05.932Z,135.00
2019-01-19T13:48:05.816Z,135.00
2019-01-19T13:49:05.685Z,135.00
2019-01-19T13:50:05.615Z,135.00
2019-01-19T13:51:05.428Z,140.62
2019-01-19T13:52:05.318Z,140.62
2019-01-19T13:53:05.176Z,140.62
2019-01-19T13:54:05.057Z,146.25
2019-01-19T13:55:04.957Z,151.88
2019-01-19T13:56:04.826Z,151.88
2019-01-19T13:57:04.723Z,157.50
2019-01-19T13:58:04.542Z,157.50
2019-01-19T13:59:04.421Z,157.50
2019-01-19T14:00:04.319Z,151.88
2019-01-19T14:01:04.203Z,146.25
2019-01-19T14:02:04.071Z,140.62
2019-01-19T14:03:03.933Z,140.62
2019-01-19T14:04:03.772Z,140.62
2019-01-19T14:05:03.664Z,140.62
2019-01-19T14:06:03.518Z,151.88
2019-01-19T14:07:03.414Z,151.88
2019-01-19T14:08:03.254Z,146.25
2019-01-19T14:09:03.125Z,146.25
2019-01-19T14:10:03.025Z,140.62
2019-01-19T14:11:03.138Z,123.75
2019-01-19T14:12:02.753Z,135.00
2019-01-19T14:13:02.665Z,135.00
2019-01-19T14:14:02.485Z,140.62
2019-01-19T14:15:02.358Z,129.38
2019-01-19T14:16:02.249Z,129.38
2019-01-19T14:17:02.096Z,118.12
2019-01-19T14:18:02.006Z,123.75
2019-01-19T14:19:01.840Z,123.75
2019-01-19T14:20:01.711Z,118.12
2019-01-19T14:21:01.602Z,112.50
2019-01-19T14:22:01.451Z,112.50
2019-01-19T14:23:01.316Z,112.50
2019-01-19T14:24:01.240Z,112.50
2019-01-19T14:25:01.061Z,106.88
2019-01-19T14:26:00.956Z,106.88
2019-01-19T14:27:00.803Z,101.25
2019-01-19T14:28:00.671Z,101.25
2019-01-19T14:29:00.539Z,84.38
2019-01-19T14:30:00.406Z,95.62
2019-01-19T14:31:00.300Z,95.62
2019-01-19T14:32:00.143Z,90.00
2019-01-19T14:33:00.119Z,84.38
2019-01-19T14:34:00.049Z,78.75
2019-01-19T14:34:59.769Z,84.38
2019-01-19T14:35:59.654Z,84.38
2019-01-19T14:36:59.594Z,84.38
2019-01-19T14:37:59.386Z,78.75
2019-01-19T14:38:59.261Z,61.88
2019-01-19T14:39:59.173Z,73.12
2019-01-19T14:40:58.995Z,84.38
2019-01-19T14:41:58.893Z,78.75
2019-01-19T14:42:58.769Z,78.75
2019-01-19T14:43:58.725Z,78.75
2019-01-19T14:44:58.493Z,73.12
2019-01-19T14:45:58.380Z,78.75
2019-01-19T14:46:58.357Z,90.00
2019-01-19T14:47:58.168Z,84.38
2019-01-19T14:48:57.972Z,84.38
2019-01-19T14:49:57.837Z,84.38
2019-01-19T14:50:57.700Z,84.38
2019-01-19T14:51:57.584Z,67.50
2019-01-19T14:52:57.438Z,78.75
2019-01-19T14:53:57.351Z,78.75
2019-01-19T14:54:57.187Z,61.88
2019-01-19T14:55:57.092Z,56.25
2019-01-19T14:56:56.919Z,56.25
2019-01-19T14:57:56.810Z,73.12
2019-01-19T14:58:56.686Z,73.12
2019-01-19T14:59:56.525Z,73.12
2019-01-19T15:00:56.396Z,67.50
2019-01-19T15:01:56.262Z,73.12
2019-01-19T15:02:56.240Z,67.50
2019-01-19T15:03:55.998Z,56.25
2019-01-19T15:04:55.867Z,50.62
2019-01-19T15:05:56.151Z,50.62
2019-01-19T15:06:55.613Z,56.25
2019-01-19T15:07:55.523Z,67.50
2019-01-19T15:08:55.364Z,67.50
2019-01-19T15:09:55.237Z,61.88
2019-01-19T15:10:55.207Z,61.88
2019-01-19T15:11:54.990Z,56.25
2019-01-19T15:12:54.871Z,61.88
2019-01-19T15:13:54.720Z,56.25
2019-01-19T15:14:54.591Z,56.25
2019-01-19T15:15:54.464Z,56.25
2019-01-19T15:16:54.382Z,50.62
2019-01-19T15:17:54.258Z,56.25
2019-01-19T15:18:54.091Z,50.62
2019-01-19T15:19:53.972Z,50.62
2019-01-19T15:20:53.837Z,50.62
2019-01-19T15:21:53.723Z,50.62
2019-01-19T15:22:53.612Z,50.62
2019-01-19T15:23:53.468Z,45.00
2019-01-19T15:24:53.360Z,45.00
2019-01-19T15:25:53.277Z,45.00
2019-01-19T15:26:53.113Z,45.00
2019-01-19T15:27:52.976Z,45.00
2019-01-19T15:28:52.871Z,39.38
2019-01-19T15:29:52.730Z,39.38
2019-01-19T15:30:52.711Z,39.38
2019-01-19T15:31:52.486Z,39.38
2019-01-19T15:32:52.362Z,39.38
2019-01-19T15:33:52.262Z,39.38
2019-01-19T15:34:52.115Z,33.75
2019-01-19T15:35:51.988Z,33.75
2019-01-19T15:36:51.879Z,33.75
2019-01-19T15:37:51.742Z,33.75
2019-01-19T15:38:51.651Z,33.75
2019-01-19T15:39:51.520Z,28.12
2019-01-19T15:40:51.511Z,28.12
2019-01-19T15:41:51.302Z,28.12
2019-01-19T15:42:51.147Z,28.12
2019-01-19T15:43:51.090Z,28.12
2019-01-19T15:44:50.908Z,22.50
2019-01-19T15:45:50.794Z,22.50
2019-01-19T15:46:50.807Z,22.50
2019-01-19T15:47:50.601Z,22.50
2019-01-19T15:48:50.479Z,16.88
2019-01-19T15:49:50.320Z,16.88
2019-01-19T15:50:50.202Z,16.88
2019-01-19T15:51:50.083Z,16.88
2019-01-19T15:52:49.994Z,16.88
2019-01-19T15:53:49.924Z,11.25
2019-01-19T15:54:49.765Z,11.25
2019-01-19T15:55:49.660Z,11.25
2019-01-19T15:56:49.502Z,11.25
2019-01-19T15:57:49.403Z,11.25
2019-01-19T15:58:49.293Z,11.25
2019-01-19T15:59:49.187Z,5.62
2019-01-19T16:00:49.072Z,5.62
2019-01-19T16:01:48.943Z,5.62
2019-01-19T16:02:48.826Z,5.62
2019-01-19T16:03:48.750Z,5.62
2019-01-19T16:04:48.624Z,5.62
2019-01-19T16:05:49.510Z,5.62
2019-01-19T16:06:48.543Z,0.00
2019-01-19T16:07:49.174Z,5.62
2019-01-19T16:08:48.184Z,0.00
2019-01-19T16:09:48.048Z,0.00
2019-01-19T16:10:47.950Z,0.00
2019-01-19T16:11:47.829Z,0.00
2019-01-19T16:12:47.704Z,0.00
2019-01-19T16:13:47.587Z,0.00
2019-01-19T16:14:47.475Z,0.00
2019-01-19T16:15:47.395Z,0.00
2019-01-19T16:16:47.250Z,0.00
2019-01-19T16:17:47.135Z,0.00
2019-01-19T16:18:47.014Z,0.00
2019-01-19T16:19:46.923Z,0.00
2019-01-19T16:20:46.839Z,0.00
2019-01-19T16:21:46.670Z,0.00
2019-01-19T16:22:46.560Z,0.00
2019-01-19T16:23:46.443Z,0.00
2019-01-19T16:24:46.324Z,0.00
2019-01-19T16:25:46.204Z,0.00
2019-01-19T16:26:46.115Z,0.00
2019-01-19T16:27:46.002Z,0.00
2019-01-19T16:28:45.866Z,0.00
2019-01-19T16:29:45.757Z,0.00
2019-01-19T16:30:45.647Z,0.00
2019-01-19T16:31:45.574Z,0.00
2019-01-19T16:32:45.422Z,0.00
2019-01-19T16:33:45.315Z,0.00
2019-01-19T16:34:45.206Z,0.00
2019-01-19T16:35:45.093Z,0.00
2019-01-19T16:36:45.005Z,0.00
2019-01-19T16:37:44.871Z,0.00
2019-01-19T16:38:44.764Z,0.00
2019-01-19T16:39:44.672Z,0.00
2019-01-19T16:40:44.551Z,0.00
2019-01-19T16:41:44.508Z,0.00
2019-01-19T16:42:44.331Z,0.00
2019-01-19T16:43:44.223Z,0.00
2019-01-19T16:44:44.119Z,0.00
2019-01-19T16:45:44.027Z,0.00
2019-01-19T16:46:44.935Z,0.00
2019-01-19T16:47:43.832Z,0.00
2019-01-19T16:48:43.745Z,0.00
2019-01-19T16:49:43.614Z,0.00
2019-01-19T16:50:43.523Z,0.00
2019-01-19T16:51:43.428Z,0.00
2019-01-19T16:52:43.337Z,0.00
2019-01-19T16:53:43.215Z,0.00
2019-01-19T16:54:43.116Z,0.00
2019-01-19T16:55:43.041Z,0.00
2019-01-19T16:56:42.906Z,0.00
2019-01-19T16:57:42.852Z,0.00
2019-01-19T16:58:42.707Z,0.00
2019-01-19T16:59:42.608Z,0.00
2019-01-19T17:00:42.514Z,0.00
2019-01-19T17:01:42.412Z,0.00
2019-01-19T17:58:22.999Z,0.00
2019-01-19T17:59:22.963Z,0.00
2019-01-19T18:00:23.072Z,0.00
2019-01-19T18:01:22.941Z,0.00
2019-01-19T18:02:22.928Z,0.00
2019-01-19T18:03:22.916Z,0.00
2019-01-19T18:04:22.906Z,0.00
2019-01-19T18:05:22.918Z,0.00
2019-01-19T18:06:22.884Z,0.00
2019-01-19T18:07:22.873Z,0.00
2019-01-19T18:08:22.861Z,0.00
2019-01-19T18:09:22.851Z,0.00
2019-01-19T18:10:22.865Z,0.00
2019-01-19T18:11:22.829Z,0.00
2019-01-19T18:12:22.818Z,0.00
2019-01-19T18:13:22.807Z,0.00
2019-01-19T18:14:22.797Z,0.00
2019-01-19T18:15:22.813Z,0.00
2019-01-19T18:16:22.775Z,0.00
2019-01-19T18:17:22.762Z,0.00
2019-01-19T18:18:22.752Z,0.00
2019-01-19T18:19:22.744Z,0.00
2019-01-19T18:20:22.732Z,0.00
2019-01-19T18:21:22.743Z,0.00
2019-01-19T18:22:22.708Z,0.00
2019-01-19T18:23:22.698Z,0.00
2019-01-19T18:24:26.039Z,0.00
2019-01-19T18:25:22.675Z,0.00
2019-01-19T18:26:22.688Z,0.00
2019-01-19T18:27:22.653Z,0.00
2019-01-19T18:28:22.642Z,0.00
2019-01-19T18:29:22.636Z,0.00
2019-01-19T18:30:22.624Z,0.00
2019-01-19T18:31:22.635Z,0.00
2019-01-19T18:32:22.598Z,0.00
2019-01-19T18:33:22.590Z,0.00
2019-01-19T18:34:22.577Z,0.00
2019-01-19T18:35:22.566Z,0.00
2019-01-19T18:36:22.579Z,0.00
2019-01-19T18:37:22.546Z,0.00
2019-01-19T18:38:22.533Z,0.00
2019-01-19T18:39:22.522Z,0.00
2019-01-19T18:40:22.512Z,0.00
2019-01-19T18:41:22.525Z,0.00
2019-01-19T18:42:22.503Z,0.00
2019-01-19T18:43:22.479Z,0.00
2019-01-19T18:44:22.495Z,0.00
2019-01-19T18:45:22.487Z,0.00
2019-01-19T18:46:22.469Z,0.00
2019-01-19T18:47:22.464Z,0.00
2019-01-19T18:48:22.423Z,0.00
2019-01-19T18:49:22.413Z,0.00
2019-01-19T18:50:22.402Z,0.00
2019-01-19T18:51:22.415Z,0.00
2019-01-19T18:52:22.388Z,0.00
2019-01-19T18:53:22.377Z,0.00
2019-01-19T18:54:22.359Z,0.00
2019-01-19T18:55:22.346Z,0.00
2019-01-19T18:56:22.338Z,0.00
2019-01-19T18:57:22.348Z,0.00
2019-01-19T18:58:22.314Z,0.00
2019-01-19T18:59:22.302Z,0.00
2019-01-19T19:00:22.292Z,0.00
2019-01-19T19:01:22.280Z,0.00
2019-01-19T19:02:22.293Z,0.00
2019-01-19T19:03:22.258Z,0.00
2019-01-19T19:04:22.248Z,0.00
2019-01-19T19:05:22.236Z,0.00
2019-01-19T19:06:22.226Z,0.00
2019-01-19T19:07:22.238Z,0.00
2019-01-19T19:08:22.206Z,0.00
2019-01-19T19:09:22.193Z,0.00
2019-01-19T19:10:22.182Z,0.00
2019-01-19T19:11:22.172Z,0.00
2019-01-19T19:12:22.164Z,0.00
2019-01-19T19:13:22.175Z,0.00
2019-01-19T19:14:22.140Z,0.00
2019-01-19T19:15:22.126Z,0.00
2019-01-19T19:16:22.115Z,0.00
2019-01-19T19:17:22.107Z,0.00
2019-01-19T19:18:22.120Z,0.00
2019-01-19T19:19:22.082Z,0.00
2019-01-19T19:20:22.071Z,0.00
2019-01-19T19:21:22.061Z,0.00
2019-01-19T19:22:22.051Z,0.00
2019-01-19T19:23:22.066Z,0.00
2019-01-19T19:24:22.028Z,0.00
2019-01-19T19:25:22.017Z,0.00
2019-01-19T19:26:22.008Z,0.00
2019-01-19T19:27:21.995Z,0.00
2019-01-19T19:28:22.009Z,0.00
2019-01-19T19:29:21.973Z,0.00
2019-01-19T19:30:21.962Z,0.00
2019-01-19T19:31:21.951Z,0.00
2019-01-19T19:32:21.941Z,0.00
2019-01-19T19:33:21.932Z,0.00
2019-01-19T19:34:21.942Z,0.00
2019-01-19T19:35:21.908Z,0.00
2019-01-19T19:36:21.899Z,0.00
2019-01-19T19:37:21.886Z,0.00
2019-01-19T19:38:21.876Z,0.00
2019-01-19T19:39:21.892Z,0.00
2019-01-19T19:40:21.851Z,0.00
2019-01-19T19:41:21.840Z,0.00
2019-01-19T19:42:21.830Z,0.00
2019-01-19T19:43:21.822Z,0.00
2019-01-19T19:44:21.831Z,0.00
2019-01-19T19:45:21.796Z,0.00
2019-01-19T19:46:21.787Z,0.00
2019-01-19T19:47:21.773Z,0.00
2019-01-19T19:48:21.768Z,0.00
2019-01-19T19:49:21.777Z,0.00
2019-01-19T19:50:21.742Z,0.00
2019-01-19T19:51:21.729Z,0.00
2019-01-19T19:52:27.782Z,0.00
2019-01-19T19:53:22.707Z,0.00
2019-01-19T19:54:21.721Z,0.00
2019-01-19T19:55:21.688Z,0.00
2019-01-19T19:56:21.673Z,0.00
2019-01-19T19:57:21.662Z,0.00
2019-01-19T19:58:21.655Z,0.00
2019-01-19T19:59:21.664Z,0.00
2019-01-19T20:00:21.629Z,0.00
2019-01-19T20:01:21.617Z,0.00
2019-01-19T20:02:21.608Z,0.00
2019-01-19T20:03:21.594Z,0.00
2019-01-19T20:04:21.608Z,0.00
2019-01-19T20:05:21.584Z,0.00
2019-01-19T20:06:21.562Z,0.00
2019-01-19T20:07:21.550Z,0.00
2019-01-19T20:08:21.539Z,0.00
2019-01-19T20:09:21.526Z,0.00
2019-01-19T20:10:21.541Z,0.00
2019-01-19T20:11:21.514Z,0.00
2019-01-19T20:12:21.493Z,0.00
2019-01-19T20:13:21.482Z,0.00
2019-01-19T20:14:21.472Z,0.00
2019-01-19T20:15:21.485Z,0.00
2019-01-19T20:16:21.449Z,0.00
2019-01-19T20:17:21.439Z,0.00
2019-01-19T20:18:21.427Z,0.00
2019-01-19T20:19:21.417Z,0.00
2019-01-19T20:20:21.431Z,0.00
2019-01-19T20:21:21.397Z,0.00
2019-01-19T20:22:21.383Z,0.00
2019-01-19T20:23:21.372Z,0.00
2019-01-19T20:24:21.359Z,0.00
2019-01-19T20:25:21.371Z,0.00
2019-01-19T20:26:21.337Z,0.00
2019-01-19T20:27:21.326Z,0.00
2019-01-19T20:28:21.315Z,0.00
2019-01-19T20:29:21.305Z,0.00
2019-01-19T20:30:21.316Z,0.00
2019-01-19T20:31:21.281Z,0.00
2019-01-19T20:32:21.275Z,0.00
2019-01-19T20:33:21.261Z,0.00
2019-01-19T20:34:21.258Z,0.00
2019-01-19T20:35:21.238Z,0.00
2019-01-19T20:36:21.251Z,0.00
2019-01-19T20:37:21.215Z,0.00
2019-01-19T20:38:21.205Z,0.00
2019-01-19T20:39:21.192Z,0.00
2019-01-19T20:40:24.507Z,0.00
2019-01-19T20:41:21.193Z,0.00
2019-01-19T20:42:21.162Z,0.00
2019-01-19T20:43:21.152Z,0.00
2019-01-19T20:44:21.140Z,0.00
2019-01-19T20:45:21.133Z,0.00
2019-01-19T20:46:21.142Z,0.00
2019-01-19T20:47:21.104Z,0.00
2019-01-19T20:48:21.117Z,0.00
2019-01-19T20:49:21.083Z,0.00
2019-01-19T20:50:21.076Z,0.00
2019-01-19T20:51:21.085Z,0.00
2019-01-19T20:52:21.048Z,0.00
2019-01-19T20:53:21.039Z,0.00
2019-01-19T20:54:21.029Z,0.00
2019-01-19T20:55:21.016Z,0.00
2019-01-19T20:56:21.030Z,0.00
2019-01-19T20:57:20.996Z,0.00
2019-01-19T20:58:20.987Z,0.00
2019-01-19T20:59:20.972Z,0.00
2019-01-19T21:00:20.967Z,0.00
2019-01-19T21:01:20.976Z,0.00
2019-01-19T21:02:20.939Z,0.00
2019-01-19T21:03:20.932Z,0.00
2019-01-19T21:04:20.917Z,0.00
2019-01-19T21:05:20.910Z,0.00
2019-01-19T21:06:20.923Z,0.00
2019-01-19T21:07:20.886Z,0.00
2019-01-19T21:08:20.874Z,0.00
2019-01-19T21:09:20.863Z,0.00
2019-01-19T21:10:20.855Z,0.00
2019-01-19T21:11:20.870Z,0.00
2019-01-19T21:12:20.831Z,0.00
2019-01-19T21:13:20.824Z,0.00
2019-01-19T21:14:20.817Z,0.00
2019-01-19T21:15:20.801Z,0.00
2019-01-19T21:16:20.790Z,0.00
2019-01-19T21:17:20.803Z,0.00
2019-01-19T21:18:20.767Z,0.00
2019-01-19T21:19:20.757Z,0.00
2019-01-19T21:20:20.746Z,0.00
2019-01-19T21:21:20.738Z,0.00
2019-01-19T21:22:20.749Z,0.00
2019-01-19T21:23:20.715Z,0.00
2019-01-19T21:24:20.704Z,0.00
2019-01-19T21:25:20.693Z,0.00
2019-01-19T21:26:20.682Z,0.00
2019-01-19T21:27:20.695Z,0.00
2019-01-19T21:28:20.660Z,0.00
2019-01-19T21:29:20.650Z,0.00
2019-01-19T21:30:20.641Z,0.00
2019-01-19T21:31:20.628Z,0.00
2019-01-19T21:32:20.643Z,0.00
2019-01-19T21:33:20.607Z,0.00
2019-01-19T21:34:20.596Z,0.00
2019-01-19T21:35:20.585Z,0.00
2019-01-19T21:36:20.579Z,0.00
2019-01-19T21:37:20.589Z,0.00
2019-01-19T21:38:20.554Z,0.00
2019-01-19T21:39:20.543Z,0.00
2019-01-19T21:40:20.531Z,0.00
2019-01-19T21:41:20.523Z,0.00
2019-01-19T21:42:20.534Z,0.00
2019-01-19T21:43:20.498Z,0.00
2019-01-19T21:44:20.488Z,0.00
2019-01-19T21:45:20.477Z,0.00
2019-01-19T21:46:20.467Z,0.00
2019-01-19T21:47:20.477Z,0.00
2019-01-19T21:48:20.444Z,0.00
2019-01-19T21:49:20.435Z,0.00
2019-01-19T21:50:20.428Z,0.00
2019-01-19T21:51:20.408Z,0.00
2019-01-19T21:52:20.422Z,0.00
2019-01-19T21:53:20.387Z,0.00
2019-01-19T21:54:20.377Z,0.00
2019-01-19T21:55:20.366Z,0.00
2019-01-19T21:56:20.354Z,0.00
2019-01-19T21:57:20.345Z,0.00
2019-01-19T21:58:20.356Z,0.00
2019-01-19T21:59:20.322Z,0.00
2019-01-19T22:00:21.904Z,0.00
2019-01-19T22:01:20.302Z,0.00
2019-01-19T22:02:20.313Z,0.00
2019-01-19T22:03:20.279Z,0.00
2019-01-19T22:04:20.276Z,0.00
2019-01-19T22:05:20.259Z,0.00
2019-01-19T22:06:20.250Z,0.00
2019-01-19T22:07:20.239Z,0.00
2019-01-19T22:08:20.252Z,0.00
2019-01-19T22:09:20.217Z,0.00
2019-01-19T22:10:20.206Z,0.00
2019-01-19T22:11:20.194Z,0.00
2019-01-19T22:12:20.184Z,0.00
2019-01-19T22:13:20.194Z,0.00
2019-01-19T22:14:20.162Z,0.00
2019-01-19T22:15:20.150Z,0.00
2019-01-19T22:16:20.138Z,0.00
2019-01-19T22:17:20.130Z,0.00
2019-01-19T22:18:20.148Z,0.00
2019-01-19T22:19:20.107Z,0.00
2019-01-19T22:20:20.095Z,0.00
2019-01-19T22:21:20.089Z,0.00
2019-01-19T22:22:20.074Z,0.00
2019-01-19T22:23:20.086Z,0.00
2019-01-19T22:24:20.052Z,0.00
2019-01-19T22:25:20.041Z,0.00
2019-01-19T22:26:20.033Z,0.00
2019-01-19T22:27:20.020Z,0.00
2019-01-19T22:28:20.035Z,0.00
2019-01-19T22:29:19.998Z,0.00
2019-01-19T22:30:19.987Z,0.00
2019-01-19T22:31:19.976Z,0.00
2019-01-19T22:32:19.966Z,0.00
2019-01-19T22:33:19.989Z,0.00
2019-01-19T22:34:19.945Z,0.00
2019-01-19T22:35:19.935Z,0.00
2019-01-19T22:36:19.923Z,0.00
2019-01-19T22:37:19.913Z,0.00
2019-01-19T22:38:19.925Z,0.00
2019-01-19T22:39:19.891Z,0.00
2019-01-19T22:40:19.881Z,0.00
2019-01-19T22:41:19.870Z,0.00
2019-01-19T22:42:19.860Z,0.00
2019-01-19T22:43:19.852Z,0.00
2019-01-19T22:44:19.863Z,0.00
2019-01-19T22:45:19.828Z,0.00
2019-01-19T22:46:19.820Z,0.00
2019-01-19T22:47:19.808Z,0.00
2019-01-19T22:48:19.796Z,0.00
2019-01-19T22:49:19.808Z,0.00
2019-01-19T22:50:19.775Z,0.00
2019-01-19T22:51:19.764Z,0.00
2019-01-19T22:52:19.753Z,0.00
2019-01-19T22:53:19.743Z,0.00
2019-01-19T22:54:19.756Z,0.00
2019-01-19T22:55:19.725Z,0.00
2019-01-19T22:56:19.709Z,0.00
2019-01-19T22:57:19.702Z,0.00
2019-01-19T22:58:19.688Z,0.00
2019-01-19T22:59:19.702Z,0.00
2019-01-19T23:00:19.667Z,0.00
2019-01-19T23:01:19.665Z,0.00
2019-01-19T23:02:19.646Z,0.00
2019-01-19T23:03:19.636Z,0.00
2019-01-19T23:04:19.651Z,0.00
2019-01-19T23:05:19.614Z,0.00
2019-01-19T23:06:19.604Z,0.00
2019-01-19T23:07:19.592Z,0.00
2019-01-19T23:08:19.581Z,0.00
2019-01-19T23:09:19.599Z,0.00
2019-01-19T23:10:19.561Z,0.00
2019-01-19T23:11:19.550Z,0.00
2019-01-19T23:12:19.540Z,0.00
2019-01-19T23:13:19.529Z,0.00
2019-01-19T23:14:19.542Z,0.00
2019-01-19T23:15:19.508Z,0.00
2019-01-19T23:16:19.496Z,0.00
2019-01-19T23:17:19.486Z,0.00
2019-01-19T23:18:19.474Z,0.00
2019-01-19T23:19:19.490Z,0.00
2019-01-19T23:20:19.454Z,0.00
2019-01-19T23:21:19.443Z,0.00
2019-01-19T23:22:19.432Z,0.00
2019-01-19T23:23:19.423Z,0.00
2019-01-19T23:24:19.419Z,0.00
2019-01-19T23:25:19.424Z,0.00
2019-01-19T23:26:19.388Z,0.00
2019-01-19T23:27:19.379Z,0.00
2019-01-19T23:28:19.369Z,0.00
2019-01-19T23:29:19.360Z,0.00
2019-01-19T23:30:19.378Z,0.00
2019-01-19T23:31:19.337Z,0.00
2019-01-19T23:32:19.326Z,0.00
2019-01-19T23:33:19.316Z,0.00
2019-01-19T23:34:19.306Z,0.00
2019-01-19T23:35:19.320Z,0.00
2019-01-19T23:36:19.283Z,0.00
2019-01-19T23:37:19.272Z,0.00
2019-01-19T23:38:19.262Z,0.00
2019-01-19T23:39:19.250Z,0.00
2019-01-19T23:40:19.264Z,0.00
2019-01-19T23:41:19.230Z,0.00
2019-01-19T23:42:19.219Z,0.00
2019-01-19T23:43:19.208Z,0.00
2019-01-19T23:44:19.197Z,0.00
2019-01-19T23:45:19.211Z,0.00
2019-01-19T23:46:19.179Z,0.00
2019-01-19T23:47:19.165Z,0.00
2019-01-19T23:48:19.154Z,0.00
2019-01-19T23:49:19.143Z,0.00
2019-01-19T23:50:19.156Z,0.00
2019-01-19T23:51:19.122Z,0.00
2019-01-19T23:52:19.111Z,0.00
2019-01-19T23:53:19.100Z,0.00
2019-01-19T23:54:19.089Z,0.00
2019-01-19T23:55:19.105Z,0.00
2019-01-19T23:56:19.069Z,0.00
2019-01-19T23:57:19.059Z,0.00
2019-01-19T23:58:19.047Z,0.00
2019-01-19T23:59:19.035Z,0.00
