createdAt,value
2019-02-27T00:02:08.339Z,3.07
2019-02-27T00:04:38.231Z,4.63
2019-02-27T00:07:08.243Z,3.57
2019-02-27T00:09:38.162Z,5.37
2019-02-27T00:12:08.045Z,5.43
2019-02-27T00:14:38.049Z,3.73
2019-02-27T00:17:08.348Z,2.63
2019-02-27T00:19:38.415Z,3.43
2019-02-27T00:22:08.394Z,2.93
2019-02-27T00:24:38.274Z,4.77
2019-02-27T00:27:08.218Z,1.83
2019-02-27T00:29:38.090Z,3.67
2019-02-27T00:32:08.162Z,6.57
2019-02-27T00:34:38.083Z,2.30
2019-02-27T00:37:07.977Z,6.20
2019-02-27T00:39:37.857Z,2.80
2019-02-27T00:42:07.741Z,2.27
2019-02-27T00:44:37.663Z,1.93
2019-02-27T00:47:07.538Z,1.47
2019-02-27T00:49:37.446Z,3.13
2019-02-27T00:52:07.423Z,3.07
2019-02-27T00:54:37.337Z,3.13
2019-02-27T00:57:07.252Z,2.37
2019-02-27T00:59:37.131Z,2.93
2019-02-27T01:02:07.142Z,1.90
2019-02-27T01:04:37.976Z,3.23
2019-02-27T01:07:08.013Z,3.80
2019-02-27T01:09:41.760Z,1.20
2019-02-27T01:12:11.741Z,3.33
2019-02-27T01:14:41.722Z,2.17
2019-02-27T01:17:11.627Z,1.60
2019-02-27T01:19:42.809Z,2.90
2019-02-27T01:22:13.504Z,3.03
2019-02-27T01:24:43.433Z,2.90
2019-02-27T01:27:13.480Z,1.80
2019-02-27T01:29:43.578Z,3.30
2019-02-27T01:32:13.541Z,4.03
2019-02-27T01:34:44.514Z,2.83
2019-02-27T01:37:15.135Z,3.70
2019-02-27T01:39:45.159Z,1.10
2019-02-27T01:42:15.155Z,2.47
2019-02-27T01:44:46.676Z,2.80
2019-02-27T01:47:16.644Z,2.87
2019-02-27T01:49:48.950Z,3.40
2019-02-27T01:52:18.148Z,1.47
2019-02-27T01:54:49.003Z,2.23
2019-02-27T01:57:19.573Z,2.03
2019-02-27T01:59:50.469Z,5.10
2019-02-27T02:02:22.193Z,1.80
2019-02-27T02:04:53.802Z,2.93
2019-02-27T02:07:23.931Z,3.73
2019-02-27T02:09:55.263Z,4.13
2019-02-27T02:12:25.549Z,2.77
2019-02-27T02:15:19.590Z,3.73
2019-02-27T02:18:18.013Z,3.93
2019-02-27T02:21:09.221Z,4.60
2019-02-27T02:24:00.227Z,3.73
2019-02-27T02:27:07.991Z,4.10
2019-02-27T02:30:02.554Z,2.10
2019-02-27T02:32:55.080Z,2.90
2019-02-27T02:35:55.373Z,3.97
2019-02-27T02:38:36.784Z,2.30
2019-02-27T02:41:12.689Z,2.83
2019-02-27T02:43:48.854Z,1.80
2019-02-27T02:46:44.764Z,4.90
2019-02-27T02:49:16.966Z,3.80
2019-02-27T02:52:04.518Z,4.03
2019-02-27T02:54:52.690Z,1.23
2019-02-27T02:57:46.531Z,2.63
2019-02-27T03:00:37.967Z,1.63
2019-02-27T03:03:11.819Z,2.20
2019-02-27T03:05:58.577Z,2.10
2019-02-27T03:08:40.437Z,3.10
2019-02-27T03:11:19.073Z,4.00
2019-02-27T03:14:02.598Z,2.93
2019-02-27T03:16:50.482Z,4.33
2019-02-27T03:19:31.793Z,1.87
2019-02-27T03:22:04.734Z,3.17
2019-02-27T03:24:52.862Z,4.40
2019-02-27T03:27:30.568Z,2.03
2019-02-27T03:30:08.993Z,3.07
2019-02-27T03:32:57.106Z,2.10
2019-02-27T03:35:32.515Z,1.30
2019-02-27T03:38:05.376Z,2.87
2019-02-27T03:40:45.071Z,2.90
2019-02-27T03:43:21.462Z,1.27
2019-02-27T03:46:07.187Z,2.57
2019-02-27T03:48:45.905Z,2.07
2019-02-27T03:51:27.598Z,2.10
2019-02-27T03:54:09.271Z,2.90
2019-02-27T03:56:43.876Z,4.70
2019-02-27T03:59:25.859Z,3.57
2019-02-27T04:02:10.648Z,3.33
2019-02-27T04:04:52.284Z,2.27
2019-02-27T04:07:59.670Z,2.57
2019-02-27T04:10:32.497Z,1.60
2019-02-27T04:13:02.460Z,2.67
2019-02-27T04:15:32.480Z,3.53
2019-02-27T04:18:01.152Z,3.03
2019-02-27T04:20:31.051Z,1.80
2019-02-27T04:23:01.014Z,2.37
2019-02-27T04:25:32.156Z,1.10
2019-02-27T04:28:02.387Z,3.97
2019-02-27T04:30:32.398Z,3.53
2019-02-27T04:33:02.743Z,1.97
2019-02-27T04:35:34.269Z,3.70
2019-02-27T04:38:04.489Z,2.63
2019-02-27T04:40:34.479Z,0.97
2019-02-27T04:43:04.579Z,2.70
2019-02-27T04:45:34.554Z,3.03
2019-02-27T04:48:04.504Z,3.30
2019-02-27T04:50:35.643Z,4.80
2019-02-27T04:53:06.661Z,4.37
2019-02-27T04:55:36.950Z,3.27
2019-02-27T04:58:09.084Z,2.73
2019-02-27T05:00:38.548Z,2.73
2019-02-27T05:03:08.484Z,3.87
2019-02-27T05:05:39.133Z,4.67
2019-02-27T05:08:09.915Z,3.87
2019-02-27T05:10:40.591Z,3.20
2019-02-27T05:13:11.152Z,3.43
2019-02-27T05:15:41.051Z,2.43
2019-02-27T05:18:10.938Z,2.87
2019-02-27T05:20:44.959Z,2.43
2019-02-27T05:23:12.473Z,1.63
2019-02-27T05:25:42.421Z,3.73
2019-02-27T05:28:12.277Z,2.37
2019-02-27T05:30:45.247Z,3.70
2019-02-27T05:33:14.963Z,3.13
2019-02-27T05:35:44.848Z,3.17
2019-02-27T05:38:14.846Z,5.13
2019-02-27T05:40:44.889Z,4.50
2019-02-27T05:43:14.921Z,3.63
2019-02-27T05:45:44.923Z,3.63
2019-02-27T05:48:14.825Z,6.10
2019-02-27T05:50:44.768Z,4.57
2019-02-27T05:53:14.745Z,4.73
2019-02-27T05:55:44.606Z,5.67
2019-02-27T05:58:14.642Z,4.27
2019-02-27T06:00:44.635Z,5.70
2019-02-27T06:03:15.959Z,3.60
2019-02-27T06:05:49.511Z,3.60
2019-02-27T06:08:17.935Z,3.03
2019-02-27T06:10:47.945Z,2.80
2019-02-27T06:13:18.773Z,4.60
2019-02-27T06:15:49.276Z,3.10
2019-02-27T06:18:22.427Z,7.70
2019-02-27T06:20:50.751Z,2.27
2019-02-27T06:23:20.599Z,4.00
2019-02-27T06:25:50.560Z,4.30
2019-02-27T06:28:20.497Z,5.03
2019-02-27T06:30:50.371Z,4.33
2019-02-27T06:33:20.336Z,3.57
2019-02-27T06:35:50.215Z,4.83
2019-02-27T06:38:20.088Z,3.07
2019-02-27T06:40:50.039Z,3.00
2019-02-27T06:43:19.950Z,3.90
2019-02-27T06:45:50.067Z,4.73
2019-02-27T06:48:19.940Z,4.67
2019-02-27T06:50:49.853Z,6.67
2019-02-27T06:53:19.771Z,5.17
2019-02-27T06:55:49.654Z,4.03
2019-02-27T06:58:19.535Z,4.47
2019-02-27T07:00:49.473Z,6.47
2019-02-27T07:03:19.458Z,8.77
2019-02-27T07:05:49.394Z,6.40
2019-02-27T07:08:19.332Z,10.20
2019-02-27T07:10:49.207Z,8.13
2019-02-27T07:13:19.114Z,9.97
2019-02-27T07:15:49.059Z,8.00
2019-02-27T07:18:18.913Z,4.93
2019-02-27T07:20:48.808Z,8.60
2019-02-27T07:23:22.829Z,9.40
2019-02-27T07:25:50.283Z,6.50
2019-02-27T07:28:20.215Z,9.37
2019-02-27T07:30:50.181Z,7.00
2019-02-27T07:33:20.083Z,6.83
2019-02-27T07:35:49.970Z,10.30
2019-02-27T07:38:21.593Z,7.93
2019-02-27T07:40:51.431Z,7.10
2019-02-27T07:43:21.507Z,7.83
2019-02-27T07:45:51.506Z,8.17
2019-02-27T07:48:21.509Z,6.77
2019-02-27T07:50:51.491Z,10.00
2019-02-27T07:53:21.450Z,8.47
2019-02-27T07:55:51.459Z,8.30
2019-02-27T07:58:21.603Z,8.43
2019-02-27T08:00:51.932Z,5.30
2019-02-27T08:03:21.831Z,8.67
2019-02-27T08:05:51.709Z,8.57
2019-02-27T08:08:23.756Z,6.57
2019-02-27T08:10:53.212Z,5.83
2019-02-27T08:13:23.091Z,10.67
2019-02-27T08:15:53.991Z,9.87
2019-02-27T08:18:30.203Z,8.50
2019-02-27T08:20:55.618Z,6.53
2019-02-27T08:23:25.595Z,6.33
2019-02-27T08:25:55.467Z,7.60
2019-02-27T08:28:25.381Z,6.50
2019-02-27T08:30:56.475Z,8.03
2019-02-27T08:33:26.626Z,6.23
2019-02-27T08:35:56.634Z,8.93
2019-02-27T08:38:26.628Z,6.60
2019-02-27T08:40:58.316Z,9.10
2019-02-27T08:43:28.082Z,6.27
2019-02-27T08:46:02.063Z,7.13
2019-02-27T08:48:29.716Z,6.77
2019-02-27T08:50:59.668Z,6.53
2019-02-27T08:53:29.564Z,6.83
2019-02-27T08:55:59.395Z,6.37
2019-02-27T08:58:32.079Z,4.97
2019-02-27T09:01:01.138Z,5.27
2019-02-27T09:03:31.065Z,4.77
2019-02-27T09:06:00.937Z,4.03
2019-02-27T09:08:31.449Z,5.00
2019-02-27T09:11:05.511Z,4.27
2019-02-27T09:13:33.123Z,4.87
2019-02-27T09:16:03.059Z,3.80
2019-02-27T09:18:33.429Z,3.67
2019-02-27T09:21:04.682Z,7.13
2019-02-27T09:23:34.690Z,5.00
2019-02-27T09:26:04.764Z,5.13
2019-02-27T09:28:34.635Z,5.03
2019-02-27T09:31:04.694Z,4.73
2019-02-27T09:33:38.870Z,5.23
2019-02-27T09:36:07.996Z,4.33
2019-02-27T09:38:39.406Z,5.07
2019-02-27T09:41:12.391Z,3.97
2019-02-27T09:43:41.927Z,3.87
2019-02-27T09:46:13.152Z,3.57
2019-02-27T09:48:42.998Z,3.57
2019-02-27T09:51:12.898Z,5.53
2019-02-27T09:53:42.810Z,8.93
2019-02-27T09:56:12.695Z,5.73
2019-02-27T09:58:45.706Z,5.07
2019-02-27T10:01:18.187Z,4.60
2019-02-27T10:03:48.270Z,11.77
2019-02-27T10:06:18.339Z,4.83
2019-02-27T10:08:48.478Z,6.80
2019-02-27T10:11:19.951Z,8.30
2019-02-27T10:13:50.220Z,3.43
2019-02-27T10:16:20.256Z,6.87
2019-02-27T10:18:54.686Z,5.93
2019-02-27T10:21:21.863Z,5.97
2019-02-27T10:23:53.294Z,5.07
2019-02-27T10:26:23.335Z,5.23
2019-02-27T10:28:53.211Z,6.63
2019-02-27T10:31:25.976Z,8.07
2019-02-27T10:33:54.658Z,7.93
2019-02-27T10:36:24.532Z,5.97
2019-02-27T10:38:54.466Z,6.13
2019-02-27T10:41:24.366Z,7.13
2019-02-27T10:43:56.618Z,7.27
2019-02-27T10:46:25.811Z,6.23
2019-02-27T10:48:55.681Z,9.73
2019-02-27T10:51:26.655Z,8.53
2019-02-27T10:53:56.617Z,7.93
2019-02-27T10:56:26.560Z,6.93
2019-02-27T10:58:56.491Z,7.07
2019-02-27T11:01:26.492Z,7.13
2019-02-27T11:03:56.497Z,7.00
2019-02-27T11:06:33.750Z,8.50
2019-02-27T11:08:58.188Z,6.80
2019-02-27T11:11:28.249Z,8.20
2019-02-27T11:13:58.168Z,11.43
2019-02-27T11:16:28.256Z,6.60
2019-02-27T11:18:58.346Z,7.97
2019-02-27T11:21:28.236Z,8.33
2019-02-27T11:23:58.307Z,11.57
2019-02-27T11:26:28.274Z,9.47
2019-02-27T11:28:58.579Z,8.80
2019-02-27T11:31:28.722Z,7.97
2019-02-27T11:33:58.839Z,7.97
2019-02-27T11:36:28.891Z,7.53
2019-02-27T11:38:59.193Z,9.37
2019-02-27T11:41:30.063Z,6.53
2019-02-27T11:44:00.004Z,6.73
2019-02-27T11:46:30.048Z,10.33
2019-02-27T11:49:03.050Z,12.13
2019-02-27T11:51:31.698Z,6.60
2019-02-27T11:54:01.709Z,8.20
2019-02-27T11:56:31.673Z,6.57
2019-02-27T11:59:01.584Z,10.47
2019-02-27T12:01:32.188Z,5.10
2019-02-27T12:04:03.278Z,6.30
2019-02-27T12:06:33.241Z,5.97
2019-02-27T12:09:03.144Z,6.90
2019-02-27T12:11:34.583Z,5.37
2019-02-27T12:14:06.595Z,8.87
2019-02-27T12:16:36.181Z,6.67
2019-02-27T12:19:06.444Z,8.73
2019-02-27T12:21:37.710Z,7.93
2019-02-27T12:24:07.743Z,11.20
2019-02-27T12:26:38.256Z,8.50
2019-02-27T12:29:08.515Z,5.47
2019-02-27T12:31:38.516Z,9.83
2019-02-27T12:34:08.535Z,9.90
2019-02-27T12:36:38.558Z,13.27
2019-02-27T12:39:08.765Z,9.77
2019-02-27T12:41:38.825Z,8.93
2019-02-27T12:44:08.764Z,8.50
2019-02-27T12:46:38.819Z,10.87
2019-02-27T12:49:08.862Z,10.00
2019-02-27T12:51:39.067Z,9.30
2019-02-27T12:54:09.197Z,9.57
2019-02-27T12:56:43.209Z,7.63
2019-02-27T12:59:10.840Z,5.60
2019-02-27T13:01:40.843Z,10.10
2019-02-27T13:04:15.995Z,7.23
2019-02-27T13:06:42.289Z,8.87
2019-02-27T13:09:12.557Z,6.87
2019-02-27T13:11:44.893Z,10.37
2019-02-27T13:14:14.222Z,11.00
2019-02-27T13:16:46.486Z,8.03
2019-02-27T13:19:16.680Z,9.87
2019-02-27T13:21:46.558Z,9.23
2019-02-27T13:24:16.459Z,11.53
2019-02-27T13:26:46.339Z,6.53
2019-02-27T13:29:16.361Z,13.77
2019-02-27T13:31:48.464Z,9.80
2019-02-27T13:34:17.769Z,7.27
2019-02-27T13:36:47.644Z,10.53
2019-02-27T13:39:17.554Z,11.60
2019-02-27T13:41:47.440Z,10.83
2019-02-27T13:44:17.410Z,9.27
2019-02-27T13:46:47.283Z,11.10
2019-02-27T13:49:17.273Z,13.90
2019-02-27T13:51:47.154Z,10.43
2019-02-27T13:54:17.099Z,7.40
2019-02-27T13:56:47.067Z,7.23
2019-02-27T13:59:16.958Z,10.83
2019-02-27T14:01:46.918Z,11.73
2019-02-27T14:04:21.867Z,9.30
2019-02-27T14:06:48.348Z,5.57
2019-02-27T14:09:19.043Z,9.47
2019-02-27T14:11:49.103Z,10.33
2019-02-27T14:14:19.098Z,8.97
2019-02-27T14:16:49.337Z,11.70
2019-02-27T14:19:21.407Z,7.67
2019-02-27T14:21:53.143Z,7.27
2019-02-27T14:24:23.060Z,8.73
2019-02-27T14:26:53.033Z,5.67
2019-02-27T14:29:23.008Z,6.40
2019-02-27T14:31:52.934Z,8.23
2019-02-27T14:34:27.158Z,10.87
2019-02-27T14:36:54.513Z,12.77
2019-02-27T14:39:26.892Z,11.53
2019-02-27T14:41:56.073Z,10.33
2019-02-27T14:44:25.974Z,11.57
2019-02-27T14:46:56.123Z,9.93
2019-02-27T14:49:27.145Z,16.17
2019-02-27T14:51:57.870Z,11.73
2019-02-27T14:54:29.149Z,13.57
2019-02-27T14:56:59.350Z,19.40
2019-02-27T14:59:31.320Z,15.23
2019-02-27T15:02:01.273Z,10.60
2019-02-27T15:04:32.298Z,9.70
2019-02-27T15:07:02.866Z,11.67
2019-02-27T15:09:35.975Z,14.73
2019-02-27T15:12:04.753Z,13.87
2019-02-27T15:14:34.702Z,10.03
2019-02-27T15:17:04.709Z,9.73
2019-02-27T15:19:35.480Z,16.97
2019-02-27T15:22:06.216Z,13.73
2019-02-27T15:24:36.396Z,11.73
2019-02-27T15:27:06.566Z,10.93
2019-02-27T15:29:39.563Z,11.03
2019-02-27T15:32:08.687Z,11.30
2019-02-27T15:34:38.712Z,10.90
2019-02-27T15:37:08.733Z,10.87
2019-02-27T15:39:38.781Z,8.73
2019-02-27T15:42:09.879Z,13.37
2019-02-27T15:44:39.926Z,14.63
2019-02-27T15:47:09.840Z,12.13
2019-02-27T15:49:39.840Z,14.17
2019-02-27T15:52:09.724Z,11.67
2019-02-27T15:54:39.682Z,14.70
2019-02-27T15:57:10.727Z,11.00
2019-02-27T15:59:41.593Z,10.00
2019-02-27T16:02:11.937Z,9.87
2019-02-27T16:04:45.065Z,12.57
2019-02-27T16:07:15.069Z,13.00
2019-02-27T16:09:46.189Z,17.77
2019-02-27T16:12:17.473Z,13.63
2019-02-27T16:14:47.485Z,10.13
2019-02-27T16:17:17.579Z,13.70
2019-02-27T16:19:47.611Z,20.43
2019-02-27T16:22:19.591Z,15.97
2019-02-27T16:24:49.650Z,15.43
2019-02-27T16:27:20.138Z,17.57
2019-02-27T16:29:50.368Z,18.80
2019-02-27T16:32:20.342Z,18.07
2019-02-27T16:34:50.442Z,21.03
2019-02-27T16:37:22.868Z,20.97
2019-02-27T16:39:52.008Z,20.63
2019-02-27T16:42:21.886Z,22.57
2019-02-27T16:44:54.481Z,21.40
2019-02-27T16:47:23.768Z,22.03
2019-02-27T16:49:54.337Z,23.03
2019-02-27T16:52:24.381Z,26.50
2019-02-27T16:54:54.342Z,22.60
2019-02-27T16:57:24.505Z,27.20
2019-02-27T16:59:54.872Z,33.20
2019-02-27T17:02:24.926Z,28.30
2019-02-27T17:04:55.036Z,28.57
2019-02-27T17:07:26.095Z,25.60
2019-02-27T17:09:56.859Z,29.90
2019-02-27T17:12:26.904Z,27.20
2019-02-27T17:14:58.631Z,32.33
2019-02-27T17:17:28.708Z,31.73
2019-02-27T17:19:59.335Z,31.47
2019-02-27T17:22:33.407Z,33.63
2019-02-27T17:25:03.218Z,33.00
2019-02-27T17:27:33.220Z,31.63
2019-02-27T17:30:03.466Z,31.60
2019-02-27T17:32:33.990Z,32.80
2019-02-27T17:35:03.949Z,33.43
2019-02-27T17:37:33.910Z,33.67
2019-02-27T17:40:05.120Z,42.90
2019-02-27T17:42:35.553Z,36.93
2019-02-27T17:45:09.995Z,38.57
2019-02-27T17:47:39.928Z,39.80
2019-02-27T17:50:11.679Z,43.37
2019-02-27T17:52:42.039Z,40.77
2019-02-27T17:55:13.926Z,45.43
2019-02-27T17:57:46.162Z,45.07
2019-02-27T18:00:22.560Z,43.67
2019-02-27T18:02:52.779Z,47.43
2019-02-27T18:05:25.302Z,42.73
2019-02-27T18:07:54.464Z,44.17
2019-02-27T18:10:24.488Z,44.03
2019-02-27T18:12:54.774Z,45.07
2019-02-27T18:15:25.558Z,47.77
2019-02-27T18:17:55.679Z,47.43
2019-02-27T18:20:25.830Z,54.07
2019-02-27T18:22:55.983Z,54.13
2019-02-27T18:25:26.143Z,52.97
2019-02-27T18:27:59.076Z,50.53
2019-02-27T18:30:28.022Z,49.83
2019-02-27T18:32:58.169Z,55.63
2019-02-27T18:35:29.521Z,54.37
2019-02-27T18:37:59.836Z,56.73
2019-02-27T18:40:29.711Z,50.50
2019-02-27T18:42:59.681Z,56.17
2019-02-27T18:45:30.072Z,50.83
2019-02-27T18:48:00.403Z,63.17
2019-02-27T18:50:30.709Z,51.57
2019-02-27T18:53:00.719Z,55.63
2019-02-27T18:55:31.409Z,51.80
2019-02-27T18:58:02.175Z,63.47
2019-02-27T19:00:33.338Z,56.93
2019-02-27T19:03:09.440Z,56.97
2019-02-27T19:05:41.785Z,65.77
2019-02-27T19:08:11.024Z,60.33
2019-02-27T19:10:42.566Z,62.57
2019-02-27T19:13:12.997Z,63.07
2019-02-27T19:15:46.289Z,66.83
2019-02-27T19:18:15.676Z,61.33
2019-02-27T19:20:47.140Z,60.40
2019-02-27T19:23:18.372Z,57.57
2019-02-27T19:25:48.743Z,66.30
2019-02-27T19:28:24.489Z,61.43
2019-02-27T19:30:51.306Z,68.27
2019-02-27T19:33:21.579Z,72.63
2019-02-27T19:35:55.975Z,65.67
2019-02-27T19:38:24.468Z,68.83
2019-02-27T19:40:54.515Z,62.47
2019-02-27T19:43:25.027Z,61.90
2019-02-27T19:45:54.891Z,57.50
2019-02-27T19:48:26.246Z,55.03
2019-02-27T19:50:56.353Z,61.27
2019-02-27T19:53:27.299Z,66.83
2019-02-27T19:56:00.733Z,64.37
2019-02-27T19:58:28.872Z,57.00
2019-02-27T20:00:58.761Z,59.60
2019-02-27T20:03:29.258Z,62.63
2019-02-27T20:06:00.401Z,57.20
2019-02-27T20:08:33.885Z,59.13
2019-02-27T20:11:06.069Z,56.93
2019-02-27T20:13:36.055Z,63.50
2019-02-27T20:16:06.027Z,59.97
2019-02-27T20:18:36.050Z,66.40
2019-02-27T20:21:06.303Z,58.83
2019-02-27T20:23:36.303Z,59.33
2019-02-27T20:26:13.870Z,63.63
2019-02-27T20:28:39.057Z,61.93
2019-02-27T20:31:09.286Z,63.23
2019-02-27T20:33:39.410Z,54.63
2019-02-27T20:36:09.760Z,58.80
2019-02-27T20:38:40.016Z,56.17
2019-02-27T20:41:10.532Z,62.07
2019-02-27T20:43:40.417Z,59.47
2019-02-27T20:46:10.439Z,61.33
2019-02-27T20:48:40.340Z,66.07
2019-02-27T20:51:10.282Z,59.07
2019-02-27T20:53:40.162Z,60.33
2019-02-27T20:56:10.216Z,59.43
2019-02-27T20:58:40.090Z,65.27
2019-02-27T21:01:12.122Z,63.00
2019-02-27T21:03:41.578Z,53.13
2019-02-27T21:06:12.748Z,62.83
2019-02-27T21:08:43.502Z,54.83
2019-02-27T21:11:13.562Z,60.47
2019-02-27T21:13:43.618Z,56.97
2019-02-27T21:16:13.585Z,60.63
2019-02-27T21:18:43.692Z,64.13
2019-02-27T21:21:13.774Z,64.53
2019-02-27T21:23:43.855Z,62.10
2019-02-27T21:26:13.794Z,65.07
2019-02-27T21:28:43.824Z,55.83
2019-02-27T21:31:13.971Z,60.57
2019-02-27T21:33:45.674Z,60.97
2019-02-27T21:36:16.993Z,56.63
2019-02-27T21:38:47.525Z,62.73
2019-02-27T21:41:18.662Z,63.93
2019-02-27T21:43:48.564Z,54.23
2019-02-27T21:46:18.558Z,64.63
2019-02-27T21:48:48.663Z,57.70
2019-02-27T21:51:18.645Z,60.93
2019-02-27T21:53:48.705Z,57.50
2019-02-27T21:56:18.869Z,55.50
2019-02-27T21:58:49.146Z,54.77
2019-02-27T22:01:19.387Z,59.17
2019-02-27T22:03:50.680Z,64.00
2019-02-27T22:06:21.679Z,56.80
2019-02-27T22:08:52.826Z,52.83
2019-02-27T22:11:24.217Z,58.23
2019-02-27T22:13:54.282Z,53.83
2019-02-27T22:16:24.150Z,57.50
2019-02-27T22:18:54.108Z,54.80
2019-02-27T22:21:23.995Z,52.37
2019-02-27T22:23:53.953Z,53.67
2019-02-27T22:26:23.826Z,58.00
2019-02-27T22:28:54.345Z,59.50
2019-02-27T22:31:25.109Z,61.77
2019-02-27T22:33:56.152Z,52.13
2019-02-27T22:36:26.907Z,55.17
2019-02-27T22:39:00.285Z,61.07
2019-02-27T22:41:29.720Z,57.27
2019-02-27T22:43:59.671Z,53.03
2019-02-27T22:46:29.661Z,53.80
2019-02-27T22:49:00.865Z,54.43
2019-02-27T22:51:32.321Z,49.10
2019-02-27T22:54:02.851Z,64.23
2019-02-27T22:56:32.756Z,52.83
2019-02-27T22:59:03.755Z,55.77
2019-02-27T23:01:42.404Z,54.60
2019-02-27T23:04:12.435Z,56.20
2019-02-27T23:06:43.644Z,55.83
2019-02-27T23:09:14.830Z,52.77
2019-02-27T23:11:45.238Z,54.93
2019-02-27T23:14:15.247Z,58.63
2019-02-27T23:16:46.811Z,53.97
2019-02-27T23:19:16.869Z,60.20
2019-02-27T23:21:46.745Z,47.10
2019-02-27T23:24:16.698Z,55.60
2019-02-27T23:26:46.557Z,58.43
2019-02-27T23:29:16.470Z,52.57
2019-02-27T23:31:46.372Z,52.63
2019-02-27T23:34:17.145Z,56.67
2019-02-27T23:36:48.284Z,51.10
2019-02-27T23:39:18.169Z,51.33
2019-02-27T23:41:48.099Z,51.73
2019-02-27T23:44:17.995Z,56.97
2019-02-27T23:46:51.271Z,53.73
2019-02-27T23:49:19.442Z,52.03
2019-02-27T23:51:49.398Z,53.73
2019-02-27T23:54:19.327Z,50.73
2019-02-27T23:56:51.754Z,52.40
2019-02-27T23:59:20.786Z,59.80
