createdAt,value
2023-08-11T00:02:00.136Z,95.57
2023-08-11T00:04:44.206Z,96.08
2023-08-11T00:07:28.806Z,95.47
2023-08-11T00:10:13.745Z,96.60
2023-08-11T00:12:57.978Z,96.42
2023-08-11T00:15:42.454Z,96.26
2023-08-11T00:18:28.007Z,95.80
2023-08-11T00:21:13.950Z,97.51
2023-08-11T00:23:57.989Z,98.59
2023-08-11T00:26:42.198Z,98.84
2023-08-11T00:29:26.416Z,100.00
2023-08-11T00:32:11.089Z,100.00
2023-08-11T00:34:56.628Z,100.00
2023-08-11T00:37:40.906Z,100.00
2023-08-11T00:40:25.063Z,100.00
2023-08-11T00:43:10.054Z,100.00
2023-08-11T00:45:54.660Z,100.00
2023-08-11T00:48:39.391Z,100.00
2023-08-11T00:51:26.781Z,100.00
2023-08-11T00:54:13.198Z,100.00
2023-08-11T00:56:58.137Z,100.00
2023-08-11T00:59:42.978Z,100.00
2023-08-11T01:02:29.076Z,100.00
2023-08-11T01:05:15.562Z,100.00
2023-08-11T01:08:13.897Z,100.00
2023-08-11T01:11:08.647Z,100.00
2023-08-11T01:13:59.306Z,100.00
2023-08-11T01:16:44.725Z,100.00
2023-08-11T01:19:33.838Z,100.00
2023-08-11T01:22:21.379Z,100.00
2023-08-11T01:25:09.461Z,100.00
2023-08-11T01:27:56.465Z,100.00
2023-08-11T01:30:41.121Z,100.00
2023-08-11T01:33:25.150Z,100.00
2023-08-11T01:36:10.917Z,100.00
2023-08-11T01:38:55.124Z,100.00
2023-08-11T01:41:41.482Z,100.00
2023-08-11T01:44:26.682Z,100.00
2023-08-11T01:47:12.031Z,100.00
2023-08-11T01:49:56.180Z,100.00
2023-08-11T01:52:42.800Z,100.00
2023-08-11T01:55:30.339Z,100.00
2023-08-11T01:58:16.230Z,100.00
2023-08-11T02:01:00.384Z,100.00
2023-08-11T02:03:44.510Z,100.00
2023-08-11T02:06:28.746Z,100.00
2023-08-11T02:09:13.844Z,100.00
2023-08-11T02:11:58.373Z,100.00
2023-08-11T02:14:43.850Z,100.00
2023-08-11T02:17:28.096Z,100.00
2023-08-11T02:20:19.435Z,100.00
2023-08-11T02:23:03.530Z,100.00
2023-08-11T02:25:47.867Z,100.00
2023-08-11T02:28:31.855Z,100.00
2023-08-11T02:31:19.764Z,100.00
2023-08-11T02:34:04.052Z,100.00
2023-08-11T02:36:48.530Z,100.00
2023-08-11T02:39:32.800Z,100.00
2023-08-11T02:42:16.846Z,100.00
2023-08-11T02:45:01.319Z,100.00
2023-08-11T02:47:47.519Z,100.00
2023-08-11T02:50:31.645Z,100.00
2023-08-11T02:53:15.889Z,100.00
2023-08-11T02:56:02.309Z,100.00
2023-08-11T02:58:46.907Z,100.00
2023-08-11T03:01:31.157Z,100.00
2023-08-11T03:04:17.697Z,100.00
2023-08-11T03:07:06.751Z,100.00
2023-08-11T03:09:51.991Z,100.00
2023-08-11T03:12:37.237Z,100.00
2023-08-11T03:15:22.185Z,100.00
2023-08-11T03:18:07.123Z,100.00
2023-08-11T03:21:00.497Z,100.00
2023-08-11T03:23:50.798Z,100.00
2023-08-11T03:26:37.023Z,99.43
2023-08-11T03:29:22.861Z,100.00
2023-08-11T03:32:07.976Z,100.00
2023-08-11T03:34:52.325Z,100.00
2023-08-11T03:37:37.907Z,100.00
2023-08-11T03:40:22.485Z,99.38
2023-08-11T03:43:10.119Z,100.00
2023-08-11T03:45:55.491Z,100.00
2023-08-11T03:48:39.784Z,100.00
2023-08-11T03:51:23.957Z,100.00
2023-08-11T03:54:10.927Z,99.37
2023-08-11T03:56:56.007Z,100.00
2023-08-11T03:59:41.527Z,98.25
2023-08-11T04:02:27.814Z,100.00
2023-08-11T04:05:12.442Z,99.03
2023-08-11T04:07:56.664Z,100.00
2023-08-11T04:10:43.512Z,98.99
2023-08-11T04:13:27.686Z,99.26
2023-08-11T04:16:11.925Z,99.38
2023-08-11T04:18:56.073Z,99.53
2023-08-11T04:21:42.155Z,98.05
2023-08-11T04:24:26.363Z,98.48
2023-08-11T04:27:12.081Z,97.67
2023-08-11T04:29:56.359Z,98.66
2023-08-11T04:32:40.724Z,98.86
2023-08-11T04:35:25.479Z,98.12
2023-08-11T04:38:10.635Z,97.32
2023-08-11T04:40:55.636Z,98.42
2023-08-11T04:43:41.280Z,97.72
2023-08-11T04:46:25.622Z,97.11
2023-08-11T04:49:09.903Z,96.48
2023-08-11T04:51:54.170Z,95.02
2023-08-11T04:54:38.333Z,96.52
2023-08-11T04:57:22.611Z,94.99
2023-08-11T05:00:15.407Z,96.07
2023-08-11T05:02:59.670Z,97.44
2023-08-11T05:05:46.266Z,96.25
2023-08-11T05:08:30.464Z,96.13
2023-08-11T05:11:14.585Z,94.97
2023-08-11T05:13:58.868Z,94.13
2023-08-11T05:16:45.141Z,92.86
2023-08-11T05:19:29.288Z,94.05
2023-08-11T05:22:13.877Z,94.55
2023-08-11T05:24:58.484Z,93.77
2023-08-11T05:27:42.736Z,93.72
2023-08-11T05:30:29.198Z,93.57
2023-08-11T05:33:15.151Z,91.95
2023-08-11T05:35:59.480Z,92.19
2023-08-11T05:38:43.550Z,91.52
2023-08-11T05:41:27.752Z,90.69
2023-08-11T05:44:11.808Z,89.18
2023-08-11T05:46:55.931Z,87.92
2023-08-11T05:49:42.190Z,85.65
2023-08-11T05:52:26.345Z,86.06
2023-08-11T05:55:11.226Z,85.54
2023-08-11T05:57:55.429Z,84.81
2023-08-11T06:00:39.693Z,84.44
2023-08-11T06:03:31.142Z,83.69
2023-08-11T06:06:18.168Z,83.71
2023-08-11T06:09:02.258Z,83.97
2023-08-11T06:11:46.556Z,82.80
2023-08-11T06:14:30.854Z,82.41
2023-08-11T06:17:15.065Z,81.81
2023-08-11T06:19:59.860Z,82.86
2023-08-11T06:22:45.538Z,81.99
2023-08-11T06:25:30.136Z,81.07
2023-08-11T06:28:15.535Z,77.71
2023-08-11T06:31:00.084Z,77.65
2023-08-11T06:33:44.308Z,75.80
2023-08-11T06:36:28.478Z,76.07
2023-08-11T06:39:14.325Z,74.72
2023-08-11T06:41:58.489Z,73.05
2023-08-11T06:45:02.534Z,74.78
2023-08-11T06:47:49.606Z,75.18
2023-08-11T06:50:34.019Z,74.95
2023-08-11T06:53:18.777Z,74.93
2023-08-11T06:56:04.349Z,72.89
2023-08-11T06:58:48.635Z,71.85
2023-08-11T07:01:32.831Z,69.60
2023-08-11T07:04:16.987Z,70.29
2023-08-11T07:07:01.102Z,69.88
2023-08-11T07:09:45.377Z,71.76
2023-08-11T07:12:31.022Z,69.97
2023-08-11T07:15:15.386Z,71.10
2023-08-11T07:17:59.552Z,69.96
2023-08-11T07:20:44.346Z,71.56
2023-08-11T07:23:28.777Z,70.63
2023-08-11T07:26:12.902Z,69.35
2023-08-11T07:28:58.577Z,69.19
2023-08-11T07:31:42.773Z,69.23
2023-08-11T07:34:27.001Z,70.41
2023-08-11T07:37:11.616Z,69.35
2023-08-11T07:39:55.955Z,68.74
2023-08-11T07:42:40.148Z,68.79
2023-08-11T07:45:25.892Z,68.15
2023-08-11T07:48:09.966Z,68.58
2023-08-11T07:50:54.302Z,68.03
2023-08-11T07:53:39.604Z,65.72
2023-08-11T07:56:23.796Z,64.49
2023-08-11T07:59:07.955Z,64.45
2023-08-11T08:01:54.322Z,62.89
2023-08-11T08:04:38.420Z,64.63
2023-08-11T08:07:24.673Z,63.59
2023-08-11T08:10:10.654Z,62.64
2023-08-11T08:12:54.942Z,61.35
2023-08-11T08:15:39.367Z,59.51
2023-08-11T08:18:25.252Z,56.71
2023-08-11T08:21:09.715Z,56.62
2023-08-11T08:23:53.949Z,53.03
2023-08-11T08:26:38.345Z,52.09
2023-08-11T08:29:22.616Z,52.74
2023-08-11T08:32:07.243Z,49.20
2023-08-11T08:34:52.910Z,48.73
2023-08-11T08:37:37.267Z,48.24
2023-08-11T08:40:21.394Z,49.25
2023-08-11T08:43:06.210Z,45.23
2023-08-11T08:45:53.180Z,46.01
2023-08-11T08:48:45.680Z,44.98
2023-08-11T08:51:32.140Z,45.57
2023-08-11T08:54:16.639Z,43.92
2023-08-11T08:57:02.354Z,41.96
2023-08-11T08:59:46.578Z,42.67
2023-08-11T09:02:31.880Z,42.98
2023-08-11T09:05:16.443Z,42.84
2023-08-11T09:08:02.173Z,42.04
2023-08-11T09:10:46.540Z,40.09
2023-08-11T09:13:30.622Z,39.58
2023-08-11T09:16:16.852Z,40.79
2023-08-11T09:19:01.195Z,40.26
2023-08-11T09:22:11.548Z,39.05
2023-08-11T09:24:57.329Z,39.31
2023-08-11T09:27:41.399Z,37.91
2023-08-11T09:30:25.555Z,37.89
2023-08-11T09:33:09.803Z,37.38
2023-08-11T09:35:54.964Z,37.32
2023-08-11T09:38:39.204Z,38.82
2023-08-11T09:41:24.938Z,37.83
2023-08-11T09:44:09.521Z,37.88
2023-08-11T09:46:54.678Z,39.04
2023-08-11T09:49:39.080Z,39.06
2023-08-11T09:52:23.480Z,38.50
2023-08-11T09:55:11.376Z,38.00
2023-08-11T09:57:58.939Z,38.76
2023-08-11T10:00:44.385Z,37.67
2023-08-11T10:03:35.066Z,37.85
2023-08-11T10:06:24.008Z,38.85
2023-08-11T10:09:12.793Z,38.93
2023-08-11T10:12:00.995Z,37.38
2023-08-11T10:14:46.551Z,37.19
2023-08-11T10:17:31.157Z,36.90
2023-08-11T10:20:16.832Z,37.42
2023-08-11T10:23:01.815Z,36.22
2023-08-11T10:25:46.788Z,36.37
2023-08-11T10:28:31.530Z,36.35
2023-08-11T10:31:16.927Z,35.86
2023-08-11T10:34:01.283Z,36.20
2023-08-11T10:36:46.321Z,35.59
2023-08-11T10:39:30.398Z,35.50
2023-08-11T10:42:15.872Z,36.33
2023-08-11T10:45:10.890Z,35.50
2023-08-11T10:47:57.258Z,34.75
2023-08-11T10:50:41.734Z,34.89
2023-08-11T10:53:25.874Z,34.29
2023-08-11T10:56:11.928Z,35.11
2023-08-11T10:59:06.814Z,35.38
2023-08-11T11:01:52.392Z,35.02
2023-08-11T11:04:37.834Z,34.35
2023-08-11T11:07:24.488Z,34.39
2023-08-11T11:10:10.184Z,35.40
2023-08-11T11:12:54.283Z,35.59
2023-08-11T11:15:38.506Z,34.07
2023-08-11T11:18:22.678Z,33.99
2023-08-11T11:21:08.261Z,33.26
2023-08-11T11:23:54.197Z,33.92
2023-08-11T11:26:38.681Z,32.92
2023-08-11T11:29:25.560Z,33.67
2023-08-11T11:32:10.016Z,33.64
2023-08-11T11:34:55.701Z,33.35
2023-08-11T11:37:43.207Z,32.54
2023-08-11T11:40:27.297Z,32.44
2023-08-11T11:43:12.975Z,32.86
2023-08-11T11:45:59.486Z,32.54
2023-08-11T11:48:45.795Z,32.48
2023-08-11T11:51:31.761Z,32.01
2023-08-11T11:54:17.251Z,31.85
2023-08-11T11:57:05.218Z,31.57
2023-08-11T11:59:50.608Z,31.87
2023-08-11T12:02:34.679Z,32.10
2023-08-11T12:05:19.491Z,32.07
2023-08-11T12:08:19.524Z,31.32
2023-08-11T12:11:06.492Z,31.70
2023-08-11T12:13:51.002Z,31.77
2023-08-11T12:16:35.389Z,31.38
2023-08-11T12:19:20.811Z,31.64
2023-08-11T12:22:05.420Z,31.57
2023-08-11T12:24:49.842Z,31.50
2023-08-11T12:27:38.499Z,31.06
2023-08-11T12:30:22.631Z,31.55
2023-08-11T12:33:07.813Z,30.71
2023-08-11T12:35:51.992Z,31.43
2023-08-11T12:38:36.673Z,31.45
2023-08-11T12:41:21.412Z,31.20
2023-08-11T12:44:07.772Z,31.71
2023-08-11T12:46:52.101Z,31.77
2023-08-11T12:49:36.650Z,31.44
2023-08-11T12:52:20.805Z,32.06
2023-08-11T12:55:05.716Z,31.79
2023-08-11T12:57:49.971Z,31.51
2023-08-11T13:00:36.433Z,30.98
2023-08-11T13:03:20.599Z,31.68
2023-08-11T13:06:04.963Z,31.00
2023-08-11T13:08:51.220Z,31.27
2023-08-11T13:11:35.739Z,31.38
2023-08-11T13:14:21.947Z,31.89
2023-08-11T13:17:08.183Z,32.64
2023-08-11T13:19:52.272Z,32.54
2023-08-11T13:22:36.557Z,31.92
2023-08-11T13:25:21.025Z,32.25
2023-08-11T13:28:05.828Z,30.71
2023-08-11T13:30:49.873Z,30.96
2023-08-11T13:33:35.832Z,30.68
2023-08-11T13:36:20.076Z,31.00
2023-08-11T13:39:04.513Z,30.99
2023-08-11T13:41:49.083Z,31.53
2023-08-11T13:44:33.602Z,31.18
2023-08-11T13:47:18.321Z,31.28
2023-08-11T13:50:04.318Z,30.28
2023-08-11T13:52:48.425Z,30.63
2023-08-11T13:55:34.312Z,30.91
2023-08-11T13:58:18.397Z,30.33
2023-08-11T14:01:04.510Z,30.48
2023-08-11T14:03:48.515Z,30.61
2023-08-11T14:06:34.014Z,30.93
2023-08-11T14:09:18.113Z,31.17
2023-08-11T14:12:02.135Z,31.11
2023-08-11T14:14:46.359Z,30.58
2023-08-11T14:17:30.593Z,30.08
2023-08-11T14:20:14.820Z,29.34
2023-08-11T14:23:00.480Z,30.34
2023-08-11T14:25:46.370Z,30.24
2023-08-11T14:28:30.676Z,30.36
2023-08-11T14:31:14.846Z,30.36
2023-08-11T14:33:59.070Z,29.66
2023-08-11T14:36:43.128Z,30.21
2023-08-11T14:39:28.736Z,29.50
2023-08-11T14:42:12.946Z,29.74
2023-08-11T14:44:57.012Z,30.08
2023-08-11T14:47:42.134Z,30.05
2023-08-11T14:50:26.336Z,29.81
2023-08-11T14:53:10.374Z,30.36
2023-08-11T14:55:55.918Z,29.44
2023-08-11T14:58:39.882Z,29.91
2023-08-11T15:01:24.099Z,29.47
2023-08-11T15:04:08.191Z,29.76
2023-08-11T15:06:52.757Z,29.78
2023-08-11T15:09:38.234Z,29.64
2023-08-11T15:12:24.383Z,30.00
2023-08-11T15:15:09.412Z,30.42
2023-08-11T15:17:53.643Z,30.63
2023-08-11T15:20:37.732Z,30.13
2023-08-11T15:23:21.826Z,30.64
2023-08-11T15:26:06.199Z,30.58
2023-08-11T15:28:51.872Z,30.72
2023-08-11T15:31:36.138Z,30.81
2023-08-11T15:34:20.353Z,31.00
2023-08-11T15:37:04.494Z,30.66
2023-08-11T15:39:48.691Z,30.70
2023-08-11T15:42:32.824Z,30.15
2023-08-11T15:45:18.613Z,30.65
2023-08-11T15:48:02.864Z,30.73
2023-08-11T15:50:47.198Z,30.26
2023-08-11T15:53:31.248Z,30.28
2023-08-11T15:56:15.432Z,29.91
2023-08-11T15:58:59.770Z,30.51
2023-08-11T16:02:03.541Z,30.46
2023-08-11T16:04:53.109Z,30.74
2023-08-11T16:07:37.264Z,30.42
2023-08-11T16:10:21.260Z,30.51
2023-08-11T16:13:08.112Z,30.86
2023-08-11T16:15:53.986Z,31.00
2023-08-11T16:18:39.576Z,31.05
2023-08-11T16:21:23.875Z,31.65
2023-08-11T16:24:08.044Z,31.62
2023-08-11T16:26:52.321Z,31.83
2023-08-11T16:29:42.086Z,31.60
2023-08-11T16:32:26.589Z,32.13
2023-08-11T16:35:12.068Z,32.39
2023-08-11T16:37:56.206Z,32.91
2023-08-11T16:40:40.502Z,32.86
2023-08-11T16:43:24.991Z,33.29
2023-08-11T16:46:09.113Z,33.07
2023-08-11T16:48:53.575Z,33.10
2023-08-11T16:51:39.235Z,33.53
2023-08-11T16:54:23.333Z,34.28
2023-08-11T16:57:07.560Z,33.91
2023-08-11T16:59:51.814Z,35.21
2023-08-11T17:02:36.041Z,41.20
2023-08-11T17:05:20.116Z,44.41
2023-08-11T17:08:06.286Z,49.54
2023-08-11T17:10:50.338Z,53.25
2023-08-11T17:13:34.354Z,53.33
2023-08-11T17:16:20.342Z,54.62
2023-08-11T17:19:04.715Z,56.63
2023-08-11T17:21:49.482Z,55.57
2023-08-11T17:24:35.258Z,54.21
2023-08-11T17:27:19.364Z,54.31
2023-08-11T17:30:03.330Z,54.89
2023-08-11T17:32:49.359Z,56.04
2023-08-11T17:35:33.613Z,56.43
2023-08-11T17:38:17.805Z,57.59
2023-08-11T17:41:03.513Z,57.10
2023-08-11T17:43:47.524Z,56.49
2023-08-11T17:46:31.698Z,57.69
2023-08-11T17:49:15.845Z,56.23
2023-08-11T17:52:00.099Z,56.50
2023-08-11T17:54:44.159Z,56.07
2023-08-11T17:57:29.833Z,55.84
2023-08-11T18:00:15.830Z,55.99
2023-08-11T18:02:59.949Z,55.95
2023-08-11T18:05:44.607Z,56.84
2023-08-11T18:08:28.765Z,58.71
2023-08-11T18:11:12.931Z,58.49
2023-08-11T18:13:58.524Z,60.00
2023-08-11T18:16:42.669Z,59.92
2023-08-11T18:19:26.830Z,60.63
2023-08-11T18:22:11.231Z,61.55
2023-08-11T18:24:55.511Z,61.47
2023-08-11T18:27:39.726Z,62.46
2023-08-11T18:30:25.287Z,63.72
2023-08-11T18:33:09.440Z,65.04
2023-08-11T18:35:53.555Z,64.90
2023-08-11T18:38:37.673Z,64.28
2023-08-11T18:41:21.949Z,65.41
2023-08-11T18:44:06.776Z,66.35
2023-08-11T18:46:52.522Z,66.07
2023-08-11T18:49:36.623Z,66.37
2023-08-11T18:52:21.031Z,67.14
2023-08-11T18:55:05.318Z,67.98
2023-08-11T18:57:49.457Z,68.36
2023-08-11T19:00:33.503Z,70.29
2023-08-11T19:03:19.425Z,68.60
2023-08-11T19:06:03.715Z,68.69
2023-08-11T19:08:47.765Z,69.40
2023-08-11T19:11:31.760Z,69.72
2023-08-11T19:14:15.868Z,69.67
2023-08-11T19:16:59.956Z,70.77
2023-08-11T19:19:48.527Z,70.63
2023-08-11T19:22:32.543Z,71.28
2023-08-11T19:25:16.852Z,72.62
2023-08-11T19:28:01.244Z,72.65
2023-08-11T19:30:45.406Z,73.24
2023-08-11T19:33:29.542Z,73.34
2023-08-11T19:36:15.017Z,73.43
2023-08-11T19:39:00.601Z,75.17
2023-08-11T19:41:44.666Z,74.59
2023-08-11T19:44:28.808Z,75.55
2023-08-11T19:47:12.933Z,75.47
2023-08-11T19:49:57.073Z,75.37
2023-08-11T19:52:42.651Z,76.18
2023-08-11T19:55:26.692Z,75.99
2023-08-11T19:58:10.823Z,77.17
2023-08-11T20:00:54.833Z,77.95
2023-08-11T20:03:38.968Z,77.23
2023-08-11T20:06:23.068Z,77.45
2023-08-11T20:09:09.383Z,78.59
2023-08-11T20:11:53.825Z,78.57
2023-08-11T20:14:37.998Z,79.17
2023-08-11T20:17:22.053Z,79.91
2023-08-11T20:20:07.633Z,79.92
2023-08-11T20:22:51.728Z,80.02
2023-08-11T20:25:37.810Z,81.08
2023-08-11T20:28:25.201Z,80.21
2023-08-11T20:31:09.461Z,81.51
2023-08-11T20:33:53.899Z,81.52
2023-08-11T20:36:37.882Z,80.82
2023-08-11T20:39:23.019Z,80.18
2023-08-11T20:42:08.895Z,80.32
2023-08-11T20:44:53.297Z,79.67
2023-08-11T20:47:37.483Z,78.96
2023-08-11T20:50:21.645Z,78.89
2023-08-11T20:53:06.019Z,79.43
2023-08-11T20:55:50.124Z,79.08
2023-08-11T20:58:35.593Z,78.57
2023-08-11T21:01:19.753Z,79.41
2023-08-11T21:04:03.992Z,79.92
2023-08-11T21:06:48.848Z,80.56
2023-08-11T21:09:34.030Z,80.19
2023-08-11T21:12:18.085Z,80.13
2023-08-11T21:15:04.288Z,79.73
2023-08-11T21:17:49.327Z,80.86
2023-08-11T21:20:33.636Z,81.00
2023-08-11T21:23:20.462Z,81.43
2023-08-11T21:26:05.098Z,81.07
2023-08-11T21:28:49.172Z,80.68
2023-08-11T21:31:34.771Z,80.95
2023-08-11T21:34:19.444Z,79.72
2023-08-11T21:37:03.573Z,79.26
2023-08-11T21:39:47.955Z,79.07
2023-08-11T21:42:32.072Z,77.51
2023-08-11T21:45:16.213Z,79.53
2023-08-11T21:48:01.961Z,79.22
2023-08-11T21:50:46.061Z,77.82
2023-08-11T21:53:30.090Z,76.91
2023-08-11T21:56:14.254Z,75.14
2023-08-11T21:58:58.515Z,76.21
2023-08-11T22:01:43.829Z,76.84
2023-08-11T22:04:29.382Z,76.05
2023-08-11T22:07:14.262Z,73.67
2023-08-11T22:09:58.599Z,73.95
2023-08-11T22:12:42.634Z,73.44
2023-08-11T22:15:26.744Z,71.28
2023-08-11T22:18:10.907Z,70.14
2023-08-11T22:20:56.447Z,69.53
2023-08-11T22:23:40.576Z,70.47
2023-08-11T22:26:24.648Z,70.07
2023-08-11T22:29:08.689Z,71.02
2023-08-11T22:31:52.892Z,71.62
2023-08-11T22:34:37.027Z,71.50
2023-08-11T22:37:24.028Z,72.00
2023-08-11T22:40:09.568Z,72.48
2023-08-11T22:42:53.719Z,72.59
2023-08-11T22:45:37.868Z,72.93
2023-08-11T22:48:22.300Z,72.26
2023-08-11T22:51:06.422Z,71.24
2023-08-11T22:53:52.003Z,70.60
2023-08-11T22:56:36.257Z,70.25
2023-08-11T22:59:21.328Z,69.58
2023-08-11T23:02:05.963Z,68.83
2023-08-11T23:04:51.066Z,68.65
2023-08-11T23:07:35.240Z,68.05
2023-08-11T23:10:20.958Z,68.05
2023-08-11T23:13:05.283Z,67.24
2023-08-11T23:15:49.406Z,66.60
2023-08-11T23:18:33.481Z,65.32
2023-08-11T23:21:17.699Z,65.19
2023-08-11T23:24:01.881Z,64.71
2023-08-11T23:26:47.442Z,64.21
2023-08-11T23:29:31.469Z,63.43
2023-08-11T23:32:15.530Z,63.52
2023-08-11T23:34:59.684Z,62.83
2023-08-11T23:37:43.939Z,62.72
2023-08-11T23:40:28.045Z,63.01
2023-08-11T23:43:13.893Z,62.64
2023-08-11T23:45:58.203Z,62.54
2023-08-11T23:48:43.505Z,62.95
2023-08-11T23:51:28.665Z,62.85
2023-08-11T23:54:12.734Z,63.22
2023-08-11T23:56:56.874Z,63.21
2023-08-11T23:59:42.560Z,63.96
