createdAt,value
2018-12-01T00:00:29.742Z,2.58
2018-12-01T00:02:58.684Z,2.40
2018-12-01T00:05:28.178Z,2.58
2018-12-01T00:07:57.291Z,2.73
2018-12-01T00:10:26.579Z,2.69
2018-12-01T00:12:55.224Z,2.56
2018-12-01T00:15:26.104Z,2.60
2018-12-01T00:17:55.285Z,2.59
2018-12-01T00:20:25.274Z,2.65
2018-12-01T00:22:53.884Z,2.76
2018-12-01T00:25:22.429Z,2.68
2018-12-01T00:27:51.040Z,2.89
2018-12-01T00:30:20.559Z,2.75
2018-12-01T00:32:50.039Z,2.83
2018-12-01T00:35:18.614Z,2.76
2018-12-01T00:37:47.162Z,2.83
2018-12-01T00:40:22.556Z,2.74
2018-12-01T00:42:51.205Z,2.78
2018-12-01T00:45:22.886Z,2.65
2018-12-01T00:47:52.623Z,2.67
2018-12-01T00:50:24.179Z,2.78
2018-12-01T00:52:53.672Z,2.90
2018-12-01T00:55:22.830Z,2.85
2018-12-01T00:57:51.388Z,2.83
2018-12-01T01:00:25.295Z,2.80
2018-12-01T01:02:56.594Z,2.94
2018-12-01T01:05:27.271Z,3.10
2018-12-01T01:07:56.586Z,2.90
2018-12-01T01:10:27.159Z,2.85
2018-12-01T01:12:55.723Z,2.78
2018-12-01T01:15:24.467Z,2.89
2018-12-01T01:17:53.101Z,2.94
2018-12-01T01:20:22.856Z,2.82
2018-12-01T01:22:51.783Z,2.91
2018-12-01T01:25:20.390Z,2.93
2018-12-01T01:27:48.947Z,3.02
2018-12-01T01:30:19.555Z,3.05
2018-12-01T01:32:48.510Z,3.09
2018-12-01T01:35:17.111Z,3.14
2018-12-01T01:37:45.807Z,3.14
2018-12-01T01:40:15.634Z,3.13
2018-12-01T01:42:44.273Z,3.20
2018-12-01T01:45:14.158Z,3.22
2018-12-01T01:47:42.790Z,3.14
2018-12-01T01:50:15.420Z,3.23
2018-12-01T01:52:44.658Z,3.14
2018-12-01T01:55:13.316Z,3.26
2018-12-01T01:57:42.293Z,3.14
2018-12-01T02:00:21.013Z,3.31
2018-12-01T02:02:51.699Z,3.19
2018-12-01T02:05:22.338Z,3.12
2018-12-01T02:07:51.199Z,3.24
2018-12-01T02:10:20.825Z,3.21
2018-12-01T02:12:49.500Z,3.43
2018-12-01T02:15:18.042Z,3.40
2018-12-01T02:17:46.628Z,3.28
2018-12-01T02:20:16.652Z,3.31
2018-12-01T02:22:45.643Z,3.38
2018-12-01T02:25:16.335Z,3.34
2018-12-01T02:27:44.979Z,3.35
2018-12-01T02:30:14.817Z,3.40
2018-12-01T02:32:43.498Z,3.42
2018-12-01T02:35:28.991Z,3.52
2018-12-01T02:37:58.696Z,3.49
2018-12-01T02:40:27.219Z,3.55
2018-12-01T02:42:55.887Z,3.48
2018-12-01T02:45:35.808Z,3.42
2018-12-01T02:48:04.652Z,3.49
2018-12-01T02:50:33.182Z,3.44
2018-12-01T02:53:02.032Z,3.50
2018-12-01T02:55:30.794Z,3.59
2018-12-01T02:57:59.366Z,3.66
2018-12-01T03:00:27.992Z,3.60
2018-12-01T03:02:56.560Z,3.64
2018-12-01T03:05:25.128Z,3.67
2018-12-01T03:07:53.915Z,3.75
2018-12-01T03:10:23.093Z,3.78
2018-12-01T03:12:53.849Z,3.89
2018-12-01T03:15:22.463Z,3.92
2018-12-01T03:17:51.982Z,3.75
2018-12-01T03:20:20.757Z,3.80
2018-12-01T03:22:49.352Z,3.90
2018-12-01T03:25:19.128Z,3.83
2018-12-01T03:27:48.605Z,3.76
2018-12-01T03:30:24.052Z,3.76
2018-12-01T03:32:53.625Z,3.69
2018-12-01T03:35:23.274Z,3.72
2018-12-01T03:37:52.408Z,3.78
2018-12-01T03:40:21.934Z,3.87
2018-12-01T03:42:51.346Z,3.86
2018-12-01T03:45:21.063Z,3.96
2018-12-01T03:47:49.638Z,3.95
2018-12-01T03:50:24.074Z,3.99
2018-12-01T03:52:56.754Z,3.99
2018-12-01T03:55:33.738Z,3.90
2018-12-01T03:58:03.031Z,4.02
2018-12-01T04:00:33.314Z,4.12
2018-12-01T04:03:02.640Z,4.04
2018-12-01T04:05:31.710Z,4.07
2018-12-01T04:08:01.052Z,4.16
2018-12-01T04:10:29.666Z,4.15
2018-12-01T04:12:58.331Z,4.20
2018-12-01T04:15:27.335Z,4.17
2018-12-01T04:17:56.071Z,4.19
2018-12-01T04:20:24.662Z,4.35
2018-12-01T04:22:53.230Z,4.35
2018-12-01T04:25:22.022Z,4.33
2018-12-01T04:27:50.658Z,4.34
2018-12-01T04:30:21.340Z,4.35
2018-12-01T04:32:50.066Z,4.43
2018-12-01T04:35:20.706Z,4.43
2018-12-01T04:37:50.404Z,4.44
2018-12-01T04:40:19.082Z,4.77
2018-12-01T04:42:48.786Z,4.61
2018-12-01T04:45:18.101Z,4.49
2018-12-01T04:47:46.989Z,4.49
2018-12-01T04:50:17.510Z,4.47
2018-12-01T04:52:47.113Z,4.48
2018-12-01T04:55:16.862Z,4.35
2018-12-01T04:57:45.418Z,4.31
2018-12-01T05:00:16.122Z,4.39
2018-12-01T05:02:44.818Z,4.39
2018-12-01T05:05:18.754Z,4.25
2018-12-01T05:07:47.335Z,4.31
2018-12-01T05:10:16.798Z,4.22
2018-12-01T05:12:45.427Z,4.18
2018-12-01T05:15:15.960Z,4.28
2018-12-01T05:17:45.086Z,4.32
2018-12-01T05:20:18.766Z,4.33
2018-12-01T05:22:47.525Z,4.32
2018-12-01T05:25:16.201Z,4.27
2018-12-01T05:27:45.473Z,4.33
2018-12-01T05:30:14.183Z,4.38
2018-12-01T05:32:42.900Z,4.33
2018-12-01T05:35:15.776Z,4.31
2018-12-01T05:37:44.427Z,4.36
2018-12-01T05:40:13.735Z,4.29
2018-12-01T05:42:42.343Z,4.50
2018-12-01T05:45:15.325Z,4.46
2018-12-01T05:47:43.896Z,4.48
2018-12-01T05:50:13.600Z,4.54
2018-12-01T05:52:42.155Z,4.47
2018-12-01T05:55:11.906Z,4.48
2018-12-01T05:57:40.529Z,4.27
2018-12-01T06:00:12.284Z,4.46
2018-12-01T06:02:40.915Z,4.43
2018-12-01T06:05:10.401Z,4.40
2018-12-01T06:07:39.138Z,4.42
2018-12-01T06:10:12.915Z,4.49
2018-12-01T06:12:41.783Z,4.43
2018-12-01T06:15:11.698Z,4.40
2018-12-01T06:17:40.584Z,4.38
2018-12-01T06:20:12.473Z,4.46
2018-12-01T06:22:41.182Z,4.40
2018-12-01T06:25:11.234Z,4.33
2018-12-01T06:27:39.790Z,4.38
2018-12-01T06:30:10.995Z,4.36
2018-12-01T06:32:39.626Z,4.44
2018-12-01T06:35:08.376Z,4.37
2018-12-01T06:37:37.012Z,4.36
2018-12-01T06:40:08.755Z,4.43
2018-12-01T06:42:37.658Z,4.51
2018-12-01T06:45:08.863Z,4.51
2018-12-01T06:47:37.392Z,4.48
2018-12-01T06:50:09.255Z,4.46
2018-12-01T06:52:37.840Z,4.54
2018-12-01T06:55:07.864Z,4.60
2018-12-01T06:57:36.399Z,4.64
2018-12-01T07:00:08.313Z,4.73
2018-12-01T07:02:36.878Z,4.73
2018-12-01T07:05:06.650Z,4.76
2018-12-01T07:07:35.855Z,4.74
2018-12-01T07:10:05.519Z,4.84
2018-12-01T07:12:34.094Z,4.79
2018-12-01T07:15:03.393Z,4.78
2018-12-01T07:17:32.083Z,4.84
2018-12-01T07:20:00.595Z,4.84
2018-12-01T07:22:29.192Z,4.96
2018-12-01T07:24:57.714Z,4.99
2018-12-01T07:27:26.964Z,5.02
2018-12-01T07:29:58.089Z,5.05
2018-12-01T07:32:24.111Z,5.02
2018-12-01T07:34:52.753Z,5.09
2018-12-01T07:37:21.350Z,5.08
2018-12-01T07:39:50.162Z,5.31
2018-12-01T07:42:19.401Z,5.20
2018-12-01T07:44:49.295Z,5.14
2018-12-01T07:47:19.082Z,5.17
2018-12-01T07:49:48.240Z,5.21
2018-12-01T07:52:17.125Z,5.21
2018-12-01T07:54:45.826Z,5.28
2018-12-01T07:57:14.885Z,5.29
2018-12-01T07:59:43.263Z,5.34
2018-12-01T08:02:11.892Z,5.44
2018-12-01T08:04:40.536Z,5.56
2018-12-01T08:07:09.167Z,5.52
2018-12-01T08:09:37.752Z,5.56
2018-12-01T08:12:06.342Z,5.93
2018-12-01T08:14:34.953Z,5.58
2018-12-01T08:17:03.639Z,5.49
2018-12-01T08:19:32.274Z,5.42
2018-12-01T08:22:00.845Z,5.62
2018-12-01T08:24:29.390Z,5.75
2018-12-01T08:26:57.945Z,5.73
2018-12-01T08:29:26.561Z,5.63
2018-12-01T08:31:55.165Z,5.65
2018-12-01T08:34:23.739Z,5.78
2018-12-01T08:36:52.397Z,5.79
2018-12-01T08:39:20.928Z,5.80
2018-12-01T08:41:49.495Z,5.99
2018-12-01T08:44:18.010Z,6.18
2018-12-01T08:46:46.674Z,5.88
2018-12-01T08:49:15.322Z,6.02
2018-12-01T08:51:43.934Z,5.97
2018-12-01T08:54:12.468Z,6.02
2018-12-01T08:56:41.052Z,6.10
2018-12-01T08:59:09.847Z,6.16
2018-12-01T09:01:38.472Z,6.14
2018-12-01T09:04:07.063Z,6.08
2018-12-01T09:06:35.686Z,6.20
2018-12-01T09:09:05.666Z,6.40
2018-12-01T09:11:34.235Z,6.57
2018-12-01T09:14:02.966Z,6.69
2018-12-01T09:16:32.514Z,6.92
2018-12-01T09:19:01.096Z,6.87
2018-12-01T09:21:29.755Z,7.44
2018-12-01T09:23:58.378Z,8.04
2018-12-01T09:26:26.986Z,8.43
2018-12-01T09:28:55.580Z,8.38
2018-12-01T09:31:24.205Z,8.92
2018-12-01T09:33:52.923Z,8.13
2018-12-01T09:36:21.542Z,8.42
2018-12-01T09:38:50.088Z,8.51
2018-12-01T09:41:18.618Z,9.58
2018-12-01T09:43:47.197Z,9.12
2018-12-01T09:46:15.771Z,9.07
2018-12-01T09:48:44.434Z,8.43
2018-12-01T09:51:13.179Z,8.88
2018-12-01T09:53:41.685Z,8.81
2018-12-01T09:56:10.279Z,8.90
2018-12-01T09:58:39.964Z,8.73
2018-12-01T10:01:09.423Z,8.43
2018-12-01T10:03:37.998Z,8.46
2018-12-01T10:06:08.755Z,8.72
2018-12-01T10:08:39.055Z,8.13
2018-12-01T10:11:09.960Z,8.46
2018-12-01T10:13:40.993Z,8.21
2018-12-01T10:16:12.220Z,8.21
2018-12-01T10:18:43.405Z,8.42
2018-12-01T10:21:14.218Z,8.27
2018-12-01T10:23:45.101Z,8.47
2018-12-01T10:26:16.271Z,8.72
2018-12-01T10:28:47.537Z,8.62
2018-12-01T10:31:16.782Z,8.51
2018-12-01T10:33:45.381Z,8.39
2018-12-01T10:36:14.602Z,8.17
2018-12-01T10:38:43.153Z,8.26
2018-12-01T10:41:11.676Z,8.29
2018-12-01T10:43:40.350Z,8.51
2018-12-01T10:46:09.010Z,8.79
2018-12-01T10:48:37.695Z,9.45
2018-12-01T10:51:13.394Z,9.17
2018-12-01T10:53:41.919Z,10.18
2018-12-01T10:56:11.150Z,10.26
2018-12-01T10:58:39.710Z,10.52
2018-12-01T11:01:13.622Z,10.43
2018-12-01T11:03:48.145Z,10.91
2018-12-01T11:06:18.144Z,11.05
2018-12-01T11:08:46.811Z,10.99
2018-12-01T11:11:15.505Z,10.98
2018-12-01T11:13:44.135Z,10.89
2018-12-01T11:16:12.746Z,11.39
2018-12-01T11:18:41.312Z,11.60
2018-12-01T11:21:09.891Z,12.11
2018-12-01T11:23:38.604Z,12.05
2018-12-01T11:26:07.315Z,11.76
2018-12-01T11:28:35.942Z,11.44
2018-12-01T11:31:04.962Z,10.48
2018-12-01T11:33:33.563Z,9.97
2018-12-01T11:36:02.182Z,9.47
2018-12-01T11:38:30.873Z,8.97
2018-12-01T11:40:59.451Z,9.30
2018-12-01T11:43:28.567Z,9.40
2018-12-01T11:45:57.078Z,9.41
2018-12-01T11:48:25.854Z,9.49
2018-12-01T11:50:54.452Z,9.33
2018-12-01T11:53:23.051Z,9.45
2018-12-01T11:55:51.601Z,9.42
2018-12-01T11:58:20.198Z,9.59
2018-12-01T12:00:48.863Z,9.40
2018-12-01T12:03:17.388Z,9.44
2018-12-01T12:06:04.034Z,9.51
2018-12-01T12:08:53.321Z,9.68
2018-12-01T12:11:42.880Z,11.48
2018-12-01T12:14:25.982Z,12.04
2018-12-01T12:17:08.926Z,11.48
2018-12-01T12:19:54.249Z,12.02
2018-12-01T12:22:31.396Z,11.66
2018-12-01T12:25:11.435Z,12.25
2018-12-01T12:27:47.588Z,12.43
2018-12-01T12:30:25.930Z,12.29
2018-12-01T12:32:52.879Z,11.91
2018-12-01T12:35:21.416Z,11.93
2018-12-01T12:37:50.331Z,11.60
2018-12-01T12:40:27.605Z,11.12
2018-12-01T12:42:59.869Z,10.74
2018-12-01T12:45:28.651Z,10.51
2018-12-01T12:47:57.184Z,10.19
2018-12-01T12:50:25.913Z,10.67
2018-12-01T12:52:55.539Z,10.58
2018-12-01T12:55:26.016Z,10.36
2018-12-01T12:57:54.714Z,10.15
2018-12-01T13:00:25.175Z,10.33
2018-12-01T13:02:59.117Z,10.72
2018-12-01T13:05:29.235Z,10.78
2018-12-01T13:07:57.858Z,11.01
2018-12-01T13:10:27.381Z,11.00
2018-12-01T13:12:58.199Z,11.10
2018-12-01T13:15:26.959Z,11.13
2018-12-01T13:17:55.494Z,11.13
2018-12-01T13:20:25.041Z,11.04
2018-12-01T13:22:56.907Z,11.00
2018-12-01T13:25:25.666Z,10.88
2018-12-01T13:27:59.919Z,11.15
2018-12-01T13:30:30.599Z,10.76
2018-12-01T13:32:59.523Z,10.82
2018-12-01T13:35:28.235Z,10.82
2018-12-01T13:37:56.934Z,10.72
2018-12-01T13:40:25.553Z,10.81
2018-12-01T13:42:54.096Z,10.20
2018-12-01T13:45:22.707Z,10.44
2018-12-01T13:47:51.646Z,10.39
2018-12-01T13:50:21.343Z,9.77
2018-12-01T13:52:58.115Z,9.81
2018-12-01T13:55:28.292Z,9.87
2018-12-01T13:57:56.837Z,9.85
2018-12-01T14:00:26.619Z,9.82
2018-12-01T14:02:55.167Z,9.89
2018-12-01T14:05:23.830Z,9.86
2018-12-01T14:07:52.366Z,9.67
2018-12-01T14:10:22.205Z,9.44
2018-12-01T14:12:53.202Z,9.25
2018-12-01T14:15:22.987Z,9.43
2018-12-01T14:17:51.671Z,9.37
2018-12-01T14:20:20.685Z,9.22
2018-12-01T14:22:50.287Z,9.15
2018-12-01T14:25:20.708Z,9.07
2018-12-01T14:27:55.771Z,8.83
2018-12-01T14:30:24.930Z,8.79
2018-12-01T14:32:53.656Z,8.58
2018-12-01T14:35:27.212Z,8.53
2018-12-01T14:37:58.472Z,8.57
2018-12-01T14:40:29.176Z,8.63
2018-12-01T14:42:58.464Z,8.63
2018-12-01T14:45:27.922Z,8.46
2018-12-01T14:47:56.997Z,8.47
2018-12-01T14:50:25.577Z,8.34
2018-12-01T14:52:56.408Z,8.24
2018-12-01T14:55:25.120Z,8.24
2018-12-01T14:57:55.086Z,8.12
2018-12-01T15:00:24.850Z,8.01
2018-12-01T15:02:54.735Z,8.00
2018-12-01T15:05:23.823Z,7.88
2018-12-01T15:07:52.458Z,7.79
2018-12-01T15:10:24.813Z,7.84
2018-12-01T15:12:53.896Z,7.79
2018-12-01T15:15:24.906Z,7.69
2018-12-01T15:17:54.074Z,7.63
2018-12-01T15:20:26.791Z,7.69
2018-12-01T15:22:59.798Z,7.66
2018-12-01T15:25:29.713Z,7.57
2018-12-01T15:27:58.549Z,7.46
2018-12-01T15:30:31.109Z,7.36
2018-12-01T15:33:16.603Z,7.35
2018-12-01T15:35:47.919Z,7.23
2018-12-01T15:38:16.771Z,7.08
2018-12-01T15:40:49.082Z,7.08
2018-12-01T15:43:18.388Z,7.09
2018-12-01T15:45:47.050Z,7.01
2018-12-01T15:48:16.044Z,6.89
2018-12-01T15:50:44.628Z,6.99
2018-12-01T15:53:15.497Z,6.87
2018-12-01T15:55:46.151Z,6.96
2018-12-01T15:58:15.204Z,6.81
2018-12-01T16:00:44.434Z,6.84
2018-12-01T16:03:13.067Z,6.75
2018-12-01T16:05:41.770Z,6.86
2018-12-01T16:08:11.340Z,6.77
2018-12-01T16:10:40.562Z,6.73
2018-12-01T16:13:11.226Z,6.81
2018-12-01T16:15:43.368Z,6.58
2018-12-01T16:18:12.353Z,6.51
2018-12-01T16:20:41.947Z,6.56
2018-12-01T16:23:12.047Z,6.59
2018-12-01T16:25:42.104Z,6.68
2018-12-01T16:28:11.963Z,6.60
2018-12-01T16:30:43.216Z,6.73
2018-12-01T16:33:13.767Z,6.65
2018-12-01T16:35:45.808Z,6.57
2018-12-01T16:38:16.210Z,6.43
2018-12-01T16:40:49.570Z,6.61
2018-12-01T16:43:18.351Z,6.69
2018-12-01T16:45:48.267Z,6.60
2018-12-01T16:48:16.853Z,6.46
2018-12-01T16:50:46.714Z,6.50
2018-12-01T16:53:16.987Z,6.60
2018-12-01T16:55:46.360Z,6.59
2018-12-01T16:58:15.861Z,6.45
2018-12-01T17:00:45.094Z,6.45
2018-12-01T17:03:16.946Z,6.37
2018-12-01T17:05:49.880Z,6.45
2018-12-01T17:08:19.874Z,6.38
2018-12-01T17:10:49.724Z,6.46
2018-12-01T17:13:22.599Z,6.29
2018-12-01T17:15:53.112Z,6.29
2018-12-01T17:18:22.531Z,6.23
2018-12-01T17:20:51.578Z,6.29
2018-12-01T17:23:21.074Z,6.23
2018-12-01T17:25:51.061Z,6.14
2018-12-01T17:28:21.692Z,6.12
2018-12-01T17:30:51.558Z,6.17
2018-12-01T17:33:23.080Z,6.24
2018-12-01T17:35:53.790Z,6.22
2018-12-01T17:38:24.096Z,6.23
2018-12-01T17:41:07.098Z,6.10
2018-12-01T17:43:40.653Z,6.06
2018-12-01T17:46:11.051Z,6.08
2018-12-01T17:48:40.816Z,6.08
2018-12-01T17:51:10.564Z,6.07
2018-12-01T17:53:40.803Z,6.05
2018-12-01T17:56:11.118Z,6.10
2018-12-01T17:58:43.018Z,6.16
2018-12-01T18:01:13.508Z,6.13
2018-12-01T18:03:44.941Z,6.09
2018-12-01T18:06:14.806Z,6.22
2018-12-01T18:08:44.592Z,6.12
2018-12-01T18:11:14.677Z,6.14
2018-12-01T18:13:43.945Z,6.21
2018-12-01T18:16:14.556Z,6.07
2018-12-01T18:18:43.861Z,6.20
2018-12-01T18:21:14.146Z,6.06
2018-12-01T18:23:43.808Z,6.12
2018-12-01T18:26:13.354Z,5.99
2018-12-01T18:28:44.871Z,6.24
2018-12-01T18:31:15.983Z,5.87
2018-12-01T18:33:48.305Z,5.91
2018-12-01T18:36:17.379Z,5.85
2018-12-01T18:38:48.519Z,5.83
2018-12-01T18:41:17.942Z,5.85
2018-12-01T18:43:47.320Z,5.91
2018-12-01T18:46:18.368Z,5.96
2018-12-01T18:48:47.681Z,5.88
2018-12-01T18:51:17.756Z,5.93
2018-12-01T18:53:47.687Z,5.77
2018-12-01T18:56:17.525Z,5.70
2018-12-01T18:58:48.169Z,5.68
2018-12-01T19:01:19.377Z,5.80
2018-12-01T19:03:48.702Z,5.74
2018-12-01T19:06:19.327Z,5.74
2018-12-01T19:08:49.777Z,5.74
2018-12-01T19:11:20.334Z,5.75
2018-12-01T19:13:50.586Z,5.78
2018-12-01T19:16:20.857Z,5.73
2018-12-01T19:18:51.108Z,5.79
2018-12-01T19:21:21.591Z,5.62
2018-12-01T19:23:53.000Z,5.72
2018-12-01T19:26:24.008Z,5.70
2018-12-01T19:28:53.263Z,5.50
2018-12-01T19:31:24.094Z,5.57
2018-12-01T19:33:54.607Z,5.57
2018-12-01T19:36:24.847Z,5.57
2018-12-01T19:38:55.475Z,5.59
2018-12-01T19:41:26.338Z,5.68
2018-12-01T19:43:56.344Z,5.66
2018-12-01T19:46:25.912Z,5.60
2018-12-01T19:48:56.885Z,5.48
2018-12-01T19:51:26.351Z,5.50
2018-12-01T19:53:56.056Z,5.49
2018-12-01T19:56:26.268Z,5.42
2018-12-01T19:58:55.736Z,5.48
2018-12-01T20:01:27.519Z,5.41
2018-12-01T20:03:57.187Z,5.49
2018-12-01T20:06:25.790Z,5.47
2018-12-01T20:08:54.430Z,5.43
2018-12-01T20:11:22.970Z,5.40
2018-12-01T20:13:52.483Z,5.44
2018-12-01T20:16:26.124Z,5.46
2018-12-01T20:18:55.308Z,5.39
2018-12-01T20:21:24.510Z,5.37
2018-12-01T20:23:53.157Z,5.51
2018-12-01T20:26:21.668Z,5.39
2018-12-01T20:28:50.823Z,5.42
2018-12-01T20:31:19.398Z,5.39
2018-12-01T20:33:47.958Z,5.44
2018-12-01T20:36:25.737Z,5.41
2018-12-01T20:39:05.822Z,5.37
2018-12-01T20:41:34.451Z,5.38
2018-12-01T20:44:03.013Z,5.26
2018-12-01T20:46:31.642Z,5.29
2018-12-01T20:49:00.500Z,5.49
2018-12-01T20:51:30.466Z,5.26
2018-12-01T20:53:59.263Z,5.30
2018-12-01T20:56:30.305Z,5.21
2018-12-01T20:58:59.089Z,5.23
2018-12-01T21:01:29.013Z,5.21
2018-12-01T21:03:57.555Z,5.16
2018-12-01T21:06:26.159Z,5.18
2018-12-01T21:08:55.889Z,5.14
2018-12-01T21:11:24.444Z,5.22
2018-12-01T21:13:53.440Z,5.12
2018-12-01T21:16:22.311Z,5.15
2018-12-01T21:18:51.315Z,5.04
2018-12-01T21:21:21.155Z,4.97
2018-12-01T21:23:50.049Z,4.98
2018-12-01T21:26:18.651Z,5.04
2018-12-01T21:28:47.224Z,4.98
2018-12-01T21:31:15.832Z,4.92
2018-12-01T21:33:44.432Z,4.75
2018-12-01T21:36:12.982Z,4.77
2018-12-01T21:38:41.640Z,4.72
2018-12-01T21:41:10.865Z,4.84
2018-12-01T21:43:40.043Z,4.77
2018-12-01T21:46:08.859Z,4.68
2018-12-01T21:48:37.447Z,4.75
2018-12-01T21:51:06.092Z,4.86
2018-12-01T21:53:35.686Z,4.85
2018-12-01T21:56:04.520Z,4.65
2018-12-01T21:58:33.183Z,4.73
2018-12-01T22:01:02.590Z,4.64
2018-12-01T22:03:32.033Z,4.65
2018-12-01T22:06:04.711Z,4.68
2018-12-01T22:08:34.087Z,4.79
2018-12-01T22:11:02.787Z,4.68
2018-12-01T22:13:31.348Z,4.50
2018-12-01T22:16:00.002Z,4.54
2018-12-01T22:18:28.630Z,4.65
2018-12-01T22:20:58.134Z,4.50
2018-12-01T22:23:26.737Z,4.61
2018-12-01T22:25:55.460Z,4.49
2018-12-01T22:28:24.038Z,4.51
2018-12-01T22:30:53.406Z,4.51
2018-12-01T22:33:24.977Z,4.57
2018-12-01T22:35:53.735Z,4.65
2018-12-01T22:38:22.887Z,4.57
2018-12-01T22:40:51.623Z,4.47
2018-12-01T22:43:20.659Z,4.43
2018-12-01T22:45:49.456Z,4.46
2018-12-01T22:48:19.798Z,4.43
2018-12-01T22:50:50.359Z,4.25
2018-12-01T22:53:18.957Z,4.22
2018-12-01T22:55:47.793Z,4.39
2018-12-01T22:58:19.588Z,4.40
2018-12-01T23:00:50.682Z,4.45
2018-12-01T23:03:19.774Z,4.39
2018-12-01T23:05:48.397Z,4.28
2018-12-01T23:08:20.375Z,4.34
2018-12-01T23:10:48.961Z,4.37
2018-12-01T23:13:17.487Z,4.33
2018-12-01T23:15:46.095Z,4.44
2018-12-01T23:18:17.213Z,4.35
2018-12-01T23:20:46.850Z,4.29
2018-12-01T23:23:15.496Z,4.29
2018-12-01T23:25:44.199Z,4.43
2018-12-01T23:28:12.881Z,4.41
2018-12-01T23:30:46.355Z,4.37
2018-12-01T23:33:16.782Z,4.49
2018-12-01T23:35:46.223Z,4.46
2018-12-01T23:38:14.759Z,4.64
2018-12-01T23:40:44.319Z,4.53
2018-12-01T23:43:12.896Z,4.51
2018-12-01T23:45:43.051Z,4.65
2018-12-01T23:48:11.740Z,4.60
2018-12-01T23:50:42.892Z,4.62
2018-12-01T23:53:13.175Z,4.56
2018-12-01T23:55:41.759Z,4.62
2018-12-01T23:58:10.325Z,4.65
