createdAt,value
2023-02-09T00:01:31.467Z,7.57
2023-02-09T00:03:59.790Z,9.20
2023-02-09T00:06:29.842Z,8.93
2023-02-09T00:08:58.322Z,8.37
2023-02-09T00:11:48.377Z,8.97
2023-02-09T00:14:21.539Z,8.73
2023-02-09T00:16:49.722Z,8.60
2023-02-09T00:19:18.569Z,9.27
2023-02-09T00:21:46.425Z,12.07
2023-02-09T00:24:14.901Z,11.20
2023-02-09T00:26:43.281Z,12.50
2023-02-09T00:29:11.764Z,12.87
2023-02-09T00:31:41.147Z,8.70
2023-02-09T00:34:09.481Z,10.50
2023-02-09T00:36:37.237Z,11.83
2023-02-09T00:39:05.497Z,9.60
2023-02-09T00:41:59.601Z,10.23
2023-02-09T00:44:28.919Z,11.60
2023-02-09T00:46:58.003Z,9.53
2023-02-09T00:49:25.814Z,10.10
2023-02-09T00:51:53.922Z,10.17
2023-02-09T00:54:21.625Z,10.47
2023-02-09T00:56:49.497Z,11.90
2023-02-09T00:59:17.969Z,9.27
2023-02-09T01:01:45.782Z,10.47
2023-02-09T01:04:14.897Z,8.93
2023-02-09T01:06:42.663Z,9.77
2023-02-09T01:09:10.338Z,10.70
2023-02-09T01:11:39.831Z,9.77
2023-02-09T01:14:07.626Z,10.40
2023-02-09T01:16:35.496Z,11.50
2023-02-09T01:19:04.834Z,10.20
2023-02-09T01:21:33.991Z,11.80
2023-02-09T01:24:02.388Z,12.00
2023-02-09T01:26:30.200Z,10.50
2023-02-09T01:28:57.895Z,12.13
2023-02-09T01:31:27.623Z,12.53
2023-02-09T01:33:56.822Z,10.23
2023-02-09T01:36:27.708Z,10.93
2023-02-09T01:38:58.406Z,12.40
2023-02-09T01:41:27.315Z,12.57
2023-02-09T01:43:59.357Z,11.27
2023-02-09T01:46:30.592Z,11.53
2023-02-09T01:49:04.462Z,10.60
2023-02-09T01:51:35.833Z,11.70
2023-02-09T01:54:09.225Z,11.90
2023-02-09T01:56:39.970Z,10.03
2023-02-09T01:59:08.900Z,11.00
2023-02-09T02:01:38.899Z,10.80
2023-02-09T02:04:07.394Z,10.97
2023-02-09T02:06:37.558Z,10.57
2023-02-09T02:09:11.415Z,10.87
2023-02-09T02:11:41.081Z,12.10
2023-02-09T02:14:29.413Z,13.00
2023-02-09T02:17:09.075Z,12.27
2023-02-09T02:20:23.650Z,14.60
2023-02-09T02:23:16.741Z,11.83
2023-02-09T02:26:13.281Z,12.90
2023-02-09T02:28:46.027Z,13.33
2023-02-09T02:31:32.913Z,12.90
2023-02-09T02:34:07.422Z,13.87
2023-02-09T02:36:43.636Z,14.07
2023-02-09T02:39:18.967Z,10.93
2023-02-09T02:42:10.680Z,13.23
2023-02-09T02:44:42.883Z,12.37
2023-02-09T02:47:16.931Z,12.10
2023-02-09T02:49:50.433Z,12.23
2023-02-09T02:52:18.307Z,11.67
2023-02-09T02:54:51.075Z,14.80
2023-02-09T02:57:22.424Z,12.37
2023-02-09T02:59:55.877Z,12.90
2023-02-09T03:02:30.950Z,13.63
2023-02-09T03:05:00.722Z,10.90
2023-02-09T03:07:28.518Z,13.47
2023-02-09T03:09:57.827Z,16.93
2023-02-09T03:12:35.361Z,17.03
2023-02-09T03:15:19.470Z,15.33
2023-02-09T03:17:57.773Z,15.87
2023-02-09T03:20:32.858Z,14.23
2023-02-09T03:23:03.415Z,12.93
2023-02-09T03:25:35.399Z,13.13
2023-02-09T03:28:08.404Z,12.47
2023-02-09T03:30:37.953Z,11.37
2023-02-09T03:33:10.398Z,13.47
2023-02-09T03:35:40.245Z,13.77
2023-02-09T03:38:08.072Z,14.13
2023-02-09T03:40:36.201Z,12.50
2023-02-09T03:43:03.947Z,13.67
2023-02-09T03:45:31.714Z,13.87
2023-02-09T03:47:59.417Z,15.33
2023-02-09T03:50:29.862Z,14.50
2023-02-09T03:52:57.546Z,13.57
2023-02-09T03:55:25.389Z,14.43
2023-02-09T03:57:53.245Z,17.40
2023-02-09T04:00:21.510Z,14.40
2023-02-09T04:02:49.360Z,18.23
2023-02-09T04:05:17.122Z,16.30
2023-02-09T04:07:46.364Z,15.77
2023-02-09T04:10:14.114Z,14.83
2023-02-09T04:12:41.817Z,14.37
2023-02-09T04:15:10.571Z,12.40
2023-02-09T04:17:38.393Z,13.60
2023-02-09T04:20:06.908Z,15.97
2023-02-09T04:22:34.712Z,16.10
2023-02-09T04:25:04.145Z,14.53
2023-02-09T04:27:31.923Z,14.07
2023-02-09T04:29:59.709Z,14.60
2023-02-09T04:32:27.438Z,15.03
2023-02-09T04:34:55.228Z,13.83
2023-02-09T04:37:22.934Z,17.10
2023-02-09T04:39:50.700Z,14.43
2023-02-09T04:42:19.851Z,13.67
2023-02-09T04:44:47.569Z,13.70
2023-02-09T04:47:15.299Z,15.40
2023-02-09T04:49:44.456Z,14.83
2023-02-09T04:52:12.345Z,17.53
2023-02-09T04:54:40.092Z,14.03
2023-02-09T04:57:25.224Z,13.17
2023-02-09T04:59:54.297Z,17.20
2023-02-09T05:02:22.067Z,17.53
2023-02-09T05:04:49.781Z,16.77
2023-02-09T05:07:17.528Z,17.27
2023-02-09T05:09:45.233Z,16.50
2023-02-09T05:12:13.058Z,17.13
2023-02-09T05:14:40.863Z,16.77
2023-02-09T05:17:10.008Z,16.97
2023-02-09T05:19:37.858Z,14.80
2023-02-09T05:22:05.656Z,15.97
2023-02-09T05:24:33.417Z,14.87
2023-02-09T05:27:01.185Z,15.10
2023-02-09T05:29:29.048Z,20.13
2023-02-09T05:31:56.899Z,17.57
2023-02-09T05:34:26.121Z,17.37
2023-02-09T05:36:53.819Z,19.20
2023-02-09T05:39:21.792Z,19.90
2023-02-09T05:42:06.843Z,14.73
2023-02-09T05:44:34.651Z,16.50
2023-02-09T05:47:02.390Z,13.87
2023-02-09T05:49:31.580Z,16.30
2023-02-09T05:51:59.286Z,19.53
2023-02-09T05:54:27.093Z,15.73
2023-02-09T05:56:54.814Z,18.10
2023-02-09T05:59:23.193Z,15.50
2023-02-09T06:01:51.300Z,17.23
2023-02-09T06:04:19.096Z,16.07
2023-02-09T06:06:48.380Z,18.10
2023-02-09T06:09:16.270Z,18.23
2023-02-09T06:11:44.013Z,19.53
2023-02-09T06:14:12.266Z,17.17
2023-02-09T06:16:41.609Z,16.17
2023-02-09T06:19:13.519Z,19.00
2023-02-09T06:21:41.311Z,16.17
2023-02-09T06:24:10.521Z,17.43
2023-02-09T06:26:38.462Z,17.50
2023-02-09T06:29:06.199Z,17.30
2023-02-09T06:31:34.100Z,15.77
2023-02-09T06:34:01.952Z,16.90
2023-02-09T06:36:29.708Z,14.90
2023-02-09T06:38:57.555Z,15.63
2023-02-09T06:41:26.759Z,16.87
2023-02-09T06:43:54.742Z,16.77
2023-02-09T06:46:22.575Z,16.63
2023-02-09T06:48:51.113Z,17.23
2023-02-09T06:51:18.973Z,17.10
2023-02-09T06:53:47.109Z,16.43
2023-02-09T06:56:15.245Z,18.97
2023-02-09T06:58:44.439Z,18.17
2023-02-09T07:01:15.654Z,19.90
2023-02-09T07:03:44.136Z,18.87
2023-02-09T07:06:14.176Z,17.73
2023-02-09T07:08:42.564Z,16.93
2023-02-09T07:11:13.007Z,18.00
2023-02-09T07:13:40.859Z,18.57
2023-02-09T07:16:11.936Z,18.07
2023-02-09T07:18:40.828Z,16.77
2023-02-09T07:21:10.466Z,19.47
2023-02-09T07:23:39.049Z,19.43
2023-02-09T07:26:08.568Z,17.73
2023-02-09T07:28:37.138Z,17.10
2023-02-09T07:31:07.200Z,17.00
2023-02-09T07:33:37.265Z,20.70
2023-02-09T07:36:05.793Z,16.67
2023-02-09T07:38:34.829Z,17.23
2023-02-09T07:41:03.908Z,19.07
2023-02-09T07:43:32.088Z,19.53
2023-02-09T07:46:04.808Z,22.70
2023-02-09T07:48:33.116Z,18.77
2023-02-09T07:51:02.256Z,18.73
2023-02-09T07:53:30.061Z,20.43
2023-02-09T07:55:58.134Z,17.77
2023-02-09T07:58:25.873Z,19.53
2023-02-09T08:00:53.655Z,15.50
2023-02-09T08:03:24.956Z,18.63
2023-02-09T08:05:58.467Z,17.90
2023-02-09T08:08:27.601Z,18.83
2023-02-09T08:10:57.824Z,19.20
2023-02-09T08:13:27.359Z,19.23
2023-02-09T08:15:59.372Z,19.63
2023-02-09T08:18:32.911Z,19.27
2023-02-09T08:21:00.899Z,22.23
2023-02-09T08:23:34.640Z,23.07
2023-02-09T08:26:07.492Z,19.33
2023-02-09T08:28:44.145Z,23.40
2023-02-09T08:31:12.910Z,21.20
2023-02-09T08:33:40.799Z,23.97
2023-02-09T08:36:09.056Z,24.50
2023-02-09T08:38:38.455Z,21.53
2023-02-09T08:41:06.961Z,22.07
2023-02-09T08:43:35.407Z,23.07
2023-02-09T08:46:04.187Z,22.73
2023-02-09T08:48:33.749Z,22.63
2023-02-09T08:51:03.156Z,23.23
2023-02-09T08:53:30.925Z,20.00
2023-02-09T08:56:00.474Z,24.07
2023-02-09T08:58:30.177Z,20.47
2023-02-09T09:00:59.929Z,22.67
2023-02-09T09:03:31.343Z,20.50
2023-02-09T09:06:00.627Z,19.47
2023-02-09T09:08:29.102Z,19.03
2023-02-09T09:10:56.918Z,20.63
2023-02-09T09:13:26.719Z,22.57
2023-02-09T09:15:55.758Z,25.00
2023-02-09T09:18:24.204Z,19.70
2023-02-09T09:20:52.310Z,20.27
2023-02-09T09:23:21.137Z,24.43
2023-02-09T09:25:49.460Z,20.77
2023-02-09T09:28:20.315Z,21.13
2023-02-09T09:30:49.415Z,18.27
2023-02-09T09:33:17.203Z,21.70
2023-02-09T09:35:45.144Z,21.17
2023-02-09T09:38:13.143Z,24.70
2023-02-09T09:40:42.860Z,21.97
2023-02-09T09:43:23.328Z,23.83
2023-02-09T09:45:52.623Z,19.47
2023-02-09T09:48:24.902Z,22.77
2023-02-09T09:50:56.813Z,22.37
2023-02-09T09:53:33.034Z,20.77
2023-02-09T09:56:05.124Z,18.73
2023-02-09T09:58:35.190Z,19.57
2023-02-09T10:01:04.506Z,20.47
2023-02-09T10:03:32.353Z,20.73
2023-02-09T10:06:02.850Z,18.63
2023-02-09T10:08:34.371Z,21.80
2023-02-09T10:11:05.806Z,21.50
2023-02-09T10:13:36.678Z,22.97
2023-02-09T10:16:16.091Z,22.17
2023-02-09T10:18:44.518Z,21.03
2023-02-09T10:21:15.462Z,19.07
2023-02-09T10:23:45.664Z,21.97
2023-02-09T10:26:24.522Z,19.00
2023-02-09T10:28:54.278Z,19.87
2023-02-09T10:31:26.156Z,17.60
2023-02-09T10:33:59.494Z,20.47
2023-02-09T10:36:30.294Z,19.70
2023-02-09T10:39:13.826Z,20.20
2023-02-09T10:41:43.860Z,20.37
2023-02-09T10:44:20.151Z,19.60
2023-02-09T10:46:49.559Z,21.70
2023-02-09T10:49:32.448Z,18.53
2023-02-09T10:52:08.067Z,20.83
2023-02-09T10:54:35.813Z,21.47
2023-02-09T10:57:03.613Z,20.37
2023-02-09T10:59:31.548Z,17.80
2023-02-09T11:02:03.197Z,20.17
2023-02-09T11:04:39.311Z,18.73
2023-02-09T11:07:12.026Z,19.50
2023-02-09T11:09:45.491Z,17.50
2023-02-09T11:12:13.909Z,22.20
2023-02-09T11:14:42.892Z,22.33
2023-02-09T11:17:17.474Z,19.77
2023-02-09T11:20:20.786Z,20.53
2023-02-09T11:23:15.113Z,16.37
2023-02-09T11:25:51.149Z,21.57
2023-02-09T11:28:36.060Z,18.10
2023-02-09T11:31:33.628Z,19.53
2023-02-09T11:34:13.260Z,18.97
2023-02-09T11:36:49.338Z,18.40
2023-02-09T11:39:23.168Z,16.73
2023-02-09T11:42:13.980Z,17.27
2023-02-09T11:44:47.995Z,19.17
2023-02-09T11:47:20.374Z,18.17
2023-02-09T11:49:51.944Z,16.90
2023-02-09T11:52:26.043Z,17.37
2023-02-09T11:55:00.584Z,20.93
2023-02-09T11:57:36.223Z,20.37
2023-02-09T12:00:08.082Z,18.67
2023-02-09T12:02:52.121Z,16.13
2023-02-09T12:05:22.786Z,16.10
2023-02-09T12:08:14.020Z,18.30
2023-02-09T12:10:48.524Z,16.43
2023-02-09T12:13:34.010Z,21.63
2023-02-09T12:16:05.485Z,17.50
2023-02-09T12:18:36.375Z,17.10
2023-02-09T12:21:08.290Z,17.87
2023-02-09T12:23:37.070Z,18.27
2023-02-09T12:26:43.413Z,17.13
2023-02-09T12:29:27.416Z,16.97
2023-02-09T12:32:26.510Z,15.00
2023-02-09T12:34:56.337Z,16.40
2023-02-09T12:37:28.082Z,18.47
2023-02-09T12:40:18.877Z,16.93
2023-02-09T12:43:04.301Z,16.10
2023-02-09T12:45:35.578Z,18.10
2023-02-09T12:48:14.339Z,17.20
2023-02-09T12:50:52.413Z,16.10
2023-02-09T12:56:31.804Z,18.93
2023-02-09T12:59:20.647Z,19.23
2023-02-09T13:02:18.090Z,15.27
2023-02-09T13:05:03.446Z,16.73
2023-02-09T13:07:42.182Z,14.93
2023-02-09T13:10:26.528Z,17.60
2023-02-09T13:12:59.540Z,14.47
2023-02-09T13:15:33.957Z,14.77
2023-02-09T13:18:09.951Z,13.93
2023-02-09T13:21:14.022Z,17.77
2023-02-09T13:23:55.027Z,17.30
2023-02-09T13:26:25.785Z,15.50
2023-02-09T13:29:19.911Z,16.77
2023-02-09T13:31:58.755Z,14.93
2023-02-09T13:34:35.528Z,14.47
2023-02-09T13:37:14.681Z,17.90
2023-02-09T13:39:44.172Z,15.63
2023-02-09T13:42:20.591Z,15.27
2023-02-09T13:44:52.486Z,16.00
2023-02-09T13:47:20.543Z,16.20
2023-02-09T13:49:59.745Z,19.13
2023-02-09T13:52:33.748Z,15.50
2023-02-09T13:55:12.555Z,18.10
2023-02-09T13:57:43.397Z,16.90
2023-02-09T14:00:24.835Z,17.77
2023-02-09T14:02:56.597Z,15.93
2023-02-09T14:05:33.870Z,14.97
2023-02-09T14:08:02.207Z,17.10
2023-02-09T14:10:31.111Z,16.43
2023-02-09T14:13:03.679Z,15.47
2023-02-09T14:15:55.794Z,16.00
2023-02-09T14:18:43.052Z,15.80
2023-02-09T14:21:27.082Z,18.17
2023-02-09T14:24:14.983Z,18.53
2023-02-09T14:26:46.997Z,14.63
2023-02-09T14:29:19.066Z,17.77
2023-02-09T14:31:50.246Z,16.00
2023-02-09T14:34:39.858Z,15.67
2023-02-09T14:37:30.767Z,13.67
2023-02-09T14:40:01.892Z,16.50
2023-02-09T14:42:30.342Z,18.40
2023-02-09T14:44:59.972Z,15.93
2023-02-09T14:47:39.441Z,15.90
2023-02-09T14:50:09.043Z,15.77
2023-02-09T14:52:38.948Z,14.17
2023-02-09T14:55:09.300Z,17.27
2023-02-09T14:57:39.658Z,15.23
2023-02-09T15:00:17.999Z,17.63
2023-02-09T15:02:47.382Z,17.50
2023-02-09T15:05:15.752Z,15.40
2023-02-09T15:07:47.045Z,12.30
2023-02-09T15:10:21.711Z,15.83
2023-02-09T15:12:49.667Z,15.10
2023-02-09T15:15:19.949Z,17.80
2023-02-09T15:17:49.181Z,15.90
2023-02-09T15:20:18.403Z,13.37
2023-02-09T15:22:46.142Z,16.13
2023-02-09T15:25:15.104Z,16.57
2023-02-09T15:27:51.241Z,15.10
2023-02-09T15:30:21.901Z,17.47
2023-02-09T15:32:51.546Z,14.60
2023-02-09T15:35:22.046Z,18.47
2023-02-09T15:37:53.342Z,16.97
2023-02-09T15:40:45.477Z,15.00
2023-02-09T15:43:32.805Z,16.07
2023-02-09T15:46:21.008Z,18.67
2023-02-09T15:48:50.213Z,16.57
2023-02-09T15:51:18.429Z,16.00
2023-02-09T15:53:47.162Z,16.43
2023-02-09T15:56:15.858Z,14.77
2023-02-09T15:58:45.803Z,15.73
2023-02-09T16:01:15.526Z,18.20
2023-02-09T16:03:43.976Z,14.23
2023-02-09T16:06:17.061Z,16.60
2023-02-09T16:08:47.690Z,13.80
2023-02-09T16:11:20.563Z,19.43
2023-02-09T16:13:48.540Z,14.47
2023-02-09T16:16:17.880Z,19.30
2023-02-09T16:18:47.251Z,17.07
2023-02-09T16:21:24.248Z,14.90
2023-02-09T16:23:53.742Z,16.57
2023-02-09T16:26:21.472Z,17.33
2023-02-09T16:28:49.259Z,18.33
2023-02-09T16:31:19.395Z,17.93
2023-02-09T16:33:47.717Z,19.47
2023-02-09T16:36:18.992Z,17.43
2023-02-09T16:38:48.322Z,15.57
2023-02-09T16:41:36.174Z,17.87
2023-02-09T16:44:15.316Z,22.00
2023-02-09T16:46:43.267Z,21.03
2023-02-09T16:49:25.757Z,18.20
2023-02-09T16:51:54.149Z,16.80
2023-02-09T16:54:23.403Z,21.30
2023-02-09T16:56:54.472Z,27.17
2023-02-09T16:59:22.601Z,18.43
2023-02-09T17:01:50.472Z,13.33
2023-02-09T17:04:18.381Z,19.50
2023-02-09T17:06:47.724Z,21.13
2023-02-09T17:09:16.502Z,24.93
2023-02-09T17:11:45.610Z,19.73
2023-02-09T17:14:13.428Z,17.23
2023-02-09T17:16:44.714Z,16.10
2023-02-09T17:19:16.081Z,19.77
2023-02-09T17:21:43.804Z,19.13
2023-02-09T17:24:16.753Z,19.57
2023-02-09T17:26:46.110Z,15.50
2023-02-09T17:29:20.080Z,21.47
2023-02-09T17:31:53.679Z,14.77
2023-02-09T17:34:26.960Z,16.23
2023-02-09T17:37:00.846Z,16.47
2023-02-09T17:39:30.746Z,15.03
2023-02-09T17:42:01.029Z,16.87
2023-02-09T17:44:45.077Z,15.77
2023-02-09T17:47:16.490Z,18.17
2023-02-09T17:49:44.558Z,18.80
2023-02-09T17:52:17.072Z,17.73
2023-02-09T17:54:45.478Z,17.90
2023-02-09T17:57:15.582Z,17.13
2023-02-09T17:59:44.022Z,19.30
2023-02-09T18:02:16.657Z,16.93
2023-02-09T18:04:45.262Z,19.30
2023-02-09T18:07:14.444Z,19.87
2023-02-09T18:09:42.155Z,22.13
2023-02-09T18:12:19.248Z,18.77
2023-02-09T18:14:47.292Z,21.37
2023-02-09T18:17:15.066Z,24.20
2023-02-09T18:19:42.784Z,19.00
2023-02-09T18:22:13.598Z,17.50
2023-02-09T18:24:41.784Z,20.47
2023-02-09T18:27:12.605Z,20.50
2023-02-09T18:29:41.783Z,18.83
2023-02-09T18:32:12.647Z,18.80
2023-02-09T18:34:40.446Z,15.67
2023-02-09T18:37:08.193Z,20.67
2023-02-09T18:39:38.550Z,21.13
2023-02-09T18:42:08.094Z,19.87
2023-02-09T18:44:36.087Z,21.80
2023-02-09T18:47:05.688Z,18.83
2023-02-09T18:49:33.440Z,20.10
2023-02-09T18:52:02.374Z,19.63
2023-02-09T18:54:31.223Z,21.70
2023-02-09T18:56:58.972Z,20.23
2023-02-09T18:59:29.410Z,18.17
2023-02-09T19:01:57.264Z,18.27
2023-02-09T19:04:26.467Z,20.50
2023-02-09T19:06:54.390Z,20.47
2023-02-09T19:09:22.125Z,18.47
2023-02-09T19:11:49.867Z,20.77
2023-02-09T19:14:34.946Z,21.87
2023-02-09T19:17:02.739Z,24.97
2023-02-09T19:19:31.861Z,23.50
2023-02-09T19:22:00.290Z,23.70
2023-02-09T19:24:28.795Z,23.77
2023-02-09T19:26:56.679Z,26.10
2023-02-09T19:29:25.884Z,23.77
2023-02-09T19:31:55.621Z,23.87
2023-02-09T19:34:23.766Z,25.80
2023-02-09T19:36:52.946Z,22.87
2023-02-09T19:39:20.661Z,27.47
2023-02-09T19:41:49.087Z,21.57
2023-02-09T19:44:16.924Z,23.77
2023-02-09T19:46:45.549Z,27.13
2023-02-09T19:49:13.422Z,22.20
2023-02-09T19:51:41.155Z,24.53
2023-02-09T19:54:10.312Z,24.97
2023-02-09T19:56:38.250Z,27.13
2023-02-09T19:59:06.012Z,25.17
2023-02-09T20:01:34.119Z,22.20
2023-02-09T20:04:01.953Z,20.33
2023-02-09T20:06:31.075Z,21.80
2023-02-09T20:09:00.172Z,25.77
2023-02-09T20:11:29.554Z,25.40
2023-02-09T20:13:57.353Z,23.93
2023-02-09T20:16:27.585Z,27.43
2023-02-09T20:18:55.873Z,29.33
2023-02-09T20:21:24.863Z,23.60
2023-02-09T20:23:55.722Z,22.93
2023-02-09T20:26:26.652Z,27.00
2023-02-09T20:28:56.834Z,24.97
2023-02-09T20:31:28.036Z,24.90
2023-02-09T20:33:56.384Z,25.43
2023-02-09T20:36:25.626Z,24.50
2023-02-09T20:38:53.686Z,23.73
2023-02-09T20:41:21.468Z,25.87
2023-02-09T20:44:07.000Z,24.20
2023-02-09T20:46:55.862Z,25.37
2023-02-09T20:49:25.791Z,24.43
2023-02-09T20:51:53.807Z,24.23
2023-02-09T20:54:21.682Z,22.13
2023-02-09T20:56:49.422Z,21.10
2023-02-09T20:59:17.991Z,23.17
2023-02-09T21:01:47.946Z,24.67
2023-02-09T21:04:16.409Z,23.83
2023-02-09T21:06:44.154Z,26.30
2023-02-09T21:09:15.364Z,25.07
2023-02-09T21:11:43.492Z,28.87
2023-02-09T21:14:21.786Z,28.30
2023-02-09T21:16:57.192Z,26.43
2023-02-09T21:19:25.292Z,29.27
2023-02-09T21:21:53.408Z,24.83
2023-02-09T21:24:21.821Z,29.30
2023-02-09T21:26:49.581Z,34.57
2023-02-09T21:29:17.361Z,28.20
2023-02-09T21:31:45.815Z,28.07
2023-02-09T21:34:16.233Z,29.53
2023-02-09T21:36:44.303Z,27.07
2023-02-09T21:39:12.360Z,26.23
2023-02-09T21:41:57.529Z,27.10
2023-02-09T21:44:25.244Z,28.60
2023-02-09T21:46:53.873Z,27.83
2023-02-09T21:49:23.105Z,30.60
2023-02-09T21:51:50.887Z,27.30
2023-02-09T21:54:19.564Z,27.77
2023-02-09T21:56:47.296Z,29.73
2023-02-09T21:59:16.229Z,27.03
2023-02-09T22:01:43.942Z,29.40
2023-02-09T22:04:11.696Z,29.30
2023-02-09T22:06:41.678Z,32.20
2023-02-09T22:09:09.623Z,33.73
2023-02-09T22:11:37.375Z,31.73
2023-02-09T22:14:05.189Z,39.60
2023-02-09T22:16:33.310Z,32.90
2023-02-09T22:19:01.200Z,35.97
2023-02-09T22:21:29.088Z,36.03
2023-02-09T22:23:58.204Z,35.27
2023-02-09T22:26:26.031Z,34.63
2023-02-09T22:28:53.755Z,29.20
2023-02-09T22:31:22.683Z,32.47
2023-02-09T22:33:54.198Z,34.80
2023-02-09T22:36:23.290Z,35.50
2023-02-09T22:38:51.587Z,33.93
2023-02-09T22:41:22.968Z,28.83
2023-02-09T22:43:52.034Z,28.77
2023-02-09T22:46:20.693Z,30.70
2023-02-09T22:48:52.325Z,31.23
2023-02-09T22:51:20.095Z,33.73
2023-02-09T22:53:48.090Z,35.23
2023-02-09T22:56:16.129Z,34.03
2023-02-09T22:58:45.171Z,29.53
2023-02-09T23:01:13.121Z,31.07
2023-02-09T23:03:41.518Z,33.23
2023-02-09T23:06:15.715Z,29.50
2023-02-09T23:08:43.477Z,28.83
2023-02-09T23:11:13.936Z,31.57
2023-02-09T23:13:42.307Z,30.57
2023-02-09T23:16:13.915Z,30.43
2023-02-09T23:18:46.597Z,30.80
2023-02-09T23:21:14.446Z,34.10
2023-02-09T23:23:42.377Z,33.57
2023-02-09T23:26:10.621Z,28.17
2023-02-09T23:28:38.412Z,28.10
2023-02-09T23:31:06.725Z,27.50
2023-02-09T23:33:37.161Z,31.30
2023-02-09T23:36:05.985Z,34.67
2023-02-09T23:38:33.788Z,31.13
2023-02-09T23:41:06.826Z,27.87
2023-02-09T23:43:34.873Z,27.93
2023-02-09T23:46:03.152Z,28.93
2023-02-09T23:48:30.930Z,32.07
2023-02-09T23:51:00.822Z,32.30
2023-02-09T23:53:29.036Z,29.23
2023-02-09T23:56:03.558Z,28.13
2023-02-09T23:58:32.430Z,28.97
