createdAt,value
2018-11-13T00:00:39.703Z,98.90
2018-11-13T00:02:14.536Z,98.90
2018-11-13T00:03:49.507Z,98.80
2018-11-13T00:05:24.832Z,99.00
2018-11-13T00:06:59.715Z,99.20
2018-11-13T00:08:53.406Z,99.50
2018-11-13T00:10:28.318Z,99.50
2018-11-13T00:12:03.265Z,99.40
2018-11-13T00:13:38.161Z,99.50
2018-11-13T00:15:13.647Z,99.50
2018-11-13T00:16:48.539Z,99.40
2018-11-13T00:18:23.411Z,99.30
2018-11-13T00:19:58.369Z,99.10
2018-11-13T00:21:33.328Z,99.10
2018-11-13T00:23:08.216Z,99.40
2018-11-13T00:24:43.112Z,99.40
2018-11-13T00:26:18.093Z,99.40
2018-11-13T00:27:52.935Z,99.40
2018-11-13T00:29:27.854Z,99.40
2018-11-13T00:31:02.704Z,99.20
2018-11-13T00:32:37.670Z,99.00
2018-11-13T00:34:12.655Z,98.80
2018-11-13T00:35:47.539Z,98.70
2018-11-13T00:37:22.626Z,98.70
2018-11-13T00:38:57.596Z,99.00
2018-11-13T00:40:32.524Z,99.40
2018-11-13T00:42:07.375Z,99.50
2018-11-13T00:43:42.287Z,99.50
2018-11-13T00:45:17.250Z,99.50
2018-11-13T00:46:52.087Z,99.40
2018-11-13T00:48:27.204Z,99.40
2018-11-13T00:50:01.960Z,99.40
2018-11-13T00:51:37.853Z,99.40
2018-11-13T00:53:12.772Z,99.30
2018-11-13T00:54:47.649Z,99.40
2018-11-13T00:56:22.707Z,99.30
2018-11-13T00:57:57.627Z,99.30
2018-11-13T00:59:32.675Z,99.20
2018-11-13T01:01:07.536Z,99.10
2018-11-13T01:02:42.699Z,99.00
2018-11-13T01:04:17.550Z,99.00
2018-11-13T01:05:52.928Z,99.00
2018-11-13T01:07:27.398Z,99.00
2018-11-13T01:09:02.471Z,99.00
2018-11-13T01:10:37.469Z,99.00
2018-11-13T01:12:12.569Z,99.00
2018-11-13T01:13:47.491Z,98.90
2018-11-13T01:15:22.355Z,98.90
2018-11-13T01:16:58.010Z,99.00
2018-11-13T01:18:32.554Z,99.00
2018-11-13T01:20:07.674Z,99.00
2018-11-13T01:21:43.297Z,99.00
2018-11-13T01:23:18.187Z,98.90
2018-11-13T01:24:53.093Z,98.90
2018-11-13T01:26:27.955Z,98.90
2018-11-13T01:28:02.875Z,99.00
2018-11-13T01:29:37.733Z,99.10
2018-11-13T01:31:12.662Z,99.20
2018-11-13T01:32:47.824Z,99.10
2018-11-13T01:34:23.138Z,99.20
2018-11-13T01:35:58.027Z,99.20
2018-11-13T01:37:33.099Z,99.20
2018-11-13T01:39:09.462Z,99.20
2018-11-13T01:40:44.336Z,99.30
2018-11-13T01:42:19.312Z,99.20
2018-11-13T01:43:54.249Z,99.20
2018-11-13T01:45:29.157Z,99.10
2018-11-13T01:47:04.014Z,99.00
2018-11-13T01:48:38.893Z,99.00
2018-11-13T01:50:14.234Z,99.00
2018-11-13T01:51:49.133Z,99.10
2018-11-13T01:53:24.007Z,99.20
2018-11-13T01:54:58.909Z,99.50
2018-11-13T01:56:33.833Z,99.70
2018-11-13T01:58:08.841Z,99.70
2018-11-13T01:59:43.733Z,99.80
2018-11-13T02:01:18.615Z,99.70
2018-11-13T02:02:54.880Z,99.70
2018-11-13T02:04:29.891Z,99.50
2018-11-13T02:06:05.387Z,99.40
2018-11-13T02:07:40.429Z,99.40
2018-11-13T02:09:15.501Z,99.30
2018-11-13T02:10:50.442Z,99.30
2018-11-13T02:12:25.525Z,99.30
2018-11-13T02:14:00.382Z,99.30
2018-11-13T02:15:35.266Z,99.30
2018-11-13T02:17:10.145Z,99.20
2018-11-13T02:18:45.091Z,99.20
2018-11-13T02:20:21.309Z,99.20
2018-11-13T02:21:56.207Z,99.30
2018-11-13T02:23:31.268Z,99.70
2018-11-13T02:25:07.747Z,99.90
2018-11-13T02:26:42.652Z,99.90
2018-11-13T02:28:17.551Z,99.90
2018-11-13T02:29:52.525Z,99.90
2018-11-13T02:31:27.457Z,99.90
2018-11-13T02:33:02.661Z,99.90
2018-11-13T02:34:37.688Z,99.80
2018-11-13T02:36:12.710Z,99.80
2018-11-13T02:37:47.571Z,99.70
2018-11-13T02:39:22.440Z,99.70
2018-11-13T02:40:57.407Z,99.70
2018-11-13T02:42:32.591Z,99.80
2018-11-13T02:44:08.103Z,99.90
2018-11-13T02:45:43.001Z,99.90
2018-11-13T02:47:17.874Z,99.90
2018-11-13T02:48:52.740Z,99.90
2018-11-13T02:50:27.668Z,99.90
2018-11-13T02:52:02.669Z,99.90
2018-11-13T02:53:37.520Z,99.80
2018-11-13T02:55:12.811Z,99.70
2018-11-13T02:56:47.677Z,99.70
2018-11-13T02:58:22.590Z,99.70
2018-11-13T02:59:57.467Z,99.70
2018-11-13T03:01:32.387Z,99.60
2018-11-13T03:03:07.258Z,99.40
2018-11-13T03:04:42.138Z,99.30
2018-11-13T03:06:17.116Z,99.20
2018-11-13T03:07:52.082Z,99.30
2018-11-13T03:09:26.930Z,99.60
2018-11-13T03:11:01.795Z,99.60
2018-11-13T03:12:36.654Z,99.60
2018-11-13T03:14:11.575Z,99.50
2018-11-13T03:15:46.488Z,99.50
2018-11-13T03:17:21.322Z,99.50
2018-11-13T03:18:56.191Z,99.40
2018-11-13T03:20:31.114Z,99.40
2018-11-13T03:22:06.014Z,99.30
2018-11-13T03:23:40.954Z,99.20
2018-11-13T03:25:17.043Z,99.20
2018-11-13T03:26:51.943Z,99.20
2018-11-13T03:28:26.791Z,99.10
2018-11-13T03:30:01.739Z,99.10
2018-11-13T03:31:36.688Z,98.90
2018-11-13T03:33:11.448Z,98.90
2018-11-13T03:34:46.335Z,98.80
2018-11-13T03:36:21.231Z,98.80
2018-11-13T03:37:56.137Z,98.80
2018-11-13T03:39:31.019Z,98.80
2018-11-13T03:41:06.111Z,98.80
2018-11-13T03:42:41.276Z,98.80
2018-11-13T03:44:17.770Z,98.70
2018-11-13T03:45:52.639Z,98.70
2018-11-13T03:47:27.483Z,98.70
2018-11-13T03:49:02.387Z,98.90
2018-11-13T03:50:37.389Z,99.10
2018-11-13T03:52:12.287Z,98.90
2018-11-13T03:53:47.172Z,98.90
2018-11-13T03:55:22.080Z,99.00
2018-11-13T03:56:57.138Z,99.00
2018-11-13T03:58:32.214Z,99.00
2018-11-13T04:00:09.159Z,99.00
2018-11-13T04:01:44.065Z,99.40
2018-11-13T04:03:18.987Z,99.10
2018-11-13T04:04:53.872Z,99.10
2018-11-13T04:06:28.754Z,99.20
2018-11-13T04:08:03.636Z,99.20
2018-11-13T04:09:38.536Z,99.20
2018-11-13T04:11:13.414Z,99.30
2018-11-13T04:12:48.387Z,99.30
2018-11-13T04:14:23.313Z,99.40
2018-11-13T04:15:58.191Z,99.60
2018-11-13T04:17:33.262Z,99.60
2018-11-13T04:19:08.780Z,99.60
2018-11-13T04:20:43.768Z,99.60
2018-11-13T04:22:18.691Z,99.60
2018-11-13T04:23:53.586Z,99.80
2018-11-13T04:25:28.466Z,99.40
2018-11-13T04:27:03.501Z,99.50
2018-11-13T04:28:38.364Z,99.50
2018-11-13T04:30:14.775Z,99.40
2018-11-13T04:31:49.708Z,99.30
2018-11-13T04:33:24.600Z,99.20
2018-11-13T04:34:59.622Z,99.20
2018-11-13T04:36:34.562Z,99.20
2018-11-13T04:38:09.423Z,99.20
2018-11-13T04:39:44.331Z,99.20
2018-11-13T04:41:19.266Z,99.20
2018-11-13T04:42:54.273Z,99.20
2018-11-13T04:44:29.199Z,99.20
2018-11-13T04:46:04.081Z,99.30
2018-11-13T04:47:39.116Z,99.70
2018-11-13T04:49:13.978Z,99.30
2018-11-13T04:50:48.820Z,99.50
2018-11-13T04:52:23.699Z,99.60
2018-11-13T04:53:58.783Z,99.40
2018-11-13T04:55:33.703Z,99.80
2018-11-13T04:57:08.581Z,99.30
2018-11-13T04:58:43.448Z,99.30
2018-11-13T05:00:24.783Z,99.30
2018-11-13T05:01:59.855Z,99.20
2018-11-13T05:03:34.905Z,99.30
2018-11-13T05:05:11.007Z,99.30
2018-11-13T05:06:45.882Z,99.00
2018-11-13T05:08:20.955Z,99.00
2018-11-13T05:09:55.847Z,99.30
2018-11-13T05:11:30.783Z,99.30
2018-11-13T05:13:05.868Z,99.30
2018-11-13T05:14:40.786Z,99.30
2018-11-13T05:16:15.759Z,99.30
2018-11-13T05:17:50.652Z,99.30
2018-11-13T05:19:25.558Z,99.30
2018-11-13T05:21:00.546Z,99.40
2018-11-13T05:22:35.618Z,99.40
2018-11-13T05:24:10.489Z,99.40
2018-11-13T05:25:45.381Z,99.40
2018-11-13T05:27:20.287Z,99.40
2018-11-13T05:28:55.303Z,99.40
2018-11-13T05:30:30.212Z,99.40
2018-11-13T05:32:05.152Z,99.40
2018-11-13T05:33:40.030Z,99.30
2018-11-13T05:35:16.038Z,99.30
2018-11-13T05:36:50.923Z,99.10
2018-11-13T05:38:25.809Z,99.50
2018-11-13T05:40:00.707Z,99.00
2018-11-13T05:41:35.665Z,99.00
2018-11-13T05:43:10.597Z,99.00
2018-11-13T05:44:45.446Z,99.00
2018-11-13T05:46:20.369Z,99.30
2018-11-13T05:47:55.628Z,98.90
2018-11-13T05:49:30.514Z,98.90
2018-11-13T05:51:06.106Z,98.90
2018-11-13T05:52:41.696Z,98.90
2018-11-13T05:54:16.611Z,98.90
2018-11-13T05:55:51.703Z,98.90
2018-11-13T05:57:26.669Z,98.90
2018-11-13T05:59:01.543Z,99.00
2018-11-13T06:00:36.429Z,99.00
2018-11-13T06:02:11.328Z,99.00
2018-11-13T06:03:46.367Z,99.00
2018-11-13T06:05:21.303Z,99.00
2018-11-13T06:06:56.323Z,99.10
2018-11-13T06:08:31.193Z,99.10
2018-11-13T06:10:07.166Z,99.10
2018-11-13T06:11:42.030Z,99.10
2018-11-13T06:13:16.934Z,99.10
2018-11-13T06:14:52.093Z,99.10
2018-11-13T06:16:27.101Z,99.10
2018-11-13T06:18:02.056Z,99.10
2018-11-13T06:19:36.972Z,99.10
2018-11-13T06:21:12.054Z,99.20
2018-11-13T06:22:46.980Z,99.20
2018-11-13T06:24:21.962Z,99.30
2018-11-13T06:25:56.986Z,99.30
2018-11-13T06:27:31.919Z,99.30
2018-11-13T06:29:06.977Z,99.30
2018-11-13T06:30:41.854Z,99.40
2018-11-13T06:32:16.849Z,99.40
2018-11-13T06:33:51.731Z,99.40
2018-11-13T06:35:26.588Z,99.30
2018-11-13T06:37:01.800Z,99.40
2018-11-13T06:38:36.801Z,99.40
2018-11-13T06:40:11.880Z,99.10
2018-11-13T06:41:46.798Z,99.40
2018-11-13T06:43:21.713Z,99.40
2018-11-13T06:44:56.628Z,99.40
2018-11-13T06:46:31.537Z,99.50
2018-11-13T06:48:06.455Z,99.40
2018-11-13T06:49:41.365Z,99.50
2018-11-13T06:51:16.296Z,99.70
2018-11-13T06:52:51.524Z,99.80
2018-11-13T06:54:37.742Z,99.80
2018-11-13T06:56:12.625Z,99.70
2018-11-13T06:57:47.560Z,99.70
2018-11-13T06:59:22.480Z,99.50
2018-11-13T07:00:57.482Z,99.50
2018-11-13T07:02:32.605Z,99.50
2018-11-13T07:04:07.556Z,99.50
2018-11-13T07:05:42.437Z,99.40
2018-11-13T07:07:17.322Z,99.40
2018-11-13T07:08:52.334Z,99.40
2018-11-13T07:10:28.312Z,99.40
2018-11-13T07:12:03.154Z,99.30
2018-11-13T07:13:38.248Z,99.30
2018-11-13T07:15:14.697Z,99.30
2018-11-13T07:16:49.621Z,99.20
2018-11-13T07:18:24.653Z,99.10
2018-11-13T07:19:59.535Z,99.10
2018-11-13T07:21:34.537Z,99.50
2018-11-13T07:23:09.452Z,98.70
2018-11-13T07:24:44.384Z,98.90
2018-11-13T07:26:19.251Z,98.80
2018-11-13T07:27:54.583Z,98.80
2018-11-13T07:29:29.514Z,98.60
2018-11-13T07:31:04.423Z,98.20
2018-11-13T07:32:39.847Z,98.40
2018-11-13T07:34:14.937Z,98.30
2018-11-13T07:35:49.854Z,98.20
2018-11-13T07:37:24.798Z,98.10
2018-11-13T07:38:59.758Z,98.00
2018-11-13T07:40:34.654Z,98.00
2018-11-13T07:42:09.547Z,97.90
2018-11-13T07:43:44.527Z,97.70
2018-11-13T07:45:19.682Z,97.50
2018-11-13T07:46:54.699Z,97.20
2018-11-13T07:48:29.601Z,97.30
2018-11-13T07:50:05.281Z,97.30
2018-11-13T07:51:40.214Z,97.30
2018-11-13T07:53:15.258Z,97.20
2018-11-13T07:54:50.156Z,96.90
2018-11-13T07:56:25.072Z,96.80
2018-11-13T07:57:59.951Z,96.30
2018-11-13T07:59:35.171Z,96.00
2018-11-13T08:01:10.208Z,96.30
2018-11-13T08:02:46.513Z,95.10
2018-11-13T08:04:22.017Z,94.90
2018-11-13T08:05:56.900Z,95.40
2018-11-13T08:07:31.915Z,96.00
2018-11-13T08:09:07.989Z,95.90
2018-11-13T08:10:42.871Z,95.40
2018-11-13T08:12:17.809Z,95.20
2018-11-13T08:13:52.709Z,95.50
2018-11-13T08:15:27.599Z,95.50
2018-11-13T08:17:02.489Z,95.40
2018-11-13T08:18:37.412Z,95.70
2018-11-13T08:20:13.704Z,95.60
2018-11-13T08:21:48.727Z,95.30
2018-11-13T08:23:24.698Z,95.30
2018-11-13T08:24:59.669Z,95.20
2018-11-13T08:26:34.564Z,95.20
2018-11-13T08:28:09.470Z,95.50
2018-11-13T08:29:44.323Z,94.60
2018-11-13T08:31:19.222Z,94.80
2018-11-13T08:32:54.129Z,94.50
2018-11-13T08:34:29.055Z,94.80
2018-11-13T08:36:03.955Z,94.90
2018-11-13T08:37:38.956Z,94.20
2018-11-13T08:39:13.928Z,94.30
2018-11-13T08:40:48.838Z,94.20
2018-11-13T08:42:23.696Z,94.30
2018-11-13T08:43:58.607Z,90.20
2018-11-13T08:45:33.481Z,93.60
2018-11-13T08:47:08.398Z,93.60
2018-11-13T08:48:43.259Z,93.40
2018-11-13T08:50:18.213Z,92.40
2018-11-13T08:51:53.086Z,90.50
2018-11-13T08:53:27.970Z,91.60
2018-11-13T08:55:03.062Z,91.20
2018-11-13T08:56:37.982Z,92.00
2018-11-13T08:58:12.880Z,92.20
2018-11-13T08:59:48.191Z,92.10
2018-11-13T09:01:23.091Z,84.30
2018-11-13T09:02:58.027Z,90.80
2018-11-13T09:04:33.017Z,90.80
2018-11-13T09:06:07.919Z,90.60
2018-11-13T09:07:42.964Z,86.60
2018-11-13T09:09:17.924Z,89.20
2018-11-13T09:10:52.953Z,89.90
2018-11-13T09:12:27.872Z,85.00
2018-11-13T09:14:02.814Z,88.50
2018-11-13T09:15:37.691Z,87.70
2018-11-13T09:17:12.699Z,88.10
2018-11-13T09:18:47.601Z,88.30
2018-11-13T09:20:22.481Z,88.60
2018-11-13T09:21:57.406Z,87.00
2018-11-13T09:23:32.352Z,82.50
2018-11-13T09:25:09.040Z,86.60
2018-11-13T09:26:43.934Z,86.50
2018-11-13T09:28:18.827Z,79.80
2018-11-13T09:29:53.811Z,84.50
2018-11-13T09:31:28.744Z,84.90
2018-11-13T09:33:03.604Z,86.70
2018-11-13T09:34:38.553Z,86.40
2018-11-13T09:36:13.445Z,84.60
2018-11-13T09:37:48.411Z,85.50
2018-11-13T09:39:23.324Z,84.00
2018-11-13T09:40:58.231Z,83.60
2018-11-13T09:42:33.141Z,85.50
2018-11-13T09:44:08.063Z,84.20
2018-11-13T09:45:43.085Z,83.60
2018-11-13T09:47:17.960Z,82.30
2018-11-13T09:48:52.999Z,84.30
2018-11-13T09:50:28.049Z,81.50
2018-11-13T09:52:02.956Z,81.00
2018-11-13T09:53:37.902Z,81.10
2018-11-13T09:55:14.137Z,76.20
2018-11-13T09:56:49.055Z,78.80
2018-11-13T09:58:24.023Z,80.00
2018-11-13T09:59:59.000Z,77.90
2018-11-13T10:01:34.561Z,76.40
2018-11-13T10:03:09.858Z,76.00
2018-11-13T10:04:44.703Z,79.60
2018-11-13T10:06:18.952Z,74.90
2018-11-13T10:07:54.561Z,75.60
2018-11-13T10:09:29.541Z,76.40
2018-11-13T10:11:04.720Z,77.20
2018-11-13T10:12:39.621Z,76.50
2018-11-13T10:14:14.611Z,75.30
2018-11-13T10:15:49.556Z,76.40
2018-11-13T10:17:24.526Z,75.80
2018-11-13T10:18:59.449Z,74.70
2018-11-13T10:20:34.355Z,74.90
2018-11-13T10:22:09.335Z,74.50
2018-11-13T10:23:44.213Z,73.70
2018-11-13T10:25:19.443Z,74.90
2018-11-13T10:26:54.307Z,73.40
2018-11-13T10:28:29.414Z,74.80
2018-11-13T10:30:05.694Z,74.70
2018-11-13T10:31:40.587Z,74.30
2018-11-13T10:33:15.519Z,74.90
2018-11-13T10:34:50.398Z,75.20
2018-11-13T10:36:25.287Z,75.00
2018-11-13T10:38:00.225Z,75.20
2018-11-13T10:39:35.195Z,75.60
2018-11-13T10:41:16.437Z,76.00
2018-11-13T10:42:51.795Z,76.90
2018-11-13T10:44:26.679Z,77.80
2018-11-13T10:46:01.636Z,77.50
2018-11-13T10:47:36.618Z,77.80
2018-11-13T10:49:11.679Z,78.30
2018-11-13T10:50:46.557Z,79.00
2018-11-13T10:52:21.419Z,78.90
2018-11-13T10:53:56.383Z,78.40
2018-11-13T10:55:31.305Z,78.60
2018-11-13T10:57:06.264Z,78.30
2018-11-13T10:58:41.128Z,78.10
2018-11-13T11:00:21.879Z,78.00
2018-11-13T11:02:01.040Z,78.10
2018-11-13T11:03:47.201Z,78.30
2018-11-13T11:05:24.222Z,78.10
2018-11-13T11:06:59.118Z,77.70
2018-11-13T11:08:34.050Z,77.30
2018-11-13T11:10:09.111Z,77.40
2018-11-13T11:11:43.980Z,77.50
2018-11-13T11:13:19.124Z,77.50
2018-11-13T11:14:53.943Z,77.70
2018-11-13T11:16:28.869Z,77.90
2018-11-13T11:18:03.856Z,78.40
2018-11-13T11:19:38.942Z,78.30
2018-11-13T11:21:13.990Z,79.00
2018-11-13T11:22:48.987Z,78.50
2018-11-13T11:24:23.735Z,78.40
2018-11-13T11:25:58.635Z,78.50
2018-11-13T11:27:33.530Z,78.80
2018-11-13T11:29:08.543Z,78.60
2018-11-13T11:30:43.417Z,78.40
2018-11-13T11:32:18.434Z,78.40
2018-11-13T11:33:53.334Z,78.70
2018-11-13T11:35:28.224Z,78.60
2018-11-13T11:37:03.135Z,79.00
2018-11-13T11:38:38.162Z,79.00
2018-11-13T11:40:13.312Z,79.20
2018-11-13T11:41:48.307Z,79.20
2018-11-13T11:43:23.183Z,79.40
2018-11-13T11:44:58.096Z,79.70
2018-11-13T11:46:33.075Z,79.70
2018-11-13T11:48:07.983Z,80.00
2018-11-13T11:49:42.899Z,80.00
2018-11-13T11:51:17.825Z,80.80
2018-11-13T11:52:52.703Z,80.10
2018-11-13T11:54:27.595Z,80.60
2018-11-13T11:56:02.569Z,80.90
2018-11-13T11:57:37.493Z,80.60
2018-11-13T11:59:12.616Z,80.80
2018-11-13T12:00:47.631Z,81.40
2018-11-13T12:02:22.568Z,80.50
2018-11-13T12:03:57.392Z,80.30
2018-11-13T12:05:32.296Z,80.60
2018-11-13T12:07:07.346Z,80.40
2018-11-13T12:08:42.249Z,80.40
2018-11-13T12:10:17.261Z,80.40
2018-11-13T12:11:52.215Z,80.60
2018-11-13T12:13:27.180Z,80.80
2018-11-13T12:15:02.173Z,80.90
2018-11-13T12:16:37.706Z,80.60
2018-11-13T12:18:12.678Z,81.10
2018-11-13T12:19:47.546Z,81.00
2018-11-13T12:21:22.509Z,81.00
2018-11-13T12:22:57.480Z,81.00
2018-11-13T12:24:32.296Z,81.00
2018-11-13T12:26:07.170Z,80.80
2018-11-13T12:27:42.365Z,80.90
2018-11-13T12:29:17.246Z,81.00
2018-11-13T12:30:52.248Z,80.70
2018-11-13T12:32:27.549Z,81.10
2018-11-13T12:34:02.659Z,80.90
2018-11-13T12:35:37.575Z,80.80
2018-11-13T12:37:12.544Z,81.00
2018-11-13T12:38:47.595Z,80.70
2018-11-13T12:40:23.734Z,80.30
2018-11-13T12:41:58.640Z,80.70
2018-11-13T12:43:33.528Z,80.90
2018-11-13T12:45:09.135Z,80.70
2018-11-13T12:46:44.057Z,80.90
2018-11-13T12:48:19.055Z,80.70
2018-11-13T12:49:54.001Z,80.70
2018-11-13T12:51:34.290Z,80.40
2018-11-13T12:53:09.201Z,80.40
2018-11-13T12:54:44.610Z,80.40
2018-11-13T12:56:19.629Z,80.60
2018-11-13T12:57:54.479Z,80.60
2018-11-13T12:59:29.327Z,80.80
2018-11-13T13:02:51.402Z,81.20
2018-11-13T13:04:26.328Z,81.00
2018-11-13T13:06:01.272Z,80.90
2018-11-13T13:07:36.164Z,81.10
2018-11-13T13:09:11.343Z,80.30
2018-11-13T13:10:46.271Z,80.60
2018-11-13T13:12:21.214Z,81.10
2018-11-13T13:14:01.433Z,80.00
2018-11-13T13:15:36.294Z,80.10
2018-11-13T13:17:11.303Z,80.20
2018-11-13T13:18:46.213Z,80.40
2018-11-13T13:20:23.484Z,79.90
2018-11-13T13:21:58.489Z,80.60
2018-11-13T13:23:33.418Z,80.20
2018-11-13T13:25:10.751Z,80.50
2018-11-13T13:26:45.671Z,79.80
2018-11-13T13:28:20.597Z,80.20
2018-11-13T13:29:55.630Z,80.10
2018-11-13T13:31:30.750Z,80.20
2018-11-13T13:33:06.132Z,80.20
2018-11-13T13:34:41.231Z,80.20
2018-11-13T13:36:16.095Z,80.10
2018-11-13T13:37:51.030Z,80.40
2018-11-13T13:39:26.090Z,80.30
2018-11-13T13:41:07.364Z,80.50
2018-11-13T13:42:42.263Z,80.40
2018-11-13T13:44:17.411Z,80.30
2018-11-13T13:45:52.422Z,80.50
2018-11-13T13:47:27.423Z,80.10
2018-11-13T13:49:02.429Z,80.30
2018-11-13T13:50:37.840Z,80.30
2018-11-13T13:52:12.715Z,80.40
2018-11-13T13:53:47.718Z,80.50
2018-11-13T13:55:22.827Z,80.60
2018-11-13T13:56:57.844Z,80.80
2018-11-13T13:58:32.872Z,80.60
2018-11-13T14:00:09.820Z,80.80
2018-11-13T14:01:44.599Z,80.90
2018-11-13T14:03:19.539Z,80.80
2018-11-13T14:04:54.409Z,81.00
2018-11-13T14:06:29.316Z,81.00
2018-11-13T14:08:04.276Z,80.80
2018-11-13T14:09:39.236Z,81.00
2018-11-13T14:11:14.180Z,81.00
2018-11-13T14:12:49.074Z,81.90
2018-11-13T14:14:23.943Z,81.10
2018-11-13T14:15:58.829Z,81.10
2018-11-13T14:17:33.772Z,81.40
2018-11-13T14:19:08.730Z,81.30
2018-11-13T14:20:43.680Z,81.40
2018-11-13T14:22:18.580Z,81.10
2018-11-13T14:23:53.580Z,81.60
2018-11-13T14:25:28.440Z,81.30
2018-11-13T14:27:03.575Z,81.20
2018-11-13T14:28:38.501Z,81.30
2018-11-13T14:30:15.544Z,81.40
2018-11-13T14:31:50.499Z,81.40
2018-11-13T14:33:25.409Z,81.30
2018-11-13T14:35:00.325Z,81.80
2018-11-13T14:36:35.182Z,81.30
2018-11-13T14:38:10.038Z,81.50
2018-11-13T14:39:44.927Z,81.90
2018-11-13T14:41:19.789Z,81.60
2018-11-13T14:42:54.767Z,81.50
2018-11-13T14:44:29.675Z,82.60
2018-11-13T14:46:04.544Z,81.30
2018-11-13T14:47:39.916Z,81.50
2018-11-13T14:49:15.002Z,82.20
2018-11-13T14:50:49.958Z,81.70
2018-11-13T14:52:24.863Z,81.40
2018-11-13T14:53:59.893Z,81.90
2018-11-13T14:55:36.071Z,82.40
2018-11-13T14:57:10.954Z,82.40
2018-11-13T14:58:45.847Z,82.70
2018-11-13T15:00:23.560Z,83.00
2018-11-13T15:01:58.541Z,82.90
2018-11-13T15:03:33.456Z,83.10
2018-11-13T15:05:10.300Z,83.50
2018-11-13T15:06:45.191Z,82.80
2018-11-13T15:08:20.091Z,83.20
2018-11-13T15:09:55.064Z,83.30
2018-11-13T15:11:30.054Z,83.50
2018-11-13T15:13:05.434Z,83.50
2018-11-13T15:14:40.362Z,84.10
2018-11-13T15:16:15.276Z,83.80
2018-11-13T15:17:50.145Z,83.80
2018-11-13T15:19:25.122Z,84.40
2018-11-13T15:20:59.991Z,83.60
2018-11-13T15:22:34.942Z,83.60
2018-11-13T15:24:09.905Z,83.80
2018-11-13T15:25:44.839Z,84.20
2018-11-13T15:27:19.722Z,83.80
2018-11-13T15:28:54.647Z,85.00
2018-11-13T15:30:31.302Z,84.10
2018-11-13T15:32:06.223Z,84.30
2018-11-13T15:33:41.190Z,84.30
2018-11-13T15:35:16.190Z,84.30
2018-11-13T15:36:51.283Z,84.80
2018-11-13T15:38:26.216Z,84.30
2018-11-13T15:40:01.122Z,84.60
2018-11-13T15:41:36.003Z,84.80
2018-11-13T15:43:10.893Z,84.80
2018-11-13T15:44:45.879Z,84.80
2018-11-13T15:46:20.723Z,84.80
2018-11-13T15:47:56.727Z,84.90
2018-11-13T15:49:31.658Z,85.00
2018-11-13T15:51:06.596Z,85.00
2018-11-13T15:52:41.535Z,85.10
2018-11-13T15:54:16.424Z,85.50
2018-11-13T15:55:51.453Z,86.10
2018-11-13T15:57:26.427Z,85.00
2018-11-13T15:59:01.456Z,85.30
2018-11-13T16:00:37.549Z,85.10
2018-11-13T16:02:12.418Z,85.30
2018-11-13T16:03:47.340Z,85.40
2018-11-13T16:05:40.721Z,85.00
2018-11-13T16:07:15.592Z,85.30
2018-11-13T16:08:50.551Z,85.40
2018-11-13T16:10:25.661Z,86.10
2018-11-13T16:12:00.539Z,85.60
2018-11-13T16:13:35.521Z,86.20
2018-11-13T16:15:10.605Z,86.10
2018-11-13T16:16:45.407Z,87.00
2018-11-13T16:18:22.233Z,87.00
2018-11-13T16:19:57.032Z,86.70
2018-11-13T16:21:31.901Z,87.10
2018-11-13T16:23:07.104Z,87.80
2018-11-13T16:24:42.054Z,86.70
2018-11-13T16:26:17.073Z,87.20
2018-11-13T16:27:51.993Z,86.70
2018-11-13T16:29:26.918Z,87.30
2018-11-13T16:31:02.056Z,87.20
2018-11-13T16:32:36.936Z,87.30
2018-11-13T16:34:11.854Z,87.40
2018-11-13T16:35:46.852Z,87.00
2018-11-13T16:37:21.729Z,87.30
2018-11-13T16:38:56.641Z,87.20
2018-11-13T16:40:32.230Z,87.50
2018-11-13T16:42:07.403Z,87.80
2018-11-13T16:43:42.236Z,87.70
2018-11-13T16:45:18.453Z,87.70
2018-11-13T16:46:53.334Z,89.00
2018-11-13T16:48:28.275Z,88.10
2018-11-13T16:50:03.385Z,87.90
2018-11-13T16:51:38.347Z,88.00
2018-11-13T16:53:13.281Z,87.60
2018-11-13T16:54:51.266Z,87.50
2018-11-13T16:56:26.268Z,88.20
2018-11-13T16:58:02.408Z,88.00
2018-11-13T16:59:37.337Z,87.90
2018-11-13T17:01:12.641Z,87.80
2018-11-13T17:02:47.701Z,87.90
2018-11-13T17:04:22.611Z,87.40
2018-11-13T17:05:57.772Z,87.60
2018-11-13T17:07:32.763Z,87.50
2018-11-13T17:09:09.571Z,87.90
2018-11-13T17:10:44.594Z,88.60
2018-11-13T17:12:19.689Z,88.00
2018-11-13T17:13:54.662Z,87.50
2018-11-13T17:15:30.822Z,87.20
2018-11-13T17:17:05.825Z,88.10
2018-11-13T17:18:40.748Z,87.20
2018-11-13T17:20:16.012Z,87.30
2018-11-13T17:21:50.901Z,87.40
2018-11-13T17:23:25.855Z,87.30
2018-11-13T17:25:00.785Z,87.70
2018-11-13T17:26:35.773Z,86.90
2018-11-13T17:28:10.739Z,87.10
2018-11-13T17:29:45.665Z,87.10
2018-11-13T17:31:20.647Z,87.00
2018-11-13T17:32:56.422Z,87.50
2018-11-13T17:34:31.459Z,87.40
2018-11-13T17:36:06.655Z,87.00
2018-11-13T17:37:41.995Z,87.20
2018-11-13T17:39:16.875Z,87.60
2018-11-13T17:40:51.792Z,87.40
2018-11-13T17:42:26.672Z,87.50
2018-11-13T17:44:01.628Z,87.20
2018-11-13T17:45:37.922Z,87.30
2018-11-13T17:47:12.857Z,87.60
2018-11-13T17:48:47.760Z,87.70
2018-11-13T17:50:30.882Z,87.80
2018-11-13T17:52:06.161Z,87.80
2018-11-13T17:53:41.291Z,88.20
2018-11-13T17:55:17.015Z,88.30
2018-11-13T17:56:51.857Z,88.50
2018-11-13T17:58:26.775Z,88.30
2018-11-13T18:00:01.786Z,88.50
2018-11-13T18:01:36.718Z,88.40
2018-11-13T18:03:12.754Z,88.30
2018-11-13T18:04:48.837Z,88.50
2018-11-13T18:06:23.887Z,88.40
2018-11-13T18:07:59.871Z,88.60
2018-11-13T18:09:34.756Z,88.60
2018-11-13T18:11:09.756Z,88.80
2018-11-13T18:12:44.682Z,89.50
2018-11-13T18:14:19.722Z,88.90
2018-11-13T18:15:54.579Z,89.40
2018-11-13T18:17:29.602Z,89.40
2018-11-13T18:19:04.535Z,89.50
2018-11-13T18:20:40.398Z,89.80
2018-11-13T18:22:15.588Z,89.90
2018-11-13T18:23:50.488Z,90.50
2018-11-13T18:25:25.526Z,90.30
2018-11-13T18:27:00.490Z,90.30
2018-11-13T18:28:35.406Z,90.10
2018-11-13T18:30:15.609Z,90.10
2018-11-13T18:31:50.674Z,90.10
2018-11-13T18:33:25.527Z,90.10
2018-11-13T18:35:00.433Z,90.40
2018-11-13T18:36:35.307Z,90.30
2018-11-13T18:38:12.655Z,90.60
2018-11-13T18:39:47.677Z,90.50
2018-11-13T18:41:22.694Z,90.60
2018-11-13T18:42:58.837Z,90.70
2018-11-13T18:44:33.886Z,90.90
2018-11-13T18:46:08.670Z,90.90
2018-11-13T18:47:43.626Z,91.00
2018-11-13T18:49:18.511Z,91.00
2018-11-13T18:50:53.460Z,91.10
2018-11-13T18:52:28.411Z,91.40
2018-11-13T18:54:03.341Z,91.70
2018-11-13T18:55:38.402Z,91.20
2018-11-13T18:57:13.581Z,92.00
2018-11-13T18:58:48.547Z,91.60
2018-11-13T19:00:24.820Z,91.60
2018-11-13T19:01:59.799Z,91.50
2018-11-13T19:03:34.695Z,91.70
2018-11-13T19:05:10.289Z,91.60
2018-11-13T19:06:45.108Z,91.80
2018-11-13T19:08:20.007Z,92.50
2018-11-13T19:09:54.957Z,92.20
2018-11-13T19:11:30.089Z,92.30
2018-11-13T19:13:07.099Z,92.30
2018-11-13T19:14:42.024Z,92.10
2018-11-13T19:16:19.846Z,91.90
2018-11-13T19:17:55.000Z,92.10
2018-11-13T19:19:29.955Z,92.00
2018-11-13T19:21:05.722Z,92.10
2018-11-13T19:22:40.791Z,92.10
2018-11-13T19:24:15.709Z,92.20
2018-11-13T19:25:50.721Z,92.30
2018-11-13T19:27:25.686Z,92.40
2018-11-13T19:29:00.615Z,92.20
2018-11-13T19:30:35.549Z,92.30
2018-11-13T19:32:10.543Z,92.70
2018-11-13T19:33:45.443Z,92.50
2018-11-13T19:35:20.667Z,92.50
2018-11-13T19:36:55.717Z,92.50
2018-11-13T19:38:30.595Z,93.00
2018-11-13T19:40:08.341Z,93.10
2018-11-13T19:41:43.196Z,93.00
2018-11-13T19:43:18.198Z,92.80
2018-11-13T19:44:53.515Z,93.40
2018-11-13T19:46:28.535Z,93.70
2018-11-13T19:48:03.391Z,93.80
2018-11-13T19:49:38.501Z,93.60
2018-11-13T19:51:13.295Z,93.70
2018-11-13T19:52:49.223Z,93.80
2018-11-13T19:54:24.914Z,93.70
2018-11-13T19:55:59.840Z,93.70
2018-11-13T19:57:34.733Z,94.10
2018-11-13T19:59:10.315Z,94.10
2018-11-13T20:00:45.368Z,93.90
2018-11-13T20:02:20.547Z,93.80
2018-11-13T20:03:55.608Z,93.80
2018-11-13T20:05:31.530Z,93.90
2018-11-13T20:07:06.518Z,93.90
2018-11-13T20:08:41.497Z,93.90
2018-11-13T20:10:21.333Z,94.10
2018-11-13T20:11:56.242Z,93.80
2018-11-13T20:13:31.214Z,94.00
2018-11-13T20:15:06.786Z,94.00
2018-11-13T20:16:41.845Z,94.40
2018-11-13T20:18:16.757Z,94.60
2018-11-13T20:19:51.633Z,94.60
2018-11-13T20:21:26.756Z,94.80
2018-11-13T20:23:02.991Z,94.50
2018-11-13T20:24:37.984Z,94.50
2018-11-13T20:26:12.846Z,94.60
2018-11-13T20:27:47.903Z,94.50