createdAt,value
2023-05-03T00:01:39.798Z,99.90
2023-05-03T00:04:09.683Z,99.90
2023-05-03T00:06:38.616Z,99.90
2023-05-03T00:09:11.231Z,99.90
2023-05-03T00:11:40.140Z,99.90
2023-05-03T00:14:09.022Z,99.90
2023-05-03T00:16:39.470Z,99.90
2023-05-03T00:19:14.943Z,99.90
2023-05-03T00:21:51.386Z,99.90
2023-05-03T00:24:21.655Z,99.90
2023-05-03T00:26:51.905Z,99.90
2023-05-03T00:29:21.384Z,99.90
2023-05-03T00:31:50.528Z,99.90
2023-05-03T00:34:18.988Z,99.90
2023-05-03T00:36:47.446Z,99.90
2023-05-03T00:39:18.057Z,99.90
2023-05-03T00:41:48.093Z,99.90
2023-05-03T00:44:17.030Z,99.90
2023-05-03T00:46:47.024Z,99.90
2023-05-03T00:49:20.000Z,99.90
2023-05-03T00:51:48.617Z,99.90
2023-05-03T00:54:18.170Z,99.90
2023-05-03T00:56:52.449Z,99.90
2023-05-03T00:59:25.913Z,99.90
2023-05-03T01:01:55.351Z,99.90
2023-05-03T01:04:27.326Z,99.90
2023-05-03T01:07:10.899Z,99.90
2023-05-03T01:09:47.603Z,99.90
2023-05-03T01:12:46.057Z,99.90
2023-05-03T01:15:24.553Z,99.90
2023-05-03T01:18:05.612Z,99.90
2023-05-03T01:20:38.294Z,99.90
2023-05-03T01:23:16.895Z,99.90
2023-05-03T01:25:47.512Z,99.90
2023-05-03T01:28:16.334Z,99.90
2023-05-03T01:30:46.868Z,99.90
2023-05-03T01:33:24.930Z,99.90
2023-05-03T01:36:04.203Z,99.90
2023-05-03T01:38:37.429Z,99.90
2023-05-03T01:41:16.188Z,99.90
2023-05-03T01:43:47.163Z,99.90
2023-05-03T01:46:16.406Z,99.90
2023-05-03T01:48:45.041Z,99.90
2023-05-03T01:51:17.655Z,99.90
2023-05-03T01:53:47.021Z,99.90
2023-05-03T01:56:17.271Z,99.90
2023-05-03T01:58:46.163Z,99.90
2023-05-03T02:01:15.310Z,99.90
2023-05-03T02:03:44.472Z,99.90
2023-05-03T02:06:12.904Z,99.90
2023-05-03T02:08:42.721Z,99.90
2023-05-03T02:11:11.549Z,99.90
2023-05-03T02:13:41.646Z,99.90
2023-05-03T02:16:11.775Z,99.90
2023-05-03T02:18:42.138Z,99.90
2023-05-03T02:21:11.284Z,99.90
2023-05-03T02:23:41.248Z,99.90
2023-05-03T02:26:11.482Z,99.90
2023-05-03T02:28:44.199Z,99.90
2023-05-03T02:31:16.821Z,99.90
2023-05-03T02:33:45.881Z,99.90
2023-05-03T02:36:16.051Z,99.90
2023-05-03T02:38:44.911Z,99.90
2023-05-03T02:41:14.271Z,99.90
2023-05-03T02:43:44.633Z,99.90
2023-05-03T02:46:13.774Z,99.90
2023-05-03T02:48:42.569Z,99.90
2023-05-03T02:51:11.586Z,99.90
2023-05-03T02:53:41.385Z,99.90
2023-05-03T02:56:10.477Z,99.90
2023-05-03T02:58:39.145Z,99.90
2023-05-03T03:01:10.665Z,99.90
2023-05-03T03:04:19.198Z,99.90
2023-05-03T03:06:48.151Z,99.90
2023-05-03T03:09:16.711Z,99.90
2023-05-03T03:11:45.762Z,99.90
2023-05-03T03:14:14.623Z,99.90
2023-05-03T03:16:46.812Z,99.90
2023-05-03T03:19:15.239Z,99.90
2023-05-03T03:21:45.058Z,99.90
2023-05-03T03:24:14.220Z,99.90
2023-05-03T03:26:43.346Z,99.90
2023-05-03T03:29:14.079Z,99.90
2023-05-03T03:31:45.027Z,99.90
2023-05-03T03:34:16.292Z,99.90
2023-05-03T03:36:45.002Z,99.90
2023-05-03T03:39:15.868Z,99.90
2023-05-03T03:46:46.849Z,99.90
2023-05-03T03:49:15.859Z,99.90
2023-05-03T03:51:44.728Z,99.90
2023-05-03T03:54:13.193Z,99.90
2023-05-03T03:59:10.422Z,99.90
2023-05-03T04:01:39.313Z,99.90
2023-05-03T04:04:09.509Z,99.90
2023-05-03T04:06:39.760Z,99.90
2023-05-03T04:09:08.791Z,99.90
2023-05-03T04:11:38.023Z,99.90
2023-05-03T04:14:08.566Z,99.90
2023-05-03T04:16:37.308Z,99.90
2023-05-03T04:19:07.486Z,99.90
2023-05-03T04:21:37.474Z,99.90
2023-05-03T04:24:09.712Z,99.90
2023-05-03T04:26:38.514Z,99.90
2023-05-03T04:29:07.466Z,99.90
2023-05-03T04:31:36.474Z,99.90
2023-05-03T04:34:07.854Z,99.90
2023-05-03T04:36:38.573Z,99.90
2023-05-03T04:39:07.555Z,99.90
2023-05-03T04:41:37.472Z,99.90
2023-05-03T04:44:08.504Z,99.90
2023-05-03T04:46:38.122Z,99.90
2023-05-03T04:49:07.068Z,99.90
2023-05-03T04:51:37.413Z,99.90
2023-05-03T04:54:06.822Z,99.90
2023-05-03T04:56:36.257Z,99.90
2023-05-03T04:59:06.103Z,99.90
2023-05-03T05:01:35.025Z,99.90
2023-05-03T05:04:03.756Z,99.90
2023-05-03T05:06:32.779Z,99.90
2023-05-03T05:09:03.270Z,99.90
2023-05-03T05:11:32.998Z,99.90
2023-05-03T05:14:02.076Z,99.90
2023-05-03T05:16:31.466Z,99.90
2023-05-03T05:19:00.181Z,99.90
2023-05-03T05:21:28.983Z,98.70
2023-05-03T05:26:29.054Z,99.90
2023-05-03T05:28:57.731Z,99.90
2023-05-03T05:31:29.360Z,99.90
2023-05-03T05:33:58.744Z,99.90
2023-05-03T05:36:27.406Z,99.90
2023-05-03T05:38:56.313Z,99.90
2023-05-03T05:48:53.973Z,99.30
2023-05-03T05:51:22.781Z,99.90
2023-05-03T05:53:51.349Z,99.90
2023-05-03T05:56:20.088Z,99.90
2023-05-03T05:58:48.954Z,99.90
2023-05-03T06:01:19.099Z,99.90
2023-05-03T06:03:48.459Z,99.90
2023-05-03T06:06:17.447Z,99.90
2023-05-03T06:08:46.745Z,99.90
2023-05-03T06:11:15.394Z,99.90
2023-05-03T06:13:44.573Z,99.90
2023-05-03T06:16:13.673Z,99.90
2023-05-03T06:18:44.272Z,99.90
2023-05-03T06:21:14.278Z,99.90
2023-05-03T06:23:44.790Z,99.90
2023-05-03T06:26:13.734Z,97.20
2023-05-03T06:28:42.146Z,98.90
2023-05-03T06:31:12.657Z,94.40
2023-05-03T06:33:42.692Z,94.40
2023-05-03T06:36:11.523Z,98.90
2023-05-03T06:38:42.067Z,99.90
2023-05-03T06:41:10.879Z,99.90
2023-05-03T06:43:39.893Z,98.00
2023-05-03T06:46:13.455Z,95.10
2023-05-03T06:48:43.482Z,99.90
2023-05-03T06:51:12.215Z,99.90
2023-05-03T06:53:41.186Z,99.90
2023-05-03T06:56:10.215Z,99.90
2023-05-03T06:58:38.942Z,99.90
2023-05-03T07:01:07.965Z,99.90
2023-05-03T07:03:37.044Z,99.90
2023-05-03T07:06:08.757Z,93.50
2023-05-03T07:08:38.725Z,99.90
2023-05-03T07:11:07.626Z,94.40
2023-05-03T07:13:36.609Z,94.40
2023-05-03T07:16:05.981Z,94.20
2023-05-03T07:18:34.998Z,98.80
2023-05-03T07:21:08.007Z,98.60
2023-05-03T07:23:39.628Z,93.30
2023-05-03T07:26:09.017Z,99.00
2023-05-03T07:28:37.663Z,97.20
2023-05-03T07:31:06.727Z,99.90
2023-05-03T07:36:07.674Z,99.90
2023-05-03T07:38:36.298Z,99.90
2023-05-03T07:41:07.064Z,99.90
2023-05-03T07:43:35.862Z,98.10
2023-05-03T07:46:04.771Z,92.50
2023-05-03T07:48:37.841Z,99.90
2023-05-03T07:51:08.316Z,91.00
2023-05-03T07:53:40.075Z,95.90
2023-05-03T07:56:10.105Z,97.00
2023-05-03T07:58:40.502Z,99.90
2023-05-03T08:01:11.533Z,99.20
2023-05-03T08:03:41.202Z,93.10
2023-05-03T08:06:10.313Z,90.80
2023-05-03T08:08:39.200Z,90.30
2023-05-03T08:11:10.316Z,86.40
2023-05-03T08:13:38.897Z,92.70
2023-05-03T08:16:08.894Z,90.00
2023-05-03T08:18:39.893Z,90.10
2023-05-03T08:21:12.275Z,85.20
2023-05-03T08:23:42.537Z,90.60
2023-05-03T08:26:14.795Z,90.30
2023-05-03T08:28:43.897Z,93.00
2023-05-03T08:31:13.612Z,94.30
2023-05-03T08:33:44.071Z,87.10
2023-05-03T08:41:34.100Z,93.10
2023-05-03T08:44:05.781Z,93.20
2023-05-03T08:46:38.201Z,90.20
2023-05-03T08:49:11.698Z,80.50
2023-05-03T08:51:43.426Z,99.30
2023-05-03T08:54:11.890Z,92.20
2023-05-03T08:56:44.878Z,89.30
2023-05-03T08:59:13.699Z,80.30
2023-05-03T09:01:43.837Z,96.30
2023-05-03T09:04:13.643Z,88.20
2023-05-03T09:06:42.449Z,90.00
2023-05-03T09:09:11.206Z,99.10
2023-05-03T09:11:40.858Z,89.20
2023-05-03T09:14:16.779Z,94.20
2023-05-03T09:16:48.229Z,86.50
2023-05-03T09:19:17.964Z,89.40
2023-05-03T09:21:48.668Z,91.50
2023-05-03T09:26:50.027Z,78.10
2023-05-03T09:29:36.015Z,86.50
2023-05-03T09:32:07.872Z,83.30
2023-05-03T09:34:38.330Z,83.90
2023-05-03T09:37:07.641Z,82.90
2023-05-03T09:39:38.920Z,77.50
2023-05-03T09:42:18.234Z,76.30
2023-05-03T09:44:52.162Z,74.30
2023-05-03T09:49:51.059Z,75.50
2023-05-03T09:52:23.372Z,77.40
2023-05-03T09:54:55.320Z,76.20
2023-05-03T09:57:26.361Z,74.70
2023-05-03T09:59:57.529Z,75.50
2023-05-03T10:02:26.746Z,72.10
2023-05-03T10:04:59.063Z,72.50
2023-05-03T10:07:30.430Z,72.70
2023-05-03T10:09:59.975Z,73.40
2023-05-03T10:12:30.596Z,70.10
2023-05-03T10:15:03.437Z,73.00
2023-05-03T10:20:23.117Z,73.20
2023-05-03T10:23:13.155Z,72.40
2023-05-03T10:26:17.789Z,72.20
2023-05-03T10:28:46.612Z,70.80
2023-05-03T10:31:47.920Z,72.70
2023-05-03T10:34:25.526Z,74.30
2023-05-03T10:36:54.759Z,71.40
2023-05-03T10:39:24.661Z,69.90
2023-05-03T10:42:04.011Z,69.70
2023-05-03T10:44:40.179Z,70.80
2023-05-03T10:47:14.723Z,71.20
2023-05-03T10:49:45.446Z,70.50
2023-05-03T10:52:47.629Z,70.50
2023-05-03T10:55:20.798Z,70.40
2023-05-03T10:57:56.518Z,70.00
2023-05-03T11:00:32.558Z,70.50
2023-05-03T11:03:35.279Z,70.60
2023-05-03T11:06:04.518Z,71.00
2023-05-03T11:08:39.880Z,70.90
2023-05-03T11:11:10.106Z,69.10
2023-05-03T11:13:40.597Z,69.10
2023-05-03T11:16:10.182Z,64.80
2023-05-03T11:18:38.780Z,67.30
2023-05-03T11:21:07.599Z,68.00
2023-05-03T11:23:36.461Z,69.00
2023-05-03T11:26:08.176Z,70.20
2023-05-03T11:28:36.665Z,67.90
2023-05-03T11:31:08.191Z,67.90
2023-05-03T11:33:39.847Z,67.50
2023-05-03T11:36:13.961Z,68.10
2023-05-03T11:38:42.780Z,67.90
2023-05-03T11:41:16.889Z,67.60
2023-05-03T11:43:47.221Z,67.50
2023-05-03T11:46:22.000Z,68.00
2023-05-03T11:48:51.562Z,71.00
2023-05-03T11:51:24.743Z,69.40
2023-05-03T11:53:53.880Z,69.20
2023-05-03T11:56:23.826Z,68.00
2023-05-03T11:58:57.613Z,66.70
2023-05-03T12:01:29.823Z,66.60
2023-05-03T12:04:03.566Z,64.90
2023-05-03T12:06:36.026Z,65.50
2023-05-03T12:09:06.950Z,64.90
2023-05-03T12:11:44.470Z,64.80
2023-05-03T12:14:16.596Z,64.00
2023-05-03T12:16:52.141Z,62.20
2023-05-03T12:19:32.396Z,62.90
2023-05-03T12:24:38.796Z,63.00
2023-05-03T12:27:09.220Z,61.60
2023-05-03T12:29:41.611Z,60.30
2023-05-03T12:32:12.788Z,58.60
2023-05-03T12:34:42.553Z,60.10
2023-05-03T12:37:12.204Z,60.80
2023-05-03T12:39:44.825Z,61.20
2023-05-03T12:42:19.348Z,61.50
2023-05-03T12:44:53.353Z,61.30
2023-05-03T12:47:28.544Z,62.50
2023-05-03T12:49:59.880Z,62.20
2023-05-03T12:55:03.769Z,61.80
2023-05-03T12:57:37.124Z,62.30
2023-05-03T13:00:14.401Z,62.00
2023-05-03T13:05:33.070Z,61.70
2023-05-03T13:08:08.670Z,60.80
2023-05-03T13:10:39.456Z,60.90
2023-05-03T13:13:09.331Z,63.40
2023-05-03T13:15:38.397Z,64.20
2023-05-03T13:18:09.344Z,62.30
2023-05-03T13:20:39.431Z,64.50
2023-05-03T13:23:08.452Z,63.40
2023-05-03T13:25:40.413Z,61.30
2023-05-03T13:28:09.111Z,61.40
2023-05-03T13:30:37.701Z,63.00
2023-05-03T13:33:06.752Z,60.70
2023-05-03T13:35:36.844Z,60.80
2023-05-03T13:38:05.542Z,62.10
2023-05-03T13:40:34.761Z,60.90
2023-05-03T13:43:05.948Z,63.10
2023-05-03T13:45:35.325Z,64.30
2023-05-03T13:48:17.736Z,62.90
2023-05-03T13:50:49.413Z,60.80
2023-05-03T13:53:17.869Z,61.70
2023-05-03T13:55:46.610Z,63.50
2023-05-03T13:58:15.780Z,64.90
2023-05-03T14:00:45.789Z,60.80
2023-05-03T14:03:14.702Z,62.30
2023-05-03T14:05:43.759Z,60.30
2023-05-03T14:08:13.979Z,62.10
2023-05-03T14:10:42.874Z,60.90
2023-05-03T14:13:12.093Z,61.10
2023-05-03T14:15:41.497Z,59.40
2023-05-03T14:18:12.377Z,61.70
2023-05-03T14:20:41.473Z,61.60
2023-05-03T14:23:10.253Z,61.90
2023-05-03T14:25:40.573Z,63.10
2023-05-03T14:28:09.621Z,61.60
2023-05-03T14:30:38.710Z,65.40
2023-05-03T14:33:10.883Z,62.00
2023-05-03T14:35:39.715Z,63.90
2023-05-03T14:38:09.048Z,64.70
2023-05-03T14:40:37.756Z,63.20
2023-05-03T14:43:08.429Z,61.50
2023-05-03T14:45:38.362Z,63.70
2023-05-03T14:48:08.725Z,62.80
2023-05-03T14:50:37.792Z,61.60
2023-05-03T14:53:06.678Z,58.70
2023-05-03T14:55:35.705Z,65.60
2023-05-03T14:58:06.548Z,61.50
2023-05-03T15:00:42.808Z,63.30
2023-05-03T15:03:12.449Z,63.10
2023-05-03T15:05:45.906Z,60.30
2023-05-03T15:08:17.431Z,60.70
2023-05-03T15:10:47.065Z,60.10
2023-05-03T15:13:19.038Z,63.20
2023-05-03T15:15:50.888Z,61.50
2023-05-03T15:18:20.513Z,63.30
2023-05-03T15:20:51.335Z,64.90
2023-05-03T15:23:22.880Z,61.80
2023-05-03T15:25:52.383Z,60.60
2023-05-03T15:28:21.937Z,59.40
2023-05-03T15:30:52.930Z,62.80
2023-05-03T15:33:22.505Z,60.30
2023-05-03T15:35:51.794Z,65.40
2023-05-03T15:58:28.815Z,64.40
2023-05-03T16:00:57.723Z,64.00
2023-05-03T16:03:30.209Z,65.50
2023-05-03T16:06:00.140Z,65.80
2023-05-03T16:08:31.229Z,66.60
2023-05-03T16:11:00.628Z,65.70
2023-05-03T16:13:30.350Z,65.30
2023-05-03T16:15:59.263Z,69.60
2023-05-03T16:18:29.381Z,70.20
2023-05-03T16:20:58.108Z,65.00
2023-05-03T16:23:27.324Z,68.70
2023-05-03T16:25:56.668Z,66.90
2023-05-03T16:28:25.378Z,68.30
2023-05-03T16:30:54.040Z,67.60
2023-05-03T16:33:22.891Z,72.30
2023-05-03T16:35:53.079Z,67.20
2023-05-03T16:38:22.039Z,72.00
2023-05-03T16:40:51.338Z,67.40
2023-05-03T16:43:20.947Z,71.60
2023-05-03T16:46:00.598Z,68.70
2023-05-03T16:48:31.781Z,69.90
2023-05-03T16:51:02.757Z,71.20
2023-05-03T16:53:34.142Z,67.80
2023-05-03T16:56:03.195Z,72.00
2023-05-03T16:58:32.025Z,70.30
2023-05-03T17:01:00.613Z,68.90
2023-05-03T17:03:29.436Z,72.50
2023-05-03T17:06:01.481Z,76.50
2023-05-03T17:08:33.511Z,69.70
2023-05-03T17:11:08.117Z,68.60
2023-05-03T17:13:36.956Z,71.10
2023-05-03T17:16:10.816Z,70.60
2023-05-03T17:18:40.666Z,72.30
2023-05-03T17:21:10.369Z,74.20
2023-05-03T17:23:40.767Z,72.10
2023-05-03T17:26:12.343Z,71.00
2023-05-03T17:28:41.793Z,69.80
2023-05-03T17:31:10.403Z,73.00
2023-05-03T17:33:41.174Z,72.80
2023-05-03T17:36:10.275Z,71.70
2023-05-03T17:38:40.346Z,78.50
2023-05-03T17:41:11.498Z,71.20
2023-05-03T17:43:40.858Z,76.00
2023-05-03T17:46:11.775Z,72.60
2023-05-03T17:48:43.931Z,72.90
2023-05-03T17:51:13.828Z,79.00
2023-05-03T17:53:44.997Z,75.30
2023-05-03T17:56:17.604Z,78.20
2023-05-03T17:58:46.971Z,80.90
2023-05-03T18:01:16.446Z,75.60
2023-05-03T18:03:45.943Z,78.50
2023-05-03T18:06:15.355Z,75.20
2023-05-03T18:08:52.216Z,77.10
2023-05-03T18:11:21.521Z,77.40
2023-05-03T18:13:50.079Z,76.60
2023-05-03T18:16:18.955Z,75.30
2023-05-03T18:18:48.291Z,81.20
2023-05-03T18:21:19.065Z,81.20
2023-05-03T18:23:49.554Z,74.40
2023-05-03T18:26:18.315Z,80.90
2023-05-03T18:28:47.615Z,81.90
2023-05-03T18:31:16.881Z,78.80
2023-05-03T18:33:45.845Z,76.10
2023-05-03T18:36:15.873Z,81.50
2023-05-03T18:38:47.585Z,77.40
2023-05-03T18:41:17.756Z,78.60
2023-05-03T18:43:49.656Z,83.40
2023-05-03T18:46:23.002Z,85.40
2023-05-03T18:48:51.727Z,81.00
2023-05-03T18:51:21.092Z,83.30
2023-05-03T18:53:52.749Z,77.40
2023-05-03T18:56:23.024Z,84.40
2023-05-03T18:58:53.941Z,84.30
2023-05-03T19:01:25.594Z,76.20
2023-05-03T19:03:54.130Z,79.10
2023-05-03T19:06:23.136Z,83.90
2023-05-03T19:08:54.727Z,83.70
2023-05-03T19:11:26.963Z,84.00
2023-05-03T19:13:55.710Z,82.80
2023-05-03T19:16:24.938Z,74.20
2023-05-03T19:18:56.207Z,84.70
2023-05-03T19:21:26.217Z,83.90
2023-05-03T19:23:55.182Z,83.30
2023-05-03T19:26:25.655Z,80.00
2023-05-03T19:28:54.421Z,84.10
2023-05-03T19:31:24.472Z,78.20
2023-05-03T19:33:53.175Z,79.10
2023-05-03T19:36:21.979Z,85.40
2023-05-03T19:38:50.866Z,87.40
2023-05-03T19:41:20.662Z,86.30
2023-05-03T19:43:59.786Z,88.60
2023-05-03T19:46:30.226Z,79.80
2023-05-03T19:48:59.106Z,89.70
2023-05-03T19:51:29.818Z,85.20
2023-05-03T19:53:58.902Z,87.40
2023-05-03T19:56:30.415Z,89.10
2023-05-03T19:59:00.251Z,89.70
2023-05-03T20:01:29.427Z,89.30
2023-05-03T20:03:59.018Z,85.40
2023-05-03T20:06:29.554Z,92.70
2023-05-03T20:08:58.530Z,87.50
2023-05-03T20:11:27.049Z,87.90
2023-05-03T20:13:56.219Z,97.30
2023-05-03T20:16:28.458Z,90.70
2023-05-03T20:18:57.165Z,86.50
2023-05-03T20:21:25.951Z,99.90
2023-05-03T20:23:54.790Z,93.30
2023-05-03T20:26:23.795Z,86.00
2023-05-03T20:28:56.493Z,95.80
2023-05-03T20:31:26.927Z,97.20
2023-05-03T20:33:56.292Z,92.90
2023-05-03T20:36:25.451Z,97.60
2023-05-03T20:38:54.844Z,94.50
2023-05-03T20:41:23.469Z,93.90
2023-05-03T20:43:55.140Z,94.00
2023-05-03T20:46:25.879Z,93.80
2023-05-03T20:48:54.464Z,98.50
2023-05-03T20:51:23.266Z,94.40
2023-05-03T20:53:51.885Z,93.10
2023-05-03T20:56:20.269Z,97.60
2023-05-03T20:58:49.418Z,91.60
2023-05-03T21:01:18.624Z,98.10
2023-05-03T21:03:49.524Z,95.40
2023-05-03T21:06:18.470Z,96.80
2023-05-03T21:08:48.416Z,96.80
2023-05-03T21:11:17.125Z,99.90
2023-05-03T21:13:45.593Z,96.40
2023-05-03T21:16:15.044Z,91.30
2023-05-03T21:18:43.959Z,97.70
2023-05-03T21:21:15.251Z,95.50
2023-05-03T21:23:44.024Z,99.90
2023-05-03T21:26:15.075Z,97.60
2023-05-03T21:28:44.079Z,93.60
2023-05-03T21:31:13.901Z,99.90
2023-05-03T21:33:46.458Z,99.90
2023-05-03T21:36:17.104Z,99.90
2023-05-03T21:38:45.535Z,99.90
2023-05-03T21:41:14.664Z,99.90
2023-05-03T21:43:45.144Z,99.90
2023-05-03T21:46:14.239Z,99.90
2023-05-03T21:48:44.613Z,99.20
2023-05-03T21:51:22.167Z,99.90
2023-05-03T21:53:50.882Z,95.80
2023-05-03T21:56:19.496Z,99.10
2023-05-03T21:58:48.297Z,99.90
2023-05-03T22:01:22.811Z,97.20
2023-05-03T22:03:51.925Z,99.90
2023-05-03T22:06:22.396Z,99.90
2023-05-03T22:08:51.492Z,99.90
2023-05-03T22:11:21.393Z,99.50
2023-05-03T22:14:06.138Z,96.50
2023-05-03T22:16:36.231Z,94.30
2023-05-03T22:19:05.566Z,99.80
2023-05-03T22:21:35.775Z,99.90
2023-05-03T22:24:04.649Z,97.30
2023-05-03T22:26:34.673Z,99.90
2023-05-03T22:29:03.835Z,99.90
2023-05-03T22:31:32.391Z,99.90
2023-05-03T22:34:01.269Z,98.90
2023-05-03T22:36:29.975Z,99.90
2023-05-03T22:39:05.269Z,99.90
2023-05-03T22:41:34.204Z,99.90
2023-05-03T22:44:03.965Z,99.90
2023-05-03T22:46:33.292Z,99.70
2023-05-03T22:49:02.394Z,99.90
2023-05-03T22:51:31.292Z,99.80
2023-05-03T22:54:01.722Z,99.90
2023-05-03T22:56:30.644Z,99.40
2023-05-03T22:58:59.887Z,99.90
2023-05-03T23:01:28.878Z,99.90
2023-05-03T23:03:58.595Z,99.90
2023-05-03T23:06:30.052Z,99.90
2023-05-03T23:08:58.718Z,99.90
2023-05-03T23:11:29.271Z,99.90
2023-05-03T23:13:57.872Z,99.90
2023-05-03T23:16:29.796Z,99.90
2023-05-03T23:18:59.192Z,99.90
2023-05-03T23:21:28.154Z,99.90
