createdAt,value
2019-01-13T00:01:25.417Z,89.59
2019-01-13T00:03:55.997Z,89.61
2019-01-13T00:06:25.813Z,89.26
2019-01-13T00:08:55.466Z,89.31
2019-01-13T00:11:25.290Z,89.53
2019-01-13T00:13:55.026Z,89.35
2019-01-13T00:16:24.820Z,89.25
2019-01-13T00:18:54.574Z,89.46
2019-01-13T00:21:24.388Z,89.54
2019-01-13T00:23:54.133Z,89.51
2019-01-13T00:26:23.967Z,89.60
2019-01-13T00:28:53.811Z,89.48
2019-01-13T00:31:23.448Z,89.14
2019-01-13T00:33:53.170Z,88.87
2019-01-13T00:36:22.952Z,89.05
2019-01-13T00:38:52.787Z,89.06
2019-01-13T00:41:22.505Z,89.21
2019-01-13T00:43:52.340Z,89.29
2019-01-13T00:46:22.016Z,89.38
2019-01-13T00:48:51.784Z,89.50
2019-01-13T00:51:21.537Z,89.63
2019-01-13T00:53:51.218Z,89.62
2019-01-13T00:56:20.980Z,89.67
2019-01-13T00:58:50.710Z,89.51
2019-01-13T01:01:20.398Z,89.44
2019-01-13T01:03:50.102Z,89.44
2019-01-13T01:06:19.937Z,89.48
2019-01-13T01:08:49.777Z,89.41
2019-01-13T01:11:20.925Z,89.43
2019-01-13T01:13:50.698Z,89.82
2019-01-13T01:16:20.664Z,90.13
2019-01-13T01:18:50.315Z,90.26
2019-01-13T01:21:20.065Z,90.20
2019-01-13T01:23:49.767Z,90.03
2019-01-13T01:26:19.491Z,89.91
2019-01-13T01:28:49.212Z,89.96
2019-01-13T01:31:18.861Z,89.95
2019-01-13T01:33:48.642Z,89.58
2019-01-13T01:36:18.276Z,89.30
2019-01-13T01:38:48.058Z,89.17
2019-01-13T01:41:17.833Z,89.34
2019-01-13T01:43:47.497Z,89.45
2019-01-13T01:46:17.294Z,89.47
2019-01-13T01:48:46.943Z,89.55
2019-01-13T01:51:16.626Z,89.52
2019-01-13T01:53:46.302Z,89.33
2019-01-13T01:56:15.999Z,89.57
2019-01-13T01:58:45.758Z,89.54
2019-01-13T02:01:16.059Z,89.87
2019-01-13T02:03:45.874Z,90.08
2019-01-13T02:06:15.725Z,90.39
2019-01-13T02:08:45.476Z,90.51
2019-01-13T02:11:15.215Z,90.62
2019-01-13T02:13:45.055Z,90.83
2019-01-13T02:16:14.894Z,91.06
2019-01-13T02:18:44.567Z,91.35
2019-01-13T02:21:14.426Z,91.61
2019-01-13T02:23:44.191Z,91.61
2019-01-13T02:26:14.093Z,91.61
2019-01-13T02:28:43.879Z,91.72
2019-01-13T02:31:13.620Z,91.72
2019-01-13T02:33:43.453Z,91.87
2019-01-13T02:36:13.225Z,91.72
2019-01-13T02:38:42.860Z,91.63
2019-01-13T02:41:12.572Z,91.73
2019-01-13T02:43:42.279Z,91.96
2019-01-13T02:46:11.988Z,91.84
2019-01-13T02:48:41.773Z,92.02
2019-01-13T02:51:11.469Z,92.11
2019-01-13T02:53:41.163Z,92.25
2019-01-13T02:56:10.861Z,92.48
2019-01-13T02:58:40.677Z,92.49
2019-01-13T03:01:10.455Z,92.71
2019-01-13T03:03:40.321Z,92.93
2019-01-13T03:06:10.179Z,92.97
2019-01-13T03:08:39.908Z,93.12
2019-01-13T03:11:09.925Z,93.09
2019-01-13T03:13:39.730Z,93.23
2019-01-13T03:16:09.504Z,93.08
2019-01-13T03:18:39.540Z,93.18
2019-01-13T03:21:09.299Z,93.37
2019-01-13T03:23:39.248Z,93.48
2019-01-13T03:26:08.968Z,93.64
2019-01-13T03:28:38.809Z,93.68
2019-01-13T03:31:11.768Z,93.69
2019-01-13T03:33:39.897Z,93.58
2019-01-13T03:36:09.773Z,93.61
2019-01-13T03:38:39.570Z,93.69
2019-01-13T03:41:09.276Z,93.76
2019-01-13T03:43:39.023Z,93.75
2019-01-13T03:46:08.735Z,93.71
2019-01-13T03:48:38.566Z,93.61
2019-01-13T03:51:08.294Z,93.61
2019-01-13T03:53:37.985Z,93.56
2019-01-13T03:56:07.641Z,93.69
2019-01-13T03:58:37.285Z,93.78
2019-01-13T04:01:07.044Z,93.86
2019-01-13T04:03:36.831Z,93.94
2019-01-13T04:06:06.770Z,93.84
2019-01-13T04:08:36.419Z,93.95
2019-01-13T04:11:06.181Z,93.97
2019-01-13T04:13:35.866Z,94.04
2019-01-13T04:16:06.013Z,93.89
2019-01-13T04:18:35.819Z,93.94
2019-01-13T04:21:06.033Z,94.16
2019-01-13T04:23:35.981Z,94.14
2019-01-13T04:26:05.967Z,94.11
2019-01-13T04:28:35.737Z,94.28
2019-01-13T04:31:05.503Z,94.31
2019-01-13T04:33:35.282Z,94.32
2019-01-13T04:36:05.266Z,94.40
2019-01-13T04:38:34.975Z,94.51
2019-01-13T04:41:04.891Z,94.58
2019-01-13T04:43:34.646Z,94.59
2019-01-13T04:46:04.839Z,94.48
2019-01-13T04:48:34.499Z,94.25
2019-01-13T04:51:04.308Z,94.19
2019-01-13T04:53:34.043Z,94.22
2019-01-13T04:56:03.742Z,94.10
2019-01-13T04:58:33.408Z,94.11
2019-01-13T05:01:03.238Z,94.12
2019-01-13T05:03:32.883Z,94.20
2019-01-13T05:06:02.641Z,93.94
2019-01-13T05:08:32.297Z,93.86
2019-01-13T05:11:02.508Z,93.77
2019-01-13T05:13:32.183Z,93.74
2019-01-13T05:16:01.881Z,93.75
2019-01-13T05:18:31.548Z,93.87
2019-01-13T05:21:02.533Z,94.03
2019-01-13T05:23:32.331Z,94.04
2019-01-13T05:26:02.103Z,93.90
2019-01-13T05:28:31.793Z,93.89
2019-01-13T05:31:01.441Z,93.77
2019-01-13T05:33:31.149Z,93.60
2019-01-13T05:36:00.786Z,93.57
2019-01-13T05:38:30.538Z,93.54
2019-01-13T05:41:00.232Z,93.68
2019-01-13T05:43:30.009Z,93.60
2019-01-13T05:45:59.818Z,93.73
2019-01-13T05:48:29.580Z,93.88
2019-01-13T05:50:59.220Z,93.92
2019-01-13T05:53:28.896Z,93.77
2019-01-13T05:55:58.646Z,93.56
2019-01-13T05:58:28.322Z,93.52
2019-01-13T06:00:58.136Z,93.64
2019-01-13T06:03:27.781Z,93.70
2019-01-13T06:05:57.562Z,93.79
2019-01-13T06:08:27.211Z,94.04
2019-01-13T06:10:56.920Z,94.17
2019-01-13T06:13:26.596Z,94.27
2019-01-13T06:15:56.337Z,94.24
2019-01-13T06:18:26.007Z,94.07
2019-01-13T06:20:55.690Z,94.00
2019-01-13T06:23:25.359Z,94.03
2019-01-13T06:25:55.059Z,94.12
2019-01-13T06:28:24.707Z,94.28
2019-01-13T06:30:54.454Z,94.19
2019-01-13T06:33:24.211Z,94.34
2019-01-13T06:35:53.926Z,94.51
2019-01-13T06:38:23.573Z,94.61
2019-01-13T06:40:53.315Z,94.68
2019-01-13T06:43:23.081Z,94.77
2019-01-13T06:45:52.751Z,94.75
2019-01-13T06:48:22.526Z,94.68
2019-01-13T06:50:52.185Z,94.62
2019-01-13T06:53:21.983Z,94.76
2019-01-13T06:55:51.719Z,94.78
2019-01-13T06:58:21.446Z,94.74
2019-01-13T07:00:51.221Z,94.71
2019-01-13T07:03:21.424Z,94.76
2019-01-13T07:05:51.079Z,94.42
2019-01-13T07:08:20.824Z,94.25
2019-01-13T07:10:50.462Z,94.37
2019-01-13T07:13:20.151Z,94.41
2019-01-13T07:15:49.813Z,94.37
2019-01-13T07:18:19.560Z,94.54
2019-01-13T07:20:49.309Z,94.58
2019-01-13T07:23:18.985Z,94.62
2019-01-13T07:25:48.721Z,94.62
2019-01-13T07:28:18.402Z,94.60
2019-01-13T07:30:48.074Z,94.55
2019-01-13T07:33:17.855Z,94.66
2019-01-13T07:35:47.691Z,94.63
2019-01-13T07:38:17.472Z,94.70
2019-01-13T07:40:47.215Z,94.82
2019-01-13T07:43:16.910Z,94.84
2019-01-13T07:45:46.647Z,94.76
2019-01-13T07:48:16.406Z,94.74
2019-01-13T07:50:46.126Z,94.83
2019-01-13T07:53:15.763Z,94.95
2019-01-13T07:55:45.470Z,94.97
2019-01-13T07:58:15.145Z,95.07
2019-01-13T08:00:44.917Z,95.01
2019-01-13T08:03:14.549Z,95.06
2019-01-13T08:05:44.269Z,95.20
2019-01-13T08:08:13.931Z,94.99
2019-01-13T08:10:43.669Z,94.97
2019-01-13T08:13:13.340Z,94.80
2019-01-13T08:15:43.090Z,94.93
2019-01-13T08:18:12.897Z,94.95
2019-01-13T08:20:42.592Z,95.02
2019-01-13T08:23:12.400Z,95.10
2019-01-13T08:25:42.193Z,95.19
2019-01-13T08:28:12.109Z,95.21
2019-01-13T08:30:41.747Z,95.34
2019-01-13T08:33:11.995Z,95.45
2019-01-13T08:35:41.668Z,95.45
2019-01-13T08:38:11.365Z,95.48
2019-01-13T08:40:41.172Z,95.52
2019-01-13T08:43:11.009Z,95.48
2019-01-13T08:45:42.085Z,95.49
2019-01-13T08:48:11.968Z,95.56
2019-01-13T08:50:41.704Z,95.67
2019-01-13T08:53:11.437Z,95.66
2019-01-13T08:55:41.293Z,95.74
2019-01-13T08:59:53.842Z,95.67
2019-01-13T09:02:23.578Z,95.68
2019-01-13T09:04:53.397Z,95.67
2019-01-13T09:07:23.043Z,95.60
2019-01-13T09:09:52.733Z,95.69
2019-01-13T09:12:22.408Z,95.83
2019-01-13T09:14:52.093Z,95.84
2019-01-13T09:17:21.840Z,95.70
2019-01-13T09:19:51.588Z,95.45
2019-01-13T09:22:21.486Z,95.41
2019-01-13T09:27:27.381Z,95.22
2019-01-13T09:30:13.487Z,94.96
2019-01-13T09:32:41.842Z,94.91
2019-01-13T09:35:11.833Z,94.67
2019-01-13T09:40:44.331Z,94.45
2019-01-13T09:43:14.409Z,94.48
2019-01-13T09:45:44.283Z,94.42
2019-01-13T09:48:14.242Z,94.32
2019-01-13T09:50:43.966Z,94.19
2019-01-13T09:55:15.156Z,94.17
2019-01-13T09:57:45.128Z,94.17
2019-01-13T10:00:30.678Z,94.26
2019-01-13T10:03:00.490Z,94.28
2019-01-13T10:05:30.174Z,93.83
2019-01-13T10:07:59.845Z,93.69
2019-01-13T10:10:29.609Z,93.67
2019-01-13T10:12:59.404Z,93.75
2019-01-13T10:15:29.712Z,93.88
2019-01-13T10:17:59.571Z,93.86
2019-01-13T10:20:29.336Z,93.77
2019-01-13T10:22:59.299Z,93.76
2019-01-13T10:25:29.135Z,93.80
2019-01-13T10:27:59.153Z,93.74
2019-01-13T10:30:31.032Z,93.70
2019-01-13T10:33:00.775Z,93.53
2019-01-13T10:35:30.733Z,93.52
2019-01-13T10:38:00.636Z,93.62
2019-01-13T10:40:30.801Z,93.54
2019-01-13T10:43:01.260Z,93.57
2019-01-13T10:45:31.331Z,93.82
2019-01-13T10:48:02.533Z,94.02
2019-01-13T10:50:32.631Z,94.13
2019-01-13T10:53:03.232Z,94.04
2019-01-13T10:55:32.967Z,93.61
2019-01-13T10:58:02.883Z,93.56
2019-01-13T11:00:35.035Z,93.61
2019-01-13T11:03:06.615Z,93.69
2019-01-13T11:05:36.448Z,93.93
2019-01-13T11:08:11.373Z,93.21
2019-01-13T11:10:38.580Z,92.81
2019-01-13T11:13:08.338Z,92.91
2019-01-13T11:15:38.221Z,93.15
2019-01-13T11:18:08.311Z,93.59
2019-01-13T11:20:38.308Z,93.67
2019-01-13T11:23:08.377Z,93.69
2019-01-13T11:25:38.240Z,93.58
2019-01-13T11:28:08.381Z,93.54
2019-01-13T11:30:38.284Z,93.67
2019-01-13T11:33:09.784Z,93.72
2019-01-13T11:35:58.804Z,93.80
2019-01-13T11:38:28.473Z,93.94
2019-01-13T11:40:58.177Z,93.72
2019-01-13T11:43:27.826Z,93.73
2019-01-13T11:45:57.549Z,93.79
2019-01-13T11:48:27.387Z,93.70
2019-01-13T11:50:57.108Z,93.71
2019-01-13T11:53:26.800Z,93.80
2019-01-13T11:55:56.433Z,93.55
2019-01-13T11:58:26.093Z,93.49
2019-01-13T12:00:55.835Z,93.27
2019-01-13T12:03:25.544Z,93.41
2019-01-13T12:05:55.306Z,93.47
2019-01-13T12:08:24.943Z,93.64
2019-01-13T12:10:54.625Z,93.89
2019-01-13T12:13:24.262Z,93.99
2019-01-13T12:15:53.936Z,93.89
2019-01-13T12:18:23.564Z,94.02
2019-01-13T12:20:53.233Z,94.03
2019-01-13T12:23:22.888Z,94.10
2019-01-13T12:25:53.037Z,94.11
2019-01-13T12:28:22.676Z,93.88
2019-01-13T12:30:52.485Z,94.03
2019-01-13T12:33:24.594Z,93.92
2019-01-13T12:38:29.200Z,94.14
2019-01-13T12:41:00.186Z,94.15
2019-01-13T12:43:30.229Z,94.35
2019-01-13T12:45:59.968Z,94.44
2019-01-13T12:48:29.738Z,94.75
2019-01-13T12:50:59.544Z,93.78
2019-01-13T12:53:32.391Z,93.36
2019-01-13T12:56:02.657Z,93.36
2019-01-13T12:58:32.836Z,93.57
2019-01-13T13:01:04.547Z,93.69
2019-01-13T13:03:35.439Z,93.91
2019-01-13T13:06:05.465Z,94.09
2019-01-13T13:08:35.122Z,94.13
2019-01-13T13:11:06.393Z,94.17
2019-01-13T13:13:37.159Z,94.20
2019-01-13T13:16:07.627Z,94.36
2019-01-13T13:18:37.494Z,94.53
2019-01-13T13:21:07.690Z,94.74
2019-01-13T13:23:37.543Z,94.86
2019-01-13T13:26:15.329Z,94.87
2019-01-13T13:28:45.067Z,94.83
2019-01-13T13:31:14.984Z,94.70
2019-01-13T13:33:44.759Z,94.73
2019-01-13T13:36:14.615Z,94.77
2019-01-13T13:38:44.453Z,94.77
2019-01-13T13:41:14.171Z,94.61
2019-01-13T13:43:42.590Z,94.51
2019-01-13T13:46:12.422Z,94.72
2019-01-13T13:48:42.922Z,94.91
2019-01-13T13:51:12.656Z,94.74
2019-01-13T13:53:42.803Z,94.71
2019-01-13T13:56:12.519Z,94.78
2019-01-13T13:58:42.473Z,94.93
2019-01-13T14:01:15.416Z,94.85
2019-01-13T14:06:36.558Z,94.86
2019-01-13T14:09:09.000Z,94.74
2019-01-13T14:11:38.735Z,94.65
2019-01-13T14:14:12.962Z,94.82
2019-01-13T14:16:43.009Z,94.89
2019-01-13T14:19:12.735Z,94.91
2019-01-13T14:21:42.432Z,94.98
2019-01-13T14:24:12.099Z,95.07
2019-01-13T14:26:41.853Z,94.96
2019-01-13T14:29:11.552Z,94.79
2019-01-13T14:31:41.414Z,94.99
2019-01-13T14:34:11.081Z,95.14
2019-01-13T14:36:40.768Z,94.98
2019-01-13T14:39:10.721Z,94.81
2019-01-13T14:41:40.591Z,94.76
2019-01-13T14:44:10.405Z,94.50
2019-01-13T14:46:40.074Z,94.55
2019-01-13T14:49:09.784Z,94.64
2019-01-13T14:51:39.456Z,94.96
2019-01-13T14:54:09.217Z,94.94
2019-01-13T14:56:39.990Z,94.89
2019-01-13T14:59:11.412Z,94.74
2019-01-13T15:01:41.235Z,94.75
2019-01-13T15:04:10.985Z,95.80
2019-01-13T15:06:40.743Z,96.28
2019-01-13T15:09:10.692Z,95.70
2019-01-13T15:11:40.409Z,94.06
2019-01-13T15:14:10.256Z,92.52
2019-01-13T15:16:39.967Z,91.76
2019-01-13T15:19:09.639Z,90.35
2019-01-13T15:21:39.343Z,89.92
2019-01-13T15:24:09.074Z,89.23
2019-01-13T15:26:38.846Z,88.97
2019-01-13T15:29:09.701Z,87.48
2019-01-13T15:31:39.496Z,88.35
2019-01-13T15:34:09.460Z,89.12
2019-01-13T15:36:39.291Z,89.73
2019-01-13T15:39:09.761Z,90.09
2019-01-13T15:41:39.556Z,90.43
2019-01-13T15:44:16.232Z,90.59
2019-01-13T15:46:46.014Z,90.76
2019-01-13T15:49:15.961Z,91.09
2019-01-13T15:51:45.731Z,91.15
2019-01-13T15:54:15.379Z,90.92
2019-01-13T15:56:45.099Z,90.69
2019-01-13T15:59:16.330Z,91.03
2019-01-13T16:01:46.052Z,90.95
2019-01-13T16:04:16.041Z,91.11
2019-01-13T16:06:46.118Z,91.20
2019-01-13T16:09:16.070Z,91.06
2019-01-13T16:11:46.001Z,91.23
2019-01-13T16:14:15.787Z,90.86
2019-01-13T16:16:45.603Z,91.05
2019-01-13T16:19:15.524Z,90.77
2019-01-13T16:21:45.496Z,90.44
2019-01-13T16:24:15.299Z,90.40
2019-01-13T16:26:45.095Z,90.42
2019-01-13T16:29:14.780Z,90.55
2019-01-13T16:31:45.105Z,90.58
2019-01-13T16:34:21.375Z,90.49
2019-01-13T16:36:46.489Z,90.63
2019-01-13T16:39:16.146Z,90.67
2019-01-13T16:41:45.841Z,90.46
2019-01-13T16:44:19.820Z,90.15
2019-01-13T16:46:55.106Z,89.83
2019-01-13T16:49:25.142Z,89.61
2019-01-13T16:52:22.604Z,89.45
2019-01-13T16:54:56.692Z,89.67
2019-01-13T16:57:26.424Z,89.31
2019-01-13T16:59:58.190Z,89.51
2019-01-13T17:02:33.112Z,89.25
2019-01-13T17:04:59.688Z,89.43
2019-01-13T17:07:29.435Z,89.41
2019-01-13T17:09:59.102Z,89.28
2019-01-13T17:12:28.800Z,89.26
2019-01-13T17:14:58.462Z,88.82
2019-01-13T17:17:28.165Z,88.96
2019-01-13T17:19:57.803Z,89.16
2019-01-13T17:22:27.796Z,88.64
2019-01-13T17:24:57.553Z,88.96
2019-01-13T17:27:27.195Z,89.17
2019-01-13T17:29:57.736Z,89.03
2019-01-13T17:32:28.109Z,88.27
2019-01-13T17:34:57.850Z,87.95
2019-01-13T17:37:27.843Z,87.45
2019-01-13T17:39:57.495Z,87.83
2019-01-13T17:42:27.118Z,87.36
2019-01-13T17:44:57.133Z,87.02
2019-01-13T17:47:26.800Z,86.88
2019-01-13T17:49:56.499Z,86.87
2019-01-13T17:52:26.508Z,86.52
2019-01-13T17:54:56.238Z,86.28
2019-01-13T17:57:26.245Z,86.65
2019-01-13T17:59:56.253Z,85.88
2019-01-13T18:02:26.025Z,85.78
2019-01-13T18:04:55.680Z,85.33
2019-01-13T18:07:25.802Z,85.46
2019-01-13T18:09:55.534Z,85.82
2019-01-13T18:12:26.079Z,86.37
2019-01-13T18:14:56.199Z,86.68
2019-01-13T18:17:26.284Z,87.86
2019-01-13T18:19:56.358Z,87.68
2019-01-13T18:22:26.099Z,88.45
2019-01-13T18:24:55.758Z,88.71
2019-01-13T18:27:25.438Z,88.35
2019-01-13T18:29:55.098Z,86.86
2019-01-13T18:32:24.932Z,87.19
2019-01-13T18:34:54.583Z,87.44
2019-01-13T18:37:24.321Z,87.25
2019-01-13T18:39:54.040Z,87.96
2019-01-13T18:42:23.711Z,87.97
2019-01-13T18:44:53.390Z,87.64
2019-01-13T18:47:23.056Z,85.01
2019-01-13T18:49:52.722Z,85.81
2019-01-13T18:52:22.384Z,85.54
2019-01-13T18:54:52.064Z,84.84
2019-01-13T18:57:22.123Z,84.13
2019-01-13T18:59:52.186Z,83.27
2019-01-13T19:02:21.862Z,83.39
2019-01-13T19:04:57.232Z,83.45
2019-01-13T19:07:22.897Z,83.86
2019-01-13T19:09:52.572Z,83.67
2019-01-13T19:12:22.582Z,84.15
2019-01-13T19:14:52.215Z,84.50
2019-01-13T19:17:22.022Z,84.75
2019-01-13T19:19:51.814Z,84.67
2019-01-13T19:22:21.599Z,85.18
2019-01-13T19:24:51.345Z,84.93
2019-01-13T19:27:20.985Z,85.17
2019-01-13T19:29:50.695Z,85.53
2019-01-13T19:32:20.336Z,85.75
2019-01-13T19:34:50.027Z,85.77
2019-01-13T19:37:19.653Z,85.65
2019-01-13T19:39:49.414Z,85.56
2019-01-13T19:42:21.831Z,85.53
2019-01-13T19:44:51.598Z,85.46
2019-01-13T19:47:21.472Z,85.66
2019-01-13T19:49:51.341Z,85.89
2019-01-13T19:52:21.047Z,85.55
2019-01-13T19:54:50.733Z,85.58
2019-01-13T19:57:20.422Z,85.48
2019-01-13T19:59:50.074Z,85.03
2019-01-13T20:02:19.746Z,84.95
2019-01-13T20:04:49.418Z,85.25
2019-01-13T20:07:19.190Z,85.37
2019-01-13T20:09:48.905Z,84.90
2019-01-13T20:12:18.573Z,84.79
2019-01-13T20:14:48.245Z,85.24
2019-01-13T20:17:17.957Z,85.21
2019-01-13T20:19:47.626Z,85.61
2019-01-13T20:22:18.981Z,85.71
2019-01-13T20:24:48.684Z,85.79
2019-01-13T20:27:18.332Z,85.50
2019-01-13T20:29:48.018Z,85.75
2019-01-13T20:32:17.855Z,85.68
2019-01-13T20:34:47.578Z,85.99
2019-01-13T20:37:17.244Z,85.71
2019-01-13T20:39:46.889Z,85.34
2019-01-13T20:42:16.649Z,85.35
2019-01-13T20:44:46.314Z,85.59
2019-01-13T20:47:16.008Z,85.97
2019-01-13T20:49:45.659Z,85.31
2019-01-13T20:52:15.419Z,85.45
2019-01-13T20:54:45.141Z,85.66
2019-01-13T20:57:14.831Z,85.76
2019-01-13T20:59:44.481Z,85.67
2019-01-13T21:02:14.159Z,85.75
2019-01-13T21:04:45.441Z,85.15
2019-01-13T21:07:15.432Z,85.28
2019-01-13T21:09:45.189Z,85.18
2019-01-13T21:12:16.386Z,85.32
2019-01-13T21:14:46.086Z,84.10
2019-01-13T21:17:15.733Z,84.22
2019-01-13T21:19:46.093Z,84.29
2019-01-13T21:22:15.811Z,84.07
2019-01-13T21:24:45.502Z,84.16
2019-01-13T21:27:44.631Z,84.08
2019-01-13T21:30:21.805Z,84.42
2019-01-13T21:32:51.865Z,84.29
2019-01-13T21:35:22.067Z,84.61
2019-01-13T21:37:51.806Z,84.25
2019-01-13T21:40:21.654Z,84.11
2019-01-13T21:42:51.383Z,83.67
2019-01-13T21:45:23.771Z,83.88
2019-01-13T21:47:53.605Z,83.07
2019-01-13T21:50:29.406Z,82.98
2019-01-13T21:52:59.193Z,83.32
2019-01-13T21:55:29.017Z,83.46
2019-01-13T21:57:58.695Z,83.62
2019-01-13T22:00:29.373Z,83.44
2019-01-13T22:02:59.120Z,83.45
2019-01-13T22:05:28.793Z,83.18
2019-01-13T22:07:58.759Z,83.23
2019-01-13T22:10:28.591Z,83.46
2019-01-13T22:12:58.275Z,83.52
2019-01-13T22:15:28.133Z,82.93
2019-01-13T22:17:57.889Z,82.69
2019-01-13T22:20:27.691Z,82.37
2019-01-13T22:22:57.372Z,82.42
2019-01-13T22:25:27.075Z,82.44
2019-01-13T22:27:56.949Z,82.94
2019-01-13T22:30:26.788Z,83.11
2019-01-13T22:32:56.516Z,83.32
2019-01-13T22:35:26.221Z,83.64
2019-01-13T22:37:56.178Z,83.63
2019-01-13T22:40:26.150Z,83.92
2019-01-13T22:42:56.075Z,83.84
2019-01-13T22:45:26.021Z,83.95
2019-01-13T22:47:55.760Z,83.56
2019-01-13T22:50:25.569Z,83.83
2019-01-13T22:52:55.237Z,83.27
2019-01-13T22:55:25.309Z,81.67
2019-01-13T22:57:55.048Z,80.30
2019-01-13T23:00:46.956Z,79.86
2019-01-13T23:03:16.965Z,80.14
2019-01-13T23:05:46.719Z,79.62
2019-01-13T23:08:16.454Z,80.23
2019-01-13T23:10:46.291Z,80.31
2019-01-13T23:13:15.976Z,80.63
2019-01-13T23:15:45.700Z,80.95
2019-01-13T23:18:15.478Z,81.50
2019-01-13T23:20:45.590Z,81.69
2019-01-13T23:23:15.304Z,81.86
2019-01-13T23:25:45.107Z,82.16
2019-01-13T23:28:14.760Z,82.48
2019-01-13T23:30:44.568Z,82.91
2019-01-13T23:33:14.264Z,82.71
2019-01-13T23:35:44.071Z,82.17
2019-01-13T23:38:13.874Z,82.29
2019-01-13T23:40:43.520Z,82.34
2019-01-13T23:43:13.351Z,81.62
2019-01-13T23:45:43.060Z,81.50
2019-01-13T23:48:12.978Z,81.61
2019-01-13T23:50:42.722Z,81.17
2019-01-13T23:53:12.617Z,81.22
2019-01-13T23:55:42.352Z,81.72
2019-01-13T23:58:12.064Z,81.56
