createdAt,value
2023-03-13T00:01:04.435Z,3.70
2023-03-13T00:03:32.581Z,3.60
2023-03-13T00:06:00.841Z,3.60
2023-03-13T00:08:31.112Z,3.60
2023-03-13T00:10:59.304Z,3.60
2023-03-13T00:13:27.501Z,3.70
2023-03-13T00:16:02.976Z,3.70
2023-03-13T00:18:31.451Z,3.70
2023-03-13T00:21:00.587Z,3.60
2023-03-13T00:23:29.455Z,3.70
2023-03-13T00:25:59.162Z,3.70
2023-03-13T00:28:32.410Z,3.70
2023-03-13T00:31:07.459Z,3.70
2023-03-13T00:33:36.000Z,3.70
2023-03-13T00:36:09.689Z,3.70
2023-03-13T00:38:38.330Z,3.70
2023-03-13T00:41:08.502Z,3.70
2023-03-13T00:43:36.736Z,3.70
2023-03-13T00:46:06.553Z,3.70
2023-03-13T00:48:35.348Z,3.80
2023-03-13T00:51:04.452Z,3.80
2023-03-13T00:53:33.147Z,3.80
2023-03-13T00:56:02.762Z,3.80
2023-03-13T00:58:33.339Z,3.70
2023-03-13T01:01:10.089Z,3.70
2023-03-13T01:03:39.455Z,3.70
2023-03-13T01:06:09.520Z,3.70
2023-03-13T01:08:38.065Z,3.70
2023-03-13T01:11:09.316Z,3.70
2023-03-13T01:13:37.565Z,3.70
2023-03-13T01:16:09.302Z,3.70
2023-03-13T01:18:38.843Z,3.70
2023-03-13T01:21:07.835Z,3.80
2023-03-13T01:23:36.402Z,3.80
2023-03-13T01:26:06.719Z,3.80
2023-03-13T01:28:38.592Z,3.90
2023-03-13T01:31:14.424Z,3.90
2023-03-13T01:33:43.295Z,4.00
2023-03-13T01:36:17.087Z,4.10
2023-03-13T01:38:45.460Z,4.00
2023-03-13T01:41:14.138Z,4.00
2023-03-13T01:43:45.126Z,4.10
2023-03-13T01:46:17.979Z,4.10
2023-03-13T01:48:56.852Z,4.10
2023-03-13T01:51:28.587Z,4.10
2023-03-13T01:54:04.792Z,4.10
2023-03-13T01:56:38.751Z,4.10
2023-03-13T01:59:09.552Z,4.10
2023-03-13T02:01:40.354Z,4.20
2023-03-13T02:04:12.123Z,4.20
2023-03-13T02:06:44.343Z,4.20
2023-03-13T02:09:16.360Z,4.20
2023-03-13T02:11:49.824Z,4.20
2023-03-13T02:14:22.226Z,4.20
2023-03-13T02:16:52.924Z,4.20
2023-03-13T02:19:28.367Z,4.20
2023-03-13T02:22:05.852Z,4.10
2023-03-13T02:24:38.266Z,4.20
2023-03-13T02:27:08.608Z,4.20
2023-03-13T02:29:40.700Z,4.20
2023-03-13T02:32:09.707Z,4.10
2023-03-13T02:34:41.056Z,4.10
2023-03-13T02:37:12.947Z,4.10
2023-03-13T02:39:46.380Z,4.10
2023-03-13T02:42:19.046Z,4.10
2023-03-13T02:44:48.817Z,4.10
2023-03-13T02:47:20.157Z,4.10
2023-03-13T02:49:48.603Z,4.10
2023-03-13T02:52:25.707Z,4.10
2023-03-13T02:55:01.827Z,4.10
2023-03-13T02:57:31.850Z,4.10
2023-03-13T03:00:00.112Z,4.10
2023-03-13T03:02:28.859Z,4.10
2023-03-13T03:04:57.039Z,4.10
2023-03-13T03:07:25.275Z,4.00
2023-03-13T03:09:54.212Z,4.00
2023-03-13T03:12:22.572Z,3.90
2023-03-13T03:14:52.256Z,3.90
2023-03-13T03:17:21.483Z,4.00
2023-03-13T03:19:49.674Z,4.00
2023-03-13T03:22:17.954Z,4.00
2023-03-13T03:24:46.098Z,4.00
2023-03-13T03:27:14.469Z,4.00
2023-03-13T03:29:48.475Z,4.00
2023-03-13T03:32:21.216Z,4.00
2023-03-13T03:34:49.490Z,4.00
2023-03-13T03:37:17.755Z,3.90
2023-03-13T03:39:46.016Z,4.00
2023-03-13T03:42:14.228Z,4.00
2023-03-13T03:44:42.783Z,4.00
2023-03-13T03:47:12.439Z,3.90
2023-03-13T03:49:45.387Z,3.90
2023-03-13T03:52:15.003Z,4.00
2023-03-13T03:54:45.157Z,4.00
2023-03-13T03:57:14.653Z,4.00
2023-03-13T03:59:45.919Z,4.00
2023-03-13T04:02:14.103Z,4.10
2023-03-13T04:04:43.505Z,4.00
2023-03-13T04:07:17.610Z,4.00
2023-03-13T04:09:45.950Z,4.00
2023-03-13T04:12:22.468Z,3.90
2023-03-13T04:14:53.160Z,3.90
2023-03-13T04:17:22.360Z,3.90
2023-03-13T04:19:50.584Z,3.80
2023-03-13T04:22:20.148Z,3.90
2023-03-13T04:24:52.440Z,3.90
2023-03-13T04:27:22.631Z,3.90
2023-03-13T04:29:53.900Z,3.90
2023-03-13T04:32:40.022Z,3.90
2023-03-13T04:35:27.037Z,3.90
2023-03-13T04:38:15.142Z,3.90
2023-03-13T04:41:01.731Z,3.90
2023-03-13T04:43:42.163Z,3.80
2023-03-13T04:46:36.379Z,3.90
2023-03-13T04:49:15.602Z,3.90
2023-03-13T04:51:44.079Z,3.90
2023-03-13T04:54:14.072Z,3.90
2023-03-13T04:56:54.127Z,3.90
2023-03-13T04:59:25.083Z,3.90
2023-03-13T05:02:13.225Z,3.90
2023-03-13T05:05:01.760Z,3.90
2023-03-13T05:07:48.841Z,3.90
2023-03-13T05:10:48.492Z,3.90
2023-03-13T05:13:34.055Z,3.90
2023-03-13T05:16:16.074Z,3.90
2023-03-13T05:19:02.929Z,3.90
2023-03-13T05:21:56.926Z,3.90
2023-03-13T05:24:47.894Z,3.90
2023-03-13T05:27:39.111Z,3.90
2023-03-13T05:30:30.062Z,3.90
2023-03-13T05:33:10.368Z,3.90
2023-03-13T05:35:45.429Z,3.90
2023-03-13T05:38:28.074Z,3.90
2023-03-13T05:41:14.324Z,4.00
2023-03-13T05:43:59.281Z,4.00
2023-03-13T05:46:46.210Z,4.10
2023-03-13T05:49:30.963Z,4.10
2023-03-13T05:52:10.035Z,4.10
2023-03-13T05:54:44.067Z,4.10
2023-03-13T05:57:15.455Z,4.10
2023-03-13T05:59:57.868Z,4.10
2023-03-13T06:02:46.479Z,4.10
2023-03-13T06:05:25.497Z,4.20
2023-03-13T06:07:56.404Z,4.20
2023-03-13T06:10:30.561Z,4.20
2023-03-13T06:13:13.771Z,4.20
2023-03-13T06:15:53.886Z,4.20
2023-03-13T06:18:46.728Z,4.20
2023-03-13T06:21:17.843Z,4.30
2023-03-13T06:23:46.165Z,4.30
2023-03-13T06:26:14.348Z,4.40
2023-03-13T06:28:42.610Z,4.40
2023-03-13T06:31:13.251Z,4.40
2023-03-13T06:33:41.583Z,4.40
2023-03-13T06:36:12.543Z,4.40
2023-03-13T06:38:42.986Z,4.40
2023-03-13T06:41:11.285Z,4.40
2023-03-13T06:43:42.308Z,4.50
2023-03-13T06:46:16.431Z,4.50
2023-03-13T06:48:46.390Z,4.50
2023-03-13T06:51:15.572Z,4.50
2023-03-13T06:53:44.075Z,4.60
2023-03-13T06:56:12.330Z,4.60
2023-03-13T06:58:40.528Z,4.60
2023-03-13T07:01:10.047Z,4.60
2023-03-13T07:03:41.423Z,4.70
2023-03-13T07:06:10.933Z,4.70
2023-03-13T07:08:39.724Z,4.70
2023-03-13T07:11:10.684Z,4.70
2023-03-13T07:13:39.492Z,4.80
2023-03-13T07:16:09.822Z,4.80
2023-03-13T07:18:41.838Z,4.90
2023-03-13T07:21:11.993Z,4.90
2023-03-13T07:23:40.263Z,5.00
2023-03-13T07:26:12.286Z,5.00
2023-03-13T07:28:40.632Z,5.00
2023-03-13T07:31:12.025Z,5.10
2023-03-13T07:33:42.035Z,5.10
2023-03-13T07:36:10.886Z,5.00
2023-03-13T07:38:39.385Z,5.10
2023-03-13T07:41:07.712Z,5.10
2023-03-13T07:43:35.966Z,5.20
2023-03-13T07:46:06.197Z,5.30
2023-03-13T07:48:35.963Z,5.40
2023-03-13T07:51:06.642Z,5.50
2023-03-13T07:53:35.506Z,5.60
2023-03-13T07:56:05.706Z,5.70
2023-03-13T07:58:36.010Z,5.80
2023-03-13T08:01:10.217Z,5.90
2023-03-13T08:03:38.839Z,6.00
2023-03-13T08:06:12.597Z,6.10
2023-03-13T08:08:41.224Z,6.20
2023-03-13T08:11:11.262Z,6.30
2023-03-13T08:13:39.892Z,6.40
2023-03-13T08:16:10.162Z,6.50
2023-03-13T08:18:42.459Z,6.60
2023-03-13T08:21:16.263Z,6.80
2023-03-13T08:23:44.820Z,6.90
2023-03-13T08:26:14.665Z,6.90
2023-03-13T08:28:46.404Z,7.00
2023-03-13T08:31:17.139Z,7.00
2023-03-13T08:33:47.244Z,7.10
2023-03-13T08:36:18.932Z,7.10
2023-03-13T08:38:47.978Z,7.10
2023-03-13T08:41:18.219Z,7.10
2023-03-13T08:43:47.028Z,7.20
2023-03-13T08:46:18.372Z,7.20
2023-03-13T08:48:50.617Z,7.20
2023-03-13T08:51:22.401Z,7.20
2023-03-13T08:53:51.279Z,7.20
2023-03-13T08:56:23.521Z,7.20
2023-03-13T08:58:52.699Z,7.20
2023-03-13T09:01:22.209Z,7.40
2023-03-13T09:03:53.564Z,7.50
2023-03-13T09:06:23.552Z,7.70
2023-03-13T09:08:51.813Z,8.00
2023-03-13T09:11:23.370Z,8.30
2023-03-13T09:13:52.444Z,8.60
2023-03-13T09:16:22.147Z,8.90
2023-03-13T09:18:51.779Z,9.30
2023-03-13T09:21:23.492Z,9.70
2023-03-13T09:23:52.801Z,10.00
2023-03-13T09:26:23.297Z,10.20
2023-03-13T09:28:52.269Z,10.50
2023-03-13T09:31:22.551Z,10.70
2023-03-13T09:33:52.109Z,11.00
2023-03-13T09:36:23.812Z,11.40
2023-03-13T09:38:52.860Z,11.60
2023-03-13T09:41:31.326Z,11.80
2023-03-13T09:44:06.320Z,12.00
2023-03-13T09:46:40.076Z,12.20
2023-03-13T09:49:18.340Z,12.50
2023-03-13T09:51:54.210Z,12.70
2023-03-13T09:54:26.972Z,12.80
2023-03-13T09:56:59.887Z,12.80
2023-03-13T09:59:36.082Z,12.60
2023-03-13T10:02:17.494Z,12.60
2023-03-13T10:04:51.478Z,12.60
2023-03-13T10:07:23.238Z,12.60
2023-03-13T10:09:51.962Z,12.60
2023-03-13T10:12:22.535Z,12.70
2023-03-13T10:15:02.180Z,12.60
2023-03-13T10:17:34.393Z,12.60
2023-03-13T10:20:10.735Z,12.70
2023-03-13T10:22:43.064Z,12.70
2023-03-13T10:25:26.553Z,12.70
2023-03-13T10:27:58.054Z,12.70
2023-03-13T10:30:31.292Z,12.80
2023-03-13T10:33:01.278Z,12.80
2023-03-13T10:35:35.310Z,12.80
2023-03-13T10:38:13.197Z,12.70
2023-03-13T10:40:42.839Z,12.70
2023-03-13T10:43:22.475Z,12.80
2023-03-13T10:45:50.863Z,12.70
2023-03-13T10:48:23.043Z,12.70
2023-03-13T10:50:53.741Z,12.60
2023-03-13T10:53:27.063Z,12.50
2023-03-13T10:55:56.606Z,12.50
2023-03-13T10:58:31.450Z,12.50
2023-03-13T11:01:17.365Z,12.50
2023-03-13T11:03:46.693Z,12.50
2023-03-13T11:06:36.442Z,12.60
2023-03-13T11:09:14.216Z,12.70
2023-03-13T11:11:47.718Z,12.80
2023-03-13T11:14:18.777Z,12.80
2023-03-13T11:16:51.800Z,12.80
2023-03-13T11:19:37.830Z,12.80
2023-03-13T11:22:30.577Z,12.90
2023-03-13T11:25:07.228Z,13.00
2023-03-13T11:27:44.000Z,13.10
2023-03-13T11:30:24.932Z,13.20
2023-03-13T11:32:56.697Z,13.40
2023-03-13T11:35:40.606Z,13.40
2023-03-13T11:38:14.208Z,13.50
2023-03-13T11:40:57.063Z,13.70
2023-03-13T11:43:43.436Z,14.00
2023-03-13T11:46:41.074Z,14.30
2023-03-13T11:49:29.231Z,14.50
2023-03-13T11:52:06.338Z,14.60
2023-03-13T11:54:59.073Z,14.60
2023-03-13T11:57:31.031Z,14.60
2023-03-13T12:00:17.445Z,14.70
2023-03-13T12:02:51.577Z,14.70
2023-03-13T12:05:23.772Z,14.70
2023-03-13T12:07:57.258Z,14.60
2023-03-13T12:10:32.156Z,14.50
2023-03-13T12:13:06.985Z,14.50
2023-03-13T12:15:40.014Z,14.40
2023-03-13T12:18:16.127Z,14.40
2023-03-13T12:20:50.166Z,14.40
2023-03-13T12:23:24.340Z,14.30
2023-03-13T12:25:55.993Z,14.30
2023-03-13T12:28:34.707Z,14.20
2023-03-13T12:31:14.920Z,14.20
2023-03-13T12:33:49.187Z,14.10
2023-03-13T12:36:23.817Z,14.00
2023-03-13T12:38:58.555Z,13.90
2023-03-13T12:41:29.581Z,13.80
2023-03-13T12:44:08.909Z,13.70
2023-03-13T12:47:05.301Z,13.60
2023-03-13T12:50:04.490Z,13.50
2023-03-13T12:53:03.355Z,13.30
2023-03-13T12:55:51.231Z,13.20
2023-03-13T12:58:39.616Z,13.00
2023-03-13T13:01:14.945Z,12.90
2023-03-13T13:03:53.250Z,12.90
2023-03-13T13:06:21.744Z,12.80
2023-03-13T13:09:03.642Z,12.70
2023-03-13T13:11:49.393Z,12.70
2023-03-13T13:15:04.208Z,12.60
2023-03-13T13:18:00.568Z,12.50
2023-03-13T13:20:45.051Z,12.40
2023-03-13T13:23:36.916Z,12.30
2023-03-13T13:26:48.450Z,12.20
2023-03-13T13:29:56.032Z,12.10
2023-03-13T13:32:47.626Z,12.10
2023-03-13T13:35:31.629Z,12.00
2023-03-13T13:38:29.204Z,12.00
2023-03-13T13:41:03.332Z,11.90
2023-03-13T13:43:34.062Z,11.80
2023-03-13T13:46:14.424Z,11.80
2023-03-13T13:48:43.258Z,11.70
2023-03-13T13:51:30.829Z,11.60
2023-03-13T13:54:01.013Z,11.50
2023-03-13T13:56:42.199Z,11.40
2023-03-13T13:59:35.234Z,11.30
2023-03-13T14:02:21.410Z,11.20
2023-03-13T14:04:53.861Z,11.10
2023-03-13T14:07:32.541Z,11.00
2023-03-13T14:10:08.566Z,10.90
2023-03-13T14:12:38.247Z,11.00
2023-03-13T14:15:20.081Z,10.80
2023-03-13T14:17:51.238Z,10.80
2023-03-13T14:20:26.790Z,10.80
2023-03-13T14:23:00.730Z,10.80
2023-03-13T14:25:44.119Z,10.80
2023-03-13T14:28:23.565Z,10.90
2023-03-13T14:30:53.955Z,10.80
2023-03-13T14:33:22.574Z,10.80
2023-03-13T14:35:53.499Z,10.90
2023-03-13T14:38:25.095Z,10.90
2023-03-13T14:40:55.408Z,10.90
2023-03-13T14:43:30.766Z,10.90
2023-03-13T14:45:58.999Z,10.90
2023-03-13T14:48:31.953Z,10.90
2023-03-13T14:51:15.214Z,11.00
2023-03-13T14:53:57.564Z,11.00
2023-03-13T14:56:34.085Z,11.00
2023-03-13T14:59:15.972Z,11.00
2023-03-13T15:01:44.813Z,10.90
2023-03-13T15:04:13.370Z,10.90
2023-03-13T15:06:41.662Z,10.90
2023-03-13T15:09:19.950Z,10.90
2023-03-13T15:11:58.166Z,10.90
2023-03-13T15:14:35.786Z,10.90
2023-03-13T15:17:04.450Z,10.80
2023-03-13T15:19:32.780Z,10.80
2023-03-13T15:22:00.971Z,10.80
2023-03-13T15:24:30.505Z,10.70
2023-03-13T15:26:58.723Z,10.80
2023-03-13T15:29:26.970Z,10.70
2023-03-13T15:31:55.290Z,10.70
2023-03-13T15:34:25.548Z,10.70
2023-03-13T15:36:53.797Z,10.70
2023-03-13T15:39:24.806Z,10.70
2023-03-13T15:41:54.986Z,10.70
2023-03-13T15:44:23.162Z,10.70
2023-03-13T15:46:51.374Z,10.70
2023-03-13T15:49:19.607Z,10.70
2023-03-13T15:51:47.813Z,10.80
2023-03-13T15:54:16.023Z,10.70
2023-03-13T15:56:44.297Z,10.70
2023-03-13T15:59:15.762Z,10.80
2023-03-13T16:01:45.183Z,10.80
2023-03-13T16:04:13.673Z,10.80
2023-03-13T16:06:44.121Z,10.80
2023-03-13T16:09:13.259Z,10.80
2023-03-13T16:11:41.507Z,10.80
2023-03-13T16:14:09.670Z,10.80
2023-03-13T16:16:40.343Z,10.80
2023-03-13T16:19:11.150Z,10.90
2023-03-13T16:21:43.140Z,10.90
2023-03-13T16:24:11.283Z,10.90
2023-03-13T16:26:41.885Z,10.90
2023-03-13T16:29:12.689Z,10.90
2023-03-13T16:31:43.064Z,10.90
2023-03-13T16:34:11.247Z,10.90
2023-03-13T16:36:39.738Z,10.90
2023-03-13T16:39:16.630Z,10.90
2023-03-13T16:41:47.842Z,10.90
2023-03-13T16:44:18.312Z,10.90
2023-03-13T16:47:04.107Z,11.00
2023-03-13T16:49:35.142Z,11.00
2023-03-13T16:52:06.153Z,11.00
2023-03-13T16:54:34.355Z,10.90
2023-03-13T16:57:04.415Z,10.90
2023-03-13T16:59:32.581Z,10.90
2023-03-13T17:02:04.749Z,10.90
2023-03-13T17:04:32.992Z,10.90
2023-03-13T17:07:01.223Z,11.00
2023-03-13T17:09:29.408Z,11.00
2023-03-13T17:11:57.610Z,11.00
2023-03-13T17:14:25.810Z,11.00
2023-03-13T17:16:54.052Z,11.00
2023-03-13T17:19:26.178Z,11.00
2023-03-13T17:21:54.370Z,11.00
2023-03-13T17:24:22.656Z,11.00
2023-03-13T17:26:51.160Z,11.00
2023-03-13T17:29:19.940Z,11.00
2023-03-13T17:31:48.119Z,11.00
2023-03-13T17:34:16.835Z,11.00
2023-03-13T17:36:47.538Z,11.00
2023-03-13T17:39:16.236Z,11.00
2023-03-13T17:41:44.445Z,11.10
2023-03-13T17:44:12.698Z,11.10
2023-03-13T17:46:43.375Z,11.10
2023-03-13T17:49:13.609Z,11.20
2023-03-13T17:51:42.476Z,11.20
2023-03-13T17:54:14.419Z,11.20
2023-03-13T17:56:44.362Z,11.30
2023-03-13T17:59:14.972Z,11.30
2023-03-13T18:01:43.480Z,11.30
2023-03-13T18:04:14.119Z,11.30
2023-03-13T18:06:43.981Z,11.40
2023-03-13T18:09:16.772Z,11.40
2023-03-13T18:11:45.312Z,11.40
2023-03-13T18:14:13.772Z,11.40
2023-03-13T18:16:47.841Z,11.50
2023-03-13T18:19:21.244Z,11.50
2023-03-13T18:21:52.618Z,11.50
2023-03-13T18:24:28.704Z,11.50
2023-03-13T18:26:56.895Z,11.50
2023-03-13T18:29:27.195Z,11.50
2023-03-13T18:31:56.641Z,11.60
2023-03-13T18:34:28.744Z,11.60
2023-03-13T18:37:03.672Z,11.60
2023-03-13T18:39:36.686Z,11.60
2023-03-13T18:42:10.780Z,11.60
2023-03-13T18:44:41.652Z,11.70
2023-03-13T18:47:14.418Z,11.70
2023-03-13T18:49:43.000Z,11.70
2023-03-13T18:52:12.570Z,11.70
2023-03-13T18:54:51.383Z,11.70
2023-03-13T18:57:20.884Z,11.70
2023-03-13T18:59:49.056Z,11.70
2023-03-13T19:02:20.252Z,11.70
2023-03-13T19:04:49.352Z,11.70
2023-03-13T19:07:25.579Z,11.70
2023-03-13T19:09:57.876Z,11.70
2023-03-13T19:12:26.124Z,11.70
2023-03-13T19:14:54.471Z,11.80
2023-03-13T19:17:28.254Z,11.80
2023-03-13T19:19:59.592Z,11.80
2023-03-13T19:22:27.904Z,11.90
2023-03-13T19:24:57.594Z,11.80
2023-03-13T19:27:25.917Z,11.90
2023-03-13T19:29:54.128Z,11.90
2023-03-13T19:32:22.406Z,11.90
2023-03-13T19:34:50.588Z,11.90
2023-03-13T19:37:19.624Z,11.90
2023-03-13T19:39:50.799Z,11.90
2023-03-13T19:42:20.430Z,11.90
2023-03-13T19:44:49.334Z,11.90
2023-03-13T19:47:17.576Z,11.90
2023-03-13T19:49:49.791Z,11.90
2023-03-13T19:52:19.069Z,11.90
2023-03-13T19:54:53.570Z,11.90
2023-03-13T19:57:25.636Z,11.90
2023-03-13T19:59:54.966Z,11.90
2023-03-13T20:02:24.372Z,11.90
2023-03-13T20:04:52.577Z,11.90
2023-03-13T20:07:20.792Z,11.90
2023-03-13T20:09:49.081Z,11.90
2023-03-13T20:12:17.341Z,11.90
2023-03-13T20:14:46.957Z,11.90
2023-03-13T20:17:15.140Z,11.90
2023-03-13T20:19:43.419Z,11.90
2023-03-13T20:22:11.600Z,11.90
2023-03-13T20:24:42.455Z,11.90
2023-03-13T20:27:10.752Z,11.90
2023-03-13T20:29:38.968Z,11.90
2023-03-13T20:32:09.553Z,11.90
2023-03-13T20:34:37.764Z,11.90
2023-03-13T20:37:06.171Z,11.90
2023-03-13T20:39:35.825Z,11.90
2023-03-13T20:42:06.589Z,11.90
2023-03-13T20:44:34.792Z,11.90
2023-03-13T20:47:02.989Z,12.00
2023-03-13T20:49:34.539Z,12.00
2023-03-13T20:52:05.084Z,11.90
2023-03-13T20:54:33.230Z,11.90
2023-03-13T20:57:02.430Z,11.90
2023-03-13T20:59:30.601Z,11.90
2023-03-13T21:01:58.857Z,11.90
2023-03-13T21:04:27.166Z,11.90
2023-03-13T21:07:04.393Z,11.90
2023-03-13T21:09:34.114Z,11.90
2023-03-13T21:12:02.693Z,11.90
2023-03-13T21:14:33.435Z,11.90
2023-03-13T21:17:02.583Z,11.90
2023-03-13T21:19:30.820Z,11.90
2023-03-13T21:22:00.368Z,11.90
2023-03-13T21:24:28.611Z,11.90
2023-03-13T21:26:58.901Z,11.90
2023-03-13T21:29:28.271Z,11.90
2023-03-13T21:31:56.556Z,11.90
2023-03-13T21:34:24.753Z,11.90
2023-03-13T21:36:53.201Z,11.90
2023-03-13T21:39:22.823Z,11.90
2023-03-13T21:41:51.008Z,11.90
2023-03-13T21:44:19.718Z,11.90
2023-03-13T21:46:48.748Z,11.90
2023-03-13T21:49:17.032Z,11.90
2023-03-13T21:51:45.262Z,11.90
2023-03-13T21:54:13.450Z,11.80
2023-03-13T21:56:42.982Z,11.80
2023-03-13T21:59:11.148Z,11.80
2023-03-13T22:01:40.746Z,11.70
2023-03-13T22:04:09.066Z,11.70
2023-03-13T22:06:37.329Z,11.70
2023-03-13T22:09:06.427Z,11.70
2023-03-13T22:11:34.794Z,11.70
2023-03-13T22:14:04.446Z,11.70
2023-03-13T22:16:32.616Z,11.70
2023-03-13T22:19:03.509Z,11.60
2023-03-13T22:21:31.687Z,11.60
2023-03-13T22:24:00.202Z,11.60
2023-03-13T22:26:31.467Z,11.60
2023-03-13T22:28:59.667Z,11.60
2023-03-13T22:31:29.218Z,11.60
2023-03-13T22:33:57.439Z,11.60
2023-03-13T22:36:25.687Z,11.60
2023-03-13T22:38:53.916Z,11.60
2023-03-13T22:41:25.158Z,11.60
2023-03-13T22:43:53.325Z,11.50
2023-03-13T22:46:21.494Z,11.50
2023-03-13T22:48:51.036Z,11.50
2023-03-13T22:51:19.204Z,11.50
2023-03-13T22:53:47.352Z,11.50
2023-03-13T22:56:15.776Z,11.50
2023-03-13T22:58:44.016Z,11.60
2023-03-13T23:01:14.186Z,11.50
2023-03-13T23:03:42.428Z,11.60
2023-03-13T23:06:17.375Z,11.50
2023-03-13T23:08:48.378Z,11.50
2023-03-13T23:11:17.064Z,11.50
2023-03-13T23:13:45.410Z,11.50
2023-03-13T23:16:14.830Z,11.50
2023-03-13T23:18:43.388Z,11.50
2023-03-13T23:21:15.022Z,11.50
2023-03-13T23:23:44.236Z,11.50
2023-03-13T23:26:14.647Z,11.50
2023-03-13T23:28:43.121Z,11.40
2023-03-13T23:31:12.938Z,11.30
2023-03-13T23:33:44.067Z,11.30
2023-03-13T23:36:16.301Z,11.30
2023-03-13T23:38:44.806Z,11.30
2023-03-13T23:41:14.549Z,11.30
2023-03-13T23:43:43.052Z,11.30
2023-03-13T23:46:17.720Z,11.20
2023-03-13T23:48:45.932Z,11.20
2023-03-13T23:51:15.915Z,11.20
2023-03-13T23:53:46.620Z,11.10
2023-03-13T23:56:15.087Z,11.10
2023-03-13T23:58:43.690Z,11.10
