createdAt,value
2022-12-31T00:02:04.662Z,96.03
2022-12-31T00:07:07.406Z,95.75
2022-12-31T00:12:10.099Z,95.40
2022-12-31T00:17:12.781Z,95.13
2022-12-31T00:22:15.436Z,95.04
2022-12-31T00:27:18.347Z,94.70
2022-12-31T00:32:21.016Z,94.93
2022-12-31T00:37:23.666Z,94.71
2022-12-31T00:42:26.365Z,95.21
2022-12-31T00:47:29.061Z,94.77
2022-12-31T00:52:31.749Z,94.61
2022-12-31T00:57:34.447Z,93.86
2022-12-31T01:02:37.300Z,93.79
2022-12-31T01:07:40.079Z,93.69
2022-12-31T01:12:42.753Z,93.99
2022-12-31T01:17:45.495Z,93.87
2022-12-31T01:22:48.176Z,93.80
2022-12-31T01:27:50.795Z,93.61
2022-12-31T01:32:53.449Z,93.48
2022-12-31T01:37:56.095Z,93.52
2022-12-31T01:42:58.839Z,94.05
2022-12-31T01:48:03.944Z,94.21
2022-12-31T01:53:08.510Z,93.64
2022-12-31T01:58:18.715Z,92.74
2022-12-31T02:03:23.500Z,92.31
2022-12-31T02:08:26.498Z,92.09
2022-12-31T02:13:29.208Z,91.83
2022-12-31T02:18:37.921Z,92.04
2022-12-31T02:23:45.549Z,92.18
2022-12-31T02:28:54.323Z,92.33
2022-12-31T02:34:13.091Z,92.30
2022-12-31T02:39:16.616Z,92.29
2022-12-31T02:44:24.919Z,92.49
2022-12-31T02:49:37.265Z,91.39
2022-12-31T02:54:45.025Z,90.31
2022-12-31T02:59:59.830Z,89.36
2022-12-31T03:05:03.911Z,88.75
2022-12-31T03:10:07.451Z,87.83
2022-12-31T03:15:20.467Z,87.25
2022-12-31T03:20:49.000Z,87.44
2022-12-31T03:25:53.352Z,86.91
2022-12-31T03:31:01.479Z,86.60
2022-12-31T03:36:13.836Z,86.34
2022-12-31T03:41:16.486Z,86.08
2022-12-31T03:46:19.239Z,85.80
2022-12-31T03:51:22.171Z,85.67
2022-12-31T03:56:25.034Z,85.23
2022-12-31T04:01:27.741Z,85.49
2022-12-31T04:06:30.551Z,85.35
2022-12-31T04:11:33.263Z,85.46
2022-12-31T04:16:35.935Z,86.00
2022-12-31T04:21:38.708Z,85.81
2022-12-31T04:26:42.480Z,85.86
2022-12-31T04:31:45.265Z,86.03
2022-12-31T04:36:48.124Z,86.68
2022-12-31T04:41:51.248Z,87.42
2022-12-31T04:46:53.978Z,88.53
2022-12-31T04:51:56.656Z,90.44
2022-12-31T04:56:59.545Z,92.82
2022-12-31T05:02:02.399Z,93.83
2022-12-31T05:07:05.329Z,95.22
2022-12-31T05:12:07.991Z,95.85
2022-12-31T05:17:10.649Z,96.68
2022-12-31T05:22:16.296Z,96.90
2022-12-31T05:27:18.924Z,97.81
2022-12-31T05:32:21.671Z,99.23
2022-12-31T05:37:24.376Z,99.86
2022-12-31T05:42:27.360Z,99.96
2022-12-31T05:47:30.004Z,100.00
2022-12-31T05:52:32.706Z,100.00
2022-12-31T05:57:35.370Z,100.00
2022-12-31T06:02:38.161Z,100.00
2022-12-31T06:07:40.979Z,100.00
2022-12-31T06:12:43.604Z,100.00
2022-12-31T06:17:46.340Z,100.00
2022-12-31T06:22:49.009Z,100.00
2022-12-31T06:27:51.651Z,100.00
2022-12-31T06:32:55.724Z,100.00
2022-12-31T06:37:58.398Z,100.00
2022-12-31T06:43:01.272Z,100.00
2022-12-31T06:48:04.333Z,100.00
2022-12-31T06:53:08.136Z,100.00
2022-12-31T06:58:13.643Z,99.99
2022-12-31T07:03:27.514Z,99.87
2022-12-31T07:08:33.206Z,99.59
2022-12-31T07:13:46.320Z,99.49
2022-12-31T07:19:04.959Z,99.27
2022-12-31T07:24:09.842Z,98.82
2022-12-31T07:29:16.487Z,98.45
2022-12-31T07:34:35.578Z,98.20
2022-12-31T07:39:45.878Z,97.96
2022-12-31T07:44:58.546Z,97.40
2022-12-31T07:50:01.468Z,97.35
2022-12-31T07:55:04.463Z,97.45
2022-12-31T08:00:13.245Z,96.87
2022-12-31T08:05:24.698Z,96.50
2022-12-31T08:10:31.230Z,96.02
2022-12-31T08:15:38.043Z,95.98
2022-12-31T08:20:54.112Z,95.93
2022-12-31T08:25:59.861Z,95.35
2022-12-31T08:31:07.906Z,94.69
2022-12-31T08:36:25.981Z,94.10
2022-12-31T08:41:37.601Z,93.61
2022-12-31T08:47:03.417Z,93.36
2022-12-31T08:52:14.751Z,92.92
2022-12-31T08:57:21.411Z,92.80
2022-12-31T09:02:28.971Z,93.01
2022-12-31T09:07:37.926Z,92.46
2022-12-31T09:13:02.970Z,92.74
2022-12-31T09:18:06.001Z,92.63
2022-12-31T09:23:08.924Z,92.05
2022-12-31T09:28:18.037Z,91.39
2022-12-31T09:33:39.018Z,90.67
2022-12-31T09:38:47.648Z,90.46
2022-12-31T09:44:03.806Z,90.35
2022-12-31T09:49:09.283Z,90.21
2022-12-31T09:54:30.539Z,90.47
2022-12-31T09:59:38.996Z,90.40
2022-12-31T10:04:52.252Z,90.94
2022-12-31T10:10:04.016Z,91.53
2022-12-31T10:15:29.474Z,91.45
2022-12-31T10:20:48.170Z,91.74
2022-12-31T10:25:55.771Z,92.38
2022-12-31T10:31:13.245Z,92.88
2022-12-31T10:36:30.157Z,93.43
2022-12-31T10:41:48.835Z,93.58
2022-12-31T10:46:54.575Z,93.40
2022-12-31T10:51:59.321Z,93.76
2022-12-31T10:57:07.221Z,93.92
2022-12-31T11:02:14.078Z,94.43
2022-12-31T11:07:40.031Z,95.18
2022-12-31T11:12:45.691Z,95.92
2022-12-31T11:17:52.273Z,96.45
2022-12-31T11:22:59.780Z,96.85
2022-12-31T11:28:02.424Z,97.23
2022-12-31T11:33:10.876Z,97.74
2022-12-31T11:38:16.508Z,98.10
2022-12-31T11:43:39.525Z,98.07
2022-12-31T11:48:47.043Z,98.44
2022-12-31T11:53:50.698Z,99.05
2022-12-31T11:58:55.458Z,98.80
2022-12-31T12:03:58.314Z,98.78
2022-12-31T12:09:05.655Z,98.83
2022-12-31T12:14:14.299Z,99.42
2022-12-31T12:19:18.527Z,99.79
2022-12-31T12:24:27.077Z,100.00
2022-12-31T12:29:34.421Z,100.00
2022-12-31T12:34:40.154Z,100.00
2022-12-31T12:40:00.840Z,100.00
2022-12-31T12:45:27.625Z,100.00
2022-12-31T12:50:46.173Z,100.00
2022-12-31T12:55:54.916Z,100.00
2022-12-31T13:01:10.874Z,100.00
2022-12-31T13:06:16.906Z,100.00
2022-12-31T13:11:33.086Z,100.00
2022-12-31T13:16:36.564Z,100.00
2022-12-31T13:21:46.688Z,100.00
2022-12-31T13:26:53.331Z,100.00
2022-12-31T13:31:57.774Z,100.00
2022-12-31T13:37:06.876Z,100.00
2022-12-31T13:42:19.535Z,100.00
2022-12-31T13:47:32.682Z,100.00
2022-12-31T13:52:42.861Z,100.00
2022-12-31T13:57:52.729Z,100.00
2022-12-31T14:02:59.337Z,100.00
2022-12-31T14:08:05.582Z,100.00
2022-12-31T14:13:20.761Z,100.00
2022-12-31T14:18:32.615Z,100.00
2022-12-31T14:23:36.253Z,100.00
2022-12-31T14:28:48.016Z,100.00
2022-12-31T14:34:19.042Z,100.00
2022-12-31T14:39:23.657Z,100.00
2022-12-31T14:44:36.655Z,100.00
2022-12-31T14:49:49.937Z,100.00
2022-12-31T14:54:58.486Z,100.00
2022-12-31T15:00:22.020Z,99.97
2022-12-31T15:05:28.405Z,99.71
2022-12-31T15:10:35.036Z,98.95
2022-12-31T15:16:00.806Z,98.75
2022-12-31T15:21:09.547Z,98.35
2022-12-31T15:26:22.281Z,97.46
2022-12-31T15:38:18.456Z,96.55
2022-12-31T15:43:24.019Z,96.80
2022-12-31T15:48:50.271Z,96.08
2022-12-31T15:53:58.304Z,96.15
2022-12-31T15:59:03.734Z,95.66
2022-12-31T16:04:14.600Z,95.18
2022-12-31T16:09:30.939Z,95.23
2022-12-31T16:14:37.358Z,95.21
2022-12-31T16:19:44.470Z,95.47
2022-12-31T16:25:29.125Z,95.13
2022-12-31T16:30:22.575Z,94.86
2022-12-31T16:35:27.459Z,94.63
2022-12-31T16:40:30.495Z,94.61
2022-12-31T16:45:35.666Z,94.12
2022-12-31T16:50:38.556Z,94.36
2022-12-31T16:55:41.456Z,94.51
2022-12-31T17:00:45.766Z,94.83
2022-12-31T17:06:12.480Z,94.96
2022-12-31T17:11:23.193Z,95.20
2022-12-31T17:16:27.112Z,94.95
2022-12-31T17:21:31.672Z,94.83
2022-12-31T17:26:38.290Z,94.86
2022-12-31T17:31:57.204Z,94.82
2022-12-31T17:36:59.835Z,95.39
2022-12-31T17:42:02.492Z,95.99
2022-12-31T17:47:06.028Z,96.82
2022-12-31T17:52:13.186Z,97.80
2022-12-31T17:57:25.719Z,99.58
2022-12-31T18:02:28.466Z,99.87
2022-12-31T18:07:31.274Z,100.00
2022-12-31T18:12:35.550Z,100.00
2022-12-31T18:17:38.176Z,100.00
2022-12-31T18:22:43.484Z,100.00
2022-12-31T18:27:46.363Z,100.00
2022-12-31T18:32:49.030Z,100.00
2022-12-31T18:37:51.803Z,100.00
2022-12-31T18:42:57.344Z,100.00
2022-12-31T18:48:04.134Z,100.00
2022-12-31T18:53:07.415Z,100.00
2022-12-31T18:58:11.301Z,100.00
2022-12-31T19:03:18.162Z,100.00
2022-12-31T19:08:22.767Z,100.00
2022-12-31T19:13:25.416Z,100.00
2022-12-31T19:18:28.056Z,100.00
2022-12-31T19:23:30.849Z,100.00
2022-12-31T19:28:33.497Z,100.00
2022-12-31T19:33:36.223Z,100.00
2022-12-31T19:38:38.831Z,100.00
2022-12-31T19:43:41.534Z,100.00
2022-12-31T19:48:45.684Z,100.00
2022-12-31T19:53:50.018Z,100.00
2022-12-31T19:58:52.644Z,100.00
2022-12-31T20:03:56.442Z,100.00
2022-12-31T20:08:59.237Z,100.00
2022-12-31T20:14:01.907Z,99.90
2022-12-31T20:19:05.916Z,99.80
2022-12-31T20:24:08.914Z,99.26
2022-12-31T20:29:11.626Z,99.12
2022-12-31T20:34:14.247Z,98.81
2022-12-31T20:39:17.260Z,98.52
2022-12-31T20:44:19.925Z,98.69
2022-12-31T20:49:37.508Z,98.49
2022-12-31T20:54:45.287Z,98.21
2022-12-31T20:59:47.998Z,98.00
2022-12-31T21:04:50.795Z,97.93
2022-12-31T21:09:53.578Z,97.45
2022-12-31T21:14:56.343Z,97.50
2022-12-31T21:19:58.952Z,97.30
2022-12-31T21:25:02.876Z,97.29
2022-12-31T21:30:21.569Z,97.28
2022-12-31T21:40:47.130Z,97.54
2022-12-31T21:46:01.017Z,96.91
2022-12-31T21:51:08.495Z,96.79
2022-12-31T21:56:13.576Z,96.57
2022-12-31T22:01:23.181Z,96.33
2022-12-31T22:06:26.226Z,95.39
2022-12-31T22:11:29.353Z,95.01
2022-12-31T22:16:32.028Z,94.33
2022-12-31T22:21:34.657Z,94.17
2022-12-31T22:26:40.363Z,94.06
2022-12-31T22:31:47.448Z,94.04
2022-12-31T22:36:50.064Z,93.87
2022-12-31T22:41:52.887Z,93.46
2022-12-31T22:46:56.331Z,93.40
2022-12-31T22:52:01.866Z,93.30
2022-12-31T22:57:10.359Z,92.94
2022-12-31T23:02:16.491Z,93.21
2022-12-31T23:07:19.412Z,93.11
2022-12-31T23:12:22.384Z,92.54
2022-12-31T23:17:32.016Z,92.32
2022-12-31T23:22:38.025Z,91.77
2022-12-31T23:27:40.723Z,91.31
2022-12-31T23:32:43.518Z,90.31
2022-12-31T23:37:46.220Z,89.26
2022-12-31T23:42:50.474Z,88.74
2022-12-31T23:47:53.112Z,87.93
2022-12-31T23:52:56.038Z,87.06
2022-12-31T23:57:58.721Z,86.21
