createdAt,value
2022-12-20T00:01:58.994Z,23.50
2022-12-20T00:04:27.011Z,23.50
2022-12-20T00:06:55.007Z,23.50
2022-12-20T00:09:23.094Z,23.50
2022-12-20T00:11:50.831Z,23.50
2022-12-20T00:14:19.182Z,23.50
2022-12-20T00:16:48.244Z,23.50
2022-12-20T00:19:15.952Z,23.50
2022-12-20T00:21:43.863Z,23.40
2022-12-20T00:24:11.852Z,23.40
2022-12-20T00:26:40.033Z,23.40
2022-12-20T00:29:08.592Z,23.40
2022-12-20T00:31:36.367Z,23.40
2022-12-20T00:34:05.624Z,23.40
2022-12-20T00:36:34.137Z,23.40
2022-12-20T00:39:02.371Z,23.40
2022-12-20T00:41:31.861Z,23.40
2022-12-20T00:43:59.695Z,23.40
2022-12-20T00:46:27.841Z,23.30
2022-12-20T00:48:56.959Z,23.30
2022-12-20T00:51:29.029Z,23.30
2022-12-20T00:53:57.191Z,23.30
2022-12-20T00:56:25.946Z,23.30
2022-12-20T00:58:54.487Z,23.30
2022-12-20T01:01:25.097Z,23.30
2022-12-20T01:03:53.908Z,23.30
2022-12-20T01:06:22.616Z,23.30
2022-12-20T01:08:52.312Z,23.20
2022-12-20T01:11:22.220Z,23.20
2022-12-20T01:13:52.255Z,23.20
2022-12-20T01:16:22.751Z,23.20
2022-12-20T01:18:51.243Z,23.20
2022-12-20T01:21:21.167Z,23.20
2022-12-20T01:23:49.141Z,23.20
2022-12-20T01:26:20.534Z,23.20
2022-12-20T01:28:49.245Z,23.20
2022-12-20T01:31:19.461Z,23.20
2022-12-20T01:33:48.979Z,23.10
2022-12-20T01:36:18.708Z,23.10
2022-12-20T01:38:47.097Z,23.10
2022-12-20T01:41:18.660Z,23.10
2022-12-20T01:43:49.406Z,23.10
2022-12-20T01:46:17.590Z,23.10
2022-12-20T01:48:50.415Z,23.10
2022-12-20T01:51:19.384Z,23.10
2022-12-20T01:53:48.519Z,23.10
2022-12-20T01:56:16.240Z,23.10
2022-12-20T01:58:49.119Z,23.10
2022-12-20T02:01:16.862Z,23.00
2022-12-20T02:03:45.927Z,23.00
2022-12-20T02:06:19.907Z,23.00
2022-12-20T02:08:49.262Z,23.00
2022-12-20T02:11:33.294Z,23.00
2022-12-20T02:14:15.603Z,23.00
2022-12-20T02:16:51.731Z,23.00
2022-12-20T02:19:37.999Z,23.00
2022-12-20T02:22:17.626Z,23.00
2022-12-20T02:25:12.416Z,22.90
2022-12-20T02:27:50.364Z,22.90
2022-12-20T02:30:21.051Z,22.90
2022-12-20T02:32:58.459Z,22.90
2022-12-20T02:35:29.208Z,22.90
2022-12-20T02:37:58.751Z,22.90
2022-12-20T02:40:29.792Z,22.90
2022-12-20T02:43:02.578Z,22.90
2022-12-20T02:45:34.604Z,22.90
2022-12-20T02:48:05.776Z,22.90
2022-12-20T02:50:37.762Z,22.80
2022-12-20T02:53:07.955Z,22.90
2022-12-20T02:55:43.787Z,22.80
2022-12-20T02:58:19.507Z,22.80
2022-12-20T03:00:52.508Z,22.80
2022-12-20T03:03:26.397Z,22.80
2022-12-20T03:05:56.760Z,22.80
2022-12-20T03:08:25.260Z,22.80
2022-12-20T03:10:55.322Z,22.80
2022-12-20T03:13:24.595Z,22.80
2022-12-20T03:15:53.803Z,22.80
2022-12-20T03:18:21.541Z,22.70
2022-12-20T03:20:49.610Z,22.70
2022-12-20T03:23:17.283Z,22.70
2022-12-20T03:25:44.974Z,22.70
2022-12-20T03:28:12.760Z,22.70
2022-12-20T03:30:40.552Z,22.70
2022-12-20T03:33:10.086Z,22.70
2022-12-20T03:35:37.795Z,22.70
2022-12-20T03:38:05.536Z,22.70
2022-12-20T03:40:33.255Z,22.70
2022-12-20T03:43:00.934Z,22.70
2022-12-20T03:45:28.635Z,22.70
2022-12-20T03:47:56.293Z,22.70
2022-12-20T03:50:25.395Z,22.60
2022-12-20T03:52:53.086Z,22.60
2022-12-20T03:55:20.776Z,22.60
2022-12-20T03:57:48.559Z,22.60
2022-12-20T04:00:17.691Z,22.60
2022-12-20T04:02:45.592Z,22.60
2022-12-20T04:05:13.547Z,22.60
2022-12-20T04:07:42.593Z,22.60
2022-12-20T04:10:11.382Z,22.60
2022-12-20T04:12:39.101Z,22.60
2022-12-20T04:15:08.145Z,22.60
2022-12-20T04:17:35.957Z,22.60
2022-12-20T04:20:18.951Z,22.60
2022-12-20T04:22:48.938Z,22.60
2022-12-20T04:25:19.849Z,22.60
2022-12-20T04:27:47.819Z,22.60
2022-12-20T04:30:15.983Z,22.60
2022-12-20T04:32:43.695Z,22.60
2022-12-20T04:35:12.211Z,22.60
2022-12-20T04:37:39.884Z,22.60
2022-12-20T04:40:10.665Z,22.60
2022-12-20T04:42:38.375Z,22.60
2022-12-20T04:45:06.984Z,22.60
2022-12-20T04:47:34.804Z,22.60
2022-12-20T04:50:02.526Z,22.70
2022-12-20T04:52:48.451Z,22.70
2022-12-20T04:55:17.899Z,22.60
2022-12-20T04:57:45.717Z,22.70
2022-12-20T05:00:15.383Z,22.70
2022-12-20T05:02:43.339Z,22.70
2022-12-20T05:05:11.294Z,22.70
2022-12-20T05:07:39.132Z,22.70
2022-12-20T05:10:07.752Z,22.70
2022-12-20T05:12:36.771Z,22.70
2022-12-20T05:15:04.873Z,22.70
2022-12-20T05:17:32.626Z,22.70
2022-12-20T05:20:00.362Z,22.70
2022-12-20T05:22:45.920Z,22.70
2022-12-20T05:25:31.302Z,22.70
2022-12-20T05:28:00.383Z,22.70
2022-12-20T05:30:28.113Z,22.70
2022-12-20T05:32:55.804Z,22.70
2022-12-20T05:35:23.708Z,22.70
2022-12-20T05:37:51.568Z,22.70
2022-12-20T05:40:19.380Z,22.80
2022-12-20T05:42:47.100Z,22.80
2022-12-20T05:45:16.303Z,22.80
2022-12-20T05:47:44.025Z,22.80
2022-12-20T05:50:18.516Z,22.80
2022-12-20T05:52:46.597Z,22.80
2022-12-20T05:55:14.248Z,22.80
2022-12-20T05:57:41.950Z,22.80
2022-12-20T06:00:11.513Z,22.90
2022-12-20T06:02:40.620Z,22.90
2022-12-20T06:05:08.972Z,22.90
2022-12-20T06:07:36.724Z,22.90
2022-12-20T06:10:04.566Z,22.90
2022-12-20T06:12:32.240Z,22.90
2022-12-20T06:14:59.924Z,23.00
2022-12-20T06:17:27.588Z,23.00
2022-12-20T06:19:56.918Z,23.00
2022-12-20T06:22:24.644Z,23.00
2022-12-20T06:24:52.314Z,23.10
2022-12-20T06:27:22.117Z,23.10
2022-12-20T06:29:52.103Z,23.10
2022-12-20T06:32:19.864Z,23.10
2022-12-20T06:34:47.645Z,23.10
2022-12-20T06:37:16.681Z,23.10
2022-12-20T06:39:44.332Z,23.10
2022-12-20T06:42:12.036Z,23.20
2022-12-20T06:44:39.702Z,23.20
2022-12-20T06:47:07.437Z,23.20
2022-12-20T06:49:35.090Z,23.20
2022-12-20T06:52:02.800Z,23.20
2022-12-20T06:54:31.862Z,23.20
2022-12-20T06:56:59.596Z,23.30
2022-12-20T06:59:27.283Z,23.30
2022-12-20T07:01:55.158Z,23.30
2022-12-20T07:04:22.909Z,23.30
2022-12-20T07:06:50.593Z,23.30
2022-12-20T07:09:18.372Z,23.40
2022-12-20T07:11:47.395Z,23.40
2022-12-20T07:14:15.177Z,23.40
2022-12-20T07:16:46.553Z,23.40
2022-12-20T07:19:15.492Z,23.40
2022-12-20T07:21:43.266Z,23.50
2022-12-20T07:24:11.661Z,23.50
2022-12-20T07:26:39.335Z,23.50
2022-12-20T07:29:11.992Z,23.50
2022-12-20T07:31:42.933Z,23.50
2022-12-20T07:34:11.924Z,23.50
2022-12-20T07:36:39.701Z,23.50
2022-12-20T07:39:07.447Z,23.50
2022-12-20T07:41:35.469Z,23.50
2022-12-20T07:44:03.294Z,23.60
2022-12-20T07:46:32.405Z,23.50
2022-12-20T07:49:00.257Z,23.50
2022-12-20T07:51:30.372Z,23.50
2022-12-20T07:54:01.654Z,23.50
2022-12-20T07:56:34.563Z,23.50
2022-12-20T07:59:05.341Z,23.50
2022-12-20T08:01:34.560Z,23.50
2022-12-20T08:04:06.941Z,23.50
2022-12-20T08:06:38.057Z,23.50
2022-12-20T08:09:07.150Z,23.50
2022-12-20T08:11:37.285Z,23.50
2022-12-20T08:14:06.735Z,23.50
2022-12-20T08:16:36.171Z,23.50
2022-12-20T08:19:03.952Z,23.50
2022-12-20T08:21:31.897Z,23.40
2022-12-20T08:23:59.628Z,23.40
2022-12-20T08:26:27.645Z,23.40
2022-12-20T08:28:55.934Z,23.40
2022-12-20T08:31:24.322Z,23.30
2022-12-20T08:33:55.642Z,23.30
2022-12-20T08:36:23.647Z,23.30
2022-12-20T08:38:51.347Z,23.20
2022-12-20T08:41:18.999Z,23.20
2022-12-20T08:43:46.714Z,23.20
2022-12-20T08:46:14.453Z,23.20
2022-12-20T08:48:42.260Z,23.10
2022-12-20T08:51:12.656Z,23.10
2022-12-20T08:53:40.812Z,23.10
2022-12-20T08:56:10.488Z,23.10
2022-12-20T08:58:38.665Z,23.10
2022-12-20T09:01:07.547Z,23.10
2022-12-20T09:03:36.134Z,23.10
2022-12-20T09:06:07.175Z,23.10
2022-12-20T09:08:36.628Z,23.10
2022-12-20T09:11:06.562Z,23.10
2022-12-20T09:13:41.411Z,23.10
2022-12-20T09:16:12.373Z,23.10
2022-12-20T09:18:40.155Z,23.10
2022-12-20T09:21:09.858Z,23.10
2022-12-20T09:23:39.136Z,23.10
2022-12-20T09:26:09.558Z,23.10
2022-12-20T09:28:37.219Z,23.10
2022-12-20T09:31:08.022Z,23.10
2022-12-20T09:33:36.522Z,23.10
2022-12-20T09:36:04.911Z,23.10
2022-12-20T09:38:33.130Z,23.10
2022-12-20T09:41:04.865Z,23.10
2022-12-20T09:43:34.103Z,23.10
2022-12-20T09:46:03.387Z,23.10
2022-12-20T09:48:33.533Z,23.10
2022-12-20T09:51:13.525Z,23.10
2022-12-20T09:53:53.008Z,23.20
2022-12-20T09:56:28.392Z,23.20
2022-12-20T09:59:01.628Z,23.20
2022-12-20T10:01:37.940Z,23.20
2022-12-20T10:04:09.051Z,23.20
2022-12-20T10:06:48.367Z,23.20
2022-12-20T10:09:41.367Z,23.30
2022-12-20T10:12:21.747Z,23.30
2022-12-20T10:15:16.076Z,23.30
2022-12-20T10:17:56.063Z,23.30
2022-12-20T10:20:35.513Z,23.30
2022-12-20T10:23:10.215Z,23.30
2022-12-20T10:25:38.220Z,23.40
2022-12-20T10:28:13.490Z,23.40
2022-12-20T10:30:41.360Z,23.40
2022-12-20T10:33:17.854Z,23.40
2022-12-20T10:35:45.999Z,23.40
2022-12-20T10:38:17.569Z,23.40
2022-12-20T10:41:20.032Z,23.40
2022-12-20T10:43:45.913Z,23.40
2022-12-20T10:46:16.654Z,23.50
2022-12-20T10:48:45.599Z,23.50
2022-12-20T10:51:18.296Z,23.50
2022-12-20T10:53:58.366Z,23.50
2022-12-20T10:56:29.040Z,23.50
2022-12-20T10:59:00.019Z,23.50
2022-12-20T11:01:31.298Z,23.50
2022-12-20T11:04:02.568Z,23.50
2022-12-20T11:06:42.557Z,23.50
2022-12-20T11:09:29.905Z,23.50
2022-12-20T11:12:16.400Z,23.50
2022-12-20T11:14:49.033Z,23.50
2022-12-20T11:17:26.225Z,23.50
2022-12-20T11:20:10.323Z,23.50
2022-12-20T11:22:52.106Z,23.50
2022-12-20T11:25:34.451Z,23.50
2022-12-20T11:28:17.414Z,23.50
2022-12-20T11:30:55.453Z,23.50
2022-12-20T11:33:46.523Z,23.50
2022-12-20T11:36:24.365Z,23.50
2022-12-20T11:39:02.586Z,23.50
2022-12-20T11:41:37.209Z,23.50
2022-12-20T11:44:28.939Z,23.50
2022-12-20T11:47:13.571Z,23.50
2022-12-20T11:50:05.016Z,23.50
2022-12-20T11:52:38.047Z,23.50
2022-12-20T11:55:17.876Z,23.50
2022-12-20T11:58:16.932Z,23.50
2022-12-20T12:00:39.188Z,23.50
2022-12-20T12:03:14.917Z,23.50
2022-12-20T12:05:46.174Z,23.50
2022-12-20T12:08:19.013Z,23.50
2022-12-20T12:10:59.372Z,23.50
2022-12-20T12:13:29.587Z,23.50
2022-12-20T12:16:03.263Z,23.50
2022-12-20T12:18:34.466Z,23.50
2022-12-20T12:21:10.483Z,23.50
2022-12-20T12:23:48.077Z,23.50
2022-12-20T12:26:21.225Z,23.50
2022-12-20T12:28:54.821Z,23.50
2022-12-20T12:31:27.061Z,23.50
2022-12-20T12:34:09.842Z,23.50
2022-12-20T12:37:08.334Z,23.50
2022-12-20T12:39:50.653Z,23.50
2022-12-20T12:42:45.785Z,23.50
2022-12-20T12:45:19.477Z,23.60
2022-12-20T12:47:52.798Z,23.60
2022-12-20T12:50:26.837Z,23.60
2022-12-20T12:52:57.189Z,23.60
2022-12-20T12:55:39.754Z,23.60
2022-12-20T12:58:35.332Z,23.60
2022-12-20T13:01:08.126Z,23.60
2022-12-20T13:03:46.026Z,23.60
2022-12-20T13:06:55.005Z,23.60
2022-12-20T13:09:38.578Z,23.70
2022-12-20T13:12:48.815Z,23.70
2022-12-20T13:15:47.843Z,23.70
2022-12-20T13:18:23.491Z,23.70
2022-12-20T13:21:33.254Z,23.70
2022-12-20T13:24:42.635Z,23.70
2022-12-20T13:27:30.119Z,23.70
2022-12-20T13:30:26.106Z,23.80
2022-12-20T13:33:20.432Z,23.80
2022-12-20T13:36:04.389Z,23.80
2022-12-20T13:38:52.932Z,23.80
2022-12-20T13:41:34.774Z,23.80
2022-12-20T13:44:35.119Z,23.80
2022-12-20T13:47:07.618Z,23.90
2022-12-20T13:49:39.352Z,23.90
2022-12-20T13:52:32.491Z,23.90
2022-12-20T13:55:05.816Z,23.90
2022-12-20T13:57:41.253Z,23.90
2022-12-20T14:00:17.473Z,23.90
2022-12-20T14:02:45.655Z,23.90
2022-12-20T14:05:20.832Z,23.90
2022-12-20T14:07:53.978Z,23.90
2022-12-20T14:10:24.705Z,23.90
2022-12-20T14:12:53.325Z,23.90
2022-12-20T14:15:28.325Z,23.90
2022-12-20T14:17:56.541Z,23.90
2022-12-20T14:20:30.093Z,23.90
2022-12-20T14:23:05.917Z,23.90
2022-12-20T14:25:37.870Z,23.90
2022-12-20T14:28:06.427Z,23.90
2022-12-20T14:30:42.345Z,23.90
2022-12-20T14:33:20.935Z,23.90
2022-12-20T14:35:49.298Z,23.90
2022-12-20T14:38:23.385Z,23.90
2022-12-20T14:40:54.107Z,23.90
2022-12-20T14:43:28.963Z,23.80
2022-12-20T14:46:18.545Z,23.80
2022-12-20T14:48:47.861Z,23.80
2022-12-20T14:51:21.758Z,23.80
2022-12-20T14:53:51.487Z,23.80
2022-12-20T14:56:27.852Z,23.80
2022-12-20T14:59:05.992Z,23.80
2022-12-20T15:01:40.181Z,23.80
2022-12-20T15:04:24.458Z,23.80
2022-12-20T15:06:53.487Z,23.80
2022-12-20T15:09:21.895Z,23.80
2022-12-20T15:11:51.620Z,23.80
2022-12-20T15:14:36.720Z,23.80
2022-12-20T15:17:11.490Z,23.80
2022-12-20T15:19:42.527Z,23.80
2022-12-20T15:22:15.706Z,23.80
2022-12-20T15:24:43.944Z,23.80
2022-12-20T15:27:14.453Z,23.80
2022-12-20T15:29:43.664Z,23.80
2022-12-20T15:32:20.098Z,23.80
2022-12-20T15:34:47.812Z,23.90
2022-12-20T15:37:18.714Z,23.90
2022-12-20T15:39:47.051Z,23.90
2022-12-20T15:42:18.262Z,23.90
2022-12-20T15:44:46.208Z,23.90
2022-12-20T15:47:15.819Z,23.90
2022-12-20T15:49:49.805Z,23.90
2022-12-20T15:52:21.749Z,23.90
2022-12-20T15:54:49.517Z,23.90
2022-12-20T15:57:17.416Z,23.90
2022-12-20T16:00:02.321Z,23.90
2022-12-20T16:02:33.495Z,23.90
2022-12-20T16:05:01.579Z,23.90
2022-12-20T16:07:29.279Z,23.90
2022-12-20T16:09:57.083Z,23.90
2022-12-20T16:12:27.843Z,23.90
2022-12-20T16:14:55.575Z,24.00
2022-12-20T16:17:23.241Z,24.00
2022-12-20T16:19:52.203Z,24.00
2022-12-20T16:22:22.601Z,24.00
2022-12-20T16:24:50.682Z,24.00
2022-12-20T16:27:18.501Z,24.00
2022-12-20T16:29:46.156Z,24.00
2022-12-20T16:32:16.325Z,24.00
2022-12-20T16:34:44.520Z,24.00
2022-12-20T16:37:13.833Z,24.00
2022-12-20T16:39:42.171Z,24.10
2022-12-20T16:42:14.822Z,24.10
2022-12-20T16:44:44.851Z,24.10
2022-12-20T16:47:13.227Z,24.10
2022-12-20T16:49:47.183Z,24.10
2022-12-20T16:52:19.812Z,24.10
2022-12-20T16:54:47.520Z,24.10
2022-12-20T16:57:15.140Z,24.10
2022-12-20T16:59:42.843Z,24.10
2022-12-20T17:02:24.503Z,24.10
2022-12-20T17:04:52.468Z,24.10
2022-12-20T17:07:21.866Z,24.10
2022-12-20T17:09:49.732Z,24.10
2022-12-20T17:12:18.877Z,24.10
2022-12-20T17:14:47.299Z,24.10
2022-12-20T17:17:15.277Z,24.20
2022-12-20T17:19:42.982Z,24.20
2022-12-20T17:24:59.705Z,24.20
2022-12-20T17:27:27.358Z,24.20
2022-12-20T17:29:55.063Z,24.20
2022-12-20T17:32:24.617Z,24.20
2022-12-20T17:34:54.402Z,24.20
2022-12-20T17:37:22.257Z,24.20
2022-12-20T17:39:50.026Z,24.20
2022-12-20T17:42:18.994Z,24.20
2022-12-20T17:44:47.103Z,24.20
2022-12-20T17:47:16.879Z,24.20
2022-12-20T17:49:44.612Z,24.20
2022-12-20T17:52:14.846Z,24.20
2022-12-20T17:54:42.597Z,24.20
2022-12-20T17:57:14.264Z,24.20
2022-12-20T17:59:43.752Z,24.20
2022-12-20T18:02:20.985Z,24.20
2022-12-20T18:04:49.001Z,24.20
2022-12-20T18:07:16.750Z,24.20
2022-12-20T18:09:47.492Z,24.20
2022-12-20T18:12:15.265Z,24.20
2022-12-20T18:14:44.817Z,24.20
2022-12-20T18:17:12.751Z,24.20
2022-12-20T18:19:40.791Z,24.20
2022-12-20T18:22:08.540Z,24.20
2022-12-20T18:24:36.318Z,24.10
2022-12-20T18:27:04.069Z,24.10
2022-12-20T18:29:31.891Z,24.10
2022-12-20T18:32:00.923Z,24.10
2022-12-20T18:34:28.771Z,24.10
2022-12-20T18:36:56.473Z,24.10
2022-12-20T18:39:24.172Z,24.10
2022-12-20T18:41:51.778Z,24.10
2022-12-20T18:44:19.410Z,24.00
2022-12-20T18:46:47.079Z,24.10
2022-12-20T18:49:16.069Z,24.00
2022-12-20T18:51:43.875Z,24.00
2022-12-20T18:54:13.591Z,24.00
2022-12-20T18:56:41.685Z,24.00
2022-12-20T18:59:12.338Z,24.00
2022-12-20T19:01:41.999Z,24.00
2022-12-20T19:04:10.408Z,24.00
2022-12-20T19:06:39.578Z,24.10
2022-12-20T19:09:09.374Z,24.10
2022-12-20T19:11:37.840Z,24.10
2022-12-20T19:14:05.845Z,24.10
2022-12-20T19:16:33.646Z,24.10
2022-12-20T19:19:02.419Z,24.10
2022-12-20T19:21:31.696Z,24.10
2022-12-20T19:24:03.812Z,24.10
2022-12-20T19:26:32.435Z,24.10
2022-12-20T19:29:00.168Z,24.10
2022-12-20T19:31:29.336Z,24.10
2022-12-20T19:33:59.489Z,24.10
2022-12-20T19:36:28.533Z,24.10
2022-12-20T19:38:58.601Z,24.10
2022-12-20T19:41:30.583Z,24.10
2022-12-20T19:43:58.613Z,24.10
2022-12-20T19:46:29.844Z,24.10
2022-12-20T19:48:59.199Z,24.10
2022-12-20T19:51:27.734Z,24.10
2022-12-20T19:53:56.717Z,24.10
2022-12-20T19:56:27.975Z,24.10
2022-12-20T19:58:56.208Z,24.10
2022-12-20T20:01:26.189Z,24.10
2022-12-20T20:03:54.976Z,24.10
2022-12-20T20:06:23.946Z,24.10
2022-12-20T20:08:51.772Z,24.10
2022-12-20T20:11:21.172Z,24.10
2022-12-20T20:13:50.739Z,24.10
2022-12-20T20:16:22.523Z,24.10
2022-12-20T20:18:51.307Z,24.10
2022-12-20T20:21:21.429Z,24.10
2022-12-20T20:23:50.138Z,24.20
2022-12-20T20:26:20.473Z,24.20
2022-12-20T20:28:48.193Z,24.20
2022-12-20T20:31:19.209Z,24.20
2022-12-20T20:33:47.353Z,24.20
2022-12-20T20:36:17.232Z,24.20
2022-12-20T20:38:45.590Z,24.20
2022-12-20T20:41:14.113Z,24.20
2022-12-20T20:43:42.097Z,24.20
2022-12-20T20:46:12.362Z,24.20
2022-12-20T20:48:41.884Z,24.20
2022-12-20T20:51:09.666Z,24.20
2022-12-20T20:53:37.461Z,24.20
2022-12-20T20:56:06.322Z,24.20
2022-12-20T20:58:34.732Z,24.20
2022-12-20T21:01:03.945Z,24.20
2022-12-20T21:03:32.907Z,24.20
2022-12-20T21:08:49.632Z,24.30
2022-12-20T21:11:17.742Z,24.30
2022-12-20T21:13:45.484Z,24.30
2022-12-20T21:16:16.699Z,24.30
2022-12-20T21:18:44.544Z,24.30
2022-12-20T21:21:14.295Z,24.30
2022-12-20T21:23:45.378Z,24.30
2022-12-20T21:26:13.615Z,24.30
2022-12-20T21:28:41.996Z,24.30
2022-12-20T21:31:11.789Z,24.40
2022-12-20T21:33:40.028Z,24.40
2022-12-20T21:36:11.465Z,24.30
2022-12-20T21:38:40.663Z,24.40
2022-12-20T21:41:11.289Z,24.40
2022-12-20T21:43:39.257Z,24.40
2022-12-20T21:46:11.051Z,24.40
2022-12-20T21:48:39.101Z,24.40
2022-12-20T21:51:10.081Z,24.40
2022-12-20T21:53:42.519Z,24.40
2022-12-20T21:56:10.638Z,24.40
2022-12-20T21:58:38.368Z,24.40
2022-12-20T22:01:07.882Z,24.50
2022-12-20T22:03:36.732Z,24.40
2022-12-20T22:06:05.668Z,24.50
2022-12-20T22:08:34.283Z,24.50
2022-12-20T22:11:06.180Z,24.50
2022-12-20T22:13:40.658Z,24.50
2022-12-20T22:16:10.240Z,24.50
2022-12-20T22:18:39.161Z,24.50
2022-12-20T22:21:08.228Z,24.50
2022-12-20T22:23:37.409Z,24.50
2022-12-20T22:26:09.340Z,24.50
2022-12-20T22:28:37.694Z,24.50
2022-12-20T22:31:08.421Z,24.50
2022-12-20T22:33:36.590Z,24.50
2022-12-20T22:36:04.903Z,24.50
2022-12-20T22:38:32.752Z,24.50
2022-12-20T22:41:09.622Z,24.50
2022-12-20T22:43:37.600Z,24.50
2022-12-20T22:46:06.349Z,24.50
2022-12-20T22:48:34.598Z,24.60
2022-12-20T22:51:03.956Z,24.50
2022-12-20T22:53:33.723Z,24.60
2022-12-20T22:56:01.774Z,24.60
2022-12-20T22:58:31.424Z,24.60
2022-12-20T23:00:59.864Z,24.60
2022-12-20T23:03:29.015Z,24.60
2022-12-20T23:05:59.047Z,24.60
2022-12-20T23:08:28.558Z,24.60
2022-12-20T23:11:25.691Z,24.50
2022-12-20T23:14:12.456Z,24.60
2022-12-20T23:16:40.198Z,24.50
2022-12-20T23:19:07.870Z,24.50
2022-12-20T23:21:53.097Z,24.50
2022-12-20T23:24:20.725Z,24.50
2022-12-20T23:26:48.361Z,24.50
2022-12-20T23:29:17.443Z,24.50
2022-12-20T23:31:45.186Z,24.50
2022-12-20T23:34:12.865Z,24.50
2022-12-20T23:36:40.876Z,24.40
2022-12-20T23:39:08.929Z,24.40
2022-12-20T23:41:36.567Z,24.40
2022-12-20T23:44:05.532Z,24.40
2022-12-20T23:46:34.985Z,24.40
2022-12-20T23:49:02.617Z,24.40
2022-12-20T23:51:30.519Z,24.40
2022-12-20T23:53:58.253Z,24.40
2022-12-20T23:56:25.919Z,24.40
2022-12-20T23:58:55.641Z,24.30
