createdAt,value
2018-10-11T00:01:06.488Z,38.57
2018-10-11T00:03:34.896Z,30.00
2018-10-11T00:06:03.241Z,40.10
2018-10-11T00:08:31.624Z,35.67
2018-10-11T00:10:59.961Z,33.70
2018-10-11T00:13:28.350Z,32.57
2018-10-11T00:15:56.718Z,30.33
2018-10-11T00:18:25.077Z,37.30
2018-10-11T00:20:53.437Z,30.00
2018-10-11T00:23:21.813Z,37.20
2018-10-11T00:25:50.153Z,33.80
2018-10-11T00:28:18.503Z,37.37
2018-10-11T00:30:46.931Z,31.00
2018-10-11T00:33:15.216Z,40.90
2018-10-11T00:35:43.577Z,35.17
2018-10-11T00:38:11.941Z,37.17
2018-10-11T00:40:40.272Z,31.90
2018-10-11T00:43:08.621Z,44.27
2018-10-11T00:45:37.304Z,33.73
2018-10-11T00:48:06.713Z,34.47
2018-10-11T00:50:35.063Z,39.33
2018-10-11T00:53:03.417Z,42.03
2018-10-11T00:55:31.884Z,41.00
2018-10-11T00:58:00.226Z,36.03
2018-10-11T01:00:28.565Z,37.13
2018-10-11T01:02:56.909Z,38.33
2018-10-11T01:05:25.244Z,39.87
2018-10-11T01:07:57.293Z,39.10
2018-10-11T01:10:25.632Z,41.83
2018-10-11T01:12:54.068Z,37.40
2018-10-11T01:15:22.397Z,41.80
2018-10-11T01:17:50.733Z,40.60
2018-10-11T01:20:19.058Z,38.23
2018-10-11T01:22:47.837Z,40.63
2018-10-11T01:25:16.217Z,41.63
2018-10-11T01:27:44.560Z,38.90
2018-10-11T01:30:13.034Z,43.83
2018-10-11T01:32:41.274Z,40.97
2018-10-11T01:35:09.597Z,42.27
2018-10-11T01:37:37.992Z,44.33
2018-10-11T01:40:06.464Z,41.33
2018-10-11T01:42:34.925Z,38.43
2018-10-11T01:45:03.265Z,43.13
2018-10-11T01:47:31.704Z,43.63
2018-10-11T01:50:00.028Z,46.83
2018-10-11T01:52:29.374Z,43.47
2018-10-11T01:54:57.731Z,46.33
2018-10-11T01:57:26.085Z,43.97
2018-10-11T01:59:54.421Z,43.87
2018-10-11T02:02:22.781Z,47.40
2018-10-11T02:04:51.108Z,39.90
2018-10-11T02:07:19.478Z,46.43
2018-10-11T02:09:47.806Z,48.03
2018-10-11T02:12:16.173Z,45.27
2018-10-11T02:14:44.497Z,50.30
2018-10-11T02:17:12.835Z,43.10
2018-10-11T02:19:41.177Z,49.00
2018-10-11T02:22:10.614Z,48.77
2018-10-11T02:24:41.081Z,55.97
2018-10-11T02:27:09.451Z,45.93
2018-10-11T02:29:39.125Z,49.10
2018-10-11T02:32:07.693Z,45.43
2018-10-11T02:34:35.964Z,46.73
2018-10-11T02:37:04.281Z,48.17
2018-10-11T02:39:32.614Z,50.67
2018-10-11T02:42:00.932Z,49.20
2018-10-11T02:44:29.260Z,48.77
2018-10-11T02:46:57.597Z,56.03
2018-10-11T02:49:26.013Z,52.30
2018-10-11T02:51:54.377Z,45.80
2018-10-11T02:54:22.781Z,49.10
2018-10-11T02:56:55.299Z,46.77
2018-10-11T02:59:31.592Z,45.60
2018-10-11T03:02:00.760Z,49.13
2018-10-11T03:04:29.834Z,55.00
2018-10-11T03:06:58.872Z,45.10
2018-10-11T03:09:27.533Z,51.07
2018-10-11T03:11:55.973Z,48.50
2018-10-11T03:14:24.660Z,53.00
2018-10-11T03:16:53.413Z,44.93
2018-10-11T03:19:21.789Z,53.67
2018-10-11T03:21:50.161Z,53.50
2018-10-11T03:24:18.534Z,61.40
2018-10-11T03:26:46.880Z,47.47
2018-10-11T03:29:15.237Z,49.53
2018-10-11T03:31:43.580Z,51.60
2018-10-11T03:34:11.948Z,52.57
2018-10-11T03:36:40.409Z,46.63
2018-10-11T03:39:08.960Z,51.23
2018-10-11T03:41:37.304Z,48.67
2018-10-11T03:44:05.672Z,49.33
2018-10-11T03:46:35.013Z,45.27
2018-10-11T03:49:03.377Z,46.20
2018-10-11T03:51:31.750Z,52.17
2018-10-11T03:54:00.501Z,45.53
2018-10-11T03:56:28.904Z,50.90
2018-10-11T03:58:58.988Z,48.60
2018-10-11T04:01:27.382Z,51.03
2018-10-11T04:03:56.458Z,47.83
2018-10-11T04:06:25.885Z,50.50
2018-10-11T04:08:54.754Z,52.63
2018-10-11T04:11:25.276Z,47.00
2018-10-11T04:13:53.611Z,48.10
2018-10-11T04:16:21.940Z,50.73
2018-10-11T04:18:50.409Z,46.33
2018-10-11T04:21:18.767Z,49.60
2018-10-11T04:23:47.096Z,54.57
2018-10-11T04:26:15.522Z,45.00
2018-10-11T04:28:44.953Z,52.93
2018-10-11T04:31:13.281Z,53.00
2018-10-11T04:33:41.664Z,49.27
2018-10-11T04:36:10.090Z,50.70
2018-10-11T04:38:38.401Z,53.67
2018-10-11T04:41:07.373Z,47.70
2018-10-11T04:43:35.707Z,47.43
2018-10-11T04:46:04.062Z,49.00
2018-10-11T04:48:32.434Z,59.80
2018-10-11T04:51:01.851Z,51.63
2018-10-11T04:53:30.181Z,60.03
2018-10-11T04:55:58.565Z,56.30
2018-10-11T04:58:26.915Z,54.30
2018-10-11T05:00:55.293Z,44.97
2018-10-11T05:03:23.671Z,61.27
2018-10-11T05:05:52.031Z,51.93
2018-10-11T05:08:20.385Z,51.50
2018-10-11T05:10:48.840Z,44.10
2018-10-11T05:13:17.694Z,50.63
2018-10-11T05:15:46.047Z,56.40
2018-10-11T05:18:17.013Z,54.70
2018-10-11T05:20:45.529Z,52.83
2018-10-11T05:23:14.901Z,62.43
2018-10-11T05:25:43.337Z,47.30
2018-10-11T05:28:13.757Z,50.47
2018-10-11T05:30:44.638Z,47.80
2018-10-11T05:33:13.549Z,50.13
2018-10-11T05:35:41.902Z,43.50
2018-10-11T05:38:10.264Z,51.83
2018-10-11T05:40:38.632Z,54.90
2018-10-11T05:43:07.060Z,50.80
2018-10-11T05:45:36.368Z,57.17
2018-10-11T05:48:04.773Z,50.87
2018-10-11T05:50:33.469Z,48.30
2018-10-11T05:53:01.884Z,51.60
2018-10-11T05:55:30.317Z,45.77
2018-10-11T05:57:58.721Z,52.63
2018-10-11T06:00:27.145Z,53.17
2018-10-11T06:03:01.057Z,52.53
2018-10-11T06:05:31.129Z,52.40
2018-10-11T06:08:00.647Z,54.13
2018-10-11T06:10:31.611Z,51.63
2018-10-11T06:13:01.091Z,49.63
2018-10-11T06:15:29.636Z,55.80
2018-10-11T06:17:58.051Z,51.27
2018-10-11T06:20:26.429Z,52.13
2018-10-11T06:22:54.769Z,49.63
2018-10-11T06:25:25.141Z,51.50
2018-10-11T06:27:53.553Z,49.50
2018-10-11T06:30:21.962Z,50.43
2018-10-11T06:32:50.468Z,48.10
2018-10-11T06:35:18.925Z,53.93
2018-10-11T06:37:47.284Z,51.43
2018-10-11T06:40:15.652Z,53.03
2018-10-11T06:42:44.843Z,54.33
2018-10-11T06:45:14.432Z,52.87
2018-10-11T06:47:45.453Z,46.03
2018-10-11T06:50:14.943Z,46.40
2018-10-11T06:52:43.308Z,48.73
2018-10-11T06:55:11.703Z,49.77
2018-10-11T06:57:40.041Z,52.00
2018-10-11T07:00:08.397Z,47.00
2018-10-11T07:02:36.750Z,41.87
2018-10-11T07:05:05.151Z,43.90
2018-10-11T07:07:33.516Z,42.30
2018-10-11T07:10:01.905Z,39.87
2018-10-11T07:12:31.300Z,51.53
2018-10-11T07:14:59.660Z,42.77
2018-10-11T07:17:28.033Z,45.03
2018-10-11T07:19:56.392Z,51.83
2018-10-11T07:22:24.748Z,42.33
2018-10-11T07:24:53.148Z,42.80
2018-10-11T07:27:21.504Z,39.17
2018-10-11T07:29:50.882Z,45.23
2018-10-11T07:32:24.833Z,42.50
2018-10-11T07:34:53.322Z,40.00
2018-10-11T07:37:21.632Z,44.07
2018-10-11T07:39:50.756Z,39.13
2018-10-11T07:42:19.142Z,43.97
2018-10-11T07:44:47.574Z,41.67
2018-10-11T07:47:15.978Z,43.87
2018-10-11T07:49:44.349Z,46.10
2018-10-11T07:52:12.740Z,42.50
2018-10-11T07:54:41.119Z,39.73
2018-10-11T07:57:09.497Z,43.13
2018-10-11T07:59:37.860Z,45.13
2018-10-11T08:02:06.268Z,42.20
2018-10-11T08:04:34.627Z,36.40
2018-10-11T08:07:03.083Z,38.20
2018-10-11T08:09:31.486Z,37.93
2018-10-11T08:12:00.091Z,37.47
2018-10-11T08:14:29.306Z,44.23
2018-10-11T08:16:57.799Z,39.97
2018-10-11T08:19:26.381Z,39.67
2018-10-11T08:21:54.402Z,36.30
2018-10-11T08:24:22.815Z,36.00
2018-10-11T08:26:51.210Z,36.03
2018-10-11T08:29:19.519Z,39.17
2018-10-11T08:31:49.064Z,39.83
2018-10-11T08:34:17.309Z,37.30
2018-10-11T08:36:46.753Z,44.07
2018-10-11T08:39:15.168Z,35.23
2018-10-11T08:41:43.548Z,35.47
2018-10-11T08:44:13.393Z,34.57
2018-10-11T08:46:42.912Z,41.50
2018-10-11T08:49:11.374Z,33.27
2018-10-11T08:51:39.748Z,35.80
2018-10-11T08:54:15.336Z,33.33
2018-10-11T08:56:43.785Z,36.57
2018-10-11T08:59:13.337Z,37.87
2018-10-11T09:01:41.647Z,38.07
2018-10-11T09:04:10.092Z,40.20
2018-10-11T09:06:38.411Z,37.53
2018-10-11T09:09:09.850Z,32.40
2018-10-11T09:11:38.307Z,36.20
2018-10-11T09:14:06.811Z,33.83
2018-10-11T09:16:35.533Z,32.03
2018-10-11T09:19:04.054Z,36.80
2018-10-11T09:21:33.050Z,40.10
2018-10-11T09:24:01.422Z,41.90
2018-10-11T09:26:29.861Z,31.17
2018-10-11T09:28:58.264Z,35.43
2018-10-11T09:31:26.663Z,35.83
2018-10-11T09:33:55.061Z,30.67
2018-10-11T09:36:24.558Z,41.00
2018-10-11T09:38:53.542Z,43.40
2018-10-11T09:41:22.012Z,29.87
2018-10-11T09:43:50.361Z,32.00
2018-10-11T09:46:18.805Z,32.47
2018-10-11T09:48:47.208Z,37.03
2018-10-11T09:51:15.549Z,33.63
2018-10-11T09:53:43.965Z,36.20
2018-10-11T09:56:12.340Z,33.77
2018-10-11T09:58:40.716Z,38.20
2018-10-11T10:01:16.524Z,34.90
2018-10-11T10:03:44.913Z,30.37
2018-10-11T10:06:13.293Z,29.43
2018-10-11T10:08:41.668Z,33.97
2018-10-11T10:11:10.081Z,30.70
2018-10-11T10:13:38.450Z,32.83
2018-10-11T10:16:06.829Z,34.90
2018-10-11T10:18:35.181Z,29.67
2018-10-11T10:21:03.614Z,28.47
2018-10-11T10:23:31.945Z,35.80
2018-10-11T10:26:00.321Z,33.73
2018-10-11T10:28:28.707Z,31.87
2018-10-11T10:30:58.113Z,29.40
2018-10-11T10:33:26.464Z,30.53
2018-10-11T10:35:54.834Z,29.03
2018-10-11T10:38:25.234Z,28.80
2018-10-11T10:40:53.657Z,28.17
2018-10-11T10:43:22.021Z,26.77
2018-10-11T10:45:50.406Z,32.83
2018-10-11T10:48:20.783Z,32.23
2018-10-11T10:50:49.138Z,32.27
2018-10-11T10:53:17.572Z,32.47
2018-10-11T10:55:45.959Z,28.33
2018-10-11T10:58:14.342Z,30.30
2018-10-11T11:00:42.860Z,30.20
2018-10-11T11:03:11.228Z,32.10
2018-10-11T11:05:39.629Z,30.73
2018-10-11T11:08:08.089Z,26.97
2018-10-11T11:10:36.485Z,28.57
2018-10-11T11:13:05.991Z,30.30
2018-10-11T11:15:34.389Z,27.53
2018-10-11T11:18:03.785Z,30.10
2018-10-11T11:20:32.141Z,26.70
2018-10-11T11:23:00.541Z,28.10
2018-10-11T11:25:30.893Z,33.63
2018-10-11T11:27:59.281Z,32.43
2018-10-11T11:30:27.751Z,27.73
2018-10-11T11:32:56.169Z,28.30
2018-10-11T11:35:24.514Z,26.30
2018-10-11T11:37:53.865Z,30.40
2018-10-11T11:40:22.221Z,27.93
2018-10-11T11:42:50.598Z,26.13
2018-10-11T11:45:18.943Z,27.43
2018-10-11T11:47:47.281Z,28.17
2018-10-11T11:50:15.624Z,26.20
2018-10-11T11:52:44.924Z,25.70
2018-10-11T11:55:14.305Z,29.40
2018-10-11T11:57:42.732Z,27.80
2018-10-11T12:00:12.175Z,25.00
2018-10-11T12:02:44.637Z,25.33
2018-10-11T12:05:13.098Z,28.00
2018-10-11T12:07:42.068Z,24.50
2018-10-11T12:10:10.477Z,27.03
2018-10-11T12:13:12.609Z,27.47
2018-10-11T12:15:42.337Z,26.77
2018-10-11T12:18:11.622Z,26.37
2018-10-11T12:20:41.150Z,26.23
2018-10-11T12:23:10.528Z,28.40
2018-10-11T12:25:38.986Z,26.63
2018-10-11T12:28:07.767Z,25.40
2018-10-11T12:30:36.431Z,26.53
2018-10-11T12:33:06.525Z,23.53
2018-10-11T12:35:35.938Z,24.63
2018-10-11T12:38:04.305Z,22.13
2018-10-11T12:40:32.701Z,22.23
2018-10-11T12:43:01.097Z,25.97
2018-10-11T12:45:29.477Z,26.53
2018-10-11T12:47:57.845Z,29.73
2018-10-11T12:50:26.274Z,51.67
2018-10-11T12:52:54.618Z,26.00
2018-10-11T12:55:24.017Z,23.40
2018-10-11T12:57:53.389Z,24.90
2018-10-11T13:00:21.768Z,22.67
2018-10-11T13:02:50.221Z,28.40
2018-10-11T13:05:18.540Z,27.50
2018-10-11T13:07:48.966Z,26.23
2018-10-11T13:10:17.330Z,22.00
2018-10-11T13:12:45.685Z,24.20
2018-10-11T13:15:14.296Z,23.40
2018-10-11T13:17:43.976Z,21.80
2018-10-11T13:20:11.888Z,23.87
2018-10-11T13:22:40.308Z,23.70
2018-10-11T13:25:10.688Z,24.60
2018-10-11T13:27:40.121Z,24.80
2018-10-11T13:30:09.616Z,25.23
2018-10-11T13:32:37.964Z,22.93
2018-10-11T13:35:07.076Z,24.37
2018-10-11T13:37:35.336Z,34.40
2018-10-11T13:40:03.855Z,22.73
2018-10-11T13:42:32.221Z,24.73
2018-10-11T13:45:01.599Z,21.50
2018-10-11T13:47:29.958Z,28.20
2018-10-11T13:49:59.314Z,26.13
2018-10-11T13:52:27.677Z,23.27
2018-10-11T13:54:56.101Z,21.60
2018-10-11T13:57:26.845Z,21.30
2018-10-11T13:59:52.949Z,20.63
2018-10-11T14:02:21.337Z,21.07
2018-10-11T14:04:51.827Z,24.90
2018-10-11T14:07:20.238Z,26.87
2018-10-11T14:09:48.623Z,26.27
2018-10-11T14:12:16.996Z,21.63
2018-10-11T14:14:45.345Z,37.03
2018-10-11T14:17:13.701Z,21.57
2018-10-11T14:19:48.047Z,21.90
2018-10-11T14:22:16.397Z,22.10
2018-10-11T14:24:44.769Z,21.43
2018-10-11T14:27:13.148Z,22.07
2018-10-11T14:29:41.533Z,21.90
2018-10-11T14:32:09.917Z,21.80
2018-10-11T14:34:39.301Z,19.90
2018-10-11T14:37:07.842Z,22.20
2018-10-11T14:39:36.057Z,23.53
2018-10-11T14:42:04.475Z,20.57
2018-10-11T14:44:32.812Z,20.40
2018-10-11T14:47:01.200Z,21.53
2018-10-11T14:49:29.598Z,22.50
2018-10-11T14:51:57.960Z,20.70
2018-10-11T14:54:26.341Z,21.80
2018-10-11T14:56:56.742Z,19.67
2018-10-11T14:59:25.110Z,26.40
2018-10-11T15:01:53.449Z,23.07
2018-10-11T15:04:21.807Z,21.97
2018-10-11T15:06:50.178Z,20.53
2018-10-11T15:09:18.573Z,24.77
2018-10-11T15:11:46.993Z,23.27
2018-10-11T15:14:15.320Z,20.93
2018-10-11T15:16:43.749Z,21.60
2018-10-11T15:19:12.105Z,18.80
2018-10-11T15:21:40.465Z,18.70
2018-10-11T15:24:09.221Z,18.27
2018-10-11T15:26:39.667Z,21.07
2018-10-11T15:29:09.067Z,19.30
2018-10-11T15:31:37.461Z,18.70
2018-10-11T15:34:05.824Z,28.93
2018-10-11T15:36:34.197Z,19.93
2018-10-11T15:39:04.282Z,20.10
2018-10-11T15:41:32.641Z,22.90
2018-10-11T15:44:00.988Z,23.30
2018-10-11T15:46:29.401Z,22.87
2018-10-11T15:48:57.749Z,28.37
2018-10-11T15:51:26.195Z,24.10
2018-10-11T15:53:54.586Z,23.50
2018-10-11T15:56:22.920Z,22.33
2018-10-11T15:58:51.300Z,26.77
2018-10-11T16:01:19.695Z,28.13
2018-10-11T16:03:48.108Z,24.23
2018-10-11T16:06:16.568Z,22.70
2018-10-11T16:08:44.928Z,23.73
2018-10-11T16:11:13.272Z,26.70
2018-10-11T16:13:41.714Z,20.53
2018-10-11T16:16:10.032Z,25.37
2018-10-11T16:18:38.418Z,21.20
2018-10-11T16:21:09.425Z,25.43
2018-10-11T16:23:37.809Z,29.00
2018-10-11T16:27:09.251Z,22.67
2018-10-11T16:29:38.668Z,27.57
2018-10-11T16:32:07.076Z,22.63
2018-10-11T16:37:26.178Z,24.37
2018-10-11T16:39:54.554Z,28.40
2018-10-11T16:42:22.941Z,24.80
2018-10-11T16:44:51.357Z,23.70
2018-10-11T16:47:19.745Z,25.67
2018-10-11T16:49:48.212Z,30.50
2018-10-11T16:52:16.520Z,22.83
2018-10-11T16:54:45.352Z,24.13
2018-10-11T16:57:15.128Z,28.77
2018-10-11T16:59:45.017Z,22.17
2018-10-11T17:02:13.629Z,24.43
2018-10-11T17:04:42.016Z,27.00
2018-10-11T17:07:10.401Z,29.20
2018-10-11T17:09:38.803Z,24.00
2018-10-11T17:12:07.153Z,30.47
2018-10-11T17:14:35.553Z,33.50
2018-10-11T17:17:03.928Z,24.90
2018-10-11T17:19:32.319Z,34.27
2018-10-11T17:22:00.786Z,24.73
2018-10-11T17:24:33.092Z,29.63
2018-10-11T17:27:01.804Z,31.77
2018-10-11T17:29:30.239Z,36.20
2018-10-11T17:31:58.964Z,35.73
2018-10-11T17:34:27.458Z,33.77
2018-10-11T17:36:55.809Z,36.20
2018-10-11T17:39:24.165Z,37.90
2018-10-11T17:41:52.539Z,32.53
2018-10-11T17:44:20.916Z,27.17
2018-10-11T17:46:49.308Z,35.93
2018-10-11T17:49:17.689Z,28.70
2018-10-11T17:51:46.084Z,29.77
2018-10-11T17:54:14.464Z,25.97
2018-10-11T17:56:42.947Z,25.83
2018-10-11T17:59:11.326Z,29.63
2018-10-11T18:01:39.709Z,31.40
2018-10-11T18:04:08.166Z,24.53
2018-10-11T18:06:37.272Z,25.00
2018-10-11T18:09:07.408Z,28.77
2018-10-11T18:11:37.796Z,27.23
2018-10-11T18:14:06.770Z,27.83
2018-10-11T18:16:35.151Z,25.73
2018-10-11T18:19:03.593Z,24.73
2018-10-11T18:21:31.979Z,22.70
2018-10-11T18:24:00.429Z,23.90
2018-10-11T18:26:28.809Z,24.13
2018-10-11T18:28:57.260Z,24.10
2018-10-11T18:31:25.653Z,25.40
2018-10-11T18:33:54.053Z,23.07
2018-10-11T18:36:22.526Z,21.60
2018-10-11T18:38:50.877Z,26.20
2018-10-11T18:41:19.477Z,27.20
2018-10-11T18:43:47.848Z,25.70
2018-10-11T18:46:16.261Z,29.83
2018-10-11T18:48:44.649Z,26.27
2018-10-11T18:51:13.030Z,30.63
2018-10-11T18:53:41.403Z,23.40
2018-10-11T18:56:09.953Z,26.20
2018-10-11T18:58:38.342Z,27.50
2018-10-11T19:01:06.730Z,23.50
2018-10-11T19:03:36.231Z,29.97
2018-10-11T19:06:05.726Z,28.07
2018-10-11T19:08:34.089Z,24.87
2018-10-11T19:11:02.476Z,23.57
2018-10-11T19:13:32.905Z,21.57
2018-10-11T19:16:02.375Z,24.27
2018-10-11T19:18:34.060Z,24.03
2018-10-11T19:21:04.321Z,19.97
2018-10-11T19:23:32.725Z,30.60
2018-10-11T19:26:01.132Z,21.57
2018-10-11T19:28:29.743Z,21.87
2018-10-11T19:31:00.852Z,26.30
2018-10-11T19:33:29.248Z,27.20
2018-10-11T19:35:57.612Z,22.83
2018-10-11T19:38:26.997Z,27.77
2018-10-11T19:40:55.393Z,35.33
2018-10-11T19:43:23.756Z,39.00
2018-10-11T19:45:52.728Z,40.10
2018-10-11T19:48:22.216Z,29.60
2018-10-11T19:50:50.737Z,27.70
2018-10-11T19:53:19.170Z,26.93
2018-10-11T19:55:47.557Z,25.90
2018-10-11T19:58:16.492Z,26.33
2018-10-11T20:00:44.926Z,27.10
2018-10-11T20:03:13.289Z,28.17
2018-10-11T20:05:42.752Z,30.10
2018-10-11T20:08:11.246Z,28.57
2018-10-11T20:10:39.545Z,34.10
2018-10-11T20:13:07.964Z,44.03
2018-10-11T20:15:37.445Z,39.60
2018-10-11T20:18:05.925Z,45.33
2018-10-11T20:20:34.361Z,28.97
2018-10-11T20:23:02.821Z,23.50
2018-10-11T20:25:31.194Z,26.57
2018-10-11T20:28:00.573Z,25.07
2018-10-11T20:30:29.054Z,29.00
2018-10-11T20:32:57.496Z,28.73
2018-10-11T20:35:25.838Z,29.70
2018-10-11T20:37:55.357Z,28.87
2018-10-11T20:40:23.721Z,38.70
2018-10-11T20:42:52.087Z,30.90
2018-10-11T20:45:20.548Z,27.03
2018-10-11T20:47:48.960Z,32.50
2018-10-11T20:50:17.333Z,41.57
2018-10-11T20:52:45.731Z,33.33
2018-10-11T20:55:14.148Z,33.57
2018-10-11T20:57:42.501Z,31.73
2018-10-11T21:00:11.193Z,26.67
2018-10-11T21:02:39.617Z,28.50
2018-10-11T21:05:08.032Z,39.70
2018-10-11T21:07:36.545Z,32.17
2018-10-11T21:10:06.690Z,27.57
2018-10-11T21:12:35.080Z,27.37
2018-10-11T21:15:03.598Z,35.90
2018-10-11T21:17:32.017Z,26.73
2018-10-11T21:20:00.430Z,26.20
2018-10-11T21:22:28.805Z,29.50
2018-10-11T21:24:57.165Z,34.40
2018-10-11T21:27:25.549Z,31.67
2018-10-11T21:29:54.065Z,31.63
2018-10-11T21:32:22.429Z,27.50
2018-10-11T21:34:50.800Z,31.67
2018-10-11T21:37:19.173Z,26.10
2018-10-11T21:39:47.535Z,25.23
2018-10-11T21:42:15.965Z,28.47
2018-10-11T21:44:45.366Z,30.63
2018-10-11T21:47:13.789Z,24.13
2018-10-11T21:49:42.176Z,30.00
2018-10-11T21:52:10.801Z,27.20
2018-10-11T21:54:39.172Z,24.97
2018-10-11T21:57:07.780Z,26.33
2018-10-11T21:59:36.185Z,29.40
2018-10-11T22:02:04.529Z,24.63
2018-10-11T22:04:32.992Z,24.47
2018-10-11T22:07:01.412Z,32.30
2018-10-11T22:09:29.826Z,26.40
2018-10-11T22:11:58.232Z,27.07
2018-10-11T22:14:26.691Z,26.00
2018-10-11T22:16:55.481Z,24.73
2018-10-11T22:19:24.385Z,32.03
2018-10-11T22:21:52.954Z,27.80
2018-10-11T22:24:21.320Z,32.70
2018-10-11T22:26:51.646Z,24.63
2018-10-11T22:29:20.061Z,29.93
2018-10-11T22:31:49.539Z,28.30
2018-10-11T22:34:17.961Z,26.50
2018-10-11T22:36:46.421Z,30.23
2018-10-11T22:39:14.757Z,23.83
2018-10-11T22:41:44.173Z,30.63
2018-10-11T22:44:12.983Z,30.47
2018-10-11T22:46:42.073Z,25.37
2018-10-11T22:49:10.971Z,25.93
2018-10-11T22:51:39.913Z,27.20
2018-10-11T22:54:09.024Z,27.47
2018-10-11T22:56:37.413Z,28.37
2018-10-11T22:59:06.096Z,25.33
2018-10-11T23:01:34.496Z,26.73
2018-10-11T23:04:02.937Z,25.60
2018-10-11T23:06:31.386Z,31.83
2018-10-11T23:08:59.800Z,30.97
2018-10-11T23:11:28.227Z,26.20
2018-10-11T23:13:56.765Z,27.20
2018-10-11T23:16:25.424Z,34.27
2018-10-11T23:18:53.814Z,25.57
2018-10-11T23:21:22.228Z,31.07
2018-10-11T23:23:50.653Z,25.47
2018-10-11T23:26:19.064Z,29.77
2018-10-11T23:28:47.468Z,26.97
2018-10-11T23:31:15.848Z,27.20
2018-10-11T23:33:44.304Z,28.27
2018-10-11T23:36:13.789Z,41.47
2018-10-11T23:38:42.176Z,27.60
2018-10-11T23:41:10.537Z,32.50
2018-10-11T23:43:39.143Z,25.23
2018-10-11T23:46:08.648Z,30.07
2018-10-11T23:48:36.994Z,25.73
2018-10-11T23:51:05.401Z,28.40
2018-10-11T23:53:33.860Z,28.37
2018-10-11T23:56:02.742Z,32.87
2018-10-11T23:58:31.097Z,27.70
