createdAt,value
2019-03-21T00:02:04.208Z,4.97
2019-03-21T00:04:32.771Z,5.20
2019-03-21T00:07:01.227Z,5.50
2019-03-21T00:09:29.695Z,4.63
2019-03-21T00:12:05.620Z,4.93
2019-03-21T00:14:51.889Z,6.17
2019-03-21T00:17:32.221Z,4.30
2019-03-21T00:20:00.650Z,4.70
2019-03-21T00:22:29.100Z,4.40
2019-03-21T00:24:57.532Z,4.80
2019-03-21T00:27:25.992Z,5.50
2019-03-21T00:29:57.113Z,4.57
2019-03-21T00:32:25.591Z,5.23
2019-03-21T00:35:00.069Z,4.80
2019-03-21T00:37:28.603Z,4.37
2019-03-21T00:39:57.124Z,4.33
2019-03-21T00:42:25.692Z,5.07
2019-03-21T00:44:54.144Z,4.90
2019-03-21T00:47:22.671Z,5.10
2019-03-21T00:49:52.363Z,5.50
2019-03-21T00:52:20.900Z,5.13
2019-03-21T00:54:52.217Z,5.23
2019-03-21T00:57:20.790Z,4.83
2019-03-21T00:59:49.365Z,4.93
2019-03-21T01:02:17.889Z,5.23
2019-03-21T01:04:46.335Z,4.63
2019-03-21T01:07:14.852Z,4.50
2019-03-21T01:09:46.187Z,4.83
2019-03-21T01:12:14.806Z,4.70
2019-03-21T01:14:46.298Z,4.87
2019-03-21T01:17:14.821Z,4.90
2019-03-21T01:19:45.443Z,5.00
2019-03-21T01:22:14.027Z,4.83
2019-03-21T01:24:45.766Z,5.27
2019-03-21T01:27:14.368Z,5.27
2019-03-21T01:29:43.862Z,5.93
2019-03-21T01:32:12.484Z,5.73
2019-03-21T01:34:44.407Z,5.13
2019-03-21T01:37:13.014Z,6.13
2019-03-21T01:39:43.609Z,5.70
2019-03-21T01:42:12.258Z,5.90
2019-03-21T01:44:43.634Z,5.83
2019-03-21T01:47:12.368Z,6.37
2019-03-21T01:49:41.221Z,6.83
2019-03-21T01:52:09.799Z,6.23
2019-03-21T01:54:38.596Z,6.50
2019-03-21T01:57:07.393Z,6.50
2019-03-21T01:59:36.336Z,6.93
2019-03-21T02:02:05.628Z,7.00
2019-03-21T02:04:35.987Z,7.03
2019-03-21T02:07:04.713Z,7.47
2019-03-21T02:09:36.502Z,7.47
2019-03-21T02:12:05.543Z,7.57
2019-03-21T02:14:36.517Z,7.30
2019-03-21T02:17:06.582Z,7.17
2019-03-21T02:19:40.300Z,8.63
2019-03-21T02:22:08.989Z,7.33
2019-03-21T02:24:38.306Z,7.80
2019-03-21T02:27:07.002Z,7.77
2019-03-21T02:29:35.561Z,7.30
2019-03-21T02:32:04.217Z,7.00
2019-03-21T02:34:33.142Z,7.87
2019-03-21T02:37:01.765Z,7.10
2019-03-21T02:39:34.936Z,7.57
2019-03-21T02:42:03.538Z,7.27
2019-03-21T02:44:32.533Z,7.33
2019-03-21T02:47:01.193Z,7.33
2019-03-21T02:49:29.951Z,6.90
2019-03-21T02:51:58.548Z,7.73
2019-03-21T02:54:27.701Z,7.23
2019-03-21T02:56:56.367Z,6.40
2019-03-21T02:59:27.221Z,8.33
2019-03-21T03:01:56.083Z,8.23
2019-03-21T03:04:25.387Z,7.03
2019-03-21T03:06:54.292Z,7.20
2019-03-21T03:09:23.585Z,7.57
2019-03-21T03:11:52.210Z,7.60
2019-03-21T03:14:24.398Z,8.17
2019-03-21T03:16:53.004Z,7.80
2019-03-21T03:19:25.513Z,7.23
2019-03-21T03:21:54.246Z,7.47
2019-03-21T03:24:30.041Z,8.00
2019-03-21T03:27:00.117Z,7.53
2019-03-21T03:29:29.328Z,7.27
2019-03-21T03:31:58.703Z,7.13
2019-03-21T03:34:33.134Z,7.10
2019-03-21T03:37:07.608Z,6.20
2019-03-21T03:39:39.001Z,6.73
2019-03-21T03:42:19.864Z,7.00
2019-03-21T03:44:58.034Z,7.70
2019-03-21T03:47:33.563Z,6.90
2019-03-21T03:50:06.153Z,6.77
2019-03-21T03:52:47.281Z,7.33
2019-03-21T03:55:25.592Z,7.13
2019-03-21T03:57:59.212Z,8.00
2019-03-21T04:00:37.732Z,7.13
2019-03-21T04:09:06.831Z,6.57
2019-03-21T04:11:53.484Z,6.93
2019-03-21T04:14:33.616Z,7.77
2019-03-21T04:17:09.434Z,7.60
2019-03-21T04:19:51.331Z,7.83
2019-03-21T04:22:23.433Z,7.33
2019-03-21T04:25:00.455Z,7.13
2019-03-21T04:27:30.965Z,7.37
2019-03-21T04:30:07.074Z,7.80
2019-03-21T04:32:54.841Z,8.20
2019-03-21T04:35:36.331Z,7.97
2019-03-21T04:41:02.169Z,7.30
2019-03-21T04:43:42.857Z,6.80
2019-03-21T04:46:22.292Z,7.27
2019-03-21T04:49:01.766Z,7.67
2019-03-21T04:57:40.862Z,7.30
2019-03-21T05:00:19.585Z,7.47
2019-03-21T05:02:51.965Z,7.37
2019-03-21T05:05:26.902Z,7.90
2019-03-21T05:08:16.529Z,7.93
2019-03-21T05:10:45.034Z,8.83
2019-03-21T05:13:14.398Z,7.83
2019-03-21T05:15:45.478Z,7.30
2019-03-21T05:18:41.866Z,8.00
2019-03-21T05:21:15.049Z,8.47
2019-03-21T05:34:13.580Z,8.37
2019-03-21T05:50:43.612Z,6.83
2019-03-21T05:53:14.606Z,7.80
2019-03-21T05:55:44.194Z,7.77
2019-03-21T05:58:14.934Z,7.47
2019-03-21T06:00:51.365Z,6.97
2019-03-21T06:03:38.783Z,7.33
2019-03-21T06:06:27.550Z,7.00
2019-03-21T06:09:08.218Z,7.20
2019-03-21T06:11:47.677Z,6.90
2019-03-21T06:14:16.662Z,7.63
2019-03-21T06:16:45.555Z,10.53
2019-03-21T06:19:19.910Z,9.87
2019-03-21T06:22:00.575Z,8.53
2019-03-21T06:24:42.775Z,8.80
2019-03-21T06:27:36.092Z,7.27
2019-03-21T06:30:11.925Z,7.17
2019-03-21T06:32:44.946Z,7.20
2019-03-21T06:35:21.506Z,7.10
2019-03-21T06:37:49.953Z,7.40
2019-03-21T06:40:18.429Z,6.60
2019-03-21T06:42:46.876Z,5.73
2019-03-21T06:45:16.068Z,5.93
2019-03-21T06:47:44.963Z,5.43
2019-03-21T06:50:15.006Z,6.47
2019-03-21T06:52:44.957Z,7.70
2019-03-21T06:55:14.027Z,12.13
2019-03-21T06:57:43.970Z,5.73
2019-03-21T07:00:15.242Z,5.80
2019-03-21T07:02:44.970Z,7.07
2019-03-21T07:05:14.860Z,5.90
2019-03-21T07:07:44.637Z,5.70
2019-03-21T07:10:15.306Z,5.40
2019-03-21T07:12:44.660Z,5.47
2019-03-21T07:15:19.769Z,8.87
2019-03-21T07:17:48.204Z,7.43
2019-03-21T07:20:16.743Z,6.17
2019-03-21T07:22:45.759Z,5.47
2019-03-21T07:25:15.104Z,5.10
2019-03-21T07:27:44.149Z,5.67
2019-03-21T07:30:15.889Z,6.63
2019-03-21T07:32:45.014Z,5.57
2019-03-21T07:35:15.305Z,6.13
2019-03-21T07:37:44.937Z,5.10
2019-03-21T07:40:14.525Z,5.27
2019-03-21T07:42:44.485Z,5.83
2019-03-21T07:45:14.711Z,5.57
2019-03-21T07:47:43.764Z,6.10
2019-03-21T07:50:15.332Z,5.63
2019-03-21T07:52:44.988Z,6.03
2019-03-21T07:55:14.048Z,5.80
2019-03-21T07:57:43.748Z,5.33
2019-03-21T08:00:17.407Z,5.63
2019-03-21T08:02:46.945Z,5.57
2019-03-21T08:05:17.360Z,6.03
2019-03-21T08:07:46.141Z,6.67
2019-03-21T08:10:15.183Z,5.77
2019-03-21T08:12:44.804Z,5.27
2019-03-21T08:15:16.311Z,6.03
2019-03-21T08:17:45.332Z,5.90
2019-03-21T08:20:16.104Z,6.10
2019-03-21T08:22:45.204Z,5.43
2019-03-21T08:25:14.834Z,6.00
2019-03-21T08:27:45.211Z,5.77
2019-03-21T08:30:25.603Z,5.80
2019-03-21T08:33:13.532Z,6.13
2019-03-21T08:35:44.988Z,5.70
2019-03-21T08:38:13.439Z,5.97
2019-03-21T08:40:42.763Z,5.73
2019-03-21T08:43:11.489Z,5.77
2019-03-21T08:45:43.091Z,5.30
2019-03-21T08:48:11.605Z,5.00
2019-03-21T08:50:44.120Z,6.13
2019-03-21T08:53:12.600Z,5.70
2019-03-21T08:55:45.745Z,5.03
2019-03-21T08:58:14.224Z,5.30
2019-03-21T09:01:09.403Z,4.60
2019-03-21T09:03:40.981Z,4.63
2019-03-21T09:06:49.418Z,5.47
2019-03-21T09:09:18.063Z,4.63
2019-03-21T09:11:46.524Z,4.33
2019-03-21T09:14:14.992Z,4.77
2019-03-21T09:19:36.432Z,4.47
2019-03-21T09:22:05.027Z,4.23
2019-03-21T09:24:34.513Z,4.93
2019-03-21T09:27:02.988Z,4.17
2019-03-21T09:29:34.125Z,4.83
2019-03-21T09:32:02.551Z,4.60
2019-03-21T09:34:33.682Z,4.57
2019-03-21T09:37:03.939Z,4.20
2019-03-21T09:39:41.224Z,2.50
2019-03-21T09:42:09.659Z,3.93
2019-03-21T09:44:39.160Z,3.83
2019-03-21T09:47:29.869Z,4.20
2019-03-21T09:50:00.419Z,3.50
2019-03-21T09:52:32.488Z,4.13
2019-03-21T09:55:01.361Z,3.73
2019-03-21T09:57:38.362Z,3.60
2019-03-21T10:00:32.346Z,4.20
2019-03-21T10:03:06.734Z,3.70
2019-03-21T10:05:47.943Z,4.20
2019-03-21T10:08:16.435Z,3.93
2019-03-21T10:10:45.042Z,3.50
2019-03-21T10:13:34.552Z,3.57
2019-03-21T10:16:03.098Z,3.30
2019-03-21T10:18:50.907Z,3.63
2019-03-21T10:21:19.359Z,3.30
2019-03-21T10:23:50.739Z,2.93
2019-03-21T10:26:19.254Z,2.23
2019-03-21T10:28:48.877Z,1.90
2019-03-21T10:31:17.571Z,2.23
2019-03-21T10:33:48.993Z,2.03
2019-03-21T10:36:17.472Z,1.70
2019-03-21T10:38:47.307Z,1.60
2019-03-21T10:41:15.760Z,1.47
2019-03-21T10:43:47.228Z,1.93
2019-03-21T10:46:15.721Z,1.50
2019-03-21T10:48:44.176Z,1.60
2019-03-21T10:51:12.592Z,1.43
2019-03-21T10:53:41.044Z,1.60
2019-03-21T10:56:09.850Z,1.50
2019-03-21T10:58:39.222Z,1.43
2019-03-21T11:01:07.792Z,1.50
2019-03-21T11:03:43.355Z,1.60
2019-03-21T11:06:11.807Z,1.53
2019-03-21T11:08:41.592Z,1.63
2019-03-21T11:11:10.027Z,1.77
2019-03-21T11:13:41.409Z,1.60
2019-03-21T11:16:09.912Z,1.87
2019-03-21T11:18:39.870Z,1.40
2019-03-21T11:21:08.298Z,1.60
2019-03-21T11:23:36.774Z,1.37
2019-03-21T11:26:05.296Z,1.50
2019-03-21T11:28:34.354Z,1.53
2019-03-21T11:31:02.776Z,1.30
2019-03-21T11:33:32.763Z,1.50
2019-03-21T11:36:03.193Z,1.70
2019-03-21T11:38:31.648Z,1.60
2019-03-21T11:41:00.082Z,1.50
2019-03-21T11:43:31.645Z,1.37
2019-03-21T11:46:00.360Z,1.17
2019-03-21T11:48:31.460Z,1.20
2019-03-21T11:51:00.108Z,1.50
2019-03-21T11:53:28.625Z,1.43
2019-03-21T11:55:57.031Z,1.40
2019-03-21T11:58:25.483Z,1.30
2019-03-21T12:00:53.907Z,1.50
2019-03-21T12:03:24.474Z,1.30
2019-03-21T12:05:53.042Z,1.30
2019-03-21T12:08:24.316Z,1.40
2019-03-21T12:10:52.751Z,1.43
2019-03-21T12:13:21.195Z,1.30
2019-03-21T12:15:49.701Z,1.20
2019-03-21T12:18:18.165Z,1.50
2019-03-21T12:20:46.617Z,1.63
2019-03-21T12:23:15.048Z,1.43
2019-03-21T12:25:43.511Z,1.27
2019-03-21T12:28:11.930Z,1.40
2019-03-21T12:31:03.864Z,1.30
2019-03-21T12:33:32.320Z,1.10
2019-03-21T12:36:00.767Z,1.30
2019-03-21T12:38:32.224Z,1.20
2019-03-21T12:41:00.637Z,1.80
2019-03-21T12:43:32.028Z,1.03
2019-03-21T12:46:00.543Z,1.00
2019-03-21T12:48:48.315Z,1.30
2019-03-21T12:51:16.990Z,1.23
2019-03-21T12:53:48.115Z,1.10
2019-03-21T12:56:16.657Z,1.20
2019-03-21T12:58:46.346Z,1.30
2019-03-21T13:01:14.841Z,1.30
2019-03-21T13:03:46.259Z,1.60
2019-03-21T13:06:14.864Z,1.30
2019-03-21T13:08:44.723Z,1.30
2019-03-21T13:11:13.180Z,1.40
2019-03-21T13:13:44.620Z,1.20
2019-03-21T13:16:13.052Z,1.30
2019-03-21T13:18:41.517Z,1.23
2019-03-21T13:21:09.958Z,1.77
2019-03-21T13:23:38.390Z,1.40
2019-03-21T13:26:06.869Z,1.40
2019-03-21T13:28:38.221Z,1.60
2019-03-21T13:31:07.565Z,1.47
2019-03-21T13:33:37.643Z,1.43
2019-03-21T13:36:06.793Z,1.60
2019-03-21T13:38:54.905Z,1.70
2019-03-21T13:41:42.731Z,1.50
2019-03-21T13:44:14.205Z,1.63
2019-03-21T13:46:42.664Z,1.50
2019-03-21T13:49:11.109Z,1.20
2019-03-21T13:51:39.523Z,1.37
2019-03-21T13:54:08.905Z,1.60
2019-03-21T13:56:38.349Z,1.60
2019-03-21T13:59:07.088Z,1.60
2019-03-21T14:01:35.545Z,1.40
2019-03-21T14:04:04.154Z,1.53
2019-03-21T14:06:32.592Z,1.90
2019-03-21T14:09:01.642Z,1.87
2019-03-21T14:11:30.081Z,1.60
2019-03-21T14:13:59.660Z,2.07
2019-03-21T14:16:28.161Z,2.40
2019-03-21T14:18:59.258Z,1.80
2019-03-21T14:21:27.843Z,1.70
2019-03-21T14:23:56.308Z,2.03
2019-03-21T14:26:25.335Z,2.37
2019-03-21T14:28:55.224Z,2.73
2019-03-21T14:31:28.296Z,2.93
2019-03-21T14:33:59.620Z,2.60
2019-03-21T14:36:28.063Z,2.70
2019-03-21T14:38:56.956Z,3.03
2019-03-21T14:41:25.400Z,2.50
2019-03-21T14:43:55.146Z,2.87
2019-03-21T14:46:23.588Z,3.03
2019-03-21T14:48:52.998Z,2.93
2019-03-21T14:51:21.661Z,2.67
2019-03-21T14:53:50.074Z,2.73
2019-03-21T14:56:18.595Z,3.10
2019-03-21T14:58:48.382Z,3.00
2019-03-21T15:01:45.640Z,3.17
2019-03-21T15:04:14.235Z,3.10
2019-03-21T15:07:06.865Z,3.17
2019-03-21T15:09:37.937Z,3.17
2019-03-21T15:12:24.872Z,3.50
2019-03-21T15:14:54.119Z,3.20
2019-03-21T15:17:22.595Z,3.70
2019-03-21T15:19:51.045Z,3.70
2019-03-21T15:22:19.502Z,3.60
2019-03-21T15:24:48.028Z,3.53
2019-03-21T15:27:16.474Z,3.80
2019-03-21T15:29:46.170Z,3.57
2019-03-21T15:32:14.976Z,3.70
2019-03-21T15:34:45.578Z,3.47
2019-03-21T15:37:14.576Z,3.30
2019-03-21T15:39:43.703Z,3.40
2019-03-21T15:42:23.499Z,3.00
2019-03-21T15:44:52.100Z,2.60
2019-03-21T15:47:20.575Z,2.70
2019-03-21T15:49:49.058Z,2.77
2019-03-21T15:52:17.539Z,3.10
2019-03-21T15:54:46.049Z,2.87
2019-03-21T15:57:15.409Z,3.40
2019-03-21T15:59:44.555Z,3.00
2019-03-21T16:02:14.628Z,3.00
2019-03-21T16:04:44.489Z,2.93
2019-03-21T16:07:14.603Z,3.13
2019-03-21T16:09:43.977Z,3.10
2019-03-21T16:12:19.893Z,2.90
2019-03-21T16:14:49.393Z,2.93
2019-03-21T16:17:17.903Z,3.27
2019-03-21T16:19:46.333Z,2.80
2019-03-21T16:22:15.121Z,3.10
2019-03-21T16:24:45.524Z,3.10
2019-03-21T16:27:14.233Z,3.30
2019-03-21T16:29:44.518Z,2.97
2019-03-21T16:32:14.639Z,2.80
2019-03-21T16:38:11.458Z,2.90
2019-03-21T16:41:04.458Z,2.60
2019-03-21T16:43:39.311Z,3.07
2019-03-21T16:46:21.325Z,3.07
2019-03-21T16:48:49.833Z,2.43
2019-03-21T16:51:18.257Z,2.97
2019-03-21T16:53:46.692Z,2.63
2019-03-21T16:56:15.193Z,2.40
2019-03-21T16:58:45.321Z,3.17
2019-03-21T17:01:14.755Z,3.10
2019-03-21T17:03:45.008Z,3.00
2019-03-21T17:06:14.558Z,3.00
2019-03-21T17:08:44.330Z,2.57
2019-03-21T17:11:24.362Z,2.60
2019-03-21T17:14:14.243Z,2.60
2019-03-21T17:16:43.661Z,3.13
2019-03-21T17:19:14.358Z,2.67
2019-03-21T17:21:44.165Z,2.80
2019-03-21T17:24:49.093Z,2.90
2019-03-21T17:27:17.615Z,2.77
2019-03-21T17:29:46.054Z,3.30
2019-03-21T17:32:17.302Z,2.70
2019-03-21T17:34:46.314Z,2.63
2019-03-21T17:37:15.774Z,2.90
2019-03-21T17:39:54.553Z,2.80
2019-03-21T17:42:23.794Z,2.27
2019-03-21T17:44:52.283Z,2.40
2019-03-21T17:47:20.732Z,2.50
2019-03-21T17:49:49.164Z,2.73
2019-03-21T17:52:17.617Z,2.53
2019-03-21T17:54:46.067Z,2.83
2019-03-21T17:57:14.515Z,2.40
2019-03-21T17:59:45.885Z,2.53
2019-03-21T18:02:14.556Z,2.20
2019-03-21T18:04:45.780Z,2.10
2019-03-21T18:07:14.238Z,2.33
2019-03-21T18:09:45.637Z,2.40
2019-03-21T18:12:14.114Z,2.43
2019-03-21T18:14:45.407Z,2.47
2019-03-21T18:17:13.890Z,2.43
2019-03-21T18:19:42.321Z,2.50
2019-03-21T18:22:10.762Z,2.73
2019-03-21T18:24:39.277Z,2.70
2019-03-21T18:27:07.748Z,2.20
2019-03-21T18:29:38.909Z,2.53
2019-03-21T18:32:07.337Z,2.50
2019-03-21T18:34:35.789Z,2.50
2019-03-21T18:37:04.496Z,2.60
2019-03-21T18:39:32.940Z,2.20
2019-03-21T18:42:01.376Z,2.40
2019-03-21T18:44:32.503Z,2.23
2019-03-21T18:47:00.916Z,2.60
2019-03-21T18:49:29.392Z,2.30
2019-03-21T18:51:57.913Z,2.57
2019-03-21T18:54:26.423Z,2.60
2019-03-21T18:56:54.968Z,2.67
2019-03-21T18:59:26.284Z,2.17
2019-03-21T19:01:58.791Z,2.70
2019-03-21T19:04:27.692Z,2.50
2019-03-21T19:06:56.218Z,2.57
2019-03-21T19:09:24.654Z,2.03
2019-03-21T19:12:08.155Z,1.90
2019-03-21T19:14:36.645Z,2.70
2019-03-21T19:17:13.874Z,2.33
2019-03-21T19:19:42.368Z,2.40
2019-03-21T19:22:10.781Z,2.83
2019-03-21T19:24:42.146Z,2.50
2019-03-21T19:27:10.608Z,2.50
2019-03-21T19:29:41.754Z,2.80
2019-03-21T19:32:10.473Z,2.80
2019-03-21T19:34:41.787Z,2.50
2019-03-21T19:37:10.271Z,2.93
2019-03-21T19:39:41.504Z,3.03
2019-03-21T19:42:09.964Z,2.53
2019-03-21T19:44:38.523Z,2.40
2019-03-21T19:47:06.987Z,2.23
2019-03-21T19:49:35.505Z,1.97
2019-03-21T19:52:05.514Z,1.80
2019-03-21T19:54:34.146Z,2.73
2019-03-21T19:57:22.675Z,2.93
2019-03-21T19:59:51.240Z,2.60
2019-03-21T20:02:19.934Z,2.23
2019-03-21T20:05:18.691Z,2.17
2019-03-21T20:07:47.177Z,2.00
2019-03-21T20:10:17.961Z,2.83
2019-03-21T20:12:46.397Z,2.27
2019-03-21T20:15:17.217Z,2.67
2019-03-21T20:17:45.916Z,2.60
2019-03-21T20:20:18.644Z,2.07
2019-03-21T20:22:47.445Z,2.33
2019-03-21T20:25:16.040Z,2.30
2019-03-21T20:27:45.573Z,2.20
2019-03-21T20:30:21.882Z,2.20
2019-03-21T20:32:50.437Z,2.13
2019-03-21T20:35:19.231Z,2.03
2019-03-21T20:37:48.094Z,2.17
2019-03-21T20:40:19.607Z,2.30
2019-03-21T20:42:48.075Z,2.43
2019-03-21T20:45:20.311Z,3.80
2019-03-21T20:47:48.845Z,2.83
2019-03-21T20:50:17.420Z,2.90
2019-03-21T20:52:45.875Z,3.07
2019-03-21T20:55:15.086Z,2.77
2019-03-21T20:57:44.845Z,3.10
2019-03-21T21:00:16.915Z,2.70
2019-03-21T21:02:45.494Z,3.47
2019-03-21T21:05:14.889Z,2.63
2019-03-21T21:07:45.222Z,2.67
2019-03-21T21:10:15.397Z,2.63
2019-03-21T21:12:44.076Z,3.20
2019-03-21T21:15:15.064Z,3.63
2019-03-21T21:17:46.258Z,3.93
2019-03-21T21:20:16.497Z,2.97
2019-03-21T21:22:45.104Z,3.03
2019-03-21T21:25:14.918Z,3.20
2019-03-21T21:27:49.791Z,4.03
2019-03-21T21:30:22.229Z,4.43
2019-03-21T21:32:50.650Z,4.40
2019-03-21T21:35:19.085Z,4.60
2019-03-21T21:37:47.539Z,4.00
2019-03-21T21:40:19.215Z,4.00
2019-03-21T21:42:48.035Z,3.77
2019-03-21T21:45:17.458Z,4.30
2019-03-21T21:47:45.983Z,4.10
2019-03-21T21:50:17.800Z,4.43
2019-03-21T21:52:46.232Z,4.03
2019-03-21T21:55:15.156Z,4.63
2019-03-21T21:57:45.266Z,5.37
2019-03-21T22:00:21.836Z,4.60
2019-03-21T22:03:13.970Z,4.87
2019-03-21T22:05:53.564Z,4.30
2019-03-21T22:08:22.743Z,4.97
2019-03-21T22:10:52.046Z,4.70
2019-03-21T22:13:20.477Z,4.20
2019-03-21T22:15:49.019Z,4.57
2019-03-21T22:18:35.913Z,4.47
2019-03-21T22:20:47.653Z,4.50
2019-03-21T22:23:16.067Z,4.77
2019-03-21T22:25:45.409Z,4.90
2019-03-21T22:28:14.727Z,4.97
2019-03-21T22:30:45.082Z,4.70
2019-03-21T22:33:17.358Z,5.20
2019-03-21T22:35:45.868Z,5.03
2019-03-21T22:38:15.242Z,5.20
2019-03-21T22:40:46.586Z,4.90
2019-03-21T22:43:16.311Z,4.73
2019-03-21T22:45:44.936Z,4.37
2019-03-21T22:48:52.820Z,4.67
2019-03-21T22:51:21.372Z,5.00
2019-03-21T22:53:49.870Z,4.83
2019-03-21T22:56:18.514Z,5.13
2019-03-21T22:58:46.971Z,5.33
2019-03-21T23:01:15.621Z,5.57
2019-03-21T23:03:44.798Z,5.80
2019-03-21T23:06:15.717Z,5.17
2019-03-21T23:08:46.075Z,4.97
2019-03-21T23:11:39.063Z,5.10
2019-03-21T23:14:15.170Z,5.33
2019-03-21T23:16:44.235Z,5.03
2019-03-21T23:19:14.429Z,4.67
2019-03-21T23:21:43.794Z,5.23
2019-03-21T23:24:14.526Z,5.37
2019-03-21T23:26:52.786Z,5.50
2019-03-21T23:29:15.546Z,5.17
2019-03-21T23:31:44.740Z,5.50
2019-03-21T23:34:14.645Z,5.23
2019-03-21T23:36:45.003Z,5.60
2019-03-21T23:39:30.034Z,5.47
2019-03-21T23:42:05.246Z,4.80
2019-03-21T23:44:45.102Z,5.30
2019-03-21T23:47:16.136Z,5.10
2019-03-21T23:49:45.520Z,5.50
2019-03-21T23:52:15.749Z,5.23
2019-03-21T23:54:46.122Z,4.73
2019-03-21T23:57:15.891Z,4.80
2019-03-21T23:59:45.435Z,4.90
