createdAt,value
2023-09-02T00:02:10.645Z,17.34
2023-09-02T00:07:13.336Z,17.33
2023-09-02T00:12:15.886Z,17.32
2023-09-02T00:17:18.614Z,17.30
2023-09-02T00:22:21.106Z,17.27
2023-09-02T00:27:23.604Z,17.24
2023-09-02T00:32:26.958Z,17.20
2023-09-02T00:37:29.596Z,17.12
2023-09-02T00:42:34.804Z,17.04
2023-09-02T00:47:38.125Z,16.98
2023-09-02T00:52:40.655Z,16.97
2023-09-02T00:57:43.905Z,16.97
2023-09-02T01:02:46.835Z,16.93
2023-09-02T01:07:52.624Z,16.84
2023-09-02T01:12:55.959Z,16.80
2023-09-02T01:17:58.526Z,16.76
2023-09-02T01:23:26.332Z,16.71
2023-09-02T01:28:32.563Z,16.69
2023-09-02T01:33:37.213Z,16.69
2023-09-02T01:38:42.744Z,16.69
2023-09-02T01:43:47.011Z,16.62
2023-09-02T01:48:50.451Z,16.56
2023-09-02T01:53:53.260Z,16.52
2023-09-02T01:58:55.853Z,16.45
2023-09-02T02:04:16.628Z,16.41
2023-09-02T02:09:32.786Z,16.37
2023-09-02T02:14:35.798Z,16.29
2023-09-02T02:19:39.075Z,16.29
2023-09-02T02:24:41.712Z,16.27
2023-09-02T02:29:44.174Z,16.23
2023-09-02T02:34:46.679Z,16.16
2023-09-02T02:39:49.310Z,16.10
2023-09-02T02:44:51.866Z,16.04
2023-09-02T02:49:54.449Z,15.97
2023-09-02T02:54:56.945Z,15.90
2023-09-02T02:59:59.472Z,15.85
2023-09-02T03:05:02.300Z,15.80
2023-09-02T03:10:06.017Z,15.76
2023-09-02T03:15:08.816Z,15.70
2023-09-02T03:20:11.708Z,15.66
2023-09-02T03:25:15.063Z,15.68
2023-09-02T03:30:17.629Z,15.65
2023-09-02T03:35:20.112Z,15.62
2023-09-02T03:40:22.657Z,15.64
2023-09-02T03:45:25.244Z,15.67
2023-09-02T03:50:27.923Z,15.64
2023-09-02T03:55:30.574Z,15.65
2023-09-02T04:00:33.275Z,15.64
2023-09-02T04:05:35.938Z,15.63
2023-09-02T04:10:38.775Z,15.65
2023-09-02T04:15:41.460Z,15.67
2023-09-02T04:20:44.615Z,15.71
2023-09-02T04:25:49.288Z,15.72
2023-09-02T04:30:55.629Z,15.75
2023-09-02T04:35:58.130Z,15.80
2023-09-02T04:41:06.317Z,15.85
2023-09-02T04:46:09.971Z,15.94
2023-09-02T04:51:12.722Z,16.05
2023-09-02T04:56:15.731Z,16.15
2023-09-02T05:01:19.394Z,16.25
2023-09-02T05:06:22.142Z,16.30
2023-09-02T05:11:25.260Z,16.35
2023-09-02T05:16:30.452Z,16.44
2023-09-02T05:21:33.178Z,16.59
2023-09-02T05:26:36.450Z,16.70
2023-09-02T05:31:39.064Z,16.88
2023-09-02T05:36:41.699Z,17.03
2023-09-02T05:41:47.285Z,17.11
2023-09-02T05:46:50.742Z,17.19
2023-09-02T05:51:53.895Z,17.38
2023-09-02T05:56:57.340Z,18.14
2023-09-02T06:02:00.386Z,19.15
2023-09-02T06:07:03.432Z,20.07
2023-09-02T06:12:06.606Z,21.01
2023-09-02T06:17:09.718Z,21.66
2023-09-02T06:22:12.777Z,22.30
2023-09-02T06:27:15.332Z,22.59
2023-09-02T06:32:17.874Z,22.92
2023-09-02T06:37:20.650Z,23.16
2023-09-02T06:42:23.987Z,23.58
2023-09-02T06:47:26.742Z,24.15
2023-09-02T06:52:30.030Z,24.67
2023-09-02T06:57:33.453Z,24.95
2023-09-02T07:02:36.214Z,25.08
2023-09-02T07:07:38.939Z,25.56
2023-09-02T07:12:41.523Z,26.35
2023-09-02T07:17:44.147Z,26.97
2023-09-02T07:22:46.840Z,27.24
2023-09-02T07:27:49.440Z,27.36
2023-09-02T07:32:52.042Z,27.38
2023-09-02T07:37:54.718Z,27.49
2023-09-02T07:43:00.730Z,27.29
2023-09-02T07:48:03.743Z,26.75
2023-09-02T07:53:07.210Z,26.30
2023-09-02T07:58:09.973Z,26.20
2023-09-02T08:03:12.724Z,26.27
2023-09-02T08:08:15.531Z,25.77
2023-09-02T08:13:18.270Z,24.97
2023-09-02T08:18:20.941Z,24.32
2023-09-02T08:23:23.791Z,23.74
2023-09-02T08:28:26.416Z,23.44
2023-09-02T08:33:29.083Z,23.12
2023-09-02T08:38:34.063Z,22.63
2023-09-02T08:43:37.373Z,22.07
2023-09-02T08:48:44.117Z,21.61
2023-09-02T08:53:47.511Z,21.58
2023-09-02T08:58:50.592Z,21.84
2023-09-02T09:03:57.301Z,22.08
2023-09-02T09:09:00.950Z,22.29
2023-09-02T09:14:06.324Z,22.66
2023-09-02T09:19:11.992Z,23.12
2023-09-02T09:24:15.257Z,23.44
2023-09-02T09:29:20.492Z,23.36
2023-09-02T09:34:36.406Z,23.21
2023-09-02T09:39:43.113Z,23.19
2023-09-02T09:45:04.568Z,23.25
2023-09-02T09:50:14.778Z,23.00
2023-09-02T09:55:24.708Z,22.90
2023-09-02T10:00:29.851Z,23.09
2023-09-02T10:05:35.615Z,23.49
2023-09-02T10:10:41.142Z,23.76
2023-09-02T10:15:44.899Z,23.82
2023-09-02T10:20:48.617Z,23.61
2023-09-02T10:26:06.917Z,23.67
2023-09-02T10:31:27.029Z,23.95
2023-09-02T10:36:33.165Z,24.19
2023-09-02T10:41:36.973Z,24.48
2023-09-02T10:46:39.970Z,24.59
2023-09-02T10:51:43.345Z,24.54
2023-09-02T10:56:46.417Z,24.34
2023-09-02T11:01:50.669Z,24.27
2023-09-02T11:07:25.398Z,24.14
2023-09-02T11:12:29.111Z,23.92
2023-09-02T11:17:32.122Z,23.80
2023-09-02T11:23:08.591Z,23.74
2023-09-02T11:28:14.386Z,23.55
2023-09-02T11:33:21.042Z,23.32
2023-09-02T11:38:23.851Z,23.41
2023-09-02T11:43:30.320Z,23.38
2023-09-02T11:48:32.861Z,23.26
2023-09-02T11:53:35.386Z,23.06
2023-09-02T11:58:38.109Z,23.05
2023-09-02T12:03:40.882Z,23.11
2023-09-02T12:08:43.691Z,22.86
2023-09-02T12:13:46.255Z,22.61
2023-09-02T12:18:48.807Z,22.64
2023-09-02T12:23:51.489Z,22.93
2023-09-02T12:28:56.860Z,23.15
2023-09-02T12:34:07.358Z,23.33
2023-09-02T12:39:22.873Z,23.60
2023-09-02T12:44:25.455Z,23.84
2023-09-02T12:49:28.020Z,23.99
2023-09-02T12:54:30.600Z,23.90
2023-09-02T12:59:33.411Z,23.64
2023-09-02T13:04:36.754Z,23.56
2023-09-02T13:09:41.029Z,23.44
2023-09-02T13:14:44.007Z,23.26
2023-09-02T13:19:47.580Z,23.30
2023-09-02T13:24:51.901Z,23.46
2023-09-02T13:29:54.570Z,23.62
2023-09-02T13:35:25.528Z,23.78
2023-09-02T13:40:37.389Z,23.98
2023-09-02T13:45:40.456Z,24.09
2023-09-02T13:50:44.335Z,24.28
2023-09-02T13:55:49.521Z,24.54
2023-09-02T14:00:52.982Z,24.64
2023-09-02T14:05:57.214Z,24.70
2023-09-02T14:11:00.801Z,24.76
2023-09-02T14:16:04.229Z,24.95
2023-09-02T14:21:07.224Z,25.09
2023-09-02T14:26:09.900Z,25.08
2023-09-02T14:31:12.540Z,24.88
2023-09-02T14:36:15.188Z,24.64
2023-09-02T14:41:17.720Z,24.36
2023-09-02T14:46:20.399Z,24.08
2023-09-02T14:51:23.916Z,23.82
2023-09-02T14:56:26.642Z,23.61
2023-09-02T15:01:30.500Z,23.44
2023-09-02T15:06:35.479Z,23.27
2023-09-02T15:11:41.109Z,23.15
2023-09-02T15:16:43.738Z,23.05
2023-09-02T15:21:46.352Z,22.98
2023-09-02T15:26:49.235Z,22.92
2023-09-02T15:31:53.269Z,22.84
2023-09-02T15:36:58.727Z,22.74
2023-09-02T15:42:01.780Z,22.63
2023-09-02T15:47:11.308Z,22.51
2023-09-02T15:52:13.953Z,22.42
2023-09-02T15:57:17.931Z,22.38
2023-09-02T16:02:20.982Z,22.44
2023-09-02T16:07:24.461Z,22.50
2023-09-02T16:12:27.034Z,22.52
2023-09-02T16:17:29.613Z,22.47
2023-09-02T16:22:32.645Z,22.40
2023-09-02T16:27:35.401Z,22.29
2023-09-02T16:32:38.987Z,22.17
2023-09-02T16:37:42.477Z,22.05
2023-09-02T16:42:47.534Z,21.92
2023-09-02T16:47:51.700Z,21.78
2023-09-02T16:52:55.879Z,21.60
2023-09-02T16:57:58.450Z,21.38
2023-09-02T17:03:03.894Z,21.14
2023-09-02T17:08:08.613Z,20.90
2023-09-02T17:13:11.338Z,20.69
2023-09-02T17:18:14.054Z,20.48
2023-09-02T17:23:20.503Z,20.28
2023-09-02T17:28:27.972Z,20.07
2023-09-02T17:33:33.082Z,19.82
2023-09-02T17:38:35.963Z,19.59
2023-09-02T17:43:41.611Z,19.36
2023-09-02T17:48:44.321Z,19.43
2023-09-02T17:53:46.905Z,20.14
2023-09-02T17:58:49.399Z,20.53
2023-09-02T18:03:52.059Z,20.66
2023-09-02T18:08:59.103Z,20.82
2023-09-02T18:14:02.179Z,20.98
2023-09-02T18:19:04.867Z,21.10
2023-09-02T18:24:09.323Z,21.18
2023-09-02T18:29:11.880Z,21.23
2023-09-02T18:34:14.436Z,21.25
2023-09-02T18:39:25.279Z,21.22
2023-09-02T18:44:30.767Z,21.20
2023-09-02T18:49:33.364Z,21.14
2023-09-02T18:54:36.013Z,21.08
2023-09-02T18:59:38.557Z,20.98
2023-09-02T19:04:41.429Z,20.89
2023-09-02T19:09:44.308Z,20.80
2023-09-02T19:14:47.780Z,20.69
2023-09-02T19:19:52.457Z,20.59
2023-09-02T19:24:55.016Z,20.53
2023-09-02T19:29:57.555Z,20.44
2023-09-02T19:35:11.573Z,20.36
2023-09-02T19:40:15.498Z,20.24
2023-09-02T19:45:19.369Z,20.15
2023-09-02T19:50:22.514Z,20.08
2023-09-02T19:55:25.129Z,20.01
2023-09-02T20:00:27.710Z,19.91
2023-09-02T20:05:30.519Z,19.82
2023-09-02T20:10:35.866Z,19.75
2023-09-02T20:15:38.536Z,19.64
2023-09-02T20:20:41.424Z,19.53
2023-09-02T20:25:44.165Z,19.45
2023-09-02T20:30:46.954Z,19.41
2023-09-02T20:35:49.657Z,19.37
2023-09-02T20:40:53.213Z,19.29
2023-09-02T20:45:55.832Z,19.21
2023-09-02T20:50:58.355Z,19.12
2023-09-02T20:56:00.916Z,19.00
2023-09-02T21:01:07.099Z,18.88
2023-09-02T21:06:11.015Z,18.82
2023-09-02T21:11:15.560Z,18.78
2023-09-02T21:16:20.197Z,18.75
2023-09-02T21:21:24.143Z,18.70
2023-09-02T21:26:27.386Z,18.66
2023-09-02T21:31:29.918Z,18.63
2023-09-02T21:36:32.899Z,18.59
2023-09-02T21:41:35.649Z,18.53
2023-09-02T21:46:38.247Z,18.49
2023-09-02T21:51:41.853Z,18.43
2023-09-02T21:56:44.449Z,18.39
2023-09-02T22:01:47.127Z,18.36
2023-09-02T22:06:49.932Z,18.30
2023-09-02T22:11:52.439Z,18.20
2023-09-02T22:16:55.462Z,18.09
2023-09-02T22:21:59.484Z,17.98
2023-09-02T22:27:02.068Z,17.85
2023-09-02T22:32:05.096Z,17.77
2023-09-02T22:37:07.634Z,17.73
2023-09-02T22:42:10.161Z,17.69
2023-09-02T22:47:15.081Z,17.69
2023-09-02T22:52:20.097Z,17.68
2023-09-02T22:57:22.655Z,17.68
2023-09-02T23:02:25.240Z,17.69
2023-09-02T23:07:27.910Z,17.72
2023-09-02T23:12:30.744Z,17.75
2023-09-02T23:17:34.263Z,17.79
2023-09-02T23:22:37.645Z,17.78
2023-09-02T23:27:48.473Z,17.78
2023-09-02T23:32:51.745Z,17.74
2023-09-02T23:37:54.323Z,17.71
2023-09-02T23:42:56.873Z,17.69
2023-09-02T23:47:59.441Z,17.69
2023-09-02T23:53:02.019Z,17.68
2023-09-02T23:58:04.861Z,17.66
