createdAt,value
2022-10-11T00:02:08.656Z,20.44
2022-10-11T00:04:08.702Z,20.43
2022-10-11T00:07:08.650Z,20.4
2022-10-11T00:09:08.660Z,20.4
2022-10-11T00:11:08.646Z,20.4
2022-10-11T00:14:08.673Z,20.37
2022-10-11T00:16:09.153Z,20.35
2022-10-11T00:19:08.678Z,20.36
2022-10-11T00:22:08.639Z,20.36
2022-10-11T00:25:08.668Z,20.37
2022-10-11T00:27:08.681Z,20.36
2022-10-11T00:29:08.673Z,20.29
2022-10-11T00:32:08.684Z,20.24
2022-10-11T00:35:08.676Z,20.27
2022-10-11T00:38:08.673Z,20.27
2022-10-11T00:41:08.670Z,20.26
2022-10-11T00:43:08.696Z,20.27
2022-10-11T00:46:08.978Z,20.2
2022-10-11T00:49:08.683Z,20.21
2022-10-11T00:52:08.661Z,20.2
2022-10-11T00:54:08.678Z,20.17
2022-10-11T00:56:09.121Z,20.18
2022-10-11T00:59:08.688Z,20.18
2022-10-11T01:01:08.838Z,20.12
2022-10-11T01:04:08.673Z,20.15
2022-10-11T01:07:08.701Z,20.12
2022-10-11T01:10:08.639Z,20.17
2022-10-11T01:14:08.688Z,20.17
2022-10-11T01:16:18.954Z,20.17
2022-10-11T01:19:08.647Z,20.18
2022-10-11T01:21:08.671Z,20.2
2022-10-11T01:24:09.028Z,20.2
2022-10-11T01:27:08.701Z,20.15
2022-10-11T01:30:08.657Z,20.12
2022-10-11T01:32:08.692Z,20.1
2022-10-11T01:35:08.698Z,20.02
2022-10-11T01:38:08.670Z,20.01
2022-10-11T01:40:08.688Z,20.01
2022-10-11T01:43:08.683Z,19.96
2022-10-11T01:46:08.887Z,20.03
2022-10-11T01:48:09.717Z,20
2022-10-11T01:50:08.659Z,20.01
2022-10-11T01:52:08.677Z,20.01
2022-10-11T01:55:10.090Z,20.02
2022-10-11T01:58:08.664Z,20.01
2022-10-11T02:01:08.746Z,19.95
2022-10-11T02:03:08.675Z,19.99
2022-10-11T02:06:08.902Z,19.96
2022-10-11T02:09:08.685Z,19.96
2022-10-11T02:12:08.717Z,19.95
2022-10-11T02:15:08.682Z,20
2022-10-11T02:17:08.695Z,20.03
2022-10-11T02:20:08.705Z,19.99
2022-10-11T02:23:08.679Z,19.98
2022-10-11T02:26:08.849Z,19.95
2022-10-11T02:28:08.715Z,19.93
2022-10-11T02:31:08.663Z,19.91
2022-10-11T02:34:08.710Z,19.89
2022-10-11T02:37:08.677Z,19.87
2022-10-11T02:39:08.707Z,19.85
2022-10-11T02:42:08.683Z,19.87
2022-10-11T02:45:08.708Z,19.85
2022-10-11T02:48:08.706Z,19.81
2022-10-11T02:50:08.755Z,19.85
2022-10-11T02:53:08.677Z,19.89
2022-10-11T02:55:08.679Z,19.91
2022-10-11T02:58:08.665Z,19.91
2022-10-11T03:00:08.706Z,19.91
2022-10-11T03:03:08.709Z,19.92
2022-10-11T03:06:09.034Z,19.87
2022-10-11T03:08:08.714Z,19.82
2022-10-11T03:11:08.672Z,19.83
2022-10-11T03:14:08.683Z,19.75
2022-10-11T03:17:31.363Z,19.77
2022-10-11T03:20:08.699Z,19.79
2022-10-11T03:22:08.733Z,19.78
2022-10-11T03:25:08.693Z,19.71
2022-10-11T03:27:08.724Z,19.64
2022-10-11T03:30:08.739Z,19.68
2022-10-11T03:33:08.705Z,19.69
2022-10-11T03:36:08.997Z,19.7
2022-10-11T03:38:12.288Z,19.62
2022-10-11T03:41:08.696Z,19.65
2022-10-11T03:43:09.081Z,19.69
2022-10-11T03:46:08.918Z,19.59
2022-10-11T03:48:08.708Z,19.6
2022-10-11T03:51:08.713Z,19.54
2022-10-11T03:54:08.765Z,19.57
2022-10-11T03:57:08.716Z,19.62
2022-10-11T03:59:08.709Z,19.64
2022-10-11T04:02:08.769Z,19.62
2022-10-11T04:05:08.722Z,19.54
2022-10-11T04:08:12.064Z,19.62
2022-10-11T04:11:08.721Z,19.61
2022-10-11T04:13:08.719Z,19.57
2022-10-11T04:16:08.974Z,19.57
2022-10-11T04:18:08.741Z,19.54
2022-10-11T04:21:08.744Z,19.51
2022-10-11T04:24:08.719Z,19.48
2022-10-11T04:27:08.710Z,19.37
2022-10-11T04:29:08.774Z,19.37
2022-10-11T04:32:08.731Z,19.36
2022-10-11T04:34:08.734Z,19.39
2022-10-11T04:37:08.735Z,19.4
2022-10-11T04:39:08.769Z,19.39
2022-10-11T04:42:08.697Z,19.29
2022-10-11T04:45:08.740Z,19.23
2022-10-11T04:47:08.777Z,19.23
2022-10-11T04:49:08.737Z,19.21
2022-10-11T04:52:08.730Z,19.26
2022-10-11T04:54:08.727Z,19.23
2022-10-11T04:57:08.902Z,19.12
2022-10-11T05:00:08.766Z,19.14
2022-10-11T05:03:08.766Z,19.17
2022-10-11T05:06:08.965Z,19.12
2022-10-11T05:08:08.741Z,19.11
2022-10-11T05:10:08.692Z,19.17
2022-10-11T05:12:08.747Z,19.15
2022-10-11T05:15:08.748Z,19.12
2022-10-11T05:17:08.740Z,19.12
2022-10-11T05:20:08.751Z,19.11
2022-10-11T05:23:08.743Z,19.07
2022-10-11T05:25:08.769Z,19.04
2022-10-11T05:28:08.827Z,19.06
2022-10-11T05:31:08.993Z,19.02
2022-10-11T05:34:08.753Z,19.02
2022-10-11T05:37:08.765Z,19.02
2022-10-11T05:40:08.754Z,18.87
2022-10-11T05:43:08.723Z,18.85
2022-10-11T05:45:08.692Z,18.79
2022-10-11T05:47:08.733Z,18.79
2022-10-11T05:50:08.747Z,18.71
2022-10-11T05:52:08.733Z,18.71
2022-10-11T05:54:08.746Z,18.64
2022-10-11T05:57:08.737Z,18.69
2022-10-11T05:59:08.708Z,18.74
2022-10-11T06:01:08.788Z,18.81
2022-10-11T06:04:08.753Z,18.78
2022-10-11T06:06:09.163Z,18.77
2022-10-11T06:09:08.733Z,18.73
2022-10-11T06:12:08.778Z,18.68
2022-10-11T06:14:08.778Z,18.7
2022-10-11T06:17:08.751Z,18.7
2022-10-11T06:19:08.742Z,18.77
2022-10-11T06:21:08.733Z,18.76
2022-10-11T06:24:08.745Z,18.7
2022-10-11T06:26:09.634Z,18.7
2022-10-11T06:29:08.750Z,18.67
2022-10-11T06:31:08.754Z,18.66
2022-10-11T06:33:08.749Z,18.61
2022-10-11T06:36:08.941Z,18.61
2022-10-11T06:38:08.749Z,18.62
2022-10-11T06:40:08.759Z,18.61
2022-10-11T06:43:08.751Z,18.66
2022-10-11T06:46:08.867Z,18.61
2022-10-11T06:48:08.701Z,18.62
2022-10-11T06:51:08.739Z,18.58
2022-10-11T06:54:08.727Z,18.59
2022-10-11T06:56:09.360Z,18.64
2022-10-11T06:58:08.728Z,18.65
2022-10-11T07:00:12.440Z,18.66
2022-10-11T07:03:08.763Z,18.68
2022-10-11T07:06:09.143Z,18.62
2022-10-11T07:08:08.718Z,18.54
2022-10-11T07:11:08.716Z,18.62
2022-10-11T07:14:08.731Z,18.59
2022-10-11T07:17:08.752Z,18.6
2022-10-11T07:20:08.741Z,18.62
2022-10-11T07:22:08.806Z,18.58
2022-10-11T07:25:08.814Z,18.56
2022-10-11T07:28:08.810Z,18.46
2022-10-11T07:30:08.741Z,18.5
2022-10-11T07:33:08.739Z,18.39
2022-10-11T07:36:09.169Z,18.41
2022-10-11T07:38:08.883Z,18.42
2022-10-11T07:41:08.733Z,18.45
2022-10-11T07:44:08.725Z,18.44
2022-10-11T07:46:09.380Z,18.37
2022-10-11T07:49:08.753Z,18.43
2022-10-11T07:51:08.786Z,18.5
2022-10-11T07:54:08.795Z,18.45
2022-10-11T07:57:08.739Z,18.41
2022-10-11T07:59:08.782Z,18.45
2022-10-11T08:02:08.733Z,18.36
2022-10-11T08:04:08.743Z,18.31
2022-10-11T08:07:08.752Z,18.46
2022-10-11T08:09:08.757Z,18.51
2022-10-11T08:11:08.757Z,18.51
2022-10-11T08:14:08.895Z,18.54
2022-10-11T08:17:08.741Z,18.57
2022-10-11T08:19:08.770Z,18.66
2022-10-11T08:22:08.796Z,18.68
2022-10-11T08:25:08.742Z,18.7
2022-10-11T08:28:08.882Z,18.67
2022-10-11T08:31:08.763Z,18.66
2022-10-11T08:34:08.743Z,18.73
2022-10-11T08:37:08.749Z,18.7
2022-10-11T08:39:08.751Z,18.75
2022-10-11T08:42:08.735Z,18.77
2022-10-11T08:45:11.345Z,18.7
2022-10-11T08:48:08.757Z,18.78
2022-10-11T08:50:08.780Z,18.76
2022-10-11T08:52:08.811Z,18.79
2022-10-11T08:54:08.801Z,18.7
2022-10-11T08:57:08.761Z,18.73
2022-10-11T08:59:08.785Z,18.74
2022-10-11T09:03:09.631Z,18.83
2022-10-11T09:06:09.250Z,18.74
2022-10-11T09:09:08.784Z,18.71
2022-10-11T09:12:08.790Z,18.82
2022-10-11T09:15:08.754Z,18.92
2022-10-11T09:17:08.791Z,18.93
2022-10-11T09:19:08.785Z,18.95
2022-10-11T09:22:08.769Z,18.93
2022-10-11T09:24:08.783Z,18.9
2022-10-11T09:27:08.782Z,18.9
2022-10-11T09:29:08.897Z,18.87
2022-10-11T09:31:08.775Z,18.96
2022-10-11T09:34:08.752Z,19.07
2022-10-11T09:36:08.963Z,19.08
2022-10-11T09:39:08.753Z,19.07
2022-10-11T09:41:08.800Z,19.12
2022-10-11T09:44:08.769Z,19.18
2022-10-11T09:47:08.817Z,19.21
2022-10-11T09:50:08.750Z,19.2
2022-10-11T09:52:08.791Z,19.14
2022-10-11T09:55:08.770Z,19.12
2022-10-11T09:57:08.793Z,19.2
2022-10-11T10:00:08.778Z,19.2
2022-10-11T10:03:08.782Z,19.25
2022-10-11T10:05:08.789Z,19.26
2022-10-11T10:08:08.797Z,19.35
2022-10-11T10:11:08.776Z,19.37
2022-10-11T10:13:08.821Z,19.42
2022-10-11T10:16:09.260Z,19.49
2022-10-11T10:19:08.790Z,19.53
2022-10-11T10:21:08.783Z,19.56
2022-10-11T10:24:08.803Z,19.62
2022-10-11T10:27:08.860Z,19.75
2022-10-11T10:30:08.867Z,19.82
2022-10-11T10:33:08.804Z,19.96
2022-10-11T10:35:08.813Z,20.04
2022-10-11T10:38:08.906Z,20.15
2022-10-11T10:41:08.755Z,20.29
2022-10-11T10:43:08.847Z,20.36
2022-10-11T10:46:09.133Z,20.44
2022-10-11T10:48:08.817Z,20.52
2022-10-11T10:50:08.822Z,20.59
2022-10-11T10:52:08.797Z,20.65
2022-10-11T10:54:08.794Z,20.72
2022-10-11T10:57:08.798Z,20.81
2022-10-11T10:59:08.809Z,20.87
2022-10-11T11:02:28.014Z,20.96
2022-10-11T11:04:08.769Z,21.02
2022-10-11T11:07:08.780Z,21.1
2022-10-11T11:10:08.789Z,21.18
2022-10-11T11:13:08.809Z,21.27
2022-10-11T11:15:08.824Z,21.34
2022-10-11T11:18:08.818Z,21.42
2022-10-11T11:20:08.828Z,21.49
2022-10-11T11:23:08.859Z,21.61
2022-10-11T11:26:09.049Z,21.69
2022-10-11T11:28:08.858Z,21.77
2022-10-11T11:31:09.058Z,21.86
2022-10-11T11:34:08.850Z,21.99
2022-10-11T11:37:08.824Z,22.15
2022-10-11T11:39:08.810Z,22.2
2022-10-11T11:41:09.048Z,22.24
2022-10-11T11:44:08.795Z,22.31
2022-10-11T11:46:08.779Z,22.37
2022-10-11T11:48:08.807Z,22.42
2022-10-11T11:51:08.914Z,22.52
2022-10-11T11:54:08.810Z,22.63
2022-10-11T11:56:08.810Z,22.69
2022-10-11T11:59:08.801Z,22.77
2022-10-11T12:01:08.967Z,22.82
2022-10-11T12:03:08.812Z,22.91
2022-10-11T12:06:08.777Z,23.04
2022-10-11T12:08:08.826Z,23.1
2022-10-11T12:11:08.858Z,23.23
2022-10-11T12:14:08.816Z,23.31
2022-10-11T12:17:08.799Z,23.42
2022-10-11T12:19:08.844Z,23.47
2022-10-11T12:22:08.807Z,23.54
2022-10-11T12:25:08.833Z,23.65
2022-10-11T12:28:08.880Z,23.69
2022-10-11T12:30:08.823Z,23.75
2022-10-11T12:32:08.868Z,23.79
2022-10-11T12:35:08.807Z,23.92
2022-10-11T12:38:08.798Z,24.02
2022-10-11T12:40:08.791Z,24.07
2022-10-11T12:43:08.793Z,24.16
2022-10-11T12:45:08.807Z,24.22
2022-10-11T12:47:08.810Z,24.28
2022-10-11T12:49:08.823Z,24.35
2022-10-11T12:51:08.818Z,24.4
2022-10-11T12:54:25.843Z,24.47
2022-10-11T12:56:09.134Z,24.49
2022-10-11T12:59:08.883Z,24.63
2022-10-11T13:02:08.848Z,24.69
2022-10-11T13:05:08.831Z,24.75
2022-10-11T13:07:08.822Z,24.8
2022-10-11T13:10:08.975Z,24.88
2022-10-11T13:13:08.823Z,24.98
2022-10-11T13:16:09.003Z,25.1
2022-10-11T13:18:08.830Z,25.25
2022-10-11T13:20:08.917Z,25.31
2022-10-11T13:22:08.890Z,25.33
2022-10-11T13:25:08.867Z,25.34
2022-10-11T13:27:08.863Z,25.36
2022-10-11T13:30:08.914Z,25.45
2022-10-11T13:32:08.850Z,25.52
2022-10-11T13:34:08.854Z,25.54
2022-10-11T13:37:08.854Z,25.61
2022-10-11T13:39:08.828Z,25.79
2022-10-11T13:41:08.813Z,25.81
2022-10-11T13:43:08.868Z,25.62
2022-10-11T13:46:09.041Z,25.33
2022-10-11T13:49:08.842Z,25.23
2022-10-11T13:52:08.835Z,24.92
2022-10-11T13:55:08.841Z,24.83
2022-10-11T13:58:08.879Z,24.78
2022-10-11T14:01:08.820Z,24.68
2022-10-11T14:04:08.825Z,24.55
2022-10-11T14:06:09.229Z,24.38
2022-10-11T14:09:08.834Z,24.26
2022-10-11T14:12:08.811Z,24.06
2022-10-11T14:14:08.852Z,24.07
2022-10-11T14:17:08.811Z,24.03
2022-10-11T14:19:08.841Z,24.03
2022-10-11T14:22:08.846Z,23.99
2022-10-11T14:25:08.830Z,23.96
2022-10-11T14:27:08.842Z,23.99
2022-10-11T14:33:09.177Z,23.92
2022-10-11T14:35:08.907Z,23.79
2022-10-11T14:38:08.903Z,23.74
2022-10-11T14:41:08.852Z,23.75
2022-10-11T14:44:08.910Z,23.83
2022-10-11T14:46:09.041Z,23.9
2022-10-11T14:49:08.879Z,23.99
2022-10-11T14:52:08.886Z,24.01
2022-10-11T14:54:08.898Z,24.02
2022-10-11T14:57:08.895Z,24
2022-10-11T15:00:08.875Z,24.04
2022-10-11T15:03:08.884Z,24.07
2022-10-11T15:06:09.137Z,24.13
2022-10-11T15:09:08.886Z,24.32
2022-10-11T15:12:08.904Z,24.43
2022-10-11T15:15:09.003Z,24.46
2022-10-11T15:18:08.882Z,24.4
2022-10-11T15:21:08.877Z,24.31
2022-10-11T15:24:08.868Z,24.24
2022-10-11T15:26:09.020Z,24.15
2022-10-11T15:29:08.859Z,24.06
2022-10-11T15:32:08.876Z,23.97
2022-10-11T15:34:08.904Z,23.9
2022-10-11T15:37:08.865Z,23.8
2022-10-11T15:39:08.871Z,23.74
2022-10-11T15:41:08.856Z,23.66
2022-10-11T15:43:08.881Z,23.61
2022-10-11T15:46:09.311Z,23.51
2022-10-11T15:48:08.878Z,23.46
2022-10-11T15:50:08.895Z,23.4
2022-10-11T15:53:08.877Z,23.2
2022-10-11T15:55:08.925Z,23.04
2022-10-11T15:58:08.882Z,22.79
2022-10-11T16:00:09.093Z,22.75
2022-10-11T16:03:08.874Z,22.73
2022-10-11T16:06:09.198Z,22.67
2022-10-11T16:08:08.872Z,22.65
2022-10-11T16:11:08.869Z,22.61
2022-10-11T16:13:08.903Z,22.59
2022-10-11T16:15:08.906Z,22.57
2022-10-11T16:18:08.874Z,22.46
2022-10-11T16:20:08.886Z,22.41
2022-10-11T16:23:08.894Z,22.31
2022-10-11T16:26:09.436Z,22.24
2022-10-11T16:28:09.017Z,22.18
2022-10-11T16:30:08.905Z,22.14
2022-10-11T16:33:08.896Z,22.11
2022-10-11T16:35:08.915Z,22.1
2022-10-11T16:38:08.936Z,22.02
2022-10-11T16:41:08.915Z,22.01
2022-10-11T16:44:08.921Z,21.97
2022-10-11T16:46:09.177Z,21.88
2022-10-11T16:48:08.926Z,21.8
2022-10-11T16:51:08.861Z,21.8
2022-10-11T16:53:08.951Z,21.75
2022-10-11T16:56:09.088Z,21.68
2022-10-11T16:59:08.878Z,21.65
2022-10-11T17:01:09.006Z,21.61
2022-10-11T17:04:08.892Z,21.57
2022-10-11T17:07:08.895Z,21.56
2022-10-11T17:10:08.880Z,21.53
2022-10-11T17:12:08.891Z,21.5
2022-10-11T17:15:08.882Z,21.52
2022-10-11T17:18:08.873Z,21.43
2022-10-11T17:20:08.908Z,21.34
2022-10-11T17:23:08.899Z,21.32
2022-10-11T17:25:08.938Z,21.32
2022-10-11T17:27:08.942Z,21.28
2022-10-11T17:29:09.003Z,21.32
2022-10-11T17:32:08.873Z,21.29
2022-10-11T17:35:08.889Z,21.16
2022-10-11T17:37:08.942Z,21.19
2022-10-11T17:40:08.879Z,21.21
2022-10-11T17:42:08.908Z,21.17
2022-10-11T17:44:08.925Z,21.09
2022-10-11T17:47:08.914Z,21.03
2022-10-11T17:49:08.929Z,20.98
2022-10-11T17:52:08.887Z,20.98
2022-10-11T17:55:08.924Z,20.9
2022-10-11T17:58:08.893Z,20.8
2022-10-11T18:01:09.492Z,20.71
2022-10-11T18:03:09.540Z,20.77
2022-10-11T18:06:08.942Z,20.75
2022-10-11T18:09:08.949Z,20.71
2022-10-11T18:11:09.197Z,20.66
2022-10-11T18:14:08.964Z,20.73
2022-10-11T18:17:08.951Z,20.76
2022-10-11T18:20:08.923Z,20.75
2022-10-11T18:23:08.919Z,20.76
2022-10-11T18:26:09.295Z,20.74
2022-10-11T18:29:08.930Z,20.66
2022-10-11T18:32:08.928Z,20.6
2022-10-11T18:35:08.936Z,20.55
2022-10-11T18:37:08.921Z,20.57
2022-10-11T18:39:08.949Z,20.55
2022-10-11T18:41:09.583Z,20.53
2022-10-11T18:44:08.929Z,20.42
2022-10-11T18:46:08.900Z,20.44
2022-10-11T18:48:08.976Z,20.44
2022-10-11T18:51:09.584Z,20.37
2022-10-11T18:53:08.935Z,20.36
2022-10-11T18:56:09.143Z,20.28
2022-10-11T18:59:08.908Z,20.29
2022-10-11T19:02:08.911Z,20.26
2022-10-11T19:04:08.944Z,20.21
2022-10-11T19:07:08.927Z,20.17
2022-10-11T19:10:08.918Z,20.1
2022-10-11T19:13:08.905Z,20.15
2022-10-11T19:15:08.932Z,20.25
2022-10-11T19:17:09.171Z,20.24
2022-10-11T19:20:08.936Z,20.2
2022-10-11T19:22:08.944Z,20.27
2022-10-11T19:24:08.952Z,20.18
2022-10-11T19:27:08.943Z,20.19
2022-10-11T19:30:08.923Z,20.2
2022-10-11T19:32:08.927Z,20.15
2022-10-11T19:35:08.906Z,20.12
2022-10-11T19:38:08.975Z,20.11
2022-10-11T19:40:08.974Z,20.04
2022-10-11T19:43:08.927Z,20.04
2022-10-11T19:45:08.926Z,20.06
2022-10-11T19:48:08.979Z,20.08
2022-10-11T19:50:08.958Z,20.1
2022-10-11T19:52:08.966Z,20.07
2022-10-11T19:55:08.931Z,20.11
2022-10-11T19:57:08.933Z,20.12
2022-10-11T20:00:08.953Z,20.14
2022-10-11T20:03:08.911Z,20.15
2022-10-11T20:05:08.933Z,20.12
2022-10-11T20:07:08.944Z,20.11
2022-10-11T20:10:09.561Z,20.14
2022-10-11T20:13:08.929Z,20.17
2022-10-11T20:16:08.918Z,20.16
2022-10-11T20:18:08.948Z,20.17
2022-10-11T20:20:08.947Z,20.15
2022-10-11T20:22:08.966Z,20.09
2022-10-11T20:24:08.941Z,20.03
2022-10-11T20:27:08.922Z,20.01
2022-10-11T20:30:08.994Z,19.99
2022-10-11T20:33:08.935Z,20.04
2022-10-11T20:36:08.920Z,20.04
2022-10-11T20:38:08.950Z,20.02
2022-10-11T20:40:08.954Z,19.98
2022-10-11T20:42:08.973Z,19.99
2022-10-11T20:44:08.999Z,20.02
2022-10-11T20:46:09.509Z,19.99
2022-10-11T20:49:08.956Z,19.99
2022-10-11T20:52:08.975Z,20.01
2022-10-11T20:55:08.927Z,19.99
2022-10-11T20:57:08.940Z,19.95
2022-10-11T21:00:08.961Z,19.89
2022-10-11T21:03:08.958Z,19.86
2022-10-11T21:06:08.964Z,19.83
2022-10-11T21:08:08.984Z,19.87
2022-10-11T21:11:08.935Z,19.92
2022-10-11T21:14:08.942Z,19.9
2022-10-11T21:16:08.977Z,19.85
2022-10-11T21:18:08.998Z,19.85
2022-10-11T21:21:08.930Z,19.81
2022-10-11T21:23:08.925Z,19.71
2022-10-11T21:25:08.949Z,19.74
2022-10-11T21:28:08.991Z,19.77
2022-10-11T21:31:08.934Z,19.74
2022-10-11T21:33:08.941Z,19.67
2022-10-11T21:36:08.974Z,19.6
2022-10-11T21:38:08.946Z,19.59
2022-10-11T21:40:08.979Z,19.54
2022-10-11T21:43:08.951Z,19.54
2022-10-11T21:45:08.928Z,19.51
2022-10-11T21:48:08.936Z,19.42
2022-10-11T21:51:08.973Z,19.45
2022-10-11T21:53:08.946Z,19.37
2022-10-11T21:56:08.974Z,19.35
2022-10-11T21:58:09.544Z,19.37
2022-10-11T22:01:09.068Z,19.37
2022-10-11T22:04:08.974Z,19.31
2022-10-11T22:07:08.923Z,19.26
2022-10-11T22:09:08.957Z,19.1
2022-10-11T22:12:09.006Z,19.07
2022-10-11T22:15:08.977Z,19.11
2022-10-11T22:17:08.963Z,19.08
2022-10-11T22:19:08.995Z,19.11
2022-10-11T22:21:08.974Z,19.12
2022-10-11T22:24:10.036Z,19.11
2022-10-11T22:29:09.038Z,19.16
2022-10-11T22:32:09.034Z,19.07
2022-10-11T22:34:09.374Z,18.94
2022-10-11T22:37:08.981Z,18.92
2022-10-11T22:39:08.990Z,18.85
2022-10-11T22:42:09.040Z,18.86
2022-10-11T22:45:09.028Z,18.85
2022-10-11T22:48:09.024Z,18.78
2022-10-11T22:51:08.960Z,18.76
2022-10-11T22:53:09.079Z,18.79
2022-10-11T22:56:08.982Z,18.77
2022-10-11T22:58:09.005Z,18.77
2022-10-11T23:00:08.999Z,18.74
2022-10-11T23:02:08.984Z,18.74
2022-10-11T23:05:08.967Z,18.71
2022-10-11T23:08:09.043Z,18.73
2022-10-11T23:10:09.386Z,18.66
2022-10-11T23:13:08.998Z,18.62
2022-10-11T23:16:09.055Z,18.51
2022-10-11T23:19:08.937Z,18.49
2022-10-11T23:21:08.951Z,18.35
2022-10-11T23:23:08.965Z,18.35
2022-10-11T23:25:08.993Z,18.35
2022-10-11T23:28:09.013Z,18.31
2022-10-11T23:30:09.020Z,18.29
2022-10-11T23:33:08.969Z,18.28
2022-10-11T23:35:08.988Z,18.12
2022-10-11T23:37:08.990Z,18.03
2022-10-11T23:40:08.965Z,18.04
2022-10-11T23:42:09.038Z,17.96
2022-10-11T23:45:08.966Z,17.9
2022-10-11T23:48:08.994Z,17.86
2022-10-11T23:50:09.008Z,17.87
2022-10-11T23:53:09.042Z,17.77
2022-10-11T23:56:09.021Z,17.74
2022-10-11T23:59:08.986Z,17.61
