createdAt,value
2018-06-16T00:00:44.533Z,98.29
2018-06-16T00:01:44.512Z,98.58
2018-06-16T00:02:44.502Z,98.38
2018-06-16T00:03:44.487Z,98.58
2018-06-16T00:04:44.485Z,97.81
2018-06-16T00:05:44.458Z,98.48
2018-06-16T00:06:44.444Z,98.19
2018-06-16T00:07:44.431Z,98.00
2018-06-16T00:08:44.419Z,98.58
2018-06-16T00:09:44.419Z,98.10
2018-06-16T00:10:44.387Z,98.48
2018-06-16T00:11:44.376Z,97.33
2018-06-16T00:12:44.359Z,97.71
2018-06-16T00:13:44.400Z,97.91
2018-06-16T00:14:44.330Z,97.42
2018-06-16T00:15:44.333Z,96.75
2018-06-16T00:16:44.302Z,96.27
2018-06-16T00:17:44.289Z,95.98
2018-06-16T00:18:44.277Z,96.13
2018-06-16T00:19:44.259Z,95.75
2018-06-16T00:20:44.266Z,95.17
2018-06-16T00:21:44.232Z,95.55
2018-06-16T00:22:44.218Z,95.36
2018-06-16T00:23:44.208Z,95.65
2018-06-16T00:24:44.188Z,95.17
2018-06-16T00:25:44.179Z,95.36
2018-06-16T00:26:44.170Z,95.55
2018-06-16T00:27:44.148Z,95.07
2018-06-16T00:28:44.131Z,95.46
2018-06-16T00:29:44.118Z,96.70
2018-06-16T00:30:44.105Z,95.75
2018-06-16T00:31:44.097Z,95.75
2018-06-16T00:32:44.077Z,97.09
2018-06-16T00:33:44.059Z,96.51
2018-06-16T00:34:44.047Z,96.61
2018-06-16T00:35:44.029Z,97.09
2018-06-16T00:36:44.035Z,96.51
2018-06-16T00:37:44.004Z,96.80
2018-06-16T00:38:43.990Z,96.80
2018-06-16T00:39:43.972Z,96.32
2018-06-16T00:40:43.961Z,97.09
2018-06-16T00:41:43.946Z,96.32
2018-06-16T00:42:43.941Z,95.75
2018-06-16T00:43:43.920Z,96.70
2018-06-16T00:44:43.899Z,96.42
2018-06-16T00:45:43.883Z,96.22
2018-06-16T00:46:43.868Z,95.84
2018-06-16T00:47:43.879Z,94.88
2018-06-16T00:48:43.848Z,94.59
2018-06-16T00:49:43.828Z,94.02
2018-06-16T00:50:43.815Z,93.01
2018-06-16T00:51:43.806Z,92.54
2018-06-16T00:52:43.794Z,91.48
2018-06-16T00:53:43.775Z,91.57
2018-06-16T00:54:43.756Z,89.37
2018-06-16T00:55:43.745Z,89.85
2018-06-16T00:56:43.726Z,89.51
2018-06-16T00:57:43.723Z,89.13
2018-06-16T00:58:43.698Z,88.94
2018-06-16T00:59:43.685Z,88.94
2018-06-16T01:00:43.667Z,87.60
2018-06-16T01:01:43.653Z,87.21
2018-06-16T01:02:43.661Z,86.74
2018-06-16T01:03:43.623Z,86.83
2018-06-16T01:04:43.608Z,86.74
2018-06-16T01:05:43.601Z,86.93
2018-06-16T01:06:43.581Z,86.45
2018-06-16T01:07:43.571Z,86.35
2018-06-16T01:08:43.566Z,86.25
2018-06-16T01:09:43.540Z,86.83
2018-06-16T01:10:43.522Z,86.83
2018-06-16T01:11:43.508Z,87.70
2018-06-16T01:12:43.493Z,87.41
2018-06-16T01:13:43.487Z,88.37
2018-06-16T01:14:43.470Z,87.98
2018-06-16T01:15:43.451Z,88.56
2018-06-16T01:16:43.430Z,88.56
2018-06-16T01:17:43.469Z,89.13
2018-06-16T01:18:43.423Z,89.23
2018-06-16T01:19:43.392Z,88.94
2018-06-16T01:20:43.371Z,89.13
2018-06-16T01:21:43.358Z,88.46
2018-06-16T01:22:43.350Z,89.04
2018-06-16T01:23:43.329Z,88.37
2018-06-16T01:24:43.323Z,88.84
2018-06-16T01:25:43.297Z,88.37
2018-06-16T01:26:43.287Z,88.56
2018-06-16T01:27:43.266Z,87.98
2018-06-16T01:28:43.251Z,88.56
2018-06-16T01:29:43.261Z,88.46
2018-06-16T01:30:43.231Z,88.94
2018-06-16T01:31:43.210Z,88.37
2018-06-16T01:32:43.200Z,87.79
2018-06-16T01:33:43.178Z,88.94
2018-06-16T01:34:43.174Z,88.37
2018-06-16T01:35:43.159Z,87.02
2018-06-16T01:36:43.132Z,87.31
2018-06-16T01:37:43.119Z,87.79
2018-06-16T01:38:43.103Z,87.02
2018-06-16T01:39:43.107Z,87.31
2018-06-16T01:40:43.182Z,86.93
2018-06-16T01:41:43.062Z,86.83
2018-06-16T01:42:43.044Z,86.16
2018-06-16T01:43:43.032Z,86.54
2018-06-16T01:44:43.012Z,86.07
2018-06-16T01:45:43.009Z,85.58
2018-06-16T01:46:43.021Z,85.58
2018-06-16T01:47:42.966Z,85.16
2018-06-16T01:48:42.958Z,85.74
2018-06-16T01:49:42.940Z,84.68
2018-06-16T01:50:42.932Z,84.58
2018-06-16T01:51:42.911Z,84.58
2018-06-16T01:52:42.898Z,84.49
2018-06-16T01:53:42.876Z,83.53
2018-06-16T01:54:42.858Z,83.92
2018-06-16T01:55:42.857Z,84.30
2018-06-16T01:56:42.832Z,84.11
2018-06-16T01:57:42.819Z,84.20
2018-06-16T01:58:42.813Z,83.92
2018-06-16T01:59:42.788Z,84.11
2018-06-16T02:00:42.788Z,83.82
2018-06-16T02:01:42.758Z,83.25
2018-06-16T02:02:42.740Z,82.96
2018-06-16T02:03:42.725Z,82.96
2018-06-16T02:04:42.709Z,82.76
2018-06-16T02:05:42.697Z,83.34
2018-06-16T02:06:42.695Z,82.96
2018-06-16T02:07:42.665Z,82.57
2018-06-16T02:08:42.652Z,82.38
2018-06-16T02:09:42.633Z,82.29
2018-06-16T02:10:42.621Z,81.52
2018-06-16T02:11:42.633Z,81.52
2018-06-16T02:12:42.587Z,80.94
2018-06-16T02:13:42.577Z,81.33
2018-06-16T02:14:42.558Z,81.13
2018-06-16T02:15:42.546Z,80.85
2018-06-16T02:16:42.530Z,81.04
2018-06-16T02:17:42.520Z,80.85
2018-06-16T02:18:42.497Z,79.75
2018-06-16T02:19:42.491Z,79.37
2018-06-16T02:20:42.468Z,78.61
2018-06-16T02:21:42.455Z,78.51
2018-06-16T02:22:42.446Z,78.42
2018-06-16T02:23:42.421Z,78.03
2018-06-16T02:24:42.409Z,77.55
2018-06-16T02:25:42.388Z,76.79
2018-06-16T02:26:42.375Z,75.93
2018-06-16T02:27:42.369Z,75.26
2018-06-16T02:28:42.349Z,74.68
2018-06-16T02:29:42.334Z,74.49
2018-06-16T02:30:42.319Z,74.11
2018-06-16T02:31:42.298Z,74.30
2018-06-16T02:32:42.290Z,73.40
2018-06-16T02:33:42.268Z,73.79
2018-06-16T02:34:42.254Z,72.96
2018-06-16T02:35:42.235Z,72.92
2018-06-16T02:36:42.223Z,73.02
2018-06-16T02:37:42.215Z,73.34
2018-06-16T02:38:42.192Z,72.73
2018-06-16T02:39:42.174Z,73.11
2018-06-16T02:40:42.162Z,73.30
2018-06-16T02:41:42.142Z,72.63
2018-06-16T02:42:42.138Z,72.34
2018-06-16T02:43:42.114Z,72.00
2018-06-16T02:44:42.105Z,72.25
2018-06-16T02:45:42.081Z,72.44
2018-06-16T02:46:42.066Z,71.97
2018-06-16T02:47:42.068Z,72.63
2018-06-16T02:48:42.033Z,72.54
2018-06-16T02:49:42.035Z,72.92
2018-06-16T02:50:42.003Z,73.50
2018-06-16T02:51:42.005Z,73.97
2018-06-16T02:52:41.974Z,73.97
2018-06-16T02:53:41.967Z,74.16
2018-06-16T02:54:41.943Z,73.88
2018-06-16T02:55:41.925Z,72.73
2018-06-16T02:56:41.908Z,72.06
2018-06-16T02:57:41.912Z,71.48
2018-06-16T02:58:41.878Z,70.72
2018-06-16T02:59:41.869Z,70.62
2018-06-16T03:00:41.846Z,70.15
2018-06-16T03:01:41.835Z,69.86
2018-06-16T03:02:41.814Z,69.86
2018-06-16T03:03:41.814Z,69.57
2018-06-16T03:04:41.796Z,69.29
2018-06-16T03:05:41.769Z,69.48
2018-06-16T03:06:41.756Z,69.73
2018-06-16T03:07:41.742Z,69.82
2018-06-16T03:08:41.745Z,69.73
2018-06-16T03:09:41.707Z,69.29
2018-06-16T03:10:41.692Z,69.19
2018-06-16T03:11:41.676Z,69.38
2018-06-16T03:12:41.657Z,69.25
2018-06-16T03:13:41.645Z,69.67
2018-06-16T03:14:41.642Z,69.95
2018-06-16T03:15:41.614Z,69.95
2018-06-16T03:16:41.596Z,69.86
2018-06-16T03:17:41.582Z,70.05
2018-06-16T03:18:41.566Z,70.15
2018-06-16T03:19:41.563Z,70.05
2018-06-16T03:20:41.532Z,70.62
2018-06-16T03:21:41.523Z,71.45
2018-06-16T03:22:41.502Z,70.91
2018-06-16T03:23:41.484Z,71.11
2018-06-16T03:24:41.475Z,71.20
2018-06-16T03:25:41.467Z,71.01
2018-06-16T03:26:41.442Z,71.11
2018-06-16T03:27:41.428Z,71.58
2018-06-16T03:28:41.405Z,71.58
2018-06-16T03:29:41.394Z,71.48
2018-06-16T03:30:41.385Z,71.58
2018-06-16T03:31:41.361Z,71.48
2018-06-16T03:32:41.341Z,71.48
2018-06-16T03:33:41.329Z,71.68
2018-06-16T03:34:41.315Z,71.68
2018-06-16T03:35:41.306Z,71.87
2018-06-16T03:36:41.282Z,72.54
2018-06-16T03:37:41.268Z,72.34
2018-06-16T03:38:41.250Z,72.34
2018-06-16T03:39:41.234Z,72.06
2018-06-16T03:40:41.244Z,72.54
2018-06-16T03:41:41.203Z,72.63
2018-06-16T03:42:41.188Z,72.83
2018-06-16T03:43:41.171Z,72.54
2018-06-16T03:44:41.157Z,72.92
2018-06-16T03:45:41.136Z,73.21
2018-06-16T03:46:41.133Z,74.16
2018-06-16T03:47:41.108Z,75.16
2018-06-16T03:48:41.097Z,75.45
2018-06-16T03:49:41.082Z,75.54
2018-06-16T03:50:41.062Z,75.64
2018-06-16T03:51:41.053Z,75.73
2018-06-16T03:52:41.036Z,75.83
2018-06-16T03:53:41.022Z,75.45
2018-06-16T03:54:40.997Z,75.83
2018-06-16T03:55:40.984Z,75.64
2018-06-16T03:56:40.992Z,76.60
2018-06-16T03:57:40.956Z,76.21
2018-06-16T03:58:40.938Z,76.12
2018-06-16T03:59:40.924Z,75.54
2018-06-16T04:00:40.909Z,76.44
2018-06-16T04:01:40.893Z,75.96
2018-06-16T04:02:40.890Z,75.64
2018-06-16T04:03:40.857Z,76.25
2018-06-16T04:04:40.848Z,76.06
2018-06-16T04:05:40.829Z,76.25
2018-06-16T04:06:40.819Z,76.44
2018-06-16T04:07:40.797Z,76.82
2018-06-16T04:08:40.801Z,76.73
2018-06-16T04:09:40.764Z,76.92
2018-06-16T04:10:40.751Z,77.40
2018-06-16T04:11:40.746Z,77.59
2018-06-16T04:12:40.719Z,78.27
2018-06-16T04:13:40.719Z,78.84
2018-06-16T04:14:40.697Z,78.55
2018-06-16T04:15:40.672Z,78.64
2018-06-16T04:16:40.659Z,79.41
2018-06-16T04:17:40.648Z,79.60
2018-06-16T04:18:40.644Z,79.60
2018-06-16T04:19:40.625Z,79.99
2018-06-16T04:20:40.595Z,80.18
2018-06-16T04:21:40.586Z,80.47
2018-06-16T04:22:40.566Z,80.18
2018-06-16T04:23:40.552Z,80.08
2018-06-16T04:24:40.550Z,81.33
2018-06-16T04:25:40.528Z,81.33
2018-06-16T04:26:40.508Z,81.13
2018-06-16T04:27:40.488Z,80.79
2018-06-16T04:28:40.492Z,82.04
2018-06-16T04:29:40.458Z,82.42
2018-06-16T04:30:40.443Z,83.09
2018-06-16T04:31:40.430Z,83.67
2018-06-16T04:32:40.415Z,82.90
2018-06-16T04:33:40.396Z,83.00
2018-06-16T04:34:40.408Z,84.15
2018-06-16T04:35:40.374Z,83.58
2018-06-16T04:36:40.356Z,86.07
2018-06-16T04:37:40.340Z,85.49
2018-06-16T04:38:40.321Z,85.39
2018-06-16T04:39:40.305Z,86.07
2018-06-16T04:40:40.299Z,86.16
2018-06-16T04:41:40.287Z,85.97
2018-06-16T04:42:40.259Z,85.97
2018-06-16T04:43:40.240Z,86.16
2018-06-16T04:44:40.234Z,86.25
2018-06-16T04:45:40.301Z,86.21
2018-06-16T04:46:40.208Z,86.21
2018-06-16T04:47:40.184Z,86.88
2018-06-16T04:48:40.169Z,87.16
2018-06-16T04:49:40.155Z,88.12
2018-06-16T04:50:40.159Z,87.74
2018-06-16T04:51:40.125Z,88.41
2018-06-16T04:52:40.109Z,87.16
2018-06-16T04:53:40.099Z,89.18
2018-06-16T04:54:40.080Z,89.18
2018-06-16T04:55:40.075Z,90.04
2018-06-16T04:56:40.057Z,88.41
2018-06-16T04:57:40.034Z,88.98
2018-06-16T04:58:40.021Z,89.79
2018-06-16T04:59:40.007Z,90.85
2018-06-16T05:00:40.014Z,90.75
2018-06-16T05:01:39.974Z,89.41
2018-06-16T05:02:39.962Z,90.66
2018-06-16T05:03:39.945Z,91.28
2018-06-16T05:04:39.932Z,89.89
2018-06-16T05:05:39.915Z,90.81
2018-06-16T05:06:39.914Z,91.72
2018-06-16T05:07:39.885Z,92.29
2018-06-16T05:08:39.890Z,91.62
2018-06-16T05:09:39.857Z,91.52
2018-06-16T05:10:39.857Z,91.52
2018-06-16T05:11:39.827Z,91.52
2018-06-16T05:12:39.813Z,93.35
2018-06-16T05:13:39.802Z,92.48
2018-06-16T05:14:39.785Z,92.00
2018-06-16T05:15:39.769Z,92.19
2018-06-16T05:16:39.766Z,93.44
2018-06-16T05:17:39.739Z,93.73
2018-06-16T05:18:39.727Z,92.63
2018-06-16T05:19:39.711Z,93.44
2018-06-16T05:20:39.698Z,94.12
2018-06-16T05:21:39.698Z,94.02
2018-06-16T05:22:39.670Z,93.25
2018-06-16T05:23:39.652Z,93.44
2018-06-16T05:24:39.653Z,93.44
2018-06-16T05:25:39.632Z,92.48
2018-06-16T05:26:39.613Z,91.62
2018-06-16T05:27:39.613Z,93.15
2018-06-16T05:28:39.579Z,92.43
2018-06-16T05:29:39.564Z,92.19
2018-06-16T05:30:39.552Z,93.39
2018-06-16T05:31:39.537Z,93.87
2018-06-16T05:32:39.525Z,94.54
2018-06-16T05:33:39.519Z,94.83
2018-06-16T05:34:39.495Z,94.54
2018-06-16T05:35:39.484Z,94.54
2018-06-16T05:36:39.466Z,95.98
2018-06-16T05:37:39.452Z,95.12
2018-06-16T05:38:39.449Z,97.86
2018-06-16T05:39:39.427Z,97.96
2018-06-16T05:40:39.406Z,98.05
2018-06-16T05:41:39.392Z,97.96
2018-06-16T05:42:39.379Z,96.80
2018-06-16T05:43:39.368Z,98.34
2018-06-16T05:44:39.363Z,98.43
2018-06-16T05:45:39.336Z,97.57
2018-06-16T05:46:39.324Z,96.80
2018-06-16T05:47:39.311Z,96.70
2018-06-16T05:48:39.291Z,97.86
2018-06-16T05:49:39.291Z,98.58
2018-06-16T05:50:39.266Z,97.91
2018-06-16T05:51:39.250Z,99.73
2018-06-16T05:52:39.238Z,97.71
2018-06-16T05:53:39.224Z,99.15
2018-06-16T05:54:39.236Z,98.53
2018-06-16T05:55:39.197Z,98.05
2018-06-16T05:56:39.190Z,98.63
2018-06-16T05:57:39.168Z,99.40
2018-06-16T05:58:39.162Z,99.83
2018-06-16T05:59:39.149Z,99.15
2018-06-16T06:00:39.137Z,99.54
2018-06-16T06:01:39.113Z,99.25
2018-06-16T06:02:39.100Z,99.99
2018-06-16T06:03:39.089Z,99.99
2018-06-16T06:04:39.131Z,99.99
2018-06-16T06:05:39.095Z,99.99
2018-06-16T06:06:39.046Z,99.83
2018-06-16T06:07:39.029Z,99.83
2018-06-16T06:08:39.015Z,99.99
2018-06-16T06:09:39.003Z,99.99
2018-06-16T06:10:38.999Z,99.49
2018-06-16T06:11:38.986Z,99.99
2018-06-16T06:12:38.961Z,99.99
2018-06-16T06:13:38.948Z,99.99
2018-06-16T06:14:38.940Z,99.99
2018-06-16T06:15:38.925Z,99.99
2018-06-16T06:16:38.916Z,99.99
2018-06-16T06:17:38.891Z,99.99
2018-06-16T06:18:38.880Z,99.99
2018-06-16T06:19:38.866Z,99.99
2018-06-16T06:20:38.859Z,99.99
2018-06-16T06:21:38.850Z,99.99
2018-06-16T06:22:38.824Z,99.99
2018-06-16T06:23:38.811Z,99.73
2018-06-16T06:24:38.801Z,99.99
2018-06-16T06:25:38.783Z,99.99
2018-06-16T06:26:38.788Z,99.99
2018-06-16T06:27:38.762Z,99.99
2018-06-16T06:28:39.571Z,99.99
2018-06-16T06:29:38.735Z,99.99
2018-06-16T06:30:38.737Z,99.99
2018-06-16T06:31:38.718Z,99.99
2018-06-16T06:32:38.692Z,99.99
2018-06-16T06:33:38.686Z,99.99
2018-06-16T06:34:38.677Z,99.99
2018-06-16T06:35:38.652Z,99.99
2018-06-16T06:36:39.645Z,99.99
2018-06-16T06:37:38.637Z,99.99
2018-06-16T06:38:38.613Z,99.99
2018-06-16T06:39:38.601Z,99.99
2018-06-16T06:40:38.590Z,99.99
2018-06-16T06:41:38.584Z,99.99
2018-06-16T06:42:38.570Z,99.99
2018-06-16T06:43:38.548Z,99.99
2018-06-16T06:44:38.534Z,99.99
2018-06-16T06:45:38.523Z,99.99
2018-06-16T06:46:38.516Z,99.99
2018-06-16T06:47:38.501Z,99.99
2018-06-16T06:48:38.488Z,99.99
2018-06-16T06:49:38.472Z,99.99
2018-06-16T06:50:38.458Z,99.99
2018-06-16T06:51:38.471Z,99.99
2018-06-16T06:52:38.437Z,99.99
2018-06-16T06:53:38.419Z,99.99
2018-06-16T06:54:38.416Z,99.99
2018-06-16T06:55:40.227Z,99.99
2018-06-16T06:56:38.401Z,99.99
2018-06-16T06:57:38.370Z,99.99
2018-06-16T06:58:38.435Z,99.99
2018-06-16T06:59:38.346Z,99.99
2018-06-16T07:00:38.333Z,99.99
2018-06-16T07:01:38.322Z,99.99
2018-06-16T07:02:38.327Z,99.99
2018-06-16T07:03:38.316Z,99.99
2018-06-16T07:04:38.285Z,99.99
2018-06-16T07:05:38.272Z,99.99
2018-06-16T07:06:38.261Z,99.99
2018-06-16T07:07:38.259Z,99.99
2018-06-16T07:08:38.237Z,99.99
2018-06-16T07:09:38.226Z,99.99
2018-06-16T07:10:38.250Z,99.99
2018-06-16T07:11:38.199Z,99.99
2018-06-16T07:12:38.205Z,99.99
2018-06-16T07:13:38.183Z,99.99
2018-06-16T07:14:38.166Z,99.99
2018-06-16T07:15:38.149Z,99.99
2018-06-16T07:16:38.140Z,99.99
2018-06-16T07:17:38.129Z,99.99
2018-06-16T07:18:38.242Z,99.99
2018-06-16T07:19:38.102Z,99.99
2018-06-16T07:20:38.094Z,99.99
2018-06-16T07:21:38.080Z,99.99
2018-06-16T07:22:38.072Z,99.99
2018-06-16T07:23:38.122Z,99.99
2018-06-16T07:24:38.041Z,99.99
2018-06-16T07:25:38.031Z,99.99
2018-06-16T07:26:38.020Z,99.99
2018-06-16T07:27:38.014Z,99.99
2018-06-16T07:28:37.993Z,99.99
2018-06-16T07:29:38.000Z,99.99
2018-06-16T07:30:37.972Z,99.99
2018-06-16T07:31:37.964Z,99.99
2018-06-16T07:32:37.948Z,99.99
2018-06-16T07:33:37.935Z,99.99
2018-06-16T07:34:37.934Z,99.99
2018-06-16T07:35:37.953Z,99.99
2018-06-16T07:36:37.901Z,99.99
2018-06-16T07:37:37.890Z,99.99
2018-06-16T07:38:37.878Z,99.99
2018-06-16T07:39:38.125Z,99.99
2018-06-16T07:40:37.855Z,99.99
2018-06-16T07:41:37.845Z,99.99
2018-06-16T07:42:37.837Z,99.99
2018-06-16T07:43:37.817Z,99.99
2018-06-16T07:44:37.816Z,99.99
2018-06-16T07:45:37.801Z,99.99
2018-06-16T07:46:37.932Z,99.99
2018-06-16T07:47:37.776Z,99.99
2018-06-16T07:48:37.813Z,99.99
2018-06-16T07:49:37.768Z,99.99
2018-06-16T07:50:37.755Z,99.99
2018-06-16T07:51:37.729Z,99.99
2018-06-16T07:52:37.735Z,99.99
2018-06-16T07:53:37.711Z,99.99
2018-06-16T07:54:37.692Z,99.99
2018-06-16T07:55:37.699Z,99.99
2018-06-16T07:56:37.673Z,99.99
2018-06-16T07:57:37.665Z,99.99
2018-06-16T07:58:37.650Z,99.99
2018-06-16T07:59:37.636Z,99.99
2018-06-16T08:00:37.640Z,99.99
2018-06-16T08:01:37.625Z,99.99
2018-06-16T08:02:37.607Z,99.99
2018-06-16T08:03:37.593Z,99.99
2018-06-16T08:04:37.583Z,99.99
2018-06-16T08:05:37.572Z,99.99
2018-06-16T08:06:37.568Z,99.99
2018-06-16T08:07:37.551Z,99.99
2018-06-16T08:08:37.536Z,99.99
2018-06-16T08:09:37.535Z,99.99
2018-06-16T08:10:37.511Z,99.99
2018-06-16T08:11:37.513Z,99.99
2018-06-16T08:12:37.494Z,99.99
2018-06-16T08:13:37.496Z,99.88
2018-06-16T08:14:37.470Z,99.99
2018-06-16T08:15:37.460Z,99.45
2018-06-16T08:16:37.446Z,97.09
2018-06-16T08:17:37.450Z,98.34
2018-06-16T08:18:37.427Z,98.44
2018-06-16T08:19:37.431Z,98.73
2018-06-16T08:20:37.403Z,99.99
2018-06-16T08:21:37.410Z,99.99
2018-06-16T08:22:37.380Z,99.99
2018-06-16T08:23:37.370Z,99.99
2018-06-16T08:24:37.443Z,99.99
2018-06-16T08:25:37.348Z,99.99
2018-06-16T08:26:37.342Z,99.99
2018-06-16T08:27:37.330Z,99.99
2018-06-16T08:28:37.317Z,99.74
2018-06-16T08:29:37.304Z,99.65
2018-06-16T08:30:37.293Z,99.88
2018-06-16T08:31:37.296Z,99.11
2018-06-16T08:32:37.271Z,99.69
2018-06-16T08:33:37.256Z,99.99
2018-06-16T08:34:37.247Z,99.99
2018-06-16T08:35:37.244Z,99.98
2018-06-16T08:36:37.237Z,99.21
2018-06-16T08:37:37.223Z,98.15
2018-06-16T08:38:37.204Z,98.10
2018-06-16T08:39:37.195Z,99.98
2018-06-16T08:40:37.180Z,99.94
2018-06-16T08:41:37.195Z,98.05
2018-06-16T08:42:37.160Z,96.99
2018-06-16T08:43:37.145Z,97.14
2018-06-16T08:44:37.148Z,97.24
2018-06-16T08:45:37.126Z,99.21
2018-06-16T08:46:37.120Z,98.10
2018-06-16T08:47:37.112Z,96.36
2018-06-16T08:48:37.103Z,94.53
2018-06-16T08:49:37.080Z,94.67
2018-06-16T08:50:37.077Z,93.90
2018-06-16T08:51:37.060Z,96.99
2018-06-16T08:52:37.066Z,93.71
2018-06-16T08:53:37.049Z,91.58
2018-06-16T08:54:37.028Z,93.13
2018-06-16T08:55:37.091Z,95.64
2018-06-16T08:56:37.008Z,94.48
2018-06-16T08:57:36.994Z,93.85
2018-06-16T08:58:37.004Z,91.49
2018-06-16T08:59:36.976Z,89.45
2018-06-16T09:00:36.965Z,91.87
2018-06-16T09:01:36.951Z,92.45
2018-06-16T09:02:36.948Z,97.91
2018-06-16T09:03:36.950Z,94.43
2018-06-16T09:04:36.922Z,93.41
2018-06-16T09:05:36.912Z,91.97
2018-06-16T09:06:36.903Z,95.83
2018-06-16T09:07:36.892Z,94.53
2018-06-16T09:08:36.901Z,91.53
2018-06-16T09:09:36.868Z,88.73
2018-06-16T09:10:36.864Z,92.98
2018-06-16T09:11:36.874Z,92.25
2018-06-16T09:12:36.837Z,89.35
2018-06-16T09:13:36.836Z,86.35
2018-06-16T09:14:36.859Z,87.03
2018-06-16T09:15:36.806Z,86.74
2018-06-16T09:16:36.809Z,89.78
2018-06-16T09:17:36.787Z,91.62
2018-06-16T09:18:36.779Z,86.24
2018-06-16T09:19:36.778Z,79.66
2018-06-16T09:20:36.763Z,77.63
2018-06-16T09:21:36.783Z,79.76
2018-06-16T09:22:36.753Z,78.79
2018-06-16T09:23:36.728Z,81.70
2018-06-16T09:24:36.716Z,80.67
2018-06-16T09:25:36.723Z,71.92
2018-06-16T09:26:36.697Z,73.08
2018-06-16T09:27:36.685Z,79.37
2018-06-16T09:28:36.676Z,79.32
2018-06-16T09:29:36.663Z,78.97
2018-06-16T09:30:36.665Z,80.52
2018-06-16T09:31:36.678Z,78.87
2018-06-16T09:32:36.637Z,78.77
2018-06-16T09:33:36.630Z,74.96
2018-06-16T09:34:36.613Z,75.21
2018-06-16T09:35:36.607Z,73.69
2018-06-16T09:36:36.618Z,72.73
2018-06-16T09:37:36.585Z,70.89
2018-06-16T09:38:36.577Z,70.60
2018-06-16T09:39:36.575Z,69.34
2018-06-16T09:40:36.566Z,71.18
2018-06-16T09:41:36.546Z,73.73
2018-06-16T09:42:36.553Z,72.77
2018-06-16T09:43:36.529Z,69.37
2018-06-16T09:44:36.533Z,67.53
2018-06-16T09:45:36.511Z,65.79
2018-06-16T09:46:36.502Z,65.01
2018-06-16T09:47:36.488Z,64.04
2018-06-16T09:48:36.492Z,65.66
2018-06-16T09:49:36.471Z,65.08
2018-06-16T09:50:36.473Z,65.27
2018-06-16T09:51:36.460Z,64.89
2018-06-16T09:52:36.444Z,65.17
2018-06-16T09:53:36.437Z,63.65
2018-06-16T09:54:36.426Z,66.53
2018-06-16T09:55:36.415Z,68.76
2018-06-16T09:56:36.405Z,68.73
2018-06-16T09:57:36.393Z,69.50
2018-06-16T09:58:36.393Z,69.21
2018-06-16T09:59:36.376Z,70.08
2018-06-16T10:00:36.369Z,71.37
2018-06-16T10:01:36.359Z,72.73
2018-06-16T10:02:36.348Z,67.79
2018-06-16T10:03:36.346Z,73.60
2018-06-16T10:04:36.331Z,68.18
2018-06-16T10:05:36.326Z,71.37
2018-06-16T10:06:36.312Z,67.82
2018-06-16T10:07:36.302Z,69.37
2018-06-16T10:08:36.313Z,66.95
2018-06-16T10:09:36.282Z,65.69
2018-06-16T10:10:36.275Z,63.95
2018-06-16T10:11:36.265Z,62.88
2018-06-16T10:12:36.254Z,63.85
2018-06-16T10:13:36.249Z,68.15
2018-06-16T10:14:36.249Z,67.18
2018-06-16T10:15:36.230Z,65.20
2018-06-16T10:16:36.218Z,70.05
2018-06-16T10:17:36.204Z,70.50
2018-06-16T10:18:36.199Z,68.79
2018-06-16T10:19:36.187Z,68.44
2018-06-16T10:20:36.187Z,68.05
2018-06-16T10:21:36.176Z,68.08
2018-06-16T10:22:36.160Z,63.91
2018-06-16T10:23:36.150Z,63.13
2018-06-16T10:24:36.144Z,62.29
2018-06-16T10:25:36.154Z,63.36
2018-06-16T10:26:36.123Z,62.10
2018-06-16T10:27:36.116Z,61.07
2018-06-16T10:28:36.105Z,62.01
2018-06-16T10:29:36.095Z,65.27
2018-06-16T10:30:36.096Z,62.04
2018-06-16T10:31:36.134Z,63.01
2018-06-16T10:32:36.072Z,60.94
2018-06-16T10:33:36.061Z,60.13
2018-06-16T10:34:36.051Z,59.26
2018-06-16T10:35:36.065Z,58.55
2018-06-16T10:36:36.029Z,58.39
2018-06-16T10:37:36.022Z,59.00
2018-06-16T10:38:36.014Z,59.77
2018-06-16T10:39:36.014Z,61.25
2018-06-16T10:40:35.997Z,59.19
2018-06-16T10:41:36.010Z,57.64
2018-06-16T10:42:35.979Z,59.74
2018-06-16T10:43:35.970Z,62.39
2018-06-16T10:44:35.966Z,60.84
2018-06-16T10:45:35.956Z,58.29
2018-06-16T10:46:35.939Z,59.26
2018-06-16T10:47:35.945Z,61.49
2018-06-16T10:48:35.928Z,61.29
2018-06-16T10:49:35.925Z,62.29
2018-06-16T10:50:35.908Z,59.22
2018-06-16T10:51:35.900Z,57.83
2018-06-16T10:52:35.900Z,59.80
2018-06-16T10:53:35.884Z,59.51
2018-06-16T10:54:35.871Z,60.16
2018-06-16T10:55:35.863Z,61.94
2018-06-16T10:56:35.857Z,59.41
2018-06-16T10:57:35.868Z,59.22
2018-06-16T10:58:35.838Z,57.18
2018-06-16T10:59:35.826Z,57.37
2018-06-16T11:00:35.818Z,56.67
2018-06-16T11:01:35.812Z,58.15
2018-06-16T11:02:35.819Z,59.05
2018-06-16T11:03:35.792Z,58.57
2018-06-16T11:04:35.786Z,59.57
2018-06-16T11:05:35.780Z,58.37
2018-06-16T11:06:35.761Z,57.23
2018-06-16T11:07:35.766Z,55.98
2018-06-16T11:08:35.747Z,55.32
2018-06-16T11:09:35.740Z,55.78
2018-06-16T11:10:35.736Z,54.15
2018-06-16T11:11:35.720Z,53.45
2018-06-16T11:12:35.726Z,52.98
2018-06-16T11:13:35.703Z,54.47
2018-06-16T11:14:35.702Z,53.79
2018-06-16T11:15:35.688Z,54.57
2018-06-16T11:16:35.677Z,54.25
2018-06-16T11:17:35.683Z,53.96
2018-06-16T11:18:35.662Z,54.61
2018-06-16T11:19:35.653Z,53.50
2018-06-16T11:20:35.646Z,53.86
2018-06-16T11:21:35.637Z,52.69
2018-06-16T11:22:35.631Z,55.03
2018-06-16T11:23:35.638Z,51.19
2018-06-16T11:24:35.613Z,49.95
2018-06-16T11:25:35.599Z,50.21
2018-06-16T11:26:35.597Z,51.29
2018-06-16T11:27:35.593Z,50.24
2018-06-16T11:28:35.578Z,51.90
2018-06-16T11:29:35.586Z,52.89
2018-06-16T11:30:35.583Z,51.41
2018-06-16T11:31:35.554Z,52.67
2018-06-16T11:32:35.549Z,52.16
2018-06-16T11:33:35.586Z,52.48
2018-06-16T11:34:35.543Z,51.02
2018-06-16T11:35:35.527Z,51.31
2018-06-16T11:36:35.513Z,52.94
2018-06-16T11:37:35.505Z,53.04
2018-06-16T11:38:35.497Z,50.60
2018-06-16T11:39:35.503Z,51.19
2018-06-16T11:40:35.494Z,51.09
2018-06-16T11:41:35.473Z,54.50
2018-06-16T11:42:35.471Z,51.87
2018-06-16T11:43:35.460Z,50.56
2018-06-16T11:44:35.459Z,51.62
2018-06-16T11:45:35.440Z,51.65
2018-06-16T11:46:35.431Z,51.04
2018-06-16T11:47:35.423Z,50.56
2018-06-16T11:48:35.415Z,51.92
2018-06-16T11:49:35.453Z,51.92
2018-06-16T11:50:35.413Z,50.78
2018-06-16T11:51:35.399Z,51.75
2018-06-16T11:52:35.382Z,53.11
2018-06-16T11:53:35.377Z,52.43
2018-06-16T11:54:35.369Z,51.94
2018-06-16T11:55:35.393Z,50.99
2018-06-16T11:56:35.350Z,52.26
2018-06-16T11:57:35.367Z,52.38
2018-06-16T11:58:35.335Z,50.43
2018-06-16T11:59:35.326Z,50.16
2018-06-16T12:00:35.319Z,50.78
2018-06-16T12:01:35.321Z,52.44
2018-06-16T12:02:35.310Z,51.39
2018-06-16T12:03:35.300Z,49.34
2018-06-16T12:04:35.287Z,52.02
2018-06-16T12:05:35.285Z,52.45
2018-06-16T12:06:37.129Z,51.65
2018-06-16T12:07:35.263Z,50.78
2018-06-16T12:08:35.255Z,52.06
2018-06-16T12:09:35.246Z,52.28
2018-06-16T12:10:35.243Z,51.04
2018-06-16T12:11:35.245Z,50.09
2018-06-16T12:12:35.224Z,49.83
2018-06-16T12:13:35.213Z,48.75
2018-06-16T12:14:35.208Z,48.85
2018-06-16T12:15:35.204Z,48.27
2018-06-16T12:16:35.190Z,47.46
2018-06-16T12:17:35.204Z,47.19
2018-06-16T12:18:35.176Z,47.66
2018-06-16T12:19:35.170Z,50.04
2018-06-16T12:20:35.159Z,49.02
2018-06-16T12:21:35.151Z,49.99
2018-06-16T12:22:35.154Z,48.93
2018-06-16T12:23:35.133Z,50.82
2018-06-16T12:24:35.139Z,51.65
2018-06-16T12:25:35.117Z,49.83
2018-06-16T12:26:35.117Z,50.34
2018-06-16T12:27:35.128Z,49.22
2018-06-16T12:28:35.096Z,52.02
2018-06-16T12:29:35.097Z,51.61
2018-06-16T12:30:35.080Z,50.16
2018-06-16T12:31:35.074Z,51.60
2018-06-16T12:32:35.064Z,52.37
2018-06-16T12:33:35.067Z,50.56
2018-06-16T12:34:35.053Z,49.87
2018-06-16T12:35:35.045Z,51.36
2018-06-16T12:36:35.040Z,50.65
2018-06-16T12:37:35.029Z,51.07
2018-06-16T12:38:35.074Z,50.16
2018-06-16T12:39:35.009Z,50.48
2018-06-16T12:40:35.006Z,48.88
2018-06-16T12:41:35.011Z,49.97
2018-06-16T12:42:34.994Z,48.68
2018-06-16T12:43:35.005Z,47.05
2018-06-16T12:44:35.063Z,46.95
2018-06-16T12:45:34.960Z,46.51
2018-06-16T12:46:34.993Z,47.59
2018-06-16T12:47:34.942Z,48.95
2018-06-16T12:48:34.942Z,48.51
2018-06-16T12:49:34.946Z,45.67
2018-06-16T12:50:35.707Z,47.34
2018-06-16T12:51:34.927Z,45.10
2018-06-16T12:52:35.816Z,44.93