createdAt,value
2019-04-25T00:00:48.685Z,2.55
2019-04-25T00:03:18.492Z,3.35
2019-04-25T00:05:46.890Z,3.08
2019-04-25T00:08:15.557Z,3.47
2019-04-25T00:10:44.030Z,4.25
2019-04-25T00:13:12.566Z,4.40
2019-04-25T00:15:44.469Z,4.72
2019-04-25T00:18:12.000Z,5.03
2019-04-25T00:20:42.641Z,5.78
2019-04-25T00:23:13.767Z,5.80
2019-04-25T00:26:01.343Z,6.17
2019-04-25T00:28:29.672Z,6.08
2019-04-25T00:30:57.883Z,7.22
2019-04-25T00:33:26.090Z,6.72
2019-04-25T00:35:54.690Z,7.20
2019-04-25T00:38:22.860Z,6.42
2019-04-25T00:40:52.415Z,7.25
2019-04-25T00:43:21.456Z,7.28
2019-04-25T00:45:51.340Z,6.53
2019-04-25T00:48:19.465Z,6.33
2019-04-25T00:50:48.006Z,6.58
2019-04-25T00:53:16.437Z,7.40
2019-04-25T00:55:45.025Z,6.45
2019-04-25T00:58:24.419Z,6.45
2019-04-25T01:01:12.187Z,5.78
2019-04-25T01:03:42.260Z,6.00
2019-04-25T01:06:12.030Z,5.60
2019-04-25T01:08:41.481Z,5.42
2019-04-25T01:11:11.435Z,4.70
2019-04-25T01:13:39.670Z,5.35
2019-04-25T01:16:08.183Z,4.97
2019-04-25T01:18:37.461Z,4.87
2019-04-25T01:21:05.725Z,5.03
2019-04-25T01:23:33.967Z,4.67
2019-04-25T01:26:03.297Z,4.70
2019-04-25T01:28:31.637Z,4.83
2019-04-25T01:31:00.666Z,5.08
2019-04-25T01:33:30.182Z,5.20
2019-04-25T01:36:03.458Z,4.53
2019-04-25T01:38:33.594Z,4.85
2019-04-25T01:41:19.814Z,5.45
2019-04-25T01:43:52.773Z,5.37
2019-04-25T01:46:19.554Z,4.85
2019-04-25T01:48:48.621Z,4.83
2019-04-25T01:51:16.953Z,4.83
2019-04-25T01:53:45.395Z,5.03
2019-04-25T01:56:13.676Z,5.87
2019-04-25T01:58:43.636Z,5.35
2019-04-25T02:01:11.821Z,4.85
2019-04-25T02:03:40.354Z,5.60
2019-04-25T02:06:08.607Z,4.12
2019-04-25T02:08:37.084Z,4.78
2019-04-25T02:11:07.203Z,5.03
2019-04-25T02:13:35.842Z,5.03
2019-04-25T02:16:05.386Z,4.90
2019-04-25T02:18:33.640Z,4.92
2019-04-25T02:21:04.082Z,4.87
2019-04-25T02:23:32.128Z,5.03
2019-04-25T02:26:11.737Z,4.62
2019-04-25T02:28:30.142Z,5.00
2019-04-25T02:31:00.698Z,4.75
2019-04-25T02:33:28.749Z,4.92
2019-04-25T02:35:59.368Z,5.08
2019-04-25T02:38:27.260Z,4.12
2019-04-25T02:40:58.669Z,4.20
2019-04-25T02:43:25.688Z,4.28
2019-04-25T02:46:11.939Z,3.85
2019-04-25T02:48:51.309Z,4.08
2019-04-25T02:51:36.166Z,4.62
2019-04-25T02:54:07.651Z,4.28
2019-04-25T02:56:38.419Z,4.35
2019-04-25T02:59:06.958Z,4.30
2019-04-25T03:01:35.320Z,5.08
2019-04-25T03:04:08.576Z,4.30
2019-04-25T03:06:35.027Z,4.12
2019-04-25T03:09:06.160Z,4.33
2019-04-25T03:11:34.757Z,3.92
2019-04-25T03:14:06.595Z,3.12
2019-04-25T03:16:34.773Z,3.67
2019-04-25T03:19:06.738Z,3.37
2019-04-25T03:21:36.537Z,3.00
2019-04-25T03:24:09.090Z,3.05
2019-04-25T03:26:40.030Z,3.00
2019-04-25T03:29:06.163Z,3.05
2019-04-25T03:31:35.053Z,2.95
2019-04-25T03:34:07.843Z,3.02
2019-04-25T03:36:34.586Z,3.05
2019-04-25T03:39:04.279Z,3.50
2019-04-25T03:41:34.128Z,2.70
2019-04-25T03:44:04.527Z,3.10
2019-04-25T03:46:33.401Z,3.35
2019-04-25T03:49:02.600Z,2.85
2019-04-25T03:51:31.934Z,3.15
2019-04-25T03:54:00.142Z,3.22
2019-04-25T03:56:28.306Z,3.30
2019-04-25T03:58:56.510Z,3.22
2019-04-25T04:01:25.621Z,3.52
2019-04-25T04:03:53.979Z,3.42
2019-04-25T04:06:22.146Z,3.02
2019-04-25T04:08:50.634Z,3.27
2019-04-25T04:11:18.793Z,3.77
2019-04-25T04:13:47.095Z,3.15
2019-04-25T04:16:17.846Z,2.52
2019-04-25T04:18:47.786Z,3.27
2019-04-25T04:21:35.568Z,2.98
2019-04-25T04:24:06.058Z,3.27
2019-04-25T04:26:34.431Z,2.65
2019-04-25T04:29:04.619Z,3.12
2019-04-25T04:31:33.584Z,2.60
2019-04-25T04:34:01.767Z,3.10
2019-04-25T04:36:29.922Z,2.70
2019-04-25T04:38:58.131Z,3.12
2019-04-25T04:41:26.620Z,2.50
2019-04-25T04:43:54.827Z,3.20
2019-04-25T04:46:24.030Z,2.83
2019-04-25T04:48:53.995Z,2.72
2019-04-25T04:51:23.402Z,2.62
2019-04-25T04:53:53.570Z,2.75
2019-04-25T04:56:21.782Z,2.40
2019-04-25T04:58:50.054Z,2.87
2019-04-25T05:01:20.142Z,3.02
2019-04-25T05:03:53.956Z,2.35
2019-04-25T05:06:33.789Z,2.62
2019-04-25T05:09:15.160Z,2.52
2019-04-25T05:11:44.106Z,2.60
2019-04-25T05:14:14.054Z,2.70
2019-04-25T05:16:43.201Z,2.52
2019-04-25T05:19:12.328Z,2.25
2019-04-25T05:21:41.471Z,2.12
2019-04-25T05:24:09.702Z,2.60
2019-04-25T05:26:38.018Z,2.33
2019-04-25T05:29:06.142Z,2.47
2019-04-25T05:31:35.942Z,2.42
2019-04-25T05:34:04.151Z,2.10
2019-04-25T05:36:37.890Z,2.20
2019-04-25T05:39:06.962Z,2.08
2019-04-25T05:41:46.398Z,2.00
2019-04-25T05:44:15.702Z,2.12
2019-04-25T05:46:45.390Z,1.95
2019-04-25T05:49:13.900Z,2.02
2019-04-25T05:51:43.749Z,2.00
2019-04-25T05:54:12.035Z,1.70
2019-04-25T05:56:40.199Z,1.60
2019-04-25T05:59:08.882Z,1.90
2019-04-25T06:01:37.366Z,1.65
2019-04-25T06:04:05.593Z,2.12
2019-04-25T06:06:36.674Z,2.02
2019-04-25T06:09:19.336Z,1.95
2019-04-25T06:11:58.472Z,1.50
2019-04-25T06:14:27.959Z,2.00
2019-04-25T06:16:58.416Z,1.92
2019-04-25T06:19:28.226Z,1.90
2019-04-25T06:21:56.786Z,2.12
2019-04-25T06:24:27.383Z,1.60
2019-04-25T06:27:15.826Z,1.72
2019-04-25T06:29:57.413Z,1.85
2019-04-25T06:32:15.778Z,1.77
2019-04-25T06:34:44.460Z,1.60
2019-04-25T06:37:13.895Z,1.65
2019-04-25T06:39:44.032Z,1.70
2019-04-25T06:42:13.722Z,1.50
2019-04-25T06:44:44.093Z,1.70
2019-04-25T06:47:24.798Z,1.62
2019-04-25T06:49:53.260Z,1.77
2019-04-25T06:52:24.623Z,2.10
2019-04-25T06:54:53.208Z,1.40
2019-04-25T06:57:22.136Z,1.82
2019-04-25T06:59:50.391Z,1.60
2019-04-25T07:02:18.968Z,1.92
2019-04-25T07:04:47.166Z,1.60
2019-04-25T07:07:15.327Z,1.87
2019-04-25T07:09:43.596Z,2.00
2019-04-25T07:12:13.444Z,2.20
2019-04-25T07:14:41.782Z,1.80
2019-04-25T07:17:09.989Z,2.42
2019-04-25T07:19:38.607Z,1.90
2019-04-25T07:22:06.870Z,1.52
2019-04-25T07:24:35.421Z,1.90
2019-04-25T07:27:23.623Z,1.72
2019-04-25T07:29:59.511Z,1.92
2019-04-25T07:32:34.214Z,1.85
2019-04-25T07:35:03.654Z,1.60
2019-04-25T07:37:34.249Z,1.90
2019-04-25T07:40:01.789Z,1.47
2019-04-25T07:42:29.958Z,1.82
2019-04-25T07:44:58.142Z,1.80
2019-04-25T07:47:26.957Z,1.67
2019-04-25T07:49:55.265Z,1.62
2019-04-25T07:52:23.514Z,1.90
2019-04-25T07:54:51.716Z,1.67
2019-04-25T07:57:19.882Z,1.47
2019-04-25T07:59:48.124Z,1.50
2019-04-25T08:02:16.489Z,1.55
2019-04-25T08:04:44.670Z,2.58
2019-04-25T08:07:14.255Z,1.92
2019-04-25T08:09:44.147Z,1.72
2019-04-25T08:12:13.311Z,1.90
2019-04-25T08:14:46.069Z,2.08
2019-04-25T08:17:16.040Z,2.35
2019-04-25T08:19:44.313Z,2.08
2019-04-25T08:22:13.635Z,1.35
2019-04-25T08:24:41.890Z,1.57
2019-04-25T08:27:10.100Z,1.75
2019-04-25T08:29:39.751Z,2.05
2019-04-25T08:32:08.446Z,1.70
2019-04-25T08:34:37.379Z,1.95
2019-04-25T08:37:17.342Z,1.82
2019-04-25T08:39:38.086Z,1.77
2019-04-25T08:42:06.080Z,1.50
2019-04-25T08:44:34.771Z,2.37
2019-04-25T08:47:04.479Z,1.92
2019-04-25T08:49:38.155Z,1.45
2019-04-25T08:52:06.476Z,1.50
2019-04-25T08:54:40.853Z,1.70
2019-04-25T08:57:08.438Z,1.50
2019-04-25T08:59:50.471Z,1.60
2019-04-25T09:02:25.079Z,1.60
2019-04-25T09:04:58.034Z,1.50
2019-04-25T09:07:26.512Z,1.72
2019-04-25T09:09:54.721Z,1.57
2019-04-25T09:12:24.007Z,1.60
2019-04-25T09:14:54.085Z,1.35
2019-04-25T09:17:22.117Z,1.50
2019-04-25T09:19:50.326Z,1.20
2019-04-25T09:22:18.778Z,1.52
2019-04-25T09:24:47.070Z,1.62
2019-04-25T09:27:15.310Z,1.65
2019-04-25T09:29:44.901Z,1.70
2019-04-25T09:32:13.820Z,2.50
2019-04-25T09:34:43.548Z,1.32
2019-04-25T09:37:12.371Z,1.52
2019-04-25T09:39:51.297Z,1.55
2019-04-25T09:42:19.593Z,1.50
2019-04-25T09:44:53.738Z,1.82
2019-04-25T09:47:23.404Z,1.57
2019-04-25T09:49:51.730Z,1.30
2019-04-25T09:52:21.761Z,1.70
2019-04-25T09:54:53.482Z,1.50
2019-04-25T09:57:43.065Z,1.32
2019-04-25T10:00:33.281Z,1.65
2019-04-25T10:03:01.795Z,1.32
2019-04-25T10:05:30.466Z,1.60
2019-04-25T10:07:58.630Z,1.42
2019-04-25T10:10:27.228Z,1.55
2019-04-25T10:12:55.395Z,1.65
2019-04-25T10:15:40.347Z,1.77
2019-04-25T10:18:08.546Z,1.80
2019-04-25T10:20:37.653Z,1.85
2019-04-25T10:23:06.363Z,1.95
2019-04-25T10:25:34.831Z,1.20
2019-04-25T10:28:04.372Z,2.20
2019-04-25T10:30:34.280Z,1.57
2019-04-25T10:33:03.998Z,1.80
2019-04-25T10:35:40.880Z,2.17
2019-04-25T10:38:03.539Z,1.40
2019-04-25T10:40:33.674Z,1.82
2019-04-25T10:43:03.904Z,1.47
2019-04-25T10:45:31.775Z,1.80
2019-04-25T10:48:00.350Z,2.12
2019-04-25T10:50:28.791Z,1.75
2019-04-25T10:52:57.246Z,1.77
2019-04-25T10:55:25.669Z,1.62
2019-04-25T10:57:55.085Z,1.98
2019-04-25T11:00:25.443Z,1.65
2019-04-25T11:02:54.977Z,1.70
2019-04-25T11:05:23.944Z,1.80
2019-04-25T11:07:55.739Z,1.85
2019-04-25T11:10:23.574Z,1.92
2019-04-25T11:12:53.977Z,2.00
2019-04-25T11:15:23.378Z,1.35
2019-04-25T11:17:54.134Z,2.17
2019-04-25T11:20:30.245Z,1.80
2019-04-25T11:22:58.659Z,2.20
2019-04-25T11:25:27.548Z,1.82
2019-04-25T11:27:56.108Z,1.27
2019-04-25T11:30:26.522Z,1.37
2019-04-25T11:32:55.895Z,1.57
2019-04-25T11:35:24.578Z,1.72
2019-04-25T11:37:54.895Z,1.75
2019-04-25T11:40:25.094Z,1.90
2019-04-25T11:42:54.603Z,1.62
2019-04-25T11:45:23.177Z,1.60
2019-04-25T11:47:51.594Z,1.55
2019-04-25T11:50:20.399Z,2.05
2019-04-25T11:52:49.216Z,1.87
2019-04-25T11:55:18.280Z,1.67
2019-04-25T11:57:49.239Z,1.75
2019-04-25T12:00:22.138Z,1.47
2019-04-25T12:02:49.721Z,1.90
2019-04-25T12:05:18.297Z,1.40
2019-04-25T12:07:46.742Z,1.87
2019-04-25T12:10:15.727Z,1.80
2019-04-25T12:12:46.275Z,1.60
2019-04-25T12:15:14.904Z,1.32
2019-04-25T12:17:43.852Z,1.57
2019-04-25T12:20:14.588Z,1.45
2019-04-25T12:22:44.578Z,1.25
2019-04-25T12:25:15.050Z,1.37
2019-04-25T12:27:45.241Z,1.10
2019-04-25T12:30:14.283Z,1.60
2019-04-25T12:32:44.150Z,1.30
2019-04-25T12:35:14.213Z,1.40
2019-04-25T12:37:44.197Z,1.22
2019-04-25T12:40:14.083Z,1.67
2019-04-25T12:42:44.369Z,1.32
2019-04-25T12:45:30.838Z,1.60
2019-04-25T12:48:01.347Z,1.70
2019-04-25T12:50:29.882Z,1.47
2019-04-25T12:52:58.619Z,1.42
2019-04-25T12:55:27.513Z,1.52
2019-04-25T12:57:56.526Z,1.25
2019-04-25T13:00:26.302Z,1.17
2019-04-25T13:02:54.754Z,1.27
2019-04-25T13:05:24.417Z,1.57
2019-04-25T13:07:56.672Z,1.40
2019-04-25T13:10:24.362Z,0.93
2019-04-25T13:12:55.266Z,1.10
2019-04-25T13:15:25.436Z,1.70
2019-04-25T13:17:53.694Z,1.40
2019-04-25T13:20:22.184Z,1.30
2019-04-25T13:22:51.038Z,1.52
2019-04-25T13:25:21.222Z,1.32
2019-04-25T13:27:53.739Z,1.30
2019-04-25T13:30:26.603Z,1.30
2019-04-25T13:33:02.875Z,1.47
2019-04-25T13:35:36.460Z,1.25
2019-04-25T13:38:04.900Z,1.15
2019-04-25T13:40:33.403Z,1.25
2019-04-25T13:43:02.868Z,1.62
2019-04-25T13:45:31.830Z,1.50
2019-04-25T13:48:00.312Z,1.10
2019-04-25T13:50:29.627Z,1.20
2019-04-25T13:52:58.167Z,1.00
2019-04-25T13:55:26.579Z,1.00
2019-04-25T13:57:55.047Z,1.00
2019-04-25T14:00:25.106Z,1.02
2019-04-25T14:02:54.382Z,1.00
2019-04-25T14:05:25.871Z,1.00
2019-04-25T14:07:54.416Z,0.70
2019-04-25T14:10:25.044Z,1.07
2019-04-25T14:12:53.682Z,1.05
2019-04-25T14:15:25.165Z,0.70
2019-04-25T14:18:13.638Z,0.57
2019-04-25T14:20:49.769Z,0.93
2019-04-25T14:23:18.377Z,1.10
2019-04-25T14:25:47.232Z,0.80
2019-04-25T14:28:15.742Z,0.80
2019-04-25T14:30:44.183Z,0.93
2019-04-25T14:33:13.562Z,0.90
2019-04-25T14:35:42.603Z,0.85
2019-04-25T14:38:11.459Z,0.57
2019-04-25T14:40:42.259Z,1.10
2019-04-25T14:43:10.971Z,1.10
2019-04-25T14:45:44.272Z,0.80
2019-04-25T14:48:09.458Z,0.90
2019-04-25T14:50:37.920Z,0.78
2019-04-25T14:53:06.538Z,0.70
2019-04-25T14:55:43.070Z,1.30
2019-04-25T14:58:16.034Z,0.90
2019-04-25T15:00:46.628Z,0.65
2019-04-25T15:03:15.398Z,0.88
2019-04-25T15:05:43.860Z,1.15
2019-04-25T15:08:12.347Z,1.32
2019-04-25T15:10:40.850Z,0.80
2019-04-25T15:13:10.155Z,1.15
2019-04-25T15:15:38.576Z,0.70
2019-04-25T15:18:07.338Z,1.10
2019-04-25T15:20:35.781Z,0.90
2019-04-25T15:23:04.877Z,0.80
2019-04-25T15:25:33.280Z,0.90
2019-04-25T15:28:02.167Z,0.75
2019-04-25T15:30:32.295Z,0.80
2019-04-25T15:33:01.017Z,0.75
2019-04-25T15:35:31.063Z,0.80
2019-04-25T15:38:03.707Z,0.60
2019-04-25T15:40:46.077Z,0.98
2019-04-25T15:43:26.172Z,0.80
2019-04-25T15:46:12.548Z,0.85
2019-04-25T15:48:41.373Z,0.90
2019-04-25T15:51:10.074Z,0.82
2019-04-25T15:53:38.492Z,0.88
2019-04-25T15:56:06.935Z,0.98
2019-04-25T15:58:35.641Z,1.05
2019-04-25T16:01:05.221Z,0.68
2019-04-25T16:03:33.826Z,0.78
2019-04-25T16:06:02.842Z,0.57
2019-04-25T16:08:31.296Z,0.68
2019-04-25T16:10:59.700Z,0.90
2019-04-25T16:13:28.539Z,0.80
2019-04-25T16:15:57.232Z,1.10
2019-04-25T16:18:26.214Z,1.00
2019-04-25T16:20:56.352Z,1.10
2019-04-25T16:23:24.995Z,0.72
2019-04-25T16:25:53.424Z,0.90
2019-04-25T16:28:22.166Z,0.90
2019-04-25T16:30:50.698Z,1.12
2019-04-25T16:33:19.475Z,0.95
2019-04-25T16:35:48.315Z,0.88
2019-04-25T16:38:16.974Z,0.98
2019-04-25T16:40:45.742Z,0.85
2019-04-25T16:43:15.808Z,1.20
2019-04-25T16:45:44.300Z,0.88
2019-04-25T16:48:12.858Z,1.20
2019-04-25T16:50:42.090Z,1.45
2019-04-25T16:53:18.283Z,1.05
2019-04-25T16:55:47.108Z,1.00
2019-04-25T16:58:16.046Z,0.85
2019-04-25T17:00:47.419Z,0.95
2019-04-25T17:03:16.372Z,1.02
2019-04-25T17:05:54.338Z,1.12
2019-04-25T17:08:23.506Z,1.00
2019-04-25T17:10:52.102Z,0.88
2019-04-25T17:13:20.511Z,1.00
2019-04-25T17:15:53.380Z,0.90
2019-04-25T17:18:23.780Z,0.72
2019-04-25T17:21:01.280Z,1.22
2019-04-25T17:23:30.071Z,1.02
2019-04-25T17:25:59.780Z,1.15
2019-04-25T17:28:30.355Z,1.17
2019-04-25T17:31:18.567Z,1.30
2019-04-25T17:34:03.910Z,1.00
2019-04-25T17:36:37.126Z,1.10
2019-04-25T17:39:26.779Z,1.25
2019-04-25T17:41:55.259Z,1.17
2019-04-25T17:44:23.722Z,1.17
2019-04-25T17:46:52.302Z,1.10
2019-04-25T17:49:21.751Z,1.02
2019-04-25T17:51:50.196Z,1.27
2019-04-25T17:54:18.931Z,1.40
2019-04-25T17:56:47.346Z,1.27
2019-04-25T17:59:15.785Z,1.10
2019-04-25T18:01:44.375Z,1.22
2019-04-25T18:04:12.862Z,1.10
2019-04-25T18:06:42.018Z,1.50
2019-04-25T18:09:10.580Z,1.32
2019-04-25T18:11:40.214Z,1.00
2019-04-25T18:14:08.719Z,1.10
2019-04-25T18:16:40.218Z,1.17
2019-04-25T18:19:25.844Z,1.85
2019-04-25T18:21:55.892Z,1.32
2019-04-25T18:24:43.943Z,1.30
2019-04-25T18:27:29.008Z,1.42
2019-04-25T18:29:57.532Z,1.20
2019-04-25T18:32:27.590Z,1.20
2019-04-25T18:35:01.953Z,1.20
2019-04-25T18:37:32.000Z,1.02
2019-04-25T18:40:11.511Z,1.12
2019-04-25T18:42:44.339Z,1.05
2019-04-25T18:45:14.449Z,1.17
2019-04-25T18:47:43.168Z,1.40
2019-04-25T18:50:13.722Z,1.10
2019-04-25T18:52:47.162Z,1.27
2019-04-25T18:55:17.510Z,1.60
2019-04-25T18:57:48.078Z,1.20
2019-04-25T19:00:20.044Z,1.17
2019-04-25T19:02:56.233Z,1.30
2019-04-25T19:05:35.063Z,1.12
2019-04-25T19:08:06.538Z,1.30
2019-04-25T19:10:34.983Z,1.07
2019-04-25T19:13:12.417Z,1.00
2019-04-25T19:15:33.675Z,1.17
2019-04-25T19:18:02.496Z,1.52
2019-04-25T19:20:31.440Z,1.12
2019-04-25T19:22:59.850Z,1.20
2019-04-25T19:25:28.582Z,1.42
2019-04-25T19:27:57.075Z,1.27
2019-04-25T19:30:26.000Z,1.20
2019-04-25T19:32:54.810Z,1.30
2019-04-25T19:35:25.547Z,1.52
2019-04-25T19:37:55.929Z,1.35
2019-04-25T19:40:26.021Z,1.55
2019-04-25T19:42:58.779Z,2.20
2019-04-25T19:47:55.311Z,1.55
2019-04-25T19:50:24.081Z,1.75
2019-04-25T19:52:54.056Z,1.75
2019-04-25T19:55:22.567Z,1.67
2019-04-25T19:57:51.022Z,1.45
2019-04-25T20:00:19.730Z,1.57
2019-04-25T20:02:52.949Z,1.47
2019-04-25T20:05:32.035Z,1.55
2019-04-25T20:08:02.131Z,1.80
2019-04-25T20:10:32.183Z,1.37
2019-04-25T20:13:00.591Z,1.62
2019-04-25T20:15:29.199Z,1.47
2019-04-25T20:17:57.714Z,1.42
2019-04-25T20:20:26.134Z,1.60
2019-04-25T20:22:54.598Z,1.65
2019-04-25T20:25:23.363Z,1.85
2019-04-25T20:27:52.835Z,1.65
2019-04-25T20:30:23.504Z,1.35
2019-04-25T20:32:51.443Z,1.30
2019-04-25T20:35:20.269Z,0.98
2019-04-25T20:37:49.236Z,0.90
2019-04-25T20:40:17.814Z,1.17
2019-04-25T20:42:47.083Z,1.42
2019-04-25T20:45:17.507Z,1.20
2019-04-25T20:47:46.593Z,1.00
2019-04-25T20:50:15.362Z,1.22
2019-04-25T20:52:43.798Z,1.05
2019-04-25T20:55:12.255Z,0.95
2019-04-25T20:57:40.725Z,1.35
2019-04-25T21:00:09.404Z,1.05
2019-04-25T21:02:37.838Z,1.35
2019-04-25T21:05:06.614Z,1.57
2019-04-25T21:07:35.018Z,1.55
2019-04-25T21:10:03.951Z,1.65
2019-04-25T21:12:32.639Z,1.50
2019-04-25T21:15:15.350Z,1.52
2019-04-25T21:17:45.407Z,1.72
2019-04-25T21:20:13.985Z,1.47
2019-04-25T21:22:42.511Z,1.70
2019-04-25T21:25:10.999Z,1.52
2019-04-25T21:27:39.794Z,1.50
2019-04-25T21:30:09.693Z,1.17
2019-04-25T21:32:39.731Z,1.50
2019-04-25T21:35:08.343Z,1.70
2019-04-25T21:37:36.844Z,1.35
2019-04-25T21:40:17.784Z,1.40
2019-04-25T21:42:48.111Z,1.30
2019-04-25T21:45:17.936Z,1.20
2019-04-25T21:47:46.680Z,1.40
2019-04-25T21:50:15.516Z,1.50
2019-04-25T21:52:44.635Z,1.45
2019-04-25T21:55:13.247Z,1.80
2019-04-25T21:57:42.000Z,1.30
2019-04-25T22:00:13.599Z,1.52
2019-04-25T22:02:42.359Z,1.57
2019-04-25T22:05:11.554Z,2.25
2019-04-25T22:07:40.575Z,1.55
2019-04-25T22:10:10.052Z,1.67
2019-04-25T22:12:38.535Z,2.00
2019-04-25T22:15:10.450Z,1.62
2019-04-25T22:17:38.858Z,2.30
2019-04-25T22:20:07.298Z,1.95
2019-04-25T22:22:36.028Z,1.77
2019-04-25T22:25:05.474Z,2.02
2019-04-25T22:27:36.827Z,2.05
2019-04-25T22:30:10.001Z,1.85
2019-04-25T22:32:49.113Z,2.02
2019-04-25T22:35:25.086Z,2.40
2019-04-25T22:37:53.589Z,2.30
2019-04-25T22:40:22.062Z,2.30
2019-04-25T22:42:50.528Z,2.20
2019-04-25T22:45:19.289Z,2.45
2019-04-25T22:47:47.719Z,1.87
2019-04-25T22:50:16.128Z,2.33
2019-04-25T22:52:44.850Z,2.70
2019-04-25T22:55:13.302Z,2.42
2019-04-25T22:57:44.047Z,2.27
2019-04-25T23:00:14.108Z,2.22
2019-04-25T23:02:44.427Z,2.15
2019-04-25T23:05:29.887Z,2.33
2019-04-25T23:07:58.826Z,2.30
2019-04-25T23:10:27.932Z,2.40
2019-04-25T23:12:56.379Z,2.00
2019-04-25T23:15:24.804Z,2.55
2019-04-25T23:17:54.429Z,1.98
2019-04-25T23:20:22.866Z,2.25
2019-04-25T23:22:51.650Z,2.12
2019-04-25T23:25:21.899Z,2.27
2019-04-25T23:28:03.883Z,2.52
2019-04-25T23:30:35.694Z,2.10
2019-04-25T23:33:05.680Z,2.30
2019-04-25T23:35:34.633Z,2.35
2019-04-25T23:38:05.622Z,2.37
2019-04-25T23:40:33.879Z,2.45
2019-04-25T23:43:05.200Z,2.05
2019-04-25T23:45:33.926Z,2.15
2019-04-25T23:48:02.375Z,2.50
2019-04-25T23:50:31.079Z,3.05
2019-04-25T23:52:59.526Z,2.25
2019-04-25T23:55:28.075Z,2.30
2019-04-25T23:57:56.490Z,2.08
