createdAt,value
2019-05-02T03:49:40.845Z,103.27
2019-05-02T03:52:09.108Z,98.03
2019-05-02T03:54:48.352Z,103.17
2019-05-02T03:57:07.672Z,100.27
2019-05-02T03:59:38.941Z,98.00
2019-05-02T04:02:06.197Z,99.13
2019-05-02T04:04:34.638Z,103.43
2019-05-02T04:07:03.433Z,99.87
2019-05-02T04:09:38.919Z,98.87
2019-05-02T04:12:04.965Z,102.23
2019-05-02T04:14:37.697Z,101.23
2019-05-02T04:17:03.913Z,102.73
2019-05-02T04:19:34.838Z,97.73
2019-05-02T04:22:08.624Z,97.37
2019-05-02T04:24:33.558Z,95.07
2019-05-02T04:27:02.066Z,92.87
2019-05-02T04:29:33.071Z,95.07
2019-05-02T04:32:04.294Z,96.92
2019-05-02T04:34:31.864Z,97.83
2019-05-02T04:37:03.646Z,95.57
2019-05-02T04:39:30.733Z,97.90
2019-05-02T04:42:05.473Z,96.43
2019-05-02T04:44:39.724Z,92.43
2019-05-02T04:47:09.835Z,97.13
2019-05-02T04:49:35.800Z,92.03
2019-05-02T04:52:07.077Z,94.53
2019-05-02T04:54:32.498Z,91.97
2019-05-02T04:57:02.347Z,94.03
2019-05-02T04:59:32.994Z,101.00
2019-05-02T05:02:01.498Z,98.80
2019-05-02T05:04:33.128Z,93.63
2019-05-02T05:07:01.195Z,93.10
2019-05-02T05:09:29.822Z,94.67
2019-05-02T05:12:01.314Z,98.40
2019-05-02T05:14:32.859Z,97.17
2019-05-02T05:16:58.512Z,93.00
2019-05-02T05:19:30.874Z,96.63
2019-05-02T05:22:04.479Z,92.57
2019-05-02T05:24:32.929Z,94.57
2019-05-02T05:27:00.123Z,92.20
2019-05-02T05:29:29.113Z,98.63
2019-05-02T05:32:05.360Z,99.30
2019-05-02T05:34:32.472Z,97.03
2019-05-02T05:36:58.380Z,95.07
2019-05-02T05:39:28.192Z,98.83
2019-05-02T05:41:57.813Z,103.03
2019-05-02T05:44:28.623Z,100.77
2019-05-02T05:46:58.155Z,102.90
2019-05-02T05:49:28.259Z,101.30
2019-05-02T05:52:02.601Z,99.67
2019-05-02T05:54:28.306Z,97.60
2019-05-02T05:56:57.314Z,99.50
2019-05-02T05:59:28.276Z,99.17
2019-05-02T06:01:57.929Z,96.43
2019-05-02T06:04:32.666Z,102.63
2019-05-02T06:06:59.450Z,100.90
2019-05-02T06:09:31.084Z,96.87
2019-05-02T06:11:56.994Z,100.53
2019-05-02T06:14:26.325Z,99.97
2019-05-02T06:16:54.908Z,104.30
2019-05-02T06:19:23.352Z,104.30
2019-05-02T06:21:51.757Z,101.17
2019-05-02T06:24:20.164Z,101.73
2019-05-02T06:26:49.673Z,100.33
2019-05-02T06:29:20.796Z,102.27
2019-05-02T06:31:48.923Z,103.03
2019-05-02T06:34:17.807Z,103.70
2019-05-02T06:36:46.281Z,101.97
2019-05-02T06:39:14.688Z,96.87
2019-05-02T06:41:43.265Z,99.00
2019-05-02T06:44:11.885Z,107.00
2019-05-02T06:46:40.377Z,100.40
2019-05-02T06:49:08.789Z,103.70
2019-05-02T06:51:37.222Z,92.67
2019-05-02T06:54:05.637Z,89.23
2019-05-02T06:56:34.126Z,91.77
2019-05-02T06:59:03.745Z,85.63
2019-05-02T07:01:32.603Z,71.50
2019-05-02T07:04:03.994Z,71.93
2019-05-02T07:06:40.039Z,77.30
2019-05-02T07:09:01.489Z,79.07
2019-05-02T07:11:33.144Z,77.80
2019-05-02T07:14:12.435Z,73.53
2019-05-02T07:16:38.476Z,78.80
2019-05-02T07:19:21.602Z,84.67
2019-05-02T07:21:53.035Z,73.62
2019-05-02T07:24:19.605Z,77.73
2019-05-02T07:26:52.203Z,73.10
2019-05-02T07:29:21.908Z,75.03
2019-05-02T07:31:48.929Z,66.90
2019-05-02T07:34:17.496Z,70.85
2019-05-02T07:36:46.009Z,72.33
2019-05-02T07:39:14.427Z,73.20
2019-05-02T07:41:42.849Z,61.07
2019-05-02T07:44:11.273Z,60.60
2019-05-02T07:46:51.244Z,62.50
2019-05-02T07:49:09.825Z,66.82
2019-05-02T07:51:38.268Z,67.25
2019-05-02T07:54:07.597Z,69.00
2019-05-02T07:56:35.996Z,76.03
2019-05-02T07:59:04.533Z,79.23
2019-05-02T08:01:32.960Z,83.50
2019-05-02T08:04:04.426Z,92.17
2019-05-02T08:06:35.331Z,76.57
2019-05-02T08:09:07.015Z,75.23
2019-05-02T08:11:32.267Z,78.20
2019-05-02T08:14:02.004Z,77.77
2019-05-02T08:16:30.415Z,78.30
2019-05-02T08:19:01.457Z,77.50
2019-05-02T08:21:32.709Z,79.77
2019-05-02T08:24:02.254Z,77.07
2019-05-02T08:26:30.901Z,71.07
2019-05-02T08:29:00.984Z,81.17
2019-05-02T08:31:30.219Z,77.10
2019-05-02T08:33:58.781Z,76.97
2019-05-02T08:36:27.213Z,77.60
2019-05-02T08:38:55.623Z,76.60
2019-05-02T08:41:24.022Z,73.90
2019-05-02T08:43:52.457Z,77.07
2019-05-02T08:46:20.852Z,75.10
2019-05-02T08:48:50.862Z,75.73
2019-05-02T08:51:19.451Z,72.97
2019-05-02T08:53:52.038Z,67.73
2019-05-02T08:56:21.386Z,66.60
2019-05-02T08:58:49.861Z,63.67
2019-05-02T09:01:18.328Z,69.13
2019-05-02T09:03:54.988Z,66.03
2019-05-02T09:06:17.295Z,66.17
2019-05-02T09:08:51.260Z,67.50
2019-05-02T09:11:17.237Z,62.53
2019-05-02T09:13:46.098Z,64.10
2019-05-02T09:16:14.557Z,57.43
2019-05-02T09:18:50.716Z,58.07
2019-05-02T09:21:13.142Z,56.75
2019-05-02T09:23:43.884Z,56.37
2019-05-02T09:26:12.018Z,58.57
2019-05-02T09:28:42.263Z,54.10
2019-05-02T09:31:12.393Z,56.80
2019-05-02T09:33:45.230Z,54.23
2019-05-02T09:36:11.940Z,56.75
2019-05-02T09:38:42.306Z,55.70
2019-05-02T09:41:16.921Z,56.13
2019-05-02T09:43:42.528Z,56.23
2019-05-02T09:46:14.998Z,53.87
2019-05-02T09:48:42.659Z,60.47
2019-05-02T09:51:17.015Z,54.30
2019-05-02T09:53:43.191Z,54.23
2019-05-02T09:56:12.711Z,52.67
2019-05-02T09:58:42.051Z,53.50
2019-05-02T10:01:18.549Z,51.03
2019-05-02T10:03:47.189Z,51.57
2019-05-02T10:06:18.243Z,52.98
2019-05-02T10:08:46.737Z,49.97
2019-05-02T10:11:16.877Z,49.17
2019-05-02T10:13:45.398Z,51.63
2019-05-02T10:16:18.028Z,53.33
2019-05-02T10:18:44.054Z,58.97
2019-05-02T10:21:13.440Z,56.77
2019-05-02T10:23:42.822Z,53.33
2019-05-02T10:26:12.968Z,51.17
2019-05-02T10:28:49.129Z,54.70
2019-05-02T10:31:12.674Z,54.83
2019-05-02T10:33:42.056Z,51.67
2019-05-02T10:36:11.868Z,48.97
2019-05-02T10:38:42.614Z,50.47
2019-05-02T10:41:12.058Z,52.57
2019-05-02T10:43:42.289Z,49.50
2019-05-02T10:46:27.750Z,51.63
2019-05-02T10:48:56.301Z,48.20
2019-05-02T10:51:26.466Z,48.03
2019-05-02T10:53:56.587Z,51.43
2019-05-02T10:56:25.237Z,49.43
2019-05-02T10:58:53.643Z,48.67
2019-05-02T11:01:23.546Z,48.83
2019-05-02T11:03:53.630Z,47.57
2019-05-02T11:06:22.360Z,47.48
2019-05-02T11:08:52.413Z,50.80
2019-05-02T11:11:21.965Z,49.27
2019-05-02T11:14:08.823Z,45.27
2019-05-02T11:16:42.322Z,47.40
2019-05-02T11:19:13.223Z,42.57
2019-05-02T11:21:53.507Z,47.17
2019-05-02T11:24:14.257Z,46.30
2019-05-02T11:26:42.951Z,48.90
2019-05-02T11:29:12.158Z,47.43
2019-05-02T11:31:42.607Z,48.97
2019-05-02T11:34:12.383Z,48.37
2019-05-02T11:36:42.004Z,46.53
2019-05-02T11:39:18.720Z,44.90
2019-05-02T11:41:42.229Z,46.20
2019-05-02T11:44:12.148Z,47.20
2019-05-02T11:46:42.926Z,44.70
2019-05-02T11:49:12.265Z,42.85
2019-05-02T11:51:42.180Z,46.83
2019-05-02T11:54:12.739Z,45.37
2019-05-02T11:56:48.639Z,44.33
2019-05-02T11:59:14.741Z,45.53
2019-05-02T12:01:56.233Z,47.63
2019-05-02T12:04:16.860Z,44.50
2019-05-02T12:06:43.521Z,43.50
2019-05-02T12:09:13.316Z,43.10
2019-05-02T12:11:41.940Z,44.67
2019-05-02T12:14:12.227Z,42.23
2019-05-02T12:16:43.007Z,44.40
2019-05-02T12:19:12.625Z,38.73
2019-05-02T12:21:42.765Z,36.00
2019-05-02T12:24:12.674Z,37.88
2019-05-02T12:26:41.918Z,39.50
2019-05-02T12:29:12.202Z,35.97
2019-05-02T12:31:42.514Z,40.30
2019-05-02T12:34:12.038Z,36.97
2019-05-02T12:36:42.605Z,35.00
2019-05-02T12:39:12.617Z,36.13
2019-05-02T12:41:42.295Z,35.63
2019-05-02T12:44:11.749Z,36.20
2019-05-02T12:46:42.056Z,32.73
2019-05-02T12:49:23.945Z,29.70
2019-05-02T12:51:42.752Z,32.93
2019-05-02T12:54:12.344Z,33.27
2019-05-02T12:56:41.864Z,29.10
2019-05-02T12:59:11.811Z,31.53
2019-05-02T13:01:42.191Z,31.97
2019-05-02T13:04:12.553Z,32.73
2019-05-02T13:06:42.145Z,32.27
2019-05-02T13:09:12.638Z,33.43
2019-05-02T13:11:46.039Z,28.50
2019-05-02T13:14:19.173Z,29.63
2019-05-02T13:16:44.870Z,31.97
2019-05-02T13:19:13.546Z,26.73
2019-05-02T13:21:58.241Z,29.73
2019-05-02T13:24:33.434Z,31.37
2019-05-02T13:27:04.421Z,29.77
2019-05-02T13:29:32.483Z,31.07
2019-05-02T13:32:17.009Z,25.80
2019-05-02T13:34:48.323Z,23.53
2019-05-02T13:37:15.706Z,25.30
2019-05-02T13:39:57.614Z,26.43
2019-05-02T13:42:27.819Z,21.70
2019-05-02T13:45:02.302Z,24.70
2019-05-02T13:47:32.516Z,23.57
2019-05-02T13:50:03.693Z,21.17
2019-05-02T13:52:33.192Z,22.37
2019-05-02T13:55:02.059Z,23.33
2019-05-02T13:57:35.049Z,19.90
2019-05-02T14:00:02.295Z,17.40
2019-05-02T14:02:36.789Z,23.67
2019-05-02T14:05:07.461Z,20.57
2019-05-02T14:07:36.118Z,18.67
2019-05-02T14:10:24.226Z,22.30
2019-05-02T14:12:57.048Z,19.60
2019-05-02T14:15:27.158Z,20.70
2019-05-02T14:17:55.605Z,19.10
2019-05-02T14:20:24.157Z,19.03
2019-05-02T14:22:52.875Z,16.47
2019-05-02T14:25:22.390Z,17.47
2019-05-02T14:27:52.412Z,19.00
2019-05-02T14:30:35.422Z,20.05
2019-05-02T14:32:52.643Z,15.83
2019-05-02T14:35:26.408Z,16.27
2019-05-02T14:38:13.202Z,18.90
2019-05-02T14:40:46.329Z,16.83
2019-05-02T14:43:16.385Z,18.67
2019-05-02T14:45:44.818Z,17.47
2019-05-02T14:48:21.185Z,16.77
2019-05-02T14:50:46.545Z,17.97
2019-05-02T14:53:16.809Z,18.83
2019-05-02T14:55:47.060Z,21.43
2019-05-02T14:58:15.524Z,19.87
2019-05-02T15:00:47.824Z,21.07
2019-05-02T15:03:19.202Z,21.67
2019-05-02T15:05:46.255Z,22.20
2019-05-02T15:08:14.663Z,20.70
2019-05-02T15:10:52.593Z,18.43
2019-05-02T15:13:13.221Z,21.47
2019-05-02T15:15:43.502Z,20.93
2019-05-02T15:18:15.865Z,18.40
2019-05-02T15:20:43.935Z,19.70
2019-05-02T15:23:19.408Z,20.33
2019-05-02T15:25:42.540Z,20.53
2019-05-02T15:28:13.115Z,21.00
2019-05-02T15:30:48.133Z,21.05
2019-05-02T15:33:17.038Z,20.37
2019-05-02T15:35:57.171Z,25.53
2019-05-02T15:38:28.160Z,25.70
2019-05-02T15:40:59.259Z,23.27
2019-05-02T15:43:26.458Z,22.87
2019-05-02T15:45:54.904Z,23.80
2019-05-02T15:48:27.525Z,21.80
2019-05-02T15:50:55.333Z,23.33
2019-05-02T15:53:28.304Z,24.07
2019-05-02T15:55:56.730Z,23.30
2019-05-02T15:58:27.892Z,24.47
2019-05-02T16:01:01.693Z,24.87
2019-05-02T16:03:28.734Z,24.80
2019-05-02T16:05:57.224Z,26.07
2019-05-02T16:08:27.298Z,26.83
2019-05-02T16:10:55.706Z,29.67
2019-05-02T16:13:24.117Z,41.23
2019-05-02T16:15:52.679Z,26.67
2019-05-02T16:18:21.602Z,24.37
2019-05-02T16:21:04.184Z,27.20
2019-05-02T16:23:29.881Z,34.23
2019-05-02T16:25:52.387Z,39.13
2019-05-02T16:28:20.956Z,38.87
2019-05-02T16:30:52.543Z,39.83
2019-05-02T16:33:21.111Z,41.63
2019-05-02T16:35:52.833Z,43.70
2019-05-02T16:38:19.708Z,46.00
2019-05-02T16:40:48.119Z,46.20
2019-05-02T16:43:16.511Z,47.17
2019-05-02T16:45:45.122Z,40.47
2019-05-02T16:48:13.560Z,42.13
2019-05-02T16:50:44.778Z,41.13
2019-05-02T16:53:12.109Z,40.47
2019-05-02T16:55:43.411Z,63.73
2019-05-02T16:58:11.851Z,33.20
2019-05-02T17:00:44.063Z,30.63
2019-05-02T17:03:12.540Z,29.87
2019-05-02T17:05:44.212Z,34.17
2019-05-02T17:08:19.992Z,33.60
2019-05-02T17:10:53.804Z,34.27
2019-05-02T17:13:21.621Z,33.67
2019-05-02T17:15:52.153Z,26.67
2019-05-02T17:18:22.811Z,26.20
2019-05-02T17:20:53.509Z,24.93
2019-05-02T17:23:22.230Z,26.20
2019-05-02T17:25:52.179Z,24.92
2019-05-02T17:28:22.288Z,23.80
2019-05-02T17:30:52.512Z,23.73
2019-05-02T17:33:21.761Z,20.40
2019-05-02T17:35:53.045Z,20.27
2019-05-02T17:38:27.679Z,16.87
2019-05-02T17:40:54.103Z,19.40
2019-05-02T17:43:22.540Z,16.97
2019-05-02T17:45:51.133Z,17.13
2019-05-02T17:48:19.579Z,13.60
2019-05-02T17:51:06.132Z,15.20
2019-05-02T17:53:42.484Z,15.57
2019-05-02T17:56:13.067Z,16.33
2019-05-02T17:58:45.299Z,16.67
2019-05-02T18:01:18.959Z,16.03
2019-05-02T18:03:47.373Z,16.40
2019-05-02T18:06:17.316Z,17.23
2019-05-02T18:08:46.377Z,17.73
2019-05-02T18:11:16.029Z,17.70
2019-05-02T18:13:44.461Z,19.83
2019-05-02T18:16:16.647Z,18.30
2019-05-02T18:18:46.663Z,18.53
2019-05-02T18:21:17.292Z,19.00
2019-05-02T18:23:43.573Z,20.03
2019-05-02T18:26:12.000Z,19.43
2019-05-02T18:28:46.890Z,21.03
2019-05-02T18:31:12.181Z,21.73
2019-05-02T18:33:42.281Z,22.40
2019-05-02T18:36:11.062Z,24.33
2019-05-02T18:38:41.594Z,21.03
2019-05-02T18:41:09.633Z,22.00
2019-05-02T18:43:43.446Z,24.10
2019-05-02T18:46:08.351Z,23.27
2019-05-02T18:48:41.403Z,22.10
2019-05-02T18:51:06.876Z,22.07
2019-05-02T18:53:35.345Z,23.63
2019-05-02T18:56:04.377Z,22.87
2019-05-02T18:58:36.338Z,49.10
2019-05-02T19:01:03.545Z,34.98
2019-05-02T19:03:33.368Z,24.43
2019-05-02T19:06:02.239Z,24.57
2019-05-02T19:08:45.263Z,26.17
2019-05-02T19:11:10.112Z,27.70
2019-05-02T19:13:37.659Z,28.77
2019-05-02T19:16:05.030Z,27.60
2019-05-02T19:18:33.452Z,27.73
2019-05-02T19:21:03.761Z,29.20
2019-05-02T19:23:33.149Z,28.83
2019-05-02T19:26:09.685Z,29.07
2019-05-02T19:28:38.355Z,29.80
2019-05-02T19:31:07.129Z,30.37
2019-05-02T19:33:37.701Z,30.27
2019-05-02T19:36:05.881Z,31.03
2019-05-02T19:38:34.828Z,33.60
2019-05-02T19:41:08.808Z,34.33
2019-05-02T19:43:34.923Z,32.43
2019-05-02T19:46:04.098Z,32.17
2019-05-02T19:48:36.952Z,31.60
2019-05-02T19:51:02.652Z,28.83
2019-05-02T19:53:32.231Z,31.20
2019-05-02T19:56:02.659Z,29.97
2019-05-02T19:58:32.175Z,30.60
2019-05-02T20:01:02.152Z,28.97
2019-05-02T20:03:32.350Z,27.43
2019-05-02T20:06:02.277Z,28.17
2019-05-02T20:08:32.663Z,29.07
2019-05-02T20:11:02.159Z,27.50
2019-05-02T20:13:32.595Z,26.90
2019-05-02T20:16:22.378Z,26.97
2019-05-02T20:18:52.495Z,26.07
2019-05-02T20:21:27.358Z,26.50
2019-05-02T20:23:52.890Z,28.10
2019-05-02T20:26:22.129Z,27.33
2019-05-02T20:28:52.626Z,27.37
2019-05-02T20:31:21.723Z,26.40
2019-05-02T20:33:52.059Z,26.17
2019-05-02T20:36:22.608Z,27.87
2019-05-02T20:38:52.592Z,28.40
2019-05-02T20:41:22.385Z,29.43
2019-05-02T20:43:51.675Z,28.23
2019-05-02T20:46:21.847Z,29.95
2019-05-02T20:48:52.399Z,34.13
2019-05-02T20:51:22.582Z,31.00
2019-05-02T20:53:52.587Z,33.67
2019-05-02T20:56:22.856Z,31.93
2019-05-02T20:58:52.618Z,33.87
2019-05-02T21:01:21.539Z,32.70
2019-05-02T21:03:52.054Z,34.33
2019-05-02T21:06:36.479Z,34.95
2019-05-02T21:08:56.188Z,35.57
2019-05-02T21:11:25.646Z,34.70
2019-05-02T21:13:54.114Z,48.10
2019-05-02T21:16:22.548Z,35.13
2019-05-02T21:18:50.968Z,33.10
2019-05-02T21:21:22.003Z,29.00
2019-05-02T21:23:52.761Z,30.87
2019-05-02T21:26:22.050Z,28.05
2019-05-02T21:28:52.176Z,28.60
2019-05-02T21:31:22.393Z,25.70
2019-05-02T21:33:51.964Z,24.13
2019-05-02T21:36:22.541Z,25.87
2019-05-02T21:38:52.097Z,27.77
2019-05-02T21:41:22.210Z,27.40
2019-05-02T21:43:51.898Z,25.60
2019-05-02T21:46:22.296Z,23.90
2019-05-02T21:48:52.510Z,27.13
2019-05-02T21:51:28.127Z,24.73
2019-05-02T21:54:07.173Z,22.70
2019-05-02T21:56:37.217Z,38.03
2019-05-02T21:59:07.288Z,27.97
2019-05-02T22:01:43.063Z,20.33
2019-05-02T22:04:13.075Z,21.27
2019-05-02T22:06:42.689Z,19.05
2019-05-02T22:09:12.283Z,21.77
2019-05-02T22:11:42.916Z,20.63
2019-05-02T22:14:13.012Z,21.40
2019-05-02T22:16:42.142Z,23.50
2019-05-02T22:19:10.860Z,22.67
2019-05-02T22:21:39.298Z,21.87
2019-05-02T22:24:11.536Z,20.93
2019-05-02T22:26:38.006Z,22.20
2019-05-02T22:29:06.502Z,21.73
2019-05-02T22:31:34.910Z,20.03
2019-05-02T22:34:03.336Z,20.80
2019-05-02T22:36:32.697Z,19.70
2019-05-02T22:39:03.015Z,20.10
2019-05-02T22:41:32.561Z,19.47
2019-05-02T22:44:01.923Z,20.17
2019-05-02T22:46:43.197Z,19.83
2019-05-02T22:49:14.644Z,19.50
2019-05-02T22:51:43.305Z,21.97
2019-05-02T22:54:24.231Z,18.30
2019-05-02T22:56:42.584Z,15.07
2019-05-02T22:59:11.226Z,17.93
2019-05-02T23:01:39.662Z,15.97
2019-05-02T23:04:08.077Z,15.53
2019-05-02T23:06:36.509Z,15.53
2019-05-02T23:09:07.126Z,13.03
2019-05-02T23:11:35.896Z,15.87
2019-05-02T23:14:05.327Z,18.57
2019-05-02T23:16:34.615Z,18.20
2019-05-02T23:19:03.212Z,16.50
2019-05-02T23:21:32.559Z,15.53
2019-05-02T23:24:02.915Z,19.10
2019-05-02T23:26:32.963Z,15.43
2019-05-02T23:29:02.997Z,17.13
2019-05-02T23:31:31.781Z,16.73
2019-05-02T23:34:02.027Z,18.87
2019-05-02T23:36:32.499Z,16.77
2019-05-02T23:39:01.926Z,17.27
2019-05-02T23:41:30.462Z,18.53
2019-05-02T23:43:59.540Z,20.47
2019-05-02T23:46:27.939Z,19.40
2019-05-02T23:48:56.353Z,19.33
2019-05-02T23:51:24.797Z,17.70
2019-05-02T23:53:53.212Z,18.00
2019-05-02T23:56:22.167Z,18.47
2019-05-02T23:58:51.974Z,21.87
