createdAt,value
2023-03-21T00:03:54.331Z,55.00
2023-03-21T00:07:54.420Z,53.84
2023-03-21T00:11:54.477Z,53.81
2023-03-21T00:16:18.501Z,53.59
2023-03-21T00:19:55.594Z,53.84
2023-03-21T00:23:54.550Z,53.78
2023-03-21T00:28:07.557Z,53.80
2023-03-21T00:31:55.672Z,54.22
2023-03-21T00:36:02.511Z,54.75
2023-03-21T00:39:55.751Z,55.18
2023-03-21T00:43:54.926Z,55.27
2023-03-21T00:47:54.897Z,55.42
2023-03-21T00:51:55.354Z,55.18
2023-03-21T00:55:54.717Z,54.70
2023-03-21T00:59:54.718Z,54.80
2023-03-21T01:03:54.687Z,55.07
2023-03-21T01:07:54.588Z,55.25
2023-03-21T01:11:54.619Z,55.61
2023-03-21T01:15:54.623Z,55.38
2023-03-21T01:19:54.492Z,55.15
2023-03-21T01:23:54.457Z,55.61
2023-03-21T01:27:54.408Z,54.92
2023-03-21T01:31:54.415Z,55.13
2023-03-21T01:36:03.316Z,55.45
2023-03-21T01:39:55.339Z,55.35
2023-03-21T01:43:54.283Z,56.20
2023-03-21T01:47:54.355Z,56.13
2023-03-21T01:51:56.688Z,55.97
2023-03-21T01:55:54.318Z,55.98
2023-03-21T01:59:54.317Z,56.14
2023-03-21T02:03:54.303Z,56.09
2023-03-21T02:07:54.204Z,56.48
2023-03-21T02:11:54.165Z,56.20
2023-03-21T02:15:54.133Z,56.24
2023-03-21T02:19:54.105Z,55.93
2023-03-21T02:23:54.074Z,55.70
2023-03-21T02:27:54.018Z,55.18
2023-03-21T02:31:55.812Z,55.81
2023-03-21T02:35:56.823Z,55.87
2023-03-21T02:39:54.014Z,55.56
2023-03-21T02:43:53.874Z,56.18
2023-03-21T02:47:53.885Z,56.48
2023-03-21T02:51:54.777Z,56.09
2023-03-21T02:55:53.767Z,55.69
2023-03-21T02:59:58.498Z,55.68
2023-03-21T03:03:54.715Z,55.63
2023-03-21T03:07:53.684Z,56.16
2023-03-21T03:11:53.662Z,56.24
2023-03-21T03:15:53.651Z,56.09
2023-03-21T03:19:53.675Z,56.19
2023-03-21T03:23:53.532Z,56.30
2023-03-21T03:27:53.452Z,56.15
2023-03-21T03:31:53.652Z,56.27
2023-03-21T03:36:05.124Z,55.93
2023-03-21T03:39:54.547Z,56.31
2023-03-21T03:43:53.502Z,56.53
2023-03-21T03:47:57.220Z,56.54
2023-03-21T03:51:53.394Z,56.25
2023-03-21T03:55:53.363Z,56.48
2023-03-21T03:59:53.335Z,56.34
2023-03-21T04:04:06.802Z,56.19
2023-03-21T04:07:54.276Z,55.94
2023-03-21T04:11:53.216Z,55.73
2023-03-21T04:15:53.209Z,55.55
2023-03-21T04:20:00.017Z,55.62
2023-03-21T04:23:54.140Z,55.88
2023-03-21T04:27:53.036Z,56.28
2023-03-21T04:31:53.093Z,56.68
2023-03-21T04:35:53.273Z,56.79
2023-03-21T04:39:53.212Z,56.52
2023-03-21T04:43:54.341Z,56.46
2023-03-21T04:47:53.133Z,56.51
2023-03-21T04:51:53.070Z,56.28
2023-03-21T04:55:55.358Z,56.62
2023-03-21T04:59:53.020Z,56.20
2023-03-21T05:03:53.011Z,55.99
2023-03-21T05:07:52.902Z,56.01
2023-03-21T05:11:52.915Z,55.91
2023-03-21T05:15:52.855Z,55.95
2023-03-21T05:19:52.851Z,56.25
2023-03-21T05:23:52.748Z,56.33
2023-03-21T05:27:52.782Z,56.60
2023-03-21T05:31:52.676Z,56.64
2023-03-21T05:35:52.685Z,56.52
2023-03-21T05:39:52.827Z,56.45
2023-03-21T05:43:53.042Z,56.80
2023-03-21T05:47:53.339Z,56.85
2023-03-21T05:51:53.457Z,56.95
2023-03-21T05:55:53.600Z,56.78
2023-03-21T05:59:53.714Z,56.72
2023-03-21T06:03:53.979Z,56.87
2023-03-21T06:07:54.096Z,57.11
2023-03-21T06:11:54.492Z,57.32
2023-03-21T06:15:54.477Z,57.01
2023-03-21T06:19:54.949Z,57.54
2023-03-21T06:23:54.751Z,57.88
2023-03-21T06:27:55.136Z,56.42
2023-03-21T06:31:54.928Z,56.47
2023-03-21T06:35:54.900Z,56.15
2023-03-21T06:39:55.649Z,56.01
2023-03-21T06:43:55.458Z,56.07
2023-03-21T06:47:55.518Z,55.92
2023-03-21T06:51:55.059Z,55.69
2023-03-21T06:55:55.174Z,55.84
2023-03-21T06:59:55.148Z,55.60
2023-03-21T07:03:55.117Z,55.59
2023-03-21T07:07:55.098Z,56.00
2023-03-21T07:11:55.307Z,55.95
2023-03-21T07:15:55.490Z,55.89
2023-03-21T07:19:55.701Z,55.69
2023-03-21T07:23:55.766Z,55.80
2023-03-21T07:27:55.801Z,56.37
2023-03-21T07:31:55.825Z,56.53
2023-03-21T07:35:56.557Z,56.17
2023-03-21T07:39:56.444Z,56.19
2023-03-21T07:43:55.928Z,56.23
2023-03-21T07:47:56.052Z,55.52
2023-03-21T07:51:55.835Z,55.42
2023-03-21T07:55:55.790Z,54.59
2023-03-21T07:59:55.759Z,54.72
2023-03-21T08:03:56.002Z,54.52
2023-03-21T08:07:55.665Z,53.68
2023-03-21T08:11:55.648Z,53.80
2023-03-21T08:15:55.960Z,53.79
2023-03-21T08:19:55.998Z,53.43
2023-03-21T08:23:55.650Z,53.82
2023-03-21T08:27:56.065Z,52.89
2023-03-21T08:31:55.985Z,53.15
2023-03-21T08:35:55.751Z,52.89
2023-03-21T08:39:56.028Z,52.69
2023-03-21T08:43:56.016Z,52.74
2023-03-21T08:47:55.811Z,52.17
2023-03-21T08:51:55.993Z,52.07
2023-03-21T08:55:56.223Z,51.35
2023-03-21T08:59:56.471Z,51.86
2023-03-21T09:03:56.606Z,50.93
2023-03-21T09:07:56.798Z,50.59
2023-03-21T09:11:57.071Z,50.31
2023-03-21T09:15:56.841Z,50.52
2023-03-21T09:19:56.694Z,50.98
2023-03-21T09:23:58.663Z,49.19
2023-03-21T09:27:56.696Z,47.86
2023-03-21T09:31:56.614Z,48.03
2023-03-21T09:35:56.730Z,47.86
2023-03-21T09:39:56.856Z,47.45
2023-03-21T09:43:56.990Z,47.49
2023-03-21T09:47:56.983Z,47.33
2023-03-21T09:51:57.510Z,46.85
2023-03-21T09:55:57.116Z,46.86
2023-03-21T09:59:57.251Z,45.87
2023-03-21T10:03:57.476Z,46.24
2023-03-21T10:07:57.247Z,45.96
2023-03-21T10:11:57.394Z,45.62
2023-03-21T10:15:57.587Z,46.11
2023-03-21T10:19:57.485Z,45.92
2023-03-21T10:23:57.600Z,46.21
2023-03-21T10:27:57.562Z,45.41
2023-03-21T10:31:57.612Z,45.68
2023-03-21T10:35:57.044Z,45.32
2023-03-21T10:39:56.921Z,44.82
2023-03-21T10:43:56.876Z,44.34
2023-03-21T10:47:57.078Z,44.77
2023-03-21T10:51:56.878Z,45.60
2023-03-21T10:55:56.807Z,45.71
2023-03-21T10:59:56.803Z,44.84
2023-03-21T11:03:56.781Z,43.96
2023-03-21T11:07:56.696Z,43.66
2023-03-21T11:11:56.759Z,43.47
2023-03-21T11:15:56.693Z,42.39
2023-03-21T11:19:56.558Z,41.81
2023-03-21T11:23:57.373Z,41.39
2023-03-21T11:27:56.628Z,40.93
2023-03-21T11:31:56.723Z,40.37
2023-03-21T11:35:56.850Z,41.22
2023-03-21T11:39:56.904Z,39.55
2023-03-21T11:43:57.564Z,39.36
2023-03-21T11:47:56.948Z,40.05
2023-03-21T11:51:56.956Z,40.82
2023-03-21T11:55:57.071Z,40.64
2023-03-21T11:59:56.929Z,40.98
2023-03-21T12:03:56.947Z,40.86
2023-03-21T12:07:56.899Z,40.80
2023-03-21T12:11:56.799Z,40.14
2023-03-21T12:15:58.797Z,41.03
2023-03-21T12:19:56.720Z,41.21
2023-03-21T12:23:57.033Z,40.85
2023-03-21T12:27:57.649Z,39.92
2023-03-21T12:31:57.184Z,39.64
2023-03-21T12:35:57.339Z,37.89
2023-03-21T12:39:57.651Z,38.78
2023-03-21T12:43:57.793Z,40.90
2023-03-21T12:47:58.033Z,41.45
2023-03-21T12:51:58.030Z,41.58
2023-03-21T12:55:58.182Z,41.71
2023-03-21T12:59:58.221Z,42.08
2023-03-21T13:03:59.631Z,41.58
2023-03-21T13:07:58.572Z,41.46
2023-03-21T13:11:58.578Z,42.45
2023-03-21T13:15:58.376Z,42.74
2023-03-21T13:19:58.665Z,42.91
2023-03-21T13:23:58.465Z,42.59
2023-03-21T13:27:59.049Z,41.70
2023-03-21T13:31:58.758Z,41.67
2023-03-21T13:35:58.791Z,41.50
2023-03-21T13:39:59.578Z,41.53
2023-03-21T13:43:58.714Z,41.49
2023-03-21T13:47:58.669Z,40.62
2023-03-21T13:51:58.769Z,41.17
2023-03-21T13:55:58.417Z,39.83
2023-03-21T13:59:58.400Z,39.89
2023-03-21T14:03:58.387Z,39.22
2023-03-21T14:08:06.020Z,39.62
2023-03-21T14:12:06.958Z,39.83
2023-03-21T14:15:59.381Z,39.79
2023-03-21T14:19:58.169Z,39.83
2023-03-21T14:23:58.240Z,39.63
2023-03-21T14:27:58.105Z,39.76
2023-03-21T14:31:58.382Z,40.39
2023-03-21T14:35:58.245Z,39.86
2023-03-21T14:39:59.956Z,40.34
2023-03-21T14:43:58.574Z,40.07
2023-03-21T14:47:58.691Z,39.75
2023-03-21T14:51:58.276Z,38.99
2023-03-21T14:55:58.323Z,40.42
2023-03-21T14:59:58.405Z,38.96
2023-03-21T15:04:00.447Z,39.05
2023-03-21T15:07:58.579Z,38.87
2023-03-21T15:11:58.942Z,38.91
2023-03-21T15:15:58.592Z,39.53
2023-03-21T15:19:58.686Z,40.07
2023-03-21T15:23:58.781Z,40.44
2023-03-21T15:27:58.870Z,39.87
2023-03-21T15:31:58.887Z,40.24
2023-03-21T15:35:59.041Z,40.98
2023-03-21T15:39:59.164Z,40.73
2023-03-21T15:43:59.288Z,41.10
2023-03-21T15:47:59.453Z,41.00
2023-03-21T15:51:59.426Z,39.52
2023-03-21T15:55:59.459Z,39.79
2023-03-21T15:59:59.634Z,39.64
2023-03-21T16:03:59.692Z,40.40
2023-03-21T16:08:01.611Z,39.94
2023-03-21T16:12:00.008Z,40.42
2023-03-21T16:16:00.179Z,41.04
2023-03-21T16:20:00.653Z,40.89
2023-03-21T16:24:00.585Z,42.28
2023-03-21T16:28:00.540Z,42.49
2023-03-21T16:32:01.150Z,42.51
2023-03-21T16:36:00.461Z,42.63
2023-03-21T16:40:00.671Z,44.21
2023-03-21T16:44:00.582Z,42.73
2023-03-21T16:48:00.540Z,44.24
2023-03-21T16:52:00.552Z,44.58
2023-03-21T16:56:00.747Z,45.10
2023-03-21T17:00:00.734Z,45.78
2023-03-21T17:04:00.831Z,46.09
2023-03-21T17:08:01.029Z,46.28
2023-03-21T17:12:01.125Z,46.93
2023-03-21T17:16:01.629Z,47.38
2023-03-21T17:20:01.645Z,47.13
2023-03-21T17:24:01.244Z,46.33
2023-03-21T17:28:01.179Z,46.50
2023-03-21T17:32:04.241Z,46.47
2023-03-21T17:36:02.081Z,47.00
2023-03-21T17:40:01.052Z,47.21
2023-03-21T17:44:01.228Z,46.85
2023-03-21T17:48:01.010Z,47.47
2023-03-21T17:52:00.909Z,48.07
2023-03-21T17:56:00.991Z,48.40
2023-03-21T18:00:00.889Z,48.46
2023-03-21T18:04:00.923Z,47.81
2023-03-21T18:08:16.240Z,47.87
2023-03-21T18:12:01.915Z,48.94
2023-03-21T18:16:00.974Z,48.31
2023-03-21T18:20:01.718Z,47.52
2023-03-21T18:24:00.764Z,47.35
2023-03-21T18:28:10.539Z,47.76
2023-03-21T18:32:08.868Z,46.89
2023-03-21T18:36:06.984Z,47.31
2023-03-21T18:40:01.711Z,46.54
2023-03-21T18:44:05.881Z,46.63
2023-03-21T18:48:01.702Z,47.96
2023-03-21T18:52:00.580Z,48.77
2023-03-21T18:56:00.483Z,48.40
2023-03-21T19:00:00.482Z,48.15
2023-03-21T19:04:29.244Z,49.61
2023-03-21T19:08:01.443Z,50.37
2023-03-21T19:12:00.446Z,50.17
2023-03-21T19:16:02.374Z,50.19
2023-03-21T19:20:00.450Z,50.44
2023-03-21T19:24:28.786Z,50.56
2023-03-21T19:28:01.512Z,50.52
2023-03-21T19:32:00.524Z,50.12
2023-03-21T19:36:15.238Z,50.43
2023-03-21T19:40:06.681Z,51.07
2023-03-21T19:44:00.319Z,50.70
2023-03-21T19:48:00.538Z,50.19
2023-03-21T19:52:00.276Z,50.66
2023-03-21T19:56:03.615Z,50.79
2023-03-21T20:00:00.129Z,51.12
2023-03-21T20:04:00.835Z,51.58
2023-03-21T20:08:00.181Z,50.06
2023-03-21T20:12:00.178Z,49.48
2023-03-21T20:16:03.673Z,49.92
2023-03-21T20:20:00.024Z,49.46
2023-03-21T20:23:59.970Z,49.17
2023-03-21T20:28:14.692Z,49.04
2023-03-21T20:32:00.911Z,49.22
2023-03-21T20:36:32.804Z,49.56
2023-03-21T20:40:00.887Z,50.48
2023-03-21T20:44:34.672Z,49.90
2023-03-21T20:48:00.796Z,49.50
2023-03-21T20:52:51.767Z,49.44
2023-03-21T20:56:00.660Z,49.19
2023-03-21T20:59:59.606Z,49.23
2023-03-21T21:04:00.509Z,50.13
2023-03-21T21:07:59.614Z,50.80
2023-03-21T21:12:08.113Z,50.89
2023-03-21T21:16:00.668Z,51.35
2023-03-21T21:19:59.510Z,50.70
2023-03-21T21:23:59.450Z,50.42
2023-03-21T21:27:59.492Z,50.48
2023-03-21T21:31:59.456Z,50.50
2023-03-21T21:35:59.501Z,50.21
2023-03-21T21:39:59.615Z,50.25
2023-03-21T21:43:59.638Z,50.04
2023-03-21T21:47:59.789Z,50.58
2023-03-21T21:51:59.812Z,51.35
2023-03-21T21:55:59.764Z,51.64
2023-03-21T21:59:59.850Z,51.82
2023-03-21T22:03:59.904Z,51.78
2023-03-21T22:08:00.021Z,51.70
2023-03-21T22:12:00.242Z,52.44
2023-03-21T22:16:00.302Z,52.69
2023-03-21T22:20:06.184Z,52.57
2023-03-21T22:24:01.410Z,52.44
2023-03-21T22:28:00.355Z,52.23
2023-03-21T22:32:00.689Z,52.11
2023-03-21T22:36:00.390Z,51.75
2023-03-21T22:40:00.458Z,51.47
2023-03-21T22:44:00.587Z,51.31
2023-03-21T22:48:00.721Z,51.88
2023-03-21T22:52:00.795Z,51.40
2023-03-21T22:56:01.166Z,51.04
2023-03-21T23:00:01.294Z,51.39
2023-03-21T23:04:01.433Z,51.77
2023-03-21T23:08:01.686Z,51.57
2023-03-21T23:12:01.762Z,51.63
2023-03-21T23:16:01.960Z,51.39
2023-03-21T23:20:02.082Z,51.59
2023-03-21T23:24:02.181Z,52.00
2023-03-21T23:28:01.960Z,52.15
2023-03-21T23:32:01.976Z,52.45
2023-03-21T23:36:01.903Z,52.68
2023-03-21T23:40:01.831Z,52.50
2023-03-21T23:44:01.859Z,52.69
2023-03-21T23:48:01.812Z,52.84
2023-03-21T23:52:01.801Z,53.00
2023-03-21T23:56:01.740Z,52.61
