createdAt,value
2023-05-17T00:02:10.388Z,13.50
2023-05-17T00:07:15.197Z,13.75
2023-05-17T00:12:19.977Z,13.60
2023-05-17T00:17:27.371Z,12.77
2023-05-17T00:22:32.253Z,14.68
2023-05-17T00:27:36.960Z,15.82
2023-05-17T00:32:45.880Z,12.98
2023-05-17T00:37:50.691Z,11.67
2023-05-17T00:42:55.533Z,13.88
2023-05-17T00:48:02.988Z,14.20
2023-05-17T00:53:07.920Z,13.25
2023-05-17T00:58:12.700Z,22.77
2023-05-17T01:03:20.301Z,15.57
2023-05-17T01:08:25.236Z,18.50
2023-05-17T01:13:33.641Z,15.20
2023-05-17T01:18:42.773Z,14.88
2023-05-17T01:23:52.106Z,14.38
2023-05-17T01:29:00.482Z,11.98
2023-05-17T01:34:05.277Z,12.75
2023-05-17T01:39:10.032Z,11.93
2023-05-17T01:44:21.691Z,11.10
2023-05-17T01:49:27.953Z,11.98
2023-05-17T01:54:34.820Z,12.98
2023-05-17T01:59:42.823Z,12.15
2023-05-17T02:04:47.626Z,18.98
2023-05-17T02:09:52.406Z,14.38
2023-05-17T02:14:59.750Z,13.98
2023-05-17T02:20:04.956Z,18.85
2023-05-17T02:25:10.608Z,7.95
2023-05-17T02:30:18.498Z,6.40
2023-05-17T02:35:23.458Z,8.10
2023-05-17T02:40:28.242Z,8.90
2023-05-17T02:45:36.248Z,9.38
2023-05-17T02:50:41.154Z,8.48
2023-05-17T02:55:45.960Z,8.88
2023-05-17T03:00:53.388Z,8.05
2023-05-17T03:05:58.069Z,8.63
2023-05-17T03:11:02.785Z,10.05
2023-05-17T03:16:10.345Z,7.75
2023-05-17T03:21:15.092Z,5.75
2023-05-17T03:26:20.064Z,7.22
2023-05-17T03:31:27.554Z,5.05
2023-05-17T03:36:32.365Z,8.82
2023-05-17T03:41:37.161Z,5.68
2023-05-17T03:46:44.631Z,6.80
2023-05-17T03:51:49.511Z,3.90
2023-05-17T03:56:54.208Z,8.38
2023-05-17T04:02:01.588Z,5.57
2023-05-17T04:07:06.863Z,9.95
2023-05-17T04:12:12.258Z,6.38
2023-05-17T04:17:19.614Z,7.20
2023-05-17T04:22:24.784Z,5.35
2023-05-17T04:27:29.749Z,5.30
2023-05-17T04:32:37.151Z,5.60
2023-05-17T04:37:42.633Z,6.45
2023-05-17T04:42:47.955Z,4.68
2023-05-17T04:47:56.215Z,8.40
2023-05-17T04:53:01.150Z,5.25
2023-05-17T04:58:06.084Z,5.25
2023-05-17T05:03:13.554Z,6.00
2023-05-17T05:08:18.382Z,5.57
2023-05-17T05:13:23.409Z,10.63
2023-05-17T05:18:31.016Z,5.88
2023-05-17T05:23:36.037Z,6.47
2023-05-17T05:28:40.911Z,3.85
2023-05-17T05:33:48.429Z,6.82
2023-05-17T05:38:54.784Z,10.15
2023-05-17T05:43:59.598Z,6.47
2023-05-17T05:49:07.028Z,6.40
2023-05-17T05:54:11.992Z,3.28
2023-05-17T05:59:16.719Z,4.35
2023-05-17T06:04:33.105Z,5.38
2023-05-17T06:09:46.088Z,7.22
2023-05-17T07:30:51.309Z,14.88
2023-05-17T07:35:59.074Z,9.80
2023-05-17T08:02:26.781Z,3.03
2023-05-17T08:07:31.626Z,2.80
2023-05-17T08:12:36.397Z,4.03
2023-05-17T08:17:47.423Z,3.60
2023-05-17T08:22:52.505Z,3.42
2023-05-17T08:27:57.305Z,15.50
2023-05-17T08:33:04.868Z,3.40
2023-05-17T08:38:09.692Z,2.28
2023-05-17T08:43:15.022Z,2.63
2023-05-17T08:48:23.082Z,2.30
2023-05-17T08:53:28.350Z,7.13
2023-05-17T08:58:44.749Z,2.03
2023-05-17T09:04:03.715Z,4.47
2023-05-17T09:14:13.007Z,3.92
2023-05-17T09:19:20.940Z,3.05
2023-05-17T09:29:33.415Z,5.38
2023-05-17T09:34:43.925Z,4.07
2023-05-17T09:39:49.452Z,2.28
2023-05-17T09:44:55.844Z,3.22
2023-05-17T09:50:04.081Z,2.58
2023-05-17T09:55:10.244Z,2.47
2023-05-17T10:00:17.809Z,1.83
2023-05-17T10:05:25.328Z,6.20
2023-05-17T10:10:30.680Z,2.92
2023-05-17T10:15:36.036Z,6.22
2023-05-17T10:20:43.689Z,3.17
2023-05-17T10:25:48.614Z,3.45
2023-05-17T10:30:54.408Z,3.00
2023-05-17T10:36:02.543Z,2.85
2023-05-17T10:41:07.697Z,2.60
2023-05-17T10:46:15.792Z,1.95
2023-05-17T10:51:25.280Z,2.25
2023-05-17T10:56:30.158Z,4.75
2023-05-17T11:01:50.023Z,6.05
2023-05-17T11:06:58.045Z,2.97
2023-05-17T11:12:12.488Z,2.35
2023-05-17T11:17:18.876Z,5.18
2023-05-17T11:22:28.690Z,4.15
2023-05-17T11:27:39.253Z,3.65
2023-05-17T11:32:49.761Z,5.15
2023-05-17T11:38:14.910Z,3.97
2023-05-17T11:43:20.676Z,8.85
2023-05-17T11:48:26.172Z,3.72
2023-05-17T11:53:34.101Z,3.45
2023-05-17T11:58:39.276Z,2.70
2023-05-17T12:03:44.037Z,3.40
2023-05-17T12:08:51.522Z,3.33
2023-05-17T12:13:56.250Z,3.20
2023-05-17T12:19:01.595Z,4.03
2023-05-17T12:24:09.636Z,4.93
2023-05-17T12:29:15.184Z,3.35
2023-05-17T12:34:20.931Z,3.50
2023-05-17T12:39:28.525Z,2.80
2023-05-17T12:44:33.310Z,3.83
2023-05-17T12:49:41.528Z,2.28
2023-05-17T12:54:50.697Z,3.65
2023-05-17T12:59:59.343Z,5.65
2023-05-17T14:20:34.124Z,6.03
2023-05-17T14:25:39.178Z,4.18
2023-05-17T14:30:43.964Z,3.05
2023-05-17T14:35:51.490Z,5.97
2023-05-17T14:40:56.463Z,8.30
2023-05-17T14:46:02.025Z,10.90
2023-05-17T14:51:09.542Z,9.77
2023-05-17T14:56:15.576Z,11.38
2023-05-17T15:01:21.284Z,9.13
2023-05-17T15:06:37.978Z,8.95
2023-05-17T15:11:45.886Z,9.07
2023-05-17T15:16:50.959Z,9.75
2023-05-17T15:21:58.353Z,9.82
2023-05-17T15:27:03.202Z,16.40
2023-05-17T15:32:08.196Z,20.33
2023-05-17T15:37:15.599Z,9.85
2023-05-17T16:19:24.374Z,6.22
2023-05-17T16:24:29.618Z,6.07
2023-05-17T16:29:40.305Z,8.13
2023-05-17T16:34:48.102Z,10.85
2023-05-17T16:39:53.271Z,12.02
2023-05-17T16:44:58.418Z,11.18
2023-05-17T16:50:06.193Z,6.78
2023-05-17T16:55:12.731Z,9.23
2023-05-17T17:00:18.982Z,9.02
2023-05-17T17:05:26.790Z,10.73
2023-05-17T17:10:34.403Z,14.10
2023-05-17T17:15:39.635Z,17.77
2023-05-17T17:20:47.514Z,16.40
2023-05-17T17:25:52.639Z,11.68
2023-05-17T17:30:59.147Z,8.27
2023-05-17T17:36:09.420Z,8.25
2023-05-17T17:41:14.583Z,5.40
2023-05-17T17:46:19.802Z,10.10
2023-05-17T17:51:27.631Z,10.00
2023-05-17T17:56:33.104Z,10.00
2023-05-17T18:01:39.448Z,12.27
2023-05-17T18:06:47.146Z,10.85
2023-05-17T18:11:52.437Z,13.60
2023-05-17T18:16:57.641Z,10.00
2023-05-17T18:22:05.589Z,13.43
2023-05-17T18:27:13.431Z,13.50
2023-05-17T18:32:18.656Z,10.95
2023-05-17T18:37:26.556Z,7.55
2023-05-17T18:42:31.903Z,4.35
2023-05-17T18:47:37.246Z,9.95
2023-05-17T18:52:45.012Z,8.85
2023-05-17T18:57:50.571Z,9.82
2023-05-17T19:02:56.318Z,8.73
2023-05-17T19:08:04.060Z,8.85
2023-05-17T19:13:09.375Z,8.50
2023-05-17T19:18:14.503Z,9.73
2023-05-17T19:23:22.226Z,9.18
2023-05-17T19:28:27.297Z,7.55
2023-05-17T19:33:34.247Z,6.80
2023-05-17T19:38:41.996Z,8.73
2023-05-17T19:43:47.102Z,5.63
2023-05-17T19:48:53.145Z,6.60
2023-05-17T19:54:00.831Z,5.25
2023-05-17T19:59:06.511Z,8.52
2023-05-17T20:04:11.782Z,8.15
2023-05-17T20:09:19.632Z,5.80
2023-05-17T20:14:24.877Z,6.10
2023-05-17T20:19:32.849Z,8.10
2023-05-17T20:24:40.710Z,12.18
2023-05-17T20:29:45.860Z,8.70
2023-05-17T20:34:50.912Z,8.27
2023-05-17T20:40:00.464Z,10.90
2023-05-17T20:45:05.595Z,3.78
2023-05-17T20:50:14.323Z,4.45
2023-05-17T20:55:22.151Z,3.97
2023-05-17T21:00:27.322Z,4.13
2023-05-17T21:05:36.817Z,4.05
2023-05-17T21:10:46.816Z,6.28
2023-05-17T21:15:52.107Z,9.77
2023-05-17T21:20:57.328Z,13.05
2023-05-17T21:26:05.524Z,12.55
2023-05-17T21:31:12.368Z,12.63
2023-05-17T21:36:17.474Z,12.13
2023-05-17T21:41:25.258Z,12.15
2023-05-17T21:46:30.451Z,10.02
2023-05-17T21:51:36.180Z,10.43
2023-05-17T21:56:45.245Z,11.15
2023-05-17T22:01:50.644Z,9.73
2023-05-17T22:06:56.197Z,13.60
2023-05-17T22:12:05.285Z,15.57
2023-05-17T22:17:10.640Z,13.27
2023-05-17T22:22:16.290Z,11.30
2023-05-17T22:27:24.245Z,12.13
2023-05-17T22:32:29.973Z,10.75
2023-05-17T22:37:35.232Z,10.40
2023-05-17T22:42:44.505Z,11.88
2023-05-17T22:47:51.084Z,11.03
2023-05-17T22:52:56.512Z,9.30
2023-05-17T22:58:04.370Z,11.10
2023-05-17T23:03:09.649Z,8.82
2023-05-17T23:08:15.850Z,11.43
2023-05-17T23:13:23.695Z,10.85
2023-05-17T23:18:29.988Z,12.38
2023-05-17T23:23:35.232Z,11.73
2023-05-17T23:28:43.011Z,11.45
2023-05-17T23:33:48.089Z,9.50
2023-05-17T23:38:53.208Z,9.10
2023-05-17T23:44:00.949Z,9.38
2023-05-17T23:49:06.123Z,9.00
2023-05-17T23:54:12.530Z,11.85
2023-05-17T23:59:21.338Z,6.55
