createdAt,value
2019-03-01T00:00:45.073Z,49.42
2019-03-01T00:03:14.554Z,49.41
2019-03-01T00:06:13.373Z,49.06
2019-03-01T00:09:26.030Z,48.96
2019-03-01T00:12:10.697Z,49.30
2019-03-01T00:15:16.922Z,49.22
2019-03-01T00:18:13.338Z,49.33
2019-03-01T00:21:07.372Z,50.33
2019-03-01T00:24:15.019Z,50.33
2019-03-01T00:26:56.663Z,51.16
2019-03-01T00:30:07.444Z,50.38
2019-03-01T00:33:07.149Z,49.49
2019-03-01T00:36:09.618Z,49.91
2019-03-01T00:38:59.077Z,49.49
2019-03-01T00:41:46.146Z,49.64
2019-03-01T00:44:31.008Z,50.27
2019-03-01T00:47:00.480Z,50.26
2019-03-01T00:49:32.923Z,49.92
2019-03-01T00:52:02.614Z,50.09
2019-03-01T00:54:32.114Z,50.04
2019-03-01T00:57:01.607Z,50.64
2019-03-01T00:59:31.072Z,50.67
2019-03-01T01:02:00.695Z,51.05
2019-03-01T01:04:30.246Z,51.93
2019-03-01T01:06:59.719Z,51.23
2019-03-01T01:09:29.119Z,51.50
2019-03-01T01:11:58.613Z,51.74
2019-03-01T01:14:27.992Z,52.10
2019-03-01T01:16:57.453Z,52.49
2019-03-01T01:19:26.931Z,52.51
2019-03-01T01:21:56.432Z,52.71
2019-03-01T01:24:25.851Z,52.82
2019-03-01T01:26:55.456Z,52.74
2019-03-01T01:29:24.869Z,52.74
2019-03-01T01:31:54.356Z,52.76
2019-03-01T01:34:23.789Z,52.86
2019-03-01T01:36:53.202Z,52.76
2019-03-01T01:39:23.224Z,53.28
2019-03-01T01:41:52.729Z,53.42
2019-03-01T01:44:22.157Z,53.83
2019-03-01T01:46:51.685Z,54.04
2019-03-01T01:49:21.160Z,54.04
2019-03-01T01:51:50.539Z,54.18
2019-03-01T01:54:20.075Z,54.10
2019-03-01T01:56:49.420Z,53.49
2019-03-01T01:59:18.791Z,53.90
2019-03-01T02:01:48.163Z,53.90
2019-03-01T02:04:17.669Z,53.89
2019-03-01T02:06:47.103Z,53.87
2019-03-01T02:09:21.852Z,54.23
2019-03-01T02:11:51.390Z,53.66
2019-03-01T02:14:20.779Z,54.48
2019-03-01T02:16:50.373Z,54.48
2019-03-01T02:19:19.744Z,54.16
2019-03-01T02:21:49.181Z,53.63
2019-03-01T02:24:18.580Z,53.25
2019-03-01T02:26:47.977Z,53.21
2019-03-01T02:29:17.470Z,53.36
2019-03-01T02:31:52.389Z,53.27
2019-03-01T02:34:21.811Z,53.94
2019-03-01T02:36:51.266Z,53.94
2019-03-01T02:39:20.663Z,53.42
2019-03-01T02:41:50.136Z,53.16
2019-03-01T02:44:19.541Z,52.85
2019-03-01T02:46:48.952Z,53.01
2019-03-01T02:49:18.359Z,53.40
2019-03-01T02:51:47.728Z,53.65
2019-03-01T02:54:17.271Z,53.84
2019-03-01T02:56:46.621Z,53.84
2019-03-01T02:59:16.074Z,53.51
2019-03-01T03:01:45.490Z,53.21
2019-03-01T03:04:14.851Z,53.21
2019-03-01T03:06:59.112Z,52.93
2019-03-01T03:09:28.515Z,52.57
2019-03-01T03:11:57.849Z,52.57
2019-03-01T03:14:27.295Z,52.58
2019-03-01T03:16:56.742Z,52.91
2019-03-01T03:19:26.528Z,52.44
2019-03-01T03:21:55.965Z,51.86
2019-03-01T03:24:25.343Z,51.91
2019-03-01T03:26:54.707Z,51.72
2019-03-01T03:29:24.174Z,51.82
2019-03-01T03:31:53.569Z,51.15
2019-03-01T03:34:22.981Z,50.95
2019-03-01T03:36:52.438Z,51.78
2019-03-01T03:39:21.890Z,52.60
2019-03-01T03:41:51.362Z,53.38
2019-03-01T03:44:21.025Z,53.38
2019-03-01T03:46:50.414Z,53.61
2019-03-01T03:49:19.769Z,54.13
2019-03-01T03:51:49.226Z,53.97
2019-03-01T03:54:18.668Z,54.20
2019-03-01T03:56:48.184Z,54.20
2019-03-01T03:59:17.707Z,54.09
2019-03-01T04:01:47.096Z,53.79
2019-03-01T04:04:16.660Z,53.79
2019-03-01T04:06:46.256Z,53.29
2019-03-01T04:09:15.615Z,52.91
2019-03-01T04:11:45.107Z,53.58
2019-03-01T04:14:14.461Z,53.37
2019-03-01T04:16:43.910Z,53.41
2019-03-01T04:19:13.324Z,53.47
2019-03-01T04:21:42.714Z,53.10
2019-03-01T04:24:12.131Z,53.43
2019-03-01T04:26:41.578Z,53.43
2019-03-01T04:29:10.998Z,53.44
2019-03-01T04:31:40.379Z,52.96
2019-03-01T04:34:09.906Z,52.74
2019-03-01T04:36:39.278Z,52.74
2019-03-01T04:39:09.212Z,52.36
2019-03-01T04:41:38.688Z,52.15
2019-03-01T04:44:08.078Z,52.16
2019-03-01T04:46:37.571Z,51.80
2019-03-01T04:49:07.035Z,51.39
2019-03-01T04:51:40.037Z,51.39
2019-03-01T04:54:07.549Z,50.33
2019-03-01T04:56:37.041Z,49.12
2019-03-01T04:59:06.497Z,48.30
2019-03-01T05:01:35.885Z,47.56
2019-03-01T05:04:05.466Z,47.68
2019-03-01T05:06:34.815Z,47.36
2019-03-01T05:09:05.640Z,47.58
2019-03-01T05:11:35.056Z,47.99
2019-03-01T05:14:04.583Z,48.12
2019-03-01T05:16:34.088Z,47.78
2019-03-01T05:19:03.453Z,47.69
2019-03-01T05:21:32.837Z,47.53
2019-03-01T05:24:02.207Z,47.49
2019-03-01T05:26:31.541Z,47.77
2019-03-01T05:29:00.937Z,47.52
2019-03-01T05:31:30.447Z,46.80
2019-03-01T05:33:59.934Z,46.05
2019-03-01T05:36:29.373Z,45.50
2019-03-01T05:38:58.776Z,45.04
2019-03-01T05:41:28.186Z,44.76
2019-03-01T05:43:57.559Z,44.07
2019-03-01T05:46:27.015Z,43.47
2019-03-01T05:48:56.432Z,42.26
2019-03-01T05:51:25.849Z,41.50
2019-03-01T05:53:55.264Z,40.71
2019-03-01T05:56:24.682Z,41.17
2019-03-01T05:59:12.117Z,40.65
2019-03-01T06:02:03.229Z,40.47
2019-03-01T06:04:40.060Z,39.63
2019-03-01T06:07:46.398Z,38.52
2019-03-01T06:10:55.146Z,37.97
2019-03-01T06:14:00.262Z,37.64
2019-03-01T06:17:02.477Z,37.68
2019-03-01T06:19:56.531Z,37.47
2019-03-01T06:22:51.081Z,37.12
2019-03-01T06:25:45.710Z,36.41
2019-03-01T06:28:34.590Z,35.59
2019-03-01T06:31:29.870Z,35.76
2019-03-01T06:34:24.386Z,35.35
2019-03-01T06:37:22.016Z,35.49
2019-03-01T06:40:19.972Z,34.90
2019-03-01T06:43:26.385Z,35.30
2019-03-01T06:46:35.566Z,35.82
2019-03-01T06:49:13.872Z,35.73
2019-03-01T06:51:43.435Z,35.71
2019-03-01T06:54:12.784Z,34.75
2019-03-01T06:56:42.311Z,34.75
2019-03-01T06:59:11.753Z,34.53
2019-03-01T07:01:48.247Z,34.52
2019-03-01T07:04:18.508Z,33.85
2019-03-01T07:06:47.956Z,34.35
2019-03-01T07:09:17.356Z,34.25
2019-03-01T07:11:46.719Z,33.97
2019-03-01T07:14:16.176Z,34.12
2019-03-01T07:16:45.554Z,33.98
2019-03-01T07:19:15.004Z,33.49
2019-03-01T07:21:44.903Z,33.84
2019-03-01T07:24:14.577Z,33.67
2019-03-01T07:26:44.380Z,33.52
2019-03-01T07:29:13.781Z,33.64
2019-03-01T07:31:43.266Z,34.14
2019-03-01T07:34:12.769Z,34.08
2019-03-01T07:36:42.206Z,33.86
2019-03-01T07:39:11.633Z,33.93
2019-03-01T07:41:41.019Z,33.21
2019-03-01T07:44:10.485Z,32.89
2019-03-01T07:46:39.849Z,33.72
2019-03-01T07:49:09.271Z,33.77
2019-03-01T07:51:38.674Z,33.88
2019-03-01T07:54:08.124Z,33.99
2019-03-01T07:56:39.888Z,33.56
2019-03-01T07:59:08.864Z,33.25
2019-03-01T08:01:38.298Z,33.95
2019-03-01T08:04:07.722Z,34.16
2019-03-01T08:06:37.072Z,34.06
2019-03-01T08:09:12.431Z,34.34
2019-03-01T08:11:41.889Z,33.95
2019-03-01T08:14:11.293Z,33.91
2019-03-01T08:16:40.711Z,33.20
2019-03-01T08:19:10.145Z,33.36
2019-03-01T08:21:42.696Z,33.46
2019-03-01T08:24:11.949Z,33.49
2019-03-01T08:26:41.352Z,34.15
2019-03-01T08:29:10.737Z,33.93
2019-03-01T08:31:40.164Z,34.26
2019-03-01T08:34:09.565Z,34.59
2019-03-01T08:36:42.445Z,34.31
2019-03-01T08:39:10.156Z,34.36
2019-03-01T08:41:39.598Z,34.30
2019-03-01T08:44:08.978Z,33.85
2019-03-01T08:46:41.740Z,33.99
2019-03-01T08:49:10.422Z,34.46
2019-03-01T08:51:41.036Z,33.82
2019-03-01T08:54:10.439Z,33.89
2019-03-01T08:56:39.885Z,34.46
2019-03-01T08:59:09.359Z,34.32
2019-03-01T09:01:41.798Z,34.09
2019-03-01T09:04:14.241Z,33.28
2019-03-01T09:06:43.780Z,33.42
2019-03-01T09:09:13.263Z,32.91
2019-03-01T09:11:44.720Z,32.61
2019-03-01T09:14:14.534Z,32.87
2019-03-01T09:16:43.965Z,32.87
2019-03-01T09:19:13.424Z,33.22
2019-03-01T09:21:44.638Z,33.22
2019-03-01T09:24:14.040Z,33.15
2019-03-01T09:26:43.486Z,32.35
2019-03-01T09:29:18.279Z,32.82
2019-03-01T09:31:44.330Z,32.93
2019-03-01T09:34:13.823Z,32.17
2019-03-01T09:37:01.303Z,32.75
2019-03-01T09:39:32.710Z,32.57
2019-03-01T09:42:06.209Z,31.67
2019-03-01T09:44:38.021Z,31.62
2019-03-01T09:47:05.885Z,31.91
2019-03-01T09:49:35.313Z,32.24
2019-03-01T09:52:04.933Z,31.92
2019-03-01T09:54:34.411Z,31.60
2019-03-01T09:57:03.874Z,31.43
2019-03-01T09:59:33.614Z,31.69
2019-03-01T10:02:03.174Z,31.08
2019-03-01T10:04:32.678Z,31.50
2019-03-01T10:07:02.220Z,30.88
2019-03-01T10:09:31.744Z,31.21
2019-03-01T10:12:01.272Z,31.15
2019-03-01T10:14:30.806Z,31.05
2019-03-01T10:17:00.243Z,31.19
2019-03-01T10:19:29.628Z,31.37
2019-03-01T10:21:59.018Z,30.99
2019-03-01T10:24:28.373Z,30.72
2019-03-01T10:26:57.767Z,30.73
2019-03-01T10:29:27.199Z,30.74
2019-03-01T10:31:56.525Z,30.20
2019-03-01T10:34:25.887Z,29.87
2019-03-01T10:36:55.282Z,30.34
2019-03-01T10:39:24.682Z,30.29
2019-03-01T10:41:54.383Z,30.20
2019-03-01T10:44:23.907Z,30.39
2019-03-01T10:46:53.225Z,30.46
2019-03-01T10:49:22.631Z,30.50
2019-03-01T10:51:52.030Z,30.63
2019-03-01T10:54:21.445Z,30.43
2019-03-01T10:56:50.926Z,30.73
2019-03-01T10:59:20.348Z,30.66
2019-03-01T11:01:49.810Z,30.50
2019-03-01T11:04:19.177Z,30.60
2019-03-01T11:06:48.742Z,30.38
2019-03-01T11:09:18.145Z,30.52
2019-03-01T11:11:47.568Z,30.51
2019-03-01T11:14:16.903Z,30.53
2019-03-01T11:16:46.231Z,30.80
2019-03-01T11:19:15.570Z,30.53
2019-03-01T11:21:44.908Z,30.85
2019-03-01T11:24:14.315Z,30.54
2019-03-01T11:26:45.762Z,30.71
2019-03-01T11:29:15.158Z,31.27
2019-03-01T11:31:44.566Z,31.00
2019-03-01T11:34:13.945Z,30.71
2019-03-01T11:36:43.348Z,30.43
2019-03-01T11:39:14.001Z,30.70
2019-03-01T11:41:46.476Z,30.29
2019-03-01T11:44:15.885Z,30.44
2019-03-01T11:46:45.311Z,30.57
2019-03-01T11:49:14.695Z,31.06
2019-03-01T11:51:44.058Z,31.22
2019-03-01T11:54:13.502Z,31.39
2019-03-01T11:56:42.847Z,31.50
2019-03-01T11:59:12.207Z,31.83
2019-03-01T12:01:41.541Z,31.75
2019-03-01T12:04:11.035Z,31.41
2019-03-01T12:06:40.464Z,31.39
2019-03-01T12:09:09.962Z,31.05
2019-03-01T12:11:39.390Z,31.26
2019-03-01T12:14:08.769Z,31.65
2019-03-01T12:16:38.137Z,32.02
2019-03-01T12:19:07.476Z,31.89
2019-03-01T12:21:36.835Z,32.02
2019-03-01T12:24:06.225Z,31.78
2019-03-01T12:26:35.637Z,31.37
2019-03-01T12:29:05.170Z,31.07
2019-03-01T12:31:34.532Z,31.24
2019-03-01T12:34:03.969Z,31.46
2019-03-01T12:36:33.347Z,31.57
2019-03-01T12:39:03.156Z,31.31
2019-03-01T12:41:32.523Z,30.79
2019-03-01T12:44:01.871Z,31.22
2019-03-01T12:46:31.223Z,31.49
2019-03-01T12:49:00.607Z,31.67
2019-03-01T12:51:29.986Z,31.55
2019-03-01T12:53:59.305Z,31.74
2019-03-01T12:56:28.664Z,32.25
2019-03-01T12:58:58.002Z,32.24
2019-03-01T13:01:27.405Z,31.37
2019-03-01T13:03:56.762Z,31.37
2019-03-01T13:06:26.120Z,31.71
2019-03-01T13:08:55.462Z,31.60
2019-03-01T13:11:24.844Z,31.75
2019-03-01T13:13:54.514Z,31.79
2019-03-01T13:16:26.598Z,31.87
2019-03-01T13:18:55.004Z,31.96
2019-03-01T13:21:24.348Z,31.82
2019-03-01T13:23:53.930Z,31.64
2019-03-01T13:26:23.324Z,31.69
2019-03-01T13:28:52.660Z,31.22
2019-03-01T13:31:22.030Z,31.09
2019-03-01T13:33:51.478Z,31.60
2019-03-01T13:36:20.869Z,31.86
2019-03-01T13:38:50.223Z,32.12
2019-03-01T13:41:19.629Z,31.90
2019-03-01T13:43:48.992Z,32.28
2019-03-01T13:46:18.383Z,32.53
2019-03-01T13:48:50.963Z,32.60
2019-03-01T13:51:18.964Z,32.97
2019-03-01T13:53:49.159Z,33.11
2019-03-01T13:56:18.693Z,32.70
2019-03-01T13:58:48.040Z,32.65
2019-03-01T14:01:17.379Z,32.72
2019-03-01T14:03:46.821Z,32.52
2019-03-01T14:06:16.286Z,32.57
2019-03-01T14:08:45.665Z,32.69
2019-03-01T14:11:18.943Z,32.49
2019-03-01T14:13:47.830Z,32.82
2019-03-01T14:16:20.426Z,32.97
2019-03-01T14:18:49.786Z,32.78
2019-03-01T14:21:19.159Z,33.03
2019-03-01T14:23:48.530Z,33.29
2019-03-01T14:26:18.472Z,32.87
2019-03-01T14:28:48.797Z,33.17
2019-03-01T14:31:18.184Z,33.51
2019-03-01T14:33:47.659Z,33.13
2019-03-01T14:36:17.166Z,33.29
2019-03-01T14:38:46.667Z,33.32
2019-03-01T14:41:16.019Z,33.22
2019-03-01T14:43:45.416Z,33.56
2019-03-01T14:46:17.545Z,33.62
2019-03-01T14:48:46.915Z,33.62
2019-03-01T14:51:16.500Z,33.89
2019-03-01T14:53:45.867Z,33.82
2019-03-01T14:56:27.828Z,33.58
2019-03-01T14:59:13.384Z,33.88
2019-03-01T15:02:13.066Z,33.99
2019-03-01T15:04:42.414Z,33.89
2019-03-01T15:07:11.778Z,34.00
2019-03-01T15:09:41.176Z,34.35
2019-03-01T15:12:10.542Z,34.46
2019-03-01T15:14:39.986Z,34.54
2019-03-01T15:17:09.383Z,34.69
2019-03-01T15:19:41.283Z,34.74
2019-03-01T15:22:13.165Z,34.91
2019-03-01T15:24:40.970Z,34.93
2019-03-01T15:27:10.626Z,35.25
2019-03-01T15:29:40.016Z,35.43
2019-03-01T15:32:09.875Z,35.58
2019-03-01T15:34:39.238Z,35.76
2019-03-01T15:37:08.597Z,36.07
2019-03-01T15:39:38.387Z,36.24
2019-03-01T15:42:09.941Z,36.38
2019-03-01T15:44:38.955Z,36.86
2019-03-01T15:47:08.307Z,36.85
2019-03-01T15:49:37.670Z,37.08
2019-03-01T15:52:07.033Z,37.26
2019-03-01T15:54:36.780Z,37.39
2019-03-01T15:57:06.165Z,37.58
2019-03-01T15:59:35.573Z,37.51
2019-03-01T16:02:04.911Z,37.59
2019-03-01T16:04:34.517Z,37.76
2019-03-01T16:07:03.949Z,37.96
2019-03-01T16:09:33.349Z,38.10
2019-03-01T16:12:02.750Z,38.29
2019-03-01T16:14:32.493Z,38.35
2019-03-01T16:17:01.902Z,38.47
2019-03-01T16:19:31.287Z,38.66
2019-03-01T16:22:00.703Z,38.84
2019-03-01T16:24:30.133Z,39.05
2019-03-01T16:26:59.475Z,39.22
2019-03-01T16:29:28.865Z,39.34
2019-03-01T16:31:59.289Z,39.49
2019-03-01T16:34:28.640Z,39.57
2019-03-01T16:36:59.018Z,39.78
2019-03-01T16:39:28.411Z,39.97
2019-03-01T16:41:58.097Z,40.19
2019-03-01T16:44:27.438Z,40.35
2019-03-01T16:46:56.793Z,40.40
2019-03-01T16:49:27.203Z,40.59
2019-03-01T16:51:57.213Z,40.74
2019-03-01T16:54:26.598Z,40.85
2019-03-01T16:56:55.974Z,41.01
2019-03-01T16:59:25.410Z,41.06
2019-03-01T17:01:54.782Z,41.20
2019-03-01T17:04:27.128Z,41.29
2019-03-01T17:06:55.365Z,41.39
2019-03-01T17:09:24.728Z,41.46
2019-03-01T17:11:54.103Z,41.67
2019-03-01T17:14:27.511Z,41.66
2019-03-01T17:17:01.539Z,41.81
2019-03-01T17:19:31.110Z,42.04
2019-03-01T17:22:00.488Z,42.16
2019-03-01T17:24:29.854Z,42.37
2019-03-01T17:27:15.156Z,42.53
2019-03-01T17:29:50.592Z,42.27
2019-03-01T17:32:20.155Z,42.43
2019-03-01T17:34:49.816Z,42.64
2019-03-01T17:37:46.058Z,42.90
2019-03-01T17:40:19.575Z,42.90
2019-03-01T17:42:49.911Z,42.85
2019-03-01T17:45:21.198Z,42.81
2019-03-01T17:47:50.543Z,42.78
2019-03-01T17:50:20.039Z,42.88
2019-03-01T17:52:49.379Z,42.98
2019-03-01T17:55:18.860Z,42.97
2019-03-01T17:57:50.208Z,43.09
2019-03-01T18:00:25.326Z,43.16
2019-03-01T18:02:55.239Z,43.15
2019-03-01T18:05:24.639Z,43.15
2019-03-01T18:07:54.038Z,43.37
2019-03-01T18:10:28.722Z,43.32
2019-03-01T18:12:57.660Z,43.36
2019-03-01T18:15:27.112Z,43.36
2019-03-01T18:17:56.858Z,43.55
2019-03-01T18:20:26.162Z,43.45
2019-03-01T18:22:55.566Z,43.45
2019-03-01T18:25:26.400Z,43.67
2019-03-01T18:27:56.284Z,43.62
2019-03-01T18:30:25.837Z,43.50
2019-03-01T18:32:59.342Z,43.37
2019-03-01T18:35:28.674Z,43.26
2019-03-01T18:37:58.077Z,43.18
2019-03-01T18:40:27.434Z,43.31
2019-03-01T18:42:57.123Z,43.29
2019-03-01T18:45:27.864Z,43.16
2019-03-01T18:47:57.210Z,43.41
2019-03-01T18:50:31.324Z,43.52
2019-03-01T18:53:06.118Z,43.84
2019-03-01T18:55:35.713Z,43.67
2019-03-01T18:58:38.291Z,44.03
2019-03-01T19:01:07.705Z,44.01
2019-03-01T19:03:40.199Z,44.16
2019-03-01T19:06:08.228Z,44.37
2019-03-01T19:08:39.677Z,44.59
2019-03-01T19:11:08.710Z,45.13
2019-03-01T19:13:38.526Z,44.86
2019-03-01T19:16:08.428Z,45.24
2019-03-01T19:18:38.125Z,45.05
2019-03-01T19:21:07.517Z,45.41
2019-03-01T19:23:38.070Z,44.62
2019-03-01T19:26:07.449Z,45.27
2019-03-01T19:28:36.821Z,45.01
2019-03-01T19:31:06.187Z,45.39
2019-03-01T19:33:37.851Z,45.60
2019-03-01T19:36:06.659Z,45.85
2019-03-01T19:38:36.043Z,46.06
2019-03-01T19:41:07.274Z,46.11
2019-03-01T19:43:36.647Z,46.57
2019-03-01T19:46:06.081Z,46.94
2019-03-01T19:48:37.264Z,46.24
2019-03-01T19:51:06.491Z,46.57
2019-03-01T19:53:37.476Z,47.09
2019-03-01T19:56:07.058Z,46.97
2019-03-01T19:58:36.492Z,46.90
2019-03-01T20:01:05.854Z,46.99
2019-03-01T20:03:35.227Z,47.17
2019-03-01T20:06:07.776Z,46.47
2019-03-01T20:08:35.728Z,46.36
2019-03-01T20:11:05.198Z,46.51
2019-03-01T20:13:34.650Z,46.58
2019-03-01T20:16:04.448Z,46.71
2019-03-01T20:18:37.030Z,48.02
2019-03-01T20:21:09.419Z,49.54
2019-03-01T20:23:37.529Z,50.03
2019-03-01T20:26:06.899Z,50.31
2019-03-01T20:28:36.970Z,50.83
2019-03-01T20:31:06.692Z,51.11
2019-03-01T20:33:36.422Z,51.38
2019-03-01T20:36:08.970Z,51.48
2019-03-01T20:38:40.083Z,51.78
2019-03-01T20:41:10.058Z,50.89
2019-03-01T20:43:41.843Z,51.29
2019-03-01T20:46:10.566Z,52.34
2019-03-01T20:48:39.939Z,52.99
2019-03-01T20:51:09.570Z,53.49
2019-03-01T20:53:38.920Z,53.81
2019-03-01T20:56:09.939Z,54.03
2019-03-01T20:58:40.627Z,54.30
2019-03-01T21:01:10.013Z,54.77
2019-03-01T21:03:39.477Z,55.38
2019-03-01T21:06:08.822Z,55.29
2019-03-01T21:08:38.147Z,55.93
2019-03-01T21:11:07.565Z,55.98
2019-03-01T21:13:36.960Z,55.62
2019-03-01T21:16:06.373Z,55.42
2019-03-01T21:18:35.754Z,55.47
2019-03-01T21:21:05.136Z,55.48
2019-03-01T21:23:34.538Z,55.64
2019-03-01T21:26:03.992Z,55.71
2019-03-01T21:28:33.729Z,55.82
2019-03-01T21:31:04.511Z,56.04
2019-03-01T21:33:33.883Z,56.62
2019-03-01T21:36:03.236Z,56.63
2019-03-01T21:38:32.587Z,56.63
2019-03-01T21:41:01.974Z,56.80
2019-03-01T21:43:33.581Z,56.46
2019-03-01T21:46:02.534Z,56.21
2019-03-01T21:48:32.006Z,55.98
2019-03-01T21:51:01.588Z,56.19
2019-03-01T21:53:36.420Z,55.52
2019-03-01T21:56:08.338Z,55.95
2019-03-01T21:58:38.509Z,55.61
2019-03-01T22:01:07.413Z,54.63
2019-03-01T22:03:36.894Z,54.77
2019-03-01T22:06:06.480Z,55.09
2019-03-01T22:08:35.847Z,54.59
2019-03-01T22:11:05.369Z,54.95
2019-03-01T22:13:35.768Z,55.85
2019-03-01T22:16:05.892Z,56.46
2019-03-01T22:18:36.329Z,56.55
2019-03-01T22:21:05.830Z,56.37
2019-03-01T22:23:35.232Z,56.41
2019-03-01T22:26:04.581Z,56.61
2019-03-01T22:28:36.146Z,56.53
2019-03-01T22:31:05.050Z,57.04
2019-03-01T22:33:34.413Z,57.35
2019-03-01T22:36:03.777Z,57.40
2019-03-01T22:38:33.132Z,57.61
2019-03-01T22:41:04.002Z,58.16
2019-03-01T22:43:33.556Z,57.92
2019-03-01T22:46:02.878Z,58.11
2019-03-01T22:48:32.254Z,58.02
2019-03-01T22:51:01.710Z,58.11
2019-03-01T22:53:31.116Z,57.81
2019-03-01T22:56:00.520Z,58.10
2019-03-01T22:58:32.777Z,59.04
2019-03-01T23:01:32.691Z,58.82
2019-03-01T23:04:04.639Z,58.81
2019-03-01T23:06:34.044Z,58.13
2019-03-01T23:09:10.366Z,57.87
2019-03-01T23:11:36.061Z,58.63
2019-03-01T23:14:05.872Z,59.07
2019-03-01T23:16:35.214Z,59.80
2019-03-01T23:19:04.569Z,59.73
2019-03-01T23:21:35.897Z,59.23
2019-03-01T23:24:05.094Z,59.83
2019-03-01T23:26:34.521Z,60.34
2019-03-01T23:29:03.885Z,60.12
2019-03-01T23:31:35.608Z,59.83
2019-03-01T23:34:06.998Z,60.20
2019-03-01T23:36:35.609Z,59.90
2019-03-01T23:39:06.077Z,60.11
2019-03-01T23:41:35.465Z,60.34
2019-03-01T23:44:06.431Z,60.12
2019-03-01T23:46:36.088Z,60.76
2019-03-01T23:49:06.489Z,61.51
2019-03-01T23:51:36.043Z,61.66
2019-03-01T23:54:05.735Z,61.98
2019-03-01T23:56:36.538Z,62.43
2019-03-01T23:59:05.976Z,62.89
