createdAt,value
2018-12-11T00:02:12.067Z,2.20
2018-12-11T00:04:40.562Z,2.30
2018-12-11T00:07:08.967Z,2.40
2018-12-11T00:09:37.296Z,2.40
2018-12-11T00:12:06.998Z,2.50
2018-12-11T00:14:35.305Z,2.50
2018-12-11T00:17:03.821Z,2.50
2018-12-11T00:19:32.177Z,2.60
2018-12-11T00:22:01.471Z,2.60
2018-12-11T00:24:29.854Z,2.60
2018-12-11T00:26:58.170Z,2.70
2018-12-11T00:29:27.412Z,2.70
2018-12-11T00:31:55.852Z,2.80
2018-12-11T00:34:24.161Z,2.80
2018-12-11T00:36:52.484Z,2.90
2018-12-11T00:39:20.933Z,2.90
2018-12-11T00:41:49.358Z,3.00
2018-12-11T00:44:18.646Z,3.00
2018-12-11T00:46:47.050Z,3.00
2018-12-11T00:49:15.373Z,2.90
2018-12-11T00:51:44.358Z,2.90
2018-12-11T00:54:12.723Z,2.80
2018-12-11T00:56:42.001Z,2.80
2018-12-11T00:59:10.313Z,2.70
2018-12-11T01:01:39.189Z,2.60
2018-12-11T01:04:08.534Z,2.50
2018-12-11T01:06:36.862Z,2.50
2018-12-11T01:09:06.186Z,2.30
2018-12-11T01:11:35.250Z,2.20
2018-12-11T01:14:04.332Z,2.20
2018-12-11T01:16:33.645Z,2.10
2018-12-11T01:19:02.153Z,2.10
2018-12-11T01:21:30.586Z,2.10
2018-12-11T01:23:58.899Z,2.20
2018-12-11T01:26:27.314Z,2.20
2018-12-11T01:28:55.811Z,2.30
2018-12-11T01:31:24.956Z,2.40
2018-12-11T01:33:53.654Z,2.40
2018-12-11T01:36:22.019Z,2.40
2018-12-11T01:38:50.325Z,2.30
2018-12-11T01:41:18.663Z,2.30
2018-12-11T01:43:47.052Z,2.20
2018-12-11T01:46:15.464Z,2.20
2018-12-11T01:48:43.800Z,2.10
2018-12-11T01:51:13.109Z,2.10
2018-12-11T01:53:42.396Z,2.00
2018-12-11T01:56:11.553Z,2.00
2018-12-11T01:58:40.857Z,1.90
2018-12-11T02:01:09.149Z,1.80
2018-12-11T02:03:37.453Z,1.70
2018-12-11T02:06:05.886Z,1.60
2018-12-11T02:08:34.176Z,1.60
2018-12-11T02:11:02.566Z,1.50
2018-12-11T02:13:30.919Z,1.40
2018-12-11T02:15:59.308Z,1.30
2018-12-11T02:18:27.618Z,1.30
2018-12-11T02:20:55.950Z,1.40
2018-12-11T02:23:24.309Z,1.40
2018-12-11T02:25:52.642Z,1.50
2018-12-11T02:28:21.171Z,1.60
2018-12-11T02:30:49.548Z,1.60
2018-12-11T02:33:17.937Z,1.80
2018-12-11T02:35:46.347Z,1.90
2018-12-11T02:38:14.709Z,1.90
2018-12-11T02:40:43.073Z,1.90
2018-12-11T02:43:12.122Z,1.90
2018-12-11T02:45:40.493Z,1.80
2018-12-11T02:48:08.829Z,1.80
2018-12-11T02:50:37.840Z,1.70
2018-12-11T02:53:06.256Z,1.70
2018-12-11T02:55:35.210Z,1.70
2018-12-11T02:58:03.548Z,1.70
2018-12-11T03:00:31.982Z,1.70
2018-12-11T03:03:01.254Z,1.70
2018-12-11T03:05:30.269Z,1.70
2018-12-11T03:07:58.681Z,1.70
2018-12-11T03:10:27.162Z,1.70
2018-12-11T03:12:55.538Z,1.70
2018-12-11T03:15:23.950Z,1.60
2018-12-11T03:17:53.280Z,1.60
2018-12-11T03:20:21.601Z,1.70
2018-12-11T03:22:49.917Z,1.60
2018-12-11T03:25:18.314Z,1.60
2018-12-11T03:27:46.658Z,1.50
2018-12-11T03:30:16.095Z,1.50
2018-12-11T03:32:44.608Z,1.50
2018-12-11T03:35:13.012Z,1.50
2018-12-11T03:37:42.302Z,1.50
2018-12-11T03:40:10.780Z,1.40
2018-12-11T03:42:39.188Z,1.50
2018-12-11T03:45:07.533Z,1.50
2018-12-11T03:47:35.847Z,1.40
2018-12-11T03:50:05.018Z,1.40
2018-12-11T03:52:33.319Z,1.40
2018-12-11T03:55:01.851Z,1.50
2018-12-11T03:57:31.272Z,1.50
2018-12-11T03:59:59.726Z,1.60
2018-12-11T04:02:28.087Z,1.70
2018-12-11T04:07:53.297Z,1.60
2018-12-11T04:10:21.613Z,1.60
2018-12-11T04:12:49.912Z,1.60
2018-12-11T04:15:18.271Z,1.60
2018-12-11T04:17:46.664Z,1.60
2018-12-11T04:20:15.879Z,1.60
2018-12-11T04:22:44.195Z,1.70
2018-12-11T04:25:12.697Z,1.60
2018-12-11T04:27:40.997Z,1.60
2018-12-11T04:30:09.439Z,1.60
2018-12-11T04:32:37.775Z,1.60
2018-12-11T04:35:06.326Z,1.50
2018-12-11T04:37:34.661Z,1.50
2018-12-11T04:40:04.783Z,1.60
2018-12-11T04:42:33.089Z,1.50
2018-12-11T04:45:01.962Z,1.60
2018-12-11T04:47:31.326Z,1.60
2018-12-11T04:49:59.666Z,1.60
2018-12-11T04:52:28.010Z,1.60
2018-12-11T04:54:56.804Z,1.70
2018-12-11T04:57:25.162Z,1.70
2018-12-11T04:59:53.483Z,1.70
2018-12-11T05:02:21.876Z,1.80
2018-12-11T05:04:50.255Z,1.80
2018-12-11T05:07:18.635Z,1.80
2018-12-11T05:09:46.978Z,1.80
2018-12-11T05:12:15.276Z,1.80
2018-12-11T05:14:43.676Z,1.80
2018-12-11T05:17:12.004Z,1.80
2018-12-11T05:19:40.385Z,1.80
2018-12-11T05:22:09.759Z,1.80
2018-12-11T05:24:38.175Z,1.80
2018-12-11T05:27:06.479Z,1.80
2018-12-11T05:29:35.397Z,1.90
2018-12-11T05:32:03.823Z,1.90
2018-12-11T05:34:32.163Z,1.90
2018-12-11T05:37:00.684Z,2.00
2018-12-11T05:39:29.134Z,2.00
2018-12-11T05:41:57.527Z,2.00
2018-12-11T05:44:25.833Z,2.00
2018-12-11T05:46:54.263Z,2.00
2018-12-11T05:49:22.656Z,2.00
2018-12-11T05:51:51.048Z,2.00
2018-12-11T05:54:20.367Z,2.00
2018-12-11T05:56:48.873Z,2.00
2018-12-11T05:59:17.240Z,2.00
2018-12-11T06:01:46.466Z,2.00
2018-12-11T06:04:14.792Z,2.00
2018-12-11T06:06:43.102Z,2.10
2018-12-11T06:09:11.578Z,2.10
2018-12-11T06:11:40.571Z,2.00
2018-12-11T06:14:09.001Z,2.00
2018-12-11T06:16:38.032Z,2.00
2018-12-11T06:19:06.386Z,1.90
2018-12-11T06:21:34.706Z,1.90
2018-12-11T06:24:02.998Z,1.90
2018-12-11T06:26:31.782Z,1.80
2018-12-11T06:29:00.164Z,1.80
2018-12-11T06:31:28.555Z,1.70
2018-12-11T06:33:57.012Z,1.70
2018-12-11T06:36:25.336Z,1.60
2018-12-11T06:38:53.737Z,1.60
2018-12-11T06:41:22.158Z,1.60
2018-12-11T06:43:50.560Z,1.50
2018-12-11T06:46:18.896Z,1.50
2018-12-11T06:48:47.224Z,1.40
2018-12-11T06:51:15.649Z,1.30
2018-12-11T06:53:44.053Z,1.30
2018-12-11T06:56:12.443Z,1.20
2018-12-11T06:58:40.901Z,1.20
2018-12-11T07:01:09.403Z,1.10
2018-12-11T07:03:37.868Z,1.10
2018-12-11T07:06:07.107Z,1.00
2018-12-11T07:08:36.124Z,1.10
2018-12-11T07:11:04.497Z,1.00
2018-12-11T07:13:32.847Z,1.00
2018-12-11T07:16:02.077Z,1.00
2018-12-11T07:18:30.431Z,1.00
2018-12-11T07:20:58.824Z,1.00
2018-12-11T07:23:27.101Z,1.10
2018-12-11T07:25:55.547Z,1.10
2018-12-11T07:28:23.903Z,1.10
2018-12-11T07:30:52.210Z,1.10
2018-12-11T07:33:20.498Z,1.20
2018-12-11T07:35:48.841Z,1.20
2018-12-11T07:38:18.110Z,1.20
2018-12-11T07:40:46.434Z,1.20
2018-12-11T07:43:15.478Z,1.20
2018-12-11T07:45:43.878Z,1.20
2018-12-11T07:48:12.210Z,1.20
2018-12-11T07:50:40.530Z,1.30
2018-12-11T07:53:08.952Z,1.40
2018-12-11T07:55:37.419Z,1.40
2018-12-11T07:58:05.878Z,1.50
2018-12-11T08:00:34.343Z,1.50
2018-12-11T08:03:03.426Z,1.60
2018-12-11T08:05:31.845Z,1.60
2018-12-11T08:08:00.908Z,1.60
2018-12-11T08:10:29.343Z,1.60
2018-12-11T08:12:59.349Z,1.70
2018-12-11T08:15:27.711Z,1.70
2018-12-11T08:17:56.091Z,1.80
2018-12-11T08:20:24.480Z,1.90
2018-12-11T08:22:52.822Z,1.90
2018-12-11T08:25:21.233Z,2.00
2018-12-11T08:27:49.634Z,2.00
2018-12-11T08:30:17.981Z,2.10
2018-12-11T08:32:46.449Z,2.10
2018-12-11T08:35:14.803Z,2.10
2018-12-11T08:37:43.477Z,2.10
2018-12-11T08:40:11.852Z,2.10
2018-12-11T08:42:40.221Z,2.20
2018-12-11T08:45:08.564Z,2.20
2018-12-11T08:47:36.979Z,2.20
2018-12-11T08:50:05.901Z,2.20
2018-12-11T08:52:34.203Z,2.20
2018-12-11T08:55:03.761Z,2.30
2018-12-11T08:57:32.132Z,2.30
2018-12-11T09:00:00.474Z,2.30
2018-12-11T09:02:28.889Z,2.40
2018-12-11T09:04:57.304Z,2.40
2018-12-11T09:07:25.604Z,2.50
2018-12-11T09:09:54.156Z,2.50
2018-12-11T09:12:22.526Z,2.50
2018-12-11T09:14:52.465Z,2.60
2018-12-11T09:17:20.799Z,2.60
2018-12-11T09:19:49.980Z,2.70
2018-12-11T09:22:18.315Z,2.90
2018-12-11T09:24:47.675Z,2.90
2018-12-11T09:27:16.097Z,3.00
2018-12-11T09:29:44.598Z,3.10
2018-12-11T09:32:14.426Z,3.20
2018-12-11T09:34:42.738Z,3.30
2018-12-11T09:37:11.430Z,3.30
2018-12-11T09:39:39.738Z,3.40
2018-12-11T09:42:08.181Z,3.50
2018-12-11T09:44:36.454Z,3.40
2018-12-11T09:47:06.326Z,3.40
2018-12-11T09:49:34.646Z,3.40
2018-12-11T09:52:03.083Z,3.40
2018-12-11T09:54:31.480Z,3.50
2018-12-11T09:56:59.888Z,3.60
2018-12-11T09:59:28.259Z,3.70
2018-12-11T10:01:56.673Z,3.80
2018-12-11T10:04:25.032Z,3.90
2018-12-11T10:06:53.357Z,3.80
2018-12-11T10:09:21.712Z,3.90
2018-12-11T10:11:50.095Z,4.00
2018-12-11T10:14:19.497Z,4.10
2018-12-11T10:16:48.100Z,4.10
2018-12-11T10:24:24.553Z,4.20
2018-12-11T10:34:57.023Z,4.40
2018-12-11T10:37:25.409Z,4.50
2018-12-11T10:39:53.742Z,4.70
2018-12-11T10:42:22.058Z,4.90
2018-12-11T10:44:50.676Z,5.00
2018-12-11T10:47:18.994Z,5.20
2018-12-11T10:49:47.484Z,5.20
2018-12-11T10:52:16.459Z,5.30
2018-12-11T10:54:45.028Z,5.20
2018-12-11T10:57:13.451Z,5.10
2018-12-11T10:59:41.833Z,5.10
2018-12-11T11:02:16.045Z,5.20
2018-12-11T11:04:44.474Z,5.20
2018-12-11T11:07:12.987Z,5.30
2018-12-11T11:09:41.377Z,5.40
2018-12-11T11:12:09.698Z,5.30
2018-12-11T11:14:38.041Z,5.30
2018-12-11T11:17:06.505Z,5.20
2018-12-11T11:19:34.866Z,5.10
2018-12-11T11:22:03.228Z,5.00
2018-12-11T11:24:31.597Z,5.00
2018-12-11T11:26:59.967Z,5.00
2018-12-11T11:29:28.294Z,5.10
2018-12-11T11:31:56.742Z,5.00
2018-12-11T11:34:25.227Z,5.00
2018-12-11T11:36:53.604Z,5.00
2018-12-11T11:39:21.930Z,4.90
2018-12-11T11:41:50.333Z,5.00
2018-12-11T11:44:18.715Z,5.10
2018-12-11T11:46:47.110Z,5.20
2018-12-11T11:49:15.412Z,5.20
2018-12-11T11:51:43.715Z,5.20
2018-12-11T11:54:12.046Z,5.10
2018-12-11T11:56:40.472Z,5.00
2018-12-11T11:59:08.784Z,5.10
2018-12-11T12:01:37.101Z,5.10
2018-12-11T12:04:05.401Z,5.20
2018-12-11T12:06:34.697Z,5.40
2018-12-11T12:09:04.157Z,5.40
2018-12-11T12:11:32.506Z,5.60
2018-12-11T12:14:00.849Z,5.70
2018-12-11T12:16:29.279Z,5.60
2018-12-11T12:18:57.680Z,5.50
2018-12-11T12:21:25.986Z,5.40
2018-12-11T12:23:54.339Z,5.50
2018-12-11T12:26:22.705Z,5.70
2018-12-11T12:28:51.026Z,5.60
2018-12-11T12:31:19.854Z,5.70
2018-12-11T12:33:49.076Z,5.90
2018-12-11T12:36:17.462Z,6.00
2018-12-11T12:38:45.847Z,6.00
2018-12-11T12:41:14.957Z,6.00
2018-12-11T12:43:43.365Z,6.00
2018-12-11T12:46:11.814Z,6.10
2018-12-11T12:48:40.226Z,6.30
2018-12-11T12:51:08.500Z,6.20
2018-12-11T12:53:36.818Z,6.20
2018-12-11T12:56:05.254Z,6.10
2018-12-11T12:58:33.658Z,6.00
2018-12-11T13:01:02.184Z,5.80
2018-12-11T13:03:30.701Z,5.70
2018-12-11T13:05:59.188Z,5.50
2018-12-11T13:08:27.577Z,5.40
2018-12-11T13:13:53.148Z,5.20
2018-12-11T13:16:21.564Z,5.20
2018-12-11T13:18:49.990Z,5.20
2018-12-11T13:21:18.420Z,5.10
2018-12-11T13:23:47.394Z,5.10
2018-12-11T13:26:15.796Z,5.10
2018-12-11T13:28:44.119Z,5.00
2018-12-11T13:31:12.544Z,5.10
2018-12-11T13:33:40.901Z,5.10
2018-12-11T13:36:09.397Z,5.10
2018-12-11T13:38:37.816Z,5.00
2018-12-11T13:41:06.361Z,5.00
2018-12-11T13:43:34.794Z,4.90
2018-12-11T13:46:03.370Z,5.00
2018-12-11T13:48:32.590Z,4.90
2018-12-11T13:51:01.036Z,5.00
2018-12-11T13:53:29.363Z,5.10
2018-12-11T13:55:57.757Z,5.20
2018-12-11T13:58:26.212Z,5.20
2018-12-11T14:00:54.563Z,5.20
2018-12-11T14:03:22.916Z,5.20
2018-12-11T14:05:51.460Z,5.20
2018-12-11T14:08:19.806Z,5.20
2018-12-11T14:10:48.205Z,5.20
2018-12-11T14:13:16.516Z,5.10
2018-12-11T14:15:44.908Z,5.10
2018-12-11T14:18:13.245Z,5.10
2018-12-11T14:20:41.782Z,5.10
2018-12-11T14:23:10.167Z,5.00
2018-12-11T14:25:38.603Z,4.90
2018-12-11T14:28:07.126Z,4.90
2018-12-11T14:30:35.797Z,4.80
2018-12-11T14:33:04.187Z,4.80
2018-12-11T14:35:32.653Z,4.60
2018-12-11T14:38:01.585Z,4.40
2018-12-11T14:40:29.952Z,4.30
2018-12-11T14:42:58.339Z,4.20
2018-12-11T14:45:26.642Z,4.10
2018-12-11T14:47:55.562Z,4.00
2018-12-11T14:50:23.913Z,3.90
2018-12-11T14:52:52.273Z,3.90
2018-12-11T14:55:20.579Z,3.80
2018-12-11T14:57:48.869Z,3.70
2018-12-11T15:00:17.294Z,3.70
2018-12-11T15:02:46.830Z,3.70
2018-12-11T15:05:15.342Z,3.70
2018-12-11T15:07:44.493Z,3.70
2018-12-11T15:10:12.969Z,3.60
2018-12-11T15:12:41.263Z,3.60
2018-12-11T15:15:10.262Z,3.60
2018-12-11T15:17:38.677Z,3.60
2018-12-11T15:20:07.204Z,3.50
2018-12-11T15:22:35.520Z,3.50
2018-12-11T15:25:05.148Z,3.50
2018-12-11T15:27:33.552Z,3.40
2018-12-11T15:30:01.914Z,3.40
2018-12-11T15:32:30.939Z,3.40
2018-12-11T15:35:00.425Z,3.30
2018-12-11T15:37:28.851Z,3.20
2018-12-11T15:39:57.166Z,3.20
2018-12-11T15:42:25.467Z,3.10
2018-12-11T15:44:53.910Z,3.00
2018-12-11T15:47:22.364Z,3.00
2018-12-11T15:49:50.695Z,3.00
2018-12-11T15:52:19.041Z,2.90
2018-12-11T15:54:47.520Z,2.80
2018-12-11T15:57:16.024Z,2.70
2018-12-11T15:59:44.430Z,2.70
2018-12-11T16:02:12.783Z,2.60
2018-12-11T16:04:42.193Z,2.50
2018-12-11T16:07:11.480Z,2.50
2018-12-11T16:09:40.496Z,2.30
2018-12-11T16:12:08.856Z,2.30
2018-12-11T16:14:37.204Z,2.20
2018-12-11T16:17:05.678Z,2.10
2018-12-11T16:19:33.997Z,2.00
2018-12-11T16:22:02.483Z,1.90
2018-12-11T16:24:30.896Z,1.80
2018-12-11T16:26:59.348Z,1.80
2018-12-11T16:29:27.676Z,1.80
2018-12-11T16:31:56.745Z,1.80
2018-12-11T16:34:25.117Z,1.80
2018-12-11T16:36:53.603Z,1.70
2018-12-11T16:39:22.160Z,1.70
2018-12-11T16:41:50.570Z,1.60
2018-12-11T16:44:19.114Z,1.60
2018-12-11T16:46:48.406Z,1.50
2018-12-11T16:49:17.747Z,1.50
2018-12-11T16:51:46.083Z,1.40
2018-12-11T16:54:15.555Z,1.40
2018-12-11T16:56:43.963Z,1.30
2018-12-11T16:59:12.280Z,1.20
2018-12-11T17:01:40.719Z,1.20
2018-12-11T17:04:09.184Z,1.20
2018-12-11T17:06:37.539Z,1.10
2018-12-11T17:09:06.625Z,1.00
2018-12-11T17:11:34.991Z,0.90
2018-12-11T17:14:03.436Z,0.80
2018-12-11T17:16:31.926Z,0.80
2018-12-11T17:19:00.290Z,0.80
2018-12-11T17:21:28.665Z,0.70
2018-12-11T17:23:57.163Z,0.70
2018-12-11T17:26:25.510Z,0.70
2018-12-11T17:28:53.946Z,0.70
2018-12-11T17:31:22.285Z,0.70
2018-12-11T17:33:50.628Z,0.70
2018-12-11T17:36:18.972Z,0.60
2018-12-11T17:38:47.408Z,0.50
2018-12-11T17:41:15.848Z,0.50
2018-12-11T17:43:44.175Z,0.50
2018-12-11T17:46:12.631Z,0.50
2018-12-11T17:48:41.705Z,0.40
2018-12-11T17:51:10.593Z,0.40
2018-12-11T17:53:39.092Z,0.40
2018-12-11T17:56:07.391Z,0.40
2018-12-11T17:58:35.787Z,0.40
2018-12-11T18:01:04.365Z,0.40
2018-12-11T18:03:32.826Z,0.40
2018-12-11T18:06:01.266Z,0.40
2018-12-11T18:08:29.576Z,0.30
2018-12-11T18:10:57.925Z,0.40
2018-12-11T18:13:26.349Z,0.40
2018-12-11T18:15:54.719Z,0.40
2018-12-11T18:18:23.023Z,0.30
2018-12-11T18:20:51.500Z,0.30
2018-12-11T18:23:20.456Z,0.30
2018-12-11T18:25:49.756Z,0.30
2018-12-11T18:28:18.185Z,0.30
2018-12-11T18:30:47.161Z,0.30
2018-12-11T18:33:15.489Z,0.30
2018-12-11T18:35:43.895Z,0.30
2018-12-11T18:38:12.383Z,0.40
2018-12-11T18:40:41.010Z,0.40
2018-12-11T18:43:09.419Z,0.50
2018-12-11T18:45:37.872Z,0.50
2018-12-11T18:48:06.184Z,0.50
2018-12-11T18:50:35.437Z,0.50
2018-12-11T18:53:03.891Z,0.50
2018-12-11T18:55:32.289Z,0.50
2018-12-11T18:58:00.841Z,0.40
2018-12-11T19:00:29.259Z,0.40
2018-12-11T19:02:57.586Z,0.40
2018-12-11T19:05:26.112Z,0.30
2018-12-11T19:07:54.582Z,0.40
2018-12-11T19:10:23.990Z,0.40
2018-12-11T19:12:52.279Z,0.60
2018-12-11T19:15:21.120Z,0.60
2018-12-11T19:17:49.558Z,0.60
2018-12-11T19:20:17.931Z,0.60
2018-12-11T19:22:46.385Z,0.60
2018-12-11T19:25:17.525Z,0.50
2018-12-11T19:27:45.900Z,0.40
2018-12-11T19:30:14.214Z,0.50
2018-12-11T19:32:42.738Z,0.40
2018-12-11T19:35:11.192Z,0.40
2018-12-11T19:37:39.731Z,0.30
2018-12-11T19:40:08.317Z,0.20
2018-12-11T19:42:36.785Z,0.20
2018-12-11T19:45:06.177Z,0.20
2018-12-11T19:47:34.505Z,0.10
2018-12-11T19:50:04.654Z,0.10
2018-12-11T19:52:39.516Z,0.00
2018-12-11T19:55:03.952Z,0.00
2018-12-11T19:57:32.369Z,0.00
2018-12-11T20:00:03.172Z,0.00
2018-12-11T20:02:31.633Z,0.00
2018-12-11T20:05:00.067Z,0.10
2018-12-11T20:07:28.398Z,0.00
2018-12-11T20:10:02.349Z,0.10
2018-12-11T20:12:30.737Z,0.00
2018-12-11T20:15:04.443Z,0.00
2018-12-11T20:17:29.460Z,0.00
2018-12-11T20:20:00.709Z,-0.10
2018-12-11T20:22:29.060Z,-0.10
2018-12-11T20:24:57.362Z,-0.10
2018-12-11T20:27:25.662Z,-0.10
2018-12-11T20:29:54.087Z,-0.20
2018-12-11T20:32:22.747Z,-0.20
2018-12-11T20:34:51.070Z,-0.30
2018-12-11T20:37:19.975Z,-0.30
2018-12-11T20:39:48.394Z,-0.40
2018-12-11T20:42:16.800Z,-0.40
2018-12-11T20:44:45.214Z,-0.40
2018-12-11T20:47:13.572Z,-0.40
2018-12-11T20:49:42.035Z,-0.40
2018-12-11T20:52:10.455Z,-0.40
2018-12-11T20:54:38.789Z,-0.40
2018-12-11T20:57:08.210Z,-0.50
2018-12-11T20:59:37.146Z,-0.50
2018-12-11T21:02:05.467Z,-0.60
2018-12-11T21:04:33.831Z,-0.60
2018-12-11T21:07:02.194Z,-0.60
2018-12-11T21:09:30.490Z,-0.60
2018-12-11T21:11:58.926Z,-0.50
2018-12-11T21:14:27.265Z,-0.50
2018-12-11T21:16:55.671Z,-0.60
2018-12-11T21:19:25.031Z,-0.60
2018-12-11T21:21:53.415Z,-0.70
2018-12-11T21:24:23.130Z,-0.70
2018-12-11T21:26:51.636Z,-0.70
2018-12-11T21:29:20.292Z,-0.70
2018-12-11T21:31:48.655Z,-0.70
2018-12-11T21:34:17.032Z,-0.70
2018-12-11T21:36:45.343Z,-0.70
2018-12-11T21:39:13.735Z,-0.70
2018-12-11T21:41:43.046Z,-0.70
2018-12-11T21:44:11.388Z,-0.80
2018-12-11T21:46:39.855Z,-0.70
2018-12-11T21:49:08.226Z,-0.80
2018-12-11T21:51:37.162Z,-0.90
2018-12-11T21:54:05.487Z,-0.90
2018-12-11T21:56:33.889Z,-0.90
2018-12-11T21:59:02.262Z,-0.80
2018-12-11T22:01:30.630Z,-0.80
2018-12-11T22:03:58.982Z,-0.80
2018-12-11T22:06:27.394Z,-0.80
2018-12-11T22:08:56.668Z,-0.80
2018-12-11T22:11:25.032Z,-0.80
2018-12-11T22:13:53.387Z,-0.80
2018-12-11T22:16:21.859Z,-0.80
2018-12-11T22:18:50.223Z,-0.70
2018-12-11T22:21:18.639Z,-0.70
2018-12-11T22:23:46.938Z,-0.70
2018-12-11T22:26:16.685Z,-0.80
2018-12-11T22:28:45.076Z,-0.80
2018-12-11T22:31:13.388Z,-0.80
2018-12-11T22:33:41.839Z,-0.80
2018-12-11T22:36:10.162Z,-0.80
2018-12-11T22:38:38.899Z,-0.90
2018-12-11T22:41:07.369Z,-0.80
2018-12-11T22:43:35.767Z,-0.80
2018-12-11T22:46:04.663Z,-0.80
2018-12-11T22:48:33.242Z,-0.70
2018-12-11T22:51:02.083Z,-0.80
2018-12-11T22:53:30.544Z,-0.80
2018-12-11T22:55:59.416Z,-0.90
2018-12-11T22:58:27.741Z,-1.00
2018-12-11T23:00:56.263Z,-1.00
2018-12-11T23:03:25.159Z,-1.00
2018-12-11T23:05:53.484Z,-1.00
2018-12-11T23:08:21.918Z,-0.90
2018-12-11T23:10:50.240Z,-0.90
2018-12-11T23:13:18.857Z,-0.90
2018-12-11T23:15:47.448Z,-0.90
2018-12-11T23:18:15.899Z,-0.90
2018-12-11T23:20:44.871Z,-1.00
2018-12-11T23:23:13.204Z,-1.00
2018-12-11T23:25:41.875Z,-1.00
2018-12-11T23:28:10.146Z,-1.10
2018-12-11T23:30:38.760Z,-1.10
2018-12-11T23:33:07.220Z,-1.20
2018-12-11T23:35:35.608Z,-1.10
2018-12-11T23:38:04.123Z,-1.10
2018-12-11T23:40:32.586Z,-1.10
2018-12-11T23:43:00.937Z,-1.00
2018-12-11T23:45:29.281Z,-1.00
2018-12-11T23:47:57.619Z,-1.00
2018-12-11T23:50:25.977Z,-1.00
2018-12-11T23:52:54.324Z,-1.00
2018-12-11T23:55:23.243Z,-1.00
2018-12-11T23:57:51.564Z,-1.00
