createdAt,value
2023-02-22T00:01:34.560Z,100.00
2023-02-22T00:06:35.578Z,100.00
2023-02-22T00:11:37.784Z,100.00
2023-02-22T00:16:38.624Z,100.00
2023-02-22T00:21:39.850Z,100.00
2023-02-22T00:26:40.545Z,100.00
2023-02-22T00:31:41.402Z,100.00
2023-02-22T00:36:47.301Z,100.00
2023-02-22T00:41:48.940Z,100.00
2023-02-22T00:46:49.693Z,100.00
2023-02-22T00:51:50.561Z,100.00
2023-02-22T00:56:51.379Z,100.00
2023-02-22T01:01:52.697Z,100.00
2023-02-22T01:06:54.041Z,100.00
2023-02-22T01:11:56.239Z,100.00
2023-02-22T01:16:57.372Z,100.00
2023-02-22T01:21:58.318Z,100.00
2023-02-22T01:26:59.068Z,100.00
2023-02-22T01:32:00.942Z,100.00
2023-02-22T01:37:02.210Z,100.00
2023-02-22T01:42:03.765Z,100.00
2023-02-22T01:47:05.664Z,100.00
2023-02-22T01:52:09.562Z,100.00
2023-02-22T01:57:25.717Z,100.00
2023-02-22T02:02:27.356Z,100.00
2023-02-22T02:07:28.848Z,100.00
2023-02-22T02:12:34.961Z,100.00
2023-02-22T02:17:36.321Z,100.00
2023-02-22T02:29:42.559Z,100.00
2023-02-22T02:35:14.431Z,100.00
2023-02-22T02:40:23.912Z,100.00
2023-02-22T02:45:32.316Z,100.00
2023-02-22T02:50:40.864Z,100.00
2023-02-22T02:55:41.878Z,100.00
2023-02-22T03:00:44.397Z,100.00
2023-02-22T03:08:56.358Z,100.00
2023-02-22T03:14:21.195Z,100.00
2023-02-22T03:19:32.365Z,100.00
2023-02-22T03:24:52.113Z,100.00
2023-02-22T03:30:00.954Z,100.00
2023-02-22T03:35:10.638Z,100.00
2023-02-22T03:40:16.244Z,100.00
2023-02-22T03:45:23.708Z,100.00
2023-02-22T03:50:32.804Z,100.00
2023-02-22T03:55:34.032Z,100.00
2023-02-22T04:00:35.408Z,100.00
2023-02-22T04:05:36.290Z,100.00
2023-02-22T04:10:37.234Z,100.00
2023-02-22T04:15:38.355Z,100.00
2023-02-22T04:20:42.436Z,100.00
2023-02-22T04:25:46.997Z,100.00
2023-02-22T04:30:50.894Z,100.00
2023-02-22T04:35:53.026Z,100.00
2023-02-22T04:40:54.775Z,100.00
2023-02-22T04:45:55.976Z,100.00
2023-02-22T04:50:57.980Z,100.00
2023-02-22T04:55:59.029Z,100.00
2023-02-22T05:01:01.264Z,100.00
2023-02-22T05:06:02.064Z,100.00
2023-02-22T05:11:04.344Z,100.00
2023-02-22T05:16:05.579Z,100.00
2023-02-22T05:21:06.703Z,100.00
2023-02-22T05:26:08.395Z,100.00
2023-02-22T05:31:10.406Z,100.00
2023-02-22T05:36:11.162Z,100.00
2023-02-22T05:41:12.241Z,100.00
2023-02-22T05:46:13.460Z,100.00
2023-02-22T05:51:15.005Z,100.00
2023-02-22T05:56:20.950Z,100.00
2023-02-22T06:01:22.508Z,100.00
2023-02-22T06:06:23.238Z,100.00
2023-02-22T06:11:24.012Z,100.00
2023-02-22T06:16:24.840Z,100.00
2023-02-22T06:21:26.366Z,100.00
2023-02-22T06:26:27.072Z,100.00
2023-02-22T06:31:27.982Z,100.00
2023-02-22T06:36:28.884Z,100.00
2023-02-22T06:41:29.674Z,100.00
2023-02-22T06:46:30.857Z,100.00
2023-02-22T06:51:36.520Z,100.00
2023-02-22T06:56:37.653Z,100.00
2023-02-22T07:01:42.118Z,100.00
2023-02-22T07:06:46.932Z,100.00
2023-02-22T07:11:47.758Z,100.00
2023-02-22T07:16:48.526Z,100.00
2023-02-22T07:21:50.243Z,100.00
2023-02-22T07:26:51.137Z,100.00
2023-02-22T07:31:52.092Z,100.00
2023-02-22T07:36:52.883Z,100.00
2023-02-22T07:41:53.683Z,100.00
2023-02-22T07:46:57.753Z,100.00
2023-02-22T07:51:58.484Z,100.00
2023-02-22T07:56:59.266Z,100.00
2023-02-22T08:02:00.190Z,100.00
2023-02-22T08:07:03.362Z,100.00
2023-02-22T08:12:05.132Z,100.00
2023-02-22T08:17:07.738Z,100.00
2023-02-22T08:22:09.572Z,100.00
2023-02-22T08:27:10.272Z,100.00
2023-02-22T08:32:11.346Z,100.00
2023-02-22T08:37:15.971Z,100.00
2023-02-22T08:42:16.779Z,100.00
2023-02-22T08:47:17.585Z,100.00
2023-02-22T08:52:20.729Z,100.00
2023-02-22T08:57:21.912Z,100.00
2023-02-22T09:02:24.535Z,100.00
2023-02-22T09:07:25.260Z,100.00
2023-02-22T09:12:26.045Z,100.00
2023-02-22T09:17:26.811Z,100.00
2023-02-22T09:22:30.096Z,100.00
2023-02-22T09:27:30.855Z,100.00
2023-02-22T09:32:31.859Z,100.00
2023-02-22T09:37:32.823Z,100.00
2023-02-22T09:42:41.938Z,100.00
2023-02-22T09:47:49.613Z,100.00
2023-02-22T09:52:58.635Z,100.00
2023-02-22T09:58:03.514Z,100.00
2023-02-22T10:04:48.198Z,100.00
2023-02-22T10:09:49.362Z,100.00
2023-02-22T10:16:48.709Z,100.00
2023-02-22T10:22:38.764Z,100.00
2023-02-22T10:33:33.982Z,100.00
2023-02-22T10:38:35.365Z,100.00
2023-02-22T10:43:37.816Z,100.00
2023-02-22T10:48:41.619Z,100.00
2023-02-22T10:53:44.846Z,100.00
2023-02-22T10:58:54.456Z,100.00
2023-02-22T11:04:18.206Z,100.00
2023-02-22T11:09:21.858Z,100.00
2023-02-22T11:14:28.682Z,100.00
2023-02-22T11:19:32.116Z,100.00
2023-02-22T11:24:48.396Z,100.00
2023-02-22T11:29:51.131Z,99.92
2023-02-22T11:35:19.257Z,100.00
2023-02-22T11:40:21.906Z,98.27
2023-02-22T11:45:24.125Z,100.00
2023-02-22T11:50:45.734Z,97.40
2023-02-22T11:56:20.555Z,97.13
2023-02-22T12:03:03.746Z,99.43
2023-02-22T12:08:24.392Z,98.28
2023-02-22T12:14:07.074Z,100.00
2023-02-22T12:19:19.564Z,100.00
2023-02-22T12:24:36.172Z,100.00
2023-02-22T12:29:46.285Z,100.00
2023-02-22T12:35:00.052Z,100.00
2023-02-22T12:40:17.610Z,100.00
2023-02-22T12:45:47.432Z,100.00
2023-02-22T12:50:53.580Z,100.00
2023-02-22T12:58:35.516Z,100.00
2023-02-22T13:03:41.635Z,100.00
2023-02-22T13:09:19.780Z,100.00
2023-02-22T13:17:14.348Z,100.00
2023-02-22T13:22:43.862Z,100.00
2023-02-22T13:27:59.387Z,98.69
2023-02-22T13:39:59.248Z,99.57
2023-02-22T13:47:56.940Z,99.38
2023-02-22T13:53:02.616Z,99.57
2023-02-22T13:58:09.782Z,99.08
2023-02-22T14:03:35.156Z,98.40
2023-02-22T14:08:41.292Z,97.53
2023-02-22T14:14:17.609Z,97.06
2023-02-22T14:19:23.208Z,98.20
2023-02-22T14:24:24.218Z,97.66
2023-02-22T14:29:25.242Z,98.94
2023-02-22T14:38:00.060Z,99.01
2023-02-22T14:43:10.494Z,100.00
2023-02-22T14:48:59.466Z,100.00
2023-02-22T14:54:20.424Z,100.00
2023-02-22T14:59:27.325Z,100.00
2023-02-22T15:04:30.213Z,100.00
2023-02-22T15:09:36.652Z,100.00
2023-02-22T15:14:40.385Z,100.00
2023-02-22T15:19:41.721Z,100.00
2023-02-22T15:24:42.512Z,100.00
2023-02-22T15:29:44.669Z,100.00
2023-02-22T15:34:45.667Z,100.00
2023-02-22T15:39:46.478Z,100.00
2023-02-22T15:44:49.132Z,100.00
2023-02-22T15:50:24.597Z,100.00
2023-02-22T15:55:37.489Z,100.00
2023-02-22T16:00:44.895Z,100.00
2023-02-22T16:05:50.965Z,100.00
2023-02-22T16:11:12.813Z,100.00
2023-02-22T16:16:34.648Z,100.00
2023-02-22T16:21:57.586Z,100.00
2023-02-22T16:27:19.407Z,100.00
2023-02-22T16:32:20.330Z,100.00
2023-02-22T16:37:22.739Z,100.00
2023-02-22T16:42:23.752Z,100.00
2023-02-22T16:47:24.568Z,100.00
2023-02-22T16:52:27.343Z,100.00
2023-02-22T16:57:30.779Z,100.00
2023-02-22T17:02:31.677Z,100.00
2023-02-22T17:07:33.082Z,100.00
2023-02-22T17:12:33.930Z,100.00
2023-02-22T17:17:34.765Z,100.00
2023-02-22T17:22:35.510Z,100.00
2023-02-22T17:27:36.534Z,100.00
2023-02-22T17:32:37.482Z,100.00
2023-02-22T17:37:38.310Z,100.00
2023-02-22T17:42:39.599Z,100.00
2023-02-22T17:47:43.177Z,100.00
2023-02-22T17:52:44.282Z,100.00
2023-02-22T17:57:46.718Z,100.00
2023-02-22T18:02:48.926Z,100.00
2023-02-22T18:07:49.751Z,100.00
2023-02-22T18:12:52.525Z,100.00
2023-02-22T18:17:54.963Z,100.00
2023-02-22T18:22:59.569Z,100.00
2023-02-22T18:28:02.047Z,100.00
2023-02-22T18:33:03.680Z,100.00
2023-02-22T18:38:04.622Z,100.00
2023-02-22T18:43:05.410Z,100.00
2023-02-22T18:48:06.165Z,100.00
2023-02-22T18:53:06.980Z,100.00
2023-02-22T18:58:10.237Z,100.00
2023-02-22T19:03:11.078Z,100.00
2023-02-22T19:08:11.997Z,100.00
2023-02-22T19:13:12.952Z,100.00
2023-02-22T19:18:13.994Z,100.00
2023-02-22T19:23:14.842Z,100.00
2023-02-22T19:28:15.730Z,100.00
2023-02-22T19:33:16.647Z,100.00
2023-02-22T19:38:17.386Z,100.00
2023-02-22T19:43:18.651Z,100.00
2023-02-22T19:48:19.947Z,100.00
2023-02-22T19:53:20.702Z,100.00
2023-02-22T19:58:21.628Z,100.00
2023-02-22T20:03:25.097Z,100.00
2023-02-22T20:08:26.003Z,100.00
2023-02-22T20:13:27.192Z,100.00
2023-02-22T20:18:28.991Z,100.00
2023-02-22T20:23:29.819Z,100.00
2023-02-22T20:28:30.702Z,100.00
2023-02-22T20:33:31.878Z,100.00
2023-02-22T20:38:32.828Z,100.00
2023-02-22T20:43:34.715Z,100.00
2023-02-22T20:48:36.320Z,100.00
2023-02-22T20:53:40.875Z,100.00
2023-02-22T20:58:41.927Z,100.00
2023-02-22T21:03:43.209Z,100.00
2023-02-22T21:08:48.447Z,100.00
2023-02-22T21:13:50.327Z,100.00
2023-02-22T21:18:52.510Z,100.00
2023-02-22T21:23:55.290Z,100.00
2023-02-22T21:29:02.557Z,100.00
2023-02-22T21:34:03.969Z,100.00
2023-02-22T21:39:50.493Z,100.00
2023-02-22T21:44:55.429Z,100.00
2023-02-22T21:49:56.492Z,100.00
2023-02-22T21:54:57.296Z,100.00
2023-02-22T21:59:58.091Z,100.00
2023-02-22T22:04:58.957Z,100.00
2023-02-22T22:10:00.024Z,100.00
2023-02-22T22:15:00.879Z,100.00
2023-02-22T22:20:04.851Z,100.00
2023-02-22T22:25:06.535Z,100.00
2023-02-22T22:30:10.088Z,100.00
2023-02-22T22:35:13.814Z,100.00
2023-02-22T22:40:14.950Z,100.00
2023-02-22T22:45:17.232Z,100.00
2023-02-22T22:50:18.589Z,100.00
2023-02-22T22:55:19.354Z,100.00
2023-02-22T23:00:39.466Z,100.00
2023-02-22T23:05:41.549Z,100.00
2023-02-22T23:10:42.331Z,100.00
2023-02-22T23:15:47.415Z,100.00
2023-02-22T23:20:54.761Z,100.00
2023-02-22T23:26:17.369Z,100.00
2023-02-22T23:31:18.643Z,100.00
2023-02-22T23:36:19.851Z,100.00
2023-02-22T23:41:24.171Z,100.00
2023-02-22T23:46:26.109Z,100.00
2023-02-22T23:51:30.537Z,100.00
2023-02-22T23:56:31.718Z,100.00
