createdAt,value
2022-08-03T00:02:33.002Z,58.23
2022-08-03T00:05:35.771Z,58.29
2022-08-03T00:08:40.115Z,58.48
2022-08-03T00:11:43.233Z,58.35
2022-08-03T00:14:45.894Z,58.83
2022-08-03T00:17:53.587Z,59.04
2022-08-03T00:20:56.949Z,59.09
2022-08-03T00:23:59.805Z,58.40
2022-08-03T00:27:02.497Z,59.00
2022-08-03T00:30:06.274Z,59.00
2022-08-03T00:33:10.904Z,58.51
2022-08-03T00:36:13.549Z,58.71
2022-08-03T00:39:16.409Z,58.65
2022-08-03T00:42:19.214Z,58.54
2022-08-03T00:45:23.182Z,58.87
2022-08-03T00:48:33.772Z,58.87
2022-08-03T00:51:36.682Z,59.15
2022-08-03T00:54:40.076Z,59.41
2022-08-03T00:57:44.056Z,59.10
2022-08-03T01:00:46.899Z,59.45
2022-08-03T01:03:50.960Z,59.37
2022-08-03T01:06:59.313Z,59.49
2022-08-03T01:10:04.342Z,59.23
2022-08-03T01:14:04.551Z,59.54
2022-08-03T01:16:49.282Z,59.92
2022-08-03T01:20:00.231Z,59.90
2022-08-03T01:23:23.234Z,59.78
2022-08-03T01:27:05.182Z,60.07
2022-08-03T01:30:12.042Z,59.93
2022-08-03T01:33:18.702Z,59.70
2022-08-03T01:36:25.692Z,60.15
2022-08-03T01:39:30.752Z,59.72
2022-08-03T01:42:35.052Z,59.64
2022-08-03T01:45:41.182Z,59.78
2022-08-03T01:48:45.915Z,60.05
2022-08-03T01:52:00.842Z,59.80
2022-08-03T01:55:09.314Z,59.69
2022-08-03T01:58:14.846Z,59.57
2022-08-03T02:01:21.110Z,59.62
2022-08-03T02:04:25.559Z,59.71
2022-08-03T02:07:30.473Z,59.77
2022-08-03T02:10:36.020Z,59.56
2022-08-03T02:13:40.151Z,59.67
2022-08-03T02:16:45.868Z,59.68
2022-08-03T02:19:48.972Z,59.48
2022-08-03T02:22:51.871Z,59.95
2022-08-03T02:26:02.120Z,59.70
2022-08-03T02:29:11.202Z,59.65
2022-08-03T02:32:20.556Z,59.52
2022-08-03T02:35:25.494Z,59.64
2022-08-03T02:38:37.133Z,59.95
2022-08-03T02:42:02.204Z,59.98
2022-08-03T02:45:09.079Z,60.07
2022-08-03T02:48:18.502Z,60.31
2022-08-03T02:51:22.745Z,60.26
2022-08-03T02:54:27.575Z,60.15
2022-08-03T02:57:34.786Z,60.18
2022-08-03T03:00:40.362Z,60.15
2022-08-03T03:03:45.462Z,60.51
2022-08-03T03:06:52.272Z,60.02
2022-08-03T03:09:57.793Z,60.01
2022-08-03T03:13:02.538Z,59.58
2022-08-03T03:16:07.414Z,59.79
2022-08-03T03:19:14.244Z,59.62
2022-08-03T03:22:18.221Z,59.50
2022-08-03T03:25:22.269Z,59.24
2022-08-03T03:28:25.544Z,59.29
2022-08-03T03:31:28.559Z,59.14
2022-08-03T03:34:33.142Z,59.23
2022-08-03T03:37:36.033Z,59.36
2022-08-03T03:40:39.411Z,59.27
2022-08-03T03:43:42.260Z,59.25
2022-08-03T03:46:45.411Z,59.02
2022-08-03T03:49:49.721Z,58.84
2022-08-03T03:52:55.076Z,59.20
2022-08-03T03:56:02.358Z,58.90
2022-08-03T03:59:05.646Z,58.84
2022-08-03T04:02:09.780Z,58.74
2022-08-03T04:05:32.378Z,59.33
2022-08-03T04:08:52.813Z,59.50
2022-08-03T04:11:59.738Z,59.35
2022-08-03T04:15:04.511Z,58.99
2022-08-03T04:18:09.629Z,59.28
2022-08-03T04:21:16.204Z,59.21
2022-08-03T04:24:21.779Z,59.00
2022-08-03T04:27:32.735Z,59.27
2022-08-03T04:30:38.700Z,59.69
2022-08-03T04:33:44.868Z,59.15
2022-08-03T04:36:54.815Z,58.98
2022-08-03T04:39:59.623Z,58.82
2022-08-03T04:43:03.539Z,58.19
2022-08-03T04:46:08.260Z,56.22
2022-08-03T04:49:11.481Z,55.59
2022-08-03T04:52:16.673Z,53.96
2022-08-03T04:55:27.086Z,53.93
2022-08-03T04:58:29.857Z,51.72
2022-08-03T05:01:32.743Z,51.49
2022-08-03T05:04:35.446Z,50.52
2022-08-03T05:07:39.617Z,49.62
2022-08-03T05:10:42.722Z,48.92
2022-08-03T05:13:45.749Z,46.37
2022-08-03T05:16:48.424Z,47.00
2022-08-03T05:19:53.684Z,46.48
2022-08-03T05:22:57.888Z,44.61
2022-08-03T05:26:00.662Z,45.21
2022-08-03T05:29:03.400Z,44.44
2022-08-03T05:32:08.386Z,41.24
2022-08-03T05:36:00.818Z,42.24
2022-08-03T05:38:36.285Z,41.78
2022-08-03T05:41:38.959Z,41.09
2022-08-03T05:44:42.249Z,38.35
2022-08-03T05:47:45.598Z,38.71
2022-08-03T05:50:48.412Z,37.43
2022-08-03T05:53:52.530Z,35.32
2022-08-03T05:56:55.389Z,34.83
2022-08-03T05:59:58.564Z,33.91
2022-08-03T06:03:01.612Z,31.80
2022-08-03T06:06:04.497Z,31.69
2022-08-03T06:09:08.486Z,29.78
2022-08-03T06:12:14.213Z,29.95
2022-08-03T06:15:18.656Z,29.64
2022-08-03T06:18:21.551Z,28.72
2022-08-03T06:21:24.201Z,29.39
2022-08-03T06:24:31.907Z,28.75
2022-08-03T06:27:36.447Z,28.55
2022-08-03T06:30:40.104Z,27.27
2022-08-03T06:34:31.244Z,28.64
2022-08-03T06:37:05.815Z,28.74
2022-08-03T06:40:13.924Z,26.33
2022-08-03T06:43:16.881Z,25.53
2022-08-03T06:46:20.231Z,26.16
2022-08-03T06:49:23.093Z,26.09
2022-08-03T06:52:37.907Z,26.24
2022-08-03T06:55:42.707Z,26.17
2022-08-03T06:58:47.044Z,25.97
2022-08-03T07:01:49.810Z,25.53
2022-08-03T07:04:52.537Z,25.10
2022-08-03T07:07:56.816Z,26.57
2022-08-03T07:11:00.866Z,24.03
2022-08-03T07:14:04.281Z,24.74
2022-08-03T07:17:11.794Z,25.02
2022-08-03T07:20:15.246Z,24.32
2022-08-03T07:23:19.081Z,24.70
2022-08-03T07:26:23.462Z,24.64
2022-08-03T07:29:26.396Z,23.35
2022-08-03T07:32:31.594Z,22.47
2022-08-03T07:35:34.553Z,23.49
2022-08-03T07:38:37.841Z,23.16
2022-08-03T07:41:41.805Z,23.29
2022-08-03T07:44:44.610Z,24.04
2022-08-03T07:47:53.411Z,23.33
2022-08-03T07:50:56.769Z,23.76
2022-08-03T07:54:00.987Z,22.07
2022-08-03T07:57:05.211Z,22.72
2022-08-03T08:00:10.092Z,21.98
2022-08-03T08:03:13.260Z,21.88
2022-08-03T08:06:16.614Z,22.51
2022-08-03T08:09:19.220Z,22.91
2022-08-03T08:12:23.250Z,20.88
2022-08-03T08:15:26.351Z,20.50
2022-08-03T08:18:29.490Z,20.50
2022-08-03T08:21:53.030Z,21.22
2022-08-03T08:24:54.912Z,20.10
2022-08-03T08:28:30.710Z,20.36
2022-08-03T08:31:24.522Z,20.42
2022-08-03T08:34:27.156Z,20.74
2022-08-03T08:37:30.045Z,20.10
2022-08-03T08:40:32.808Z,20.65
2022-08-03T08:43:36.822Z,20.28
2022-08-03T08:46:40.627Z,19.70
2022-08-03T08:49:58.212Z,19.62
2022-08-03T08:53:09.747Z,18.55
2022-08-03T08:56:16.228Z,19.80
2022-08-03T08:59:21.372Z,18.58
2022-08-03T09:02:24.092Z,19.63
2022-08-03T09:05:41.542Z,18.83
2022-08-03T09:08:49.612Z,17.96
2022-08-03T09:12:01.192Z,19.42
2022-08-03T09:15:25.315Z,18.36
2022-08-03T09:18:32.491Z,18.98
2022-08-03T09:21:36.335Z,18.89
2022-08-03T09:24:41.851Z,19.99
2022-08-03T09:27:45.840Z,19.68
2022-08-03T09:31:00.835Z,19.41
2022-08-03T09:34:05.469Z,20.80
2022-08-03T09:37:14.788Z,20.52
2022-08-03T09:40:36.204Z,19.25
2022-08-03T09:43:47.734Z,19.44
2022-08-03T09:46:53.369Z,19.30
2022-08-03T09:50:02.253Z,19.34
2022-08-03T09:53:05.212Z,18.49
2022-08-03T09:56:35.967Z,19.09
2022-08-03T09:59:32.384Z,18.75
2022-08-03T10:02:38.046Z,19.31
2022-08-03T10:05:44.644Z,19.29
2022-08-03T10:08:47.502Z,18.56
2022-08-03T10:11:50.252Z,18.54
2022-08-03T10:14:53.848Z,19.42
2022-08-03T10:17:57.796Z,18.75
2022-08-03T10:21:04.862Z,19.51
2022-08-03T10:24:10.634Z,18.14
2022-08-03T10:27:15.963Z,18.65
2022-08-03T10:30:18.818Z,18.38
2022-08-03T10:33:50.844Z,18.88
2022-08-03T10:36:59.792Z,19.04
2022-08-03T10:40:03.939Z,18.99
2022-08-03T10:43:10.914Z,19.20
2022-08-03T10:46:16.971Z,18.60
2022-08-03T10:49:35.115Z,18.64
2022-08-03T10:52:55.568Z,17.96
2022-08-03T10:56:16.973Z,19.10
2022-08-03T11:00:03.066Z,19.54
2022-08-03T11:03:11.165Z,18.06
2022-08-03T11:06:20.218Z,18.45
2022-08-03T11:09:22.872Z,19.27
2022-08-03T11:12:29.851Z,19.09
2022-08-03T11:15:35.954Z,19.59
2022-08-03T11:18:57.340Z,18.40
2022-08-03T11:22:01.401Z,18.55
2022-08-03T11:25:04.571Z,19.63
2022-08-03T11:28:27.976Z,18.60
2022-08-03T11:31:50.296Z,18.67
2022-08-03T11:35:08.881Z,18.18
2022-08-03T11:38:13.436Z,19.36
2022-08-03T11:41:44.920Z,19.92
2022-08-03T11:44:48.453Z,20.15
2022-08-03T11:47:55.356Z,18.88
2022-08-03T11:50:58.210Z,20.31
2022-08-03T11:54:04.508Z,20.43
2022-08-03T11:57:07.380Z,19.52
2022-08-03T12:00:24.124Z,21.07
2022-08-03T12:03:34.998Z,20.25
2022-08-03T12:06:51.745Z,19.58
2022-08-03T12:10:11.009Z,18.86
2022-08-03T12:14:05.774Z,18.70
2022-08-03T12:16:36.482Z,18.48
2022-08-03T12:19:46.373Z,18.52
2022-08-03T12:22:48.986Z,19.65
2022-08-03T12:25:53.104Z,20.54
2022-08-03T12:28:58.323Z,18.82
2022-08-03T12:32:01.257Z,19.92
2022-08-03T12:35:05.902Z,19.69
2022-08-03T12:38:08.639Z,20.01
2022-08-03T12:41:14.769Z,20.17
2022-08-03T12:44:17.433Z,20.13
2022-08-03T12:47:20.564Z,19.89
2022-08-03T12:50:28.645Z,20.58
2022-08-03T12:53:31.296Z,20.13
2022-08-03T12:56:35.671Z,20.23
2022-08-03T12:59:42.466Z,19.81
2022-08-03T13:03:38.322Z,19.78
2022-08-03T13:06:25.786Z,20.68
2022-08-03T13:09:29.024Z,21.13
2022-08-03T13:12:33.176Z,21.29
2022-08-03T13:15:38.808Z,20.40
2022-08-03T13:18:52.597Z,20.89
2022-08-03T13:22:04.272Z,20.61
2022-08-03T13:25:08.474Z,21.01
2022-08-03T13:28:14.533Z,20.45
2022-08-03T13:31:17.591Z,20.86
2022-08-03T13:34:23.482Z,20.78
2022-08-03T13:37:27.474Z,21.36
2022-08-03T13:40:36.757Z,20.34
2022-08-03T13:43:45.832Z,20.98
2022-08-03T13:46:49.798Z,20.32
2022-08-03T13:49:59.525Z,21.52
2022-08-03T13:53:03.324Z,21.96
2022-08-03T13:56:06.027Z,22.18
2022-08-03T13:59:11.170Z,21.99
2022-08-03T14:02:13.880Z,21.80
2022-08-03T14:05:16.780Z,21.91
2022-08-03T14:08:19.503Z,21.37
2022-08-03T14:11:22.158Z,22.65
2022-08-03T14:14:26.370Z,22.79
2022-08-03T14:17:42.405Z,22.84
2022-08-03T14:20:56.366Z,22.14
2022-08-03T14:24:00.038Z,22.04
2022-08-03T14:27:09.064Z,23.11
2022-08-03T14:30:15.048Z,23.29
2022-08-03T14:33:17.784Z,22.97
2022-08-03T14:36:20.608Z,22.37
2022-08-03T14:39:23.427Z,22.84
2022-08-03T14:42:26.469Z,22.71
2022-08-03T14:45:30.506Z,22.46
2022-08-03T14:50:29.595Z,22.52
2022-08-03T14:51:56.085Z,22.65
2022-08-03T14:54:59.093Z,22.63
2022-08-03T14:58:05.740Z,22.94
2022-08-03T15:02:02.903Z,22.57
2022-08-03T15:04:46.671Z,23.05
2022-08-03T15:07:49.537Z,23.58
2022-08-03T15:10:53.314Z,23.84
2022-08-03T15:13:56.146Z,23.26
2022-08-03T15:17:00.541Z,23.80
2022-08-03T15:20:27.780Z,24.16
2022-08-03T15:23:26.364Z,24.17
2022-08-03T15:26:35.345Z,25.10
2022-08-03T15:30:07.874Z,25.39
2022-08-03T15:33:06.876Z,24.30
2022-08-03T15:36:09.698Z,24.55
2022-08-03T15:39:12.457Z,23.70
2022-08-03T15:42:15.276Z,25.07
2022-08-03T15:45:20.350Z,24.76
2022-08-03T15:48:26.427Z,25.14
2022-08-03T15:51:29.875Z,26.02
2022-08-03T15:54:32.502Z,25.46
2022-08-03T15:59:04.293Z,26.61
2022-08-03T16:00:58.803Z,25.69
2022-08-03T16:04:03.045Z,26.32
2022-08-03T16:07:07.349Z,25.32
2022-08-03T16:10:17.712Z,25.63
2022-08-03T16:13:20.483Z,26.05
2022-08-03T16:16:23.263Z,25.33
2022-08-03T16:19:28.185Z,26.52
2022-08-03T16:22:31.070Z,26.91
2022-08-03T16:25:35.743Z,25.76
2022-08-03T16:28:39.054Z,25.87
2022-08-03T16:31:51.128Z,26.41
2022-08-03T16:34:55.753Z,26.42
2022-08-03T16:37:58.467Z,26.18
2022-08-03T16:41:01.279Z,26.26
2022-08-03T16:44:08.047Z,26.31
2022-08-03T16:47:22.134Z,26.25
2022-08-03T16:50:26.784Z,26.93
2022-08-03T16:53:33.773Z,27.28
2022-08-03T16:56:52.352Z,27.66
2022-08-03T16:59:56.244Z,27.62
2022-08-03T17:03:04.395Z,27.84
2022-08-03T17:06:17.099Z,27.15
2022-08-03T17:09:24.766Z,27.69
2022-08-03T17:12:28.377Z,28.43
2022-08-03T17:15:38.404Z,29.16
2022-08-03T17:18:58.550Z,28.90
2022-08-03T17:22:12.885Z,28.57
2022-08-03T17:25:22.142Z,28.07
2022-08-03T17:28:52.144Z,28.00
2022-08-03T17:32:06.542Z,28.42
2022-08-03T17:35:12.320Z,29.84
2022-08-03T17:38:22.773Z,29.83
2022-08-03T17:41:26.496Z,30.45
2022-08-03T17:44:38.743Z,30.93
2022-08-03T17:47:57.305Z,31.26
2022-08-03T17:51:04.151Z,31.31
2022-08-03T17:54:18.022Z,31.76
2022-08-03T17:57:30.018Z,32.68
2022-08-03T18:01:57.500Z,33.52
2022-08-03T18:04:42.714Z,34.14
2022-08-03T18:07:49.680Z,34.86
2022-08-03T18:11:14.409Z,35.67
2022-08-03T18:14:25.365Z,36.05
2022-08-03T18:17:55.063Z,36.22
2022-08-03T18:20:55.347Z,36.99
2022-08-03T18:23:59.456Z,37.00
2022-08-03T18:27:04.846Z,37.31
2022-08-03T18:30:11.937Z,38.01
2022-08-03T18:34:20.037Z,37.80
2022-08-03T18:36:39.888Z,38.07
2022-08-03T18:39:50.115Z,38.26
2022-08-03T18:42:56.869Z,38.28
2022-08-03T18:46:04.352Z,39.17
2022-08-03T18:49:12.868Z,38.67
2022-08-03T18:52:18.706Z,39.30
2022-08-03T18:55:33.770Z,38.61
2022-08-03T18:58:47.827Z,39.35
2022-08-03T19:01:59.929Z,39.36
2022-08-03T19:05:09.104Z,39.88
2022-08-03T19:08:17.826Z,39.95
2022-08-03T19:11:27.843Z,40.35
2022-08-03T19:14:42.451Z,40.82
2022-08-03T19:17:53.392Z,41.25
2022-08-03T19:20:56.984Z,41.16
2022-08-03T19:24:05.603Z,41.45
2022-08-03T19:27:13.012Z,40.94
2022-08-03T19:30:33.306Z,41.48
2022-08-03T19:33:56.013Z,41.67
2022-08-03T19:36:59.865Z,40.96
2022-08-03T19:40:02.764Z,41.87
2022-08-03T19:43:11.180Z,41.75
2022-08-03T19:46:22.528Z,42.46
2022-08-03T19:50:05.059Z,43.14
2022-08-03T19:53:00.733Z,43.24
2022-08-03T19:56:06.241Z,42.63
2022-08-03T19:59:13.142Z,42.99
2022-08-03T20:02:26.435Z,43.07
2022-08-03T20:05:30.557Z,43.74
2022-08-03T20:08:51.598Z,43.69
2022-08-03T20:11:55.069Z,43.97
2022-08-03T20:14:59.324Z,44.34
2022-08-03T20:18:03.426Z,44.86
2022-08-03T20:21:14.773Z,44.88
2022-08-03T20:24:23.777Z,44.76
2022-08-03T20:27:30.208Z,45.52
2022-08-03T20:30:33.242Z,44.71
2022-08-03T20:33:48.377Z,45.04
2022-08-03T20:37:00.675Z,46.07
2022-08-03T20:40:03.997Z,46.06
2022-08-03T20:43:06.878Z,46.46
2022-08-03T20:46:31.132Z,46.27
2022-08-03T20:49:46.318Z,46.56
2022-08-03T20:52:59.159Z,46.73
2022-08-03T20:56:06.070Z,46.77
2022-08-03T20:59:15.044Z,47.01
2022-08-03T21:02:19.860Z,46.68
2022-08-03T21:05:51.373Z,46.81
2022-08-03T21:09:03.822Z,46.89
2022-08-03T21:12:15.455Z,46.93
2022-08-03T21:16:11.205Z,47.01
2022-08-03T21:18:52.093Z,47.26
2022-08-03T21:21:56.810Z,47.16
2022-08-03T21:25:04.610Z,48.02
2022-08-03T21:28:08.531Z,47.58
2022-08-03T21:31:12.043Z,46.88
2022-08-03T21:34:16.511Z,46.92
2022-08-03T21:37:20.572Z,47.19
2022-08-03T21:40:23.503Z,47.13
2022-08-03T21:43:26.330Z,47.61
2022-08-03T21:46:33.843Z,48.20
2022-08-03T21:50:05.455Z,48.24
2022-08-03T21:53:02.168Z,48.62
2022-08-03T21:56:08.454Z,48.71
2022-08-03T21:59:17.557Z,48.68
2022-08-03T22:02:24.044Z,48.97
2022-08-03T22:05:42.911Z,48.77
2022-08-03T22:08:49.268Z,49.39
2022-08-03T22:11:54.050Z,49.58
2022-08-03T22:15:00.256Z,49.68
2022-08-03T22:18:05.407Z,49.43
2022-08-03T22:21:10.006Z,49.98
2022-08-03T22:24:16.573Z,49.33
2022-08-03T22:27:34.107Z,49.42
2022-08-03T22:30:37.571Z,49.58
2022-08-03T22:33:40.918Z,49.87
2022-08-03T22:36:44.009Z,50.19
2022-08-03T22:39:48.344Z,50.44
2022-08-03T22:42:52.319Z,50.85
2022-08-03T22:46:09.193Z,50.58
2022-08-03T22:49:15.119Z,50.13
2022-08-03T22:52:18.107Z,50.65
2022-08-03T22:55:25.270Z,50.74
2022-08-03T22:58:27.925Z,51.08
2022-08-03T23:01:37.825Z,51.23
2022-08-03T23:04:42.764Z,51.50
2022-08-03T23:07:46.124Z,51.83
2022-08-03T23:10:51.854Z,52.00
2022-08-03T23:13:55.075Z,52.15
2022-08-03T23:17:03.915Z,51.85
2022-08-03T23:20:09.114Z,52.38
2022-08-03T23:23:12.277Z,52.58
2022-08-03T23:26:19.011Z,52.25
2022-08-03T23:29:22.925Z,52.50
2022-08-03T23:32:26.870Z,52.34
2022-08-03T23:36:18.787Z,52.23
2022-08-03T23:39:06.872Z,52.60
2022-08-03T23:42:12.249Z,52.06
2022-08-03T23:45:18.730Z,52.46
2022-08-03T23:48:21.354Z,52.75
2022-08-03T23:51:33.232Z,52.25
2022-08-03T23:54:44.242Z,52.72
2022-08-03T23:58:02.865Z,52.86
