createdAt,value
2018-06-21T00:00:03.328Z,823.04
2018-06-21T00:01:03.347Z,823.04
2018-06-21T00:02:03.369Z,823.03
2018-06-21T00:03:03.392Z,823.02
2018-06-21T00:04:03.410Z,823.00
2018-06-21T00:05:03.432Z,823.00
2018-06-21T00:06:03.457Z,822.99
2018-06-21T00:07:03.475Z,823.00
2018-06-21T00:08:03.499Z,822.98
2018-06-21T00:09:03.519Z,822.96
2018-06-21T00:10:03.540Z,822.93
2018-06-21T00:11:03.559Z,822.94
2018-06-21T00:12:03.580Z,822.95
2018-06-21T00:13:03.600Z,822.98
2018-06-21T00:14:03.621Z,822.95
2018-06-21T00:15:03.644Z,822.92
2018-06-21T00:16:03.666Z,822.94
2018-06-21T00:17:03.687Z,822.93
2018-06-21T00:18:03.706Z,822.94
2018-06-21T00:19:03.727Z,822.93
2018-06-21T00:20:03.752Z,822.90
2018-06-21T00:21:03.771Z,822.88
2018-06-21T00:22:03.789Z,822.87
2018-06-21T00:23:03.812Z,822.89
2018-06-21T00:24:03.833Z,822.84
2018-06-21T00:25:03.854Z,822.88
2018-06-21T00:26:03.879Z,822.89
2018-06-21T00:27:03.898Z,822.85
2018-06-21T00:28:03.917Z,822.87
2018-06-21T00:29:03.939Z,822.87
2018-06-21T00:30:04.012Z,822.86
2018-06-21T00:31:03.983Z,822.88
2018-06-21T00:32:04.002Z,822.87
2018-06-21T00:33:04.024Z,822.83
2018-06-21T00:34:04.045Z,822.87
2018-06-21T00:35:04.067Z,822.87
2018-06-21T00:36:04.089Z,822.85
2018-06-21T00:37:04.106Z,822.82
2018-06-21T00:38:04.129Z,822.83
2018-06-21T00:39:04.152Z,822.82
2018-06-21T00:40:04.170Z,822.81
2018-06-21T00:41:04.190Z,822.80
2018-06-21T00:42:04.212Z,822.75
2018-06-21T00:43:04.232Z,822.78
2018-06-21T00:44:04.254Z,822.83
2018-06-21T00:45:04.276Z,822.80
2018-06-21T00:46:04.296Z,822.79
2018-06-21T00:47:04.318Z,822.78
2018-06-21T00:48:04.343Z,822.80
2018-06-21T00:49:04.365Z,822.80
2018-06-21T00:50:04.382Z,822.79
2018-06-21T00:51:04.402Z,822.81
2018-06-21T00:52:04.422Z,822.78
2018-06-21T00:53:04.447Z,822.75
2018-06-21T00:54:04.467Z,822.79
2018-06-21T00:55:04.486Z,822.77
2018-06-21T00:56:04.511Z,822.78
2018-06-21T00:57:04.531Z,822.77
2018-06-21T00:58:04.549Z,822.82
2018-06-21T00:59:04.572Z,822.75
2018-06-21T01:00:04.591Z,822.76
2018-06-21T01:01:04.635Z,822.77
2018-06-21T01:02:04.631Z,822.75
2018-06-21T01:03:04.654Z,822.74
2018-06-21T01:04:04.673Z,822.76
2018-06-21T01:05:04.694Z,822.74
2018-06-21T01:06:04.714Z,822.77
2018-06-21T01:07:04.735Z,822.71
2018-06-21T01:08:04.758Z,822.70
2018-06-21T01:09:04.778Z,822.68
2018-06-21T01:10:04.799Z,822.68
2018-06-21T01:11:04.819Z,822.73
2018-06-21T01:12:04.839Z,822.71
2018-06-21T01:13:04.858Z,822.70
2018-06-21T01:14:04.881Z,822.66
2018-06-21T01:15:04.902Z,822.67
2018-06-21T01:16:04.926Z,822.67
2018-06-21T01:17:04.943Z,822.67
2018-06-21T01:18:04.963Z,822.65
2018-06-21T01:19:04.983Z,822.62
2018-06-21T01:20:05.006Z,822.64
2018-06-21T01:21:05.028Z,822.64
2018-06-21T01:22:05.043Z,822.68
2018-06-21T01:23:05.096Z,822.62
2018-06-21T01:24:05.085Z,822.64
2018-06-21T01:25:05.107Z,822.62
2018-06-21T01:26:05.129Z,822.64
2018-06-21T01:27:05.148Z,822.62
2018-06-21T01:28:05.167Z,822.60
2018-06-21T01:29:05.187Z,822.60
2018-06-21T01:30:05.210Z,822.57
2018-06-21T01:31:05.229Z,822.55
2018-06-21T01:32:05.247Z,822.59
2018-06-21T01:33:05.274Z,822.59
2018-06-21T01:34:05.293Z,822.57
2018-06-21T01:35:05.312Z,822.57
2018-06-21T01:36:05.331Z,822.56
2018-06-21T01:37:05.351Z,822.51
2018-06-21T01:38:05.373Z,822.55
2018-06-21T01:39:05.392Z,822.54
2018-06-21T01:40:05.414Z,822.54
2018-06-21T01:41:05.433Z,822.53
2018-06-21T01:42:05.455Z,822.52
2018-06-21T01:43:05.475Z,822.49
2018-06-21T01:44:05.495Z,822.49
2018-06-21T01:45:05.517Z,822.51
2018-06-21T01:46:05.538Z,822.51
2018-06-21T01:47:05.558Z,822.47
2018-06-21T01:48:05.577Z,822.53
2018-06-21T01:49:05.599Z,822.52
2018-06-21T01:50:05.620Z,822.52
2018-06-21T01:51:05.644Z,822.54
2018-06-21T01:52:05.666Z,822.48
2018-06-21T01:53:05.678Z,822.48
2018-06-21T01:54:05.703Z,822.47
2018-06-21T01:55:05.721Z,822.45
2018-06-21T01:56:05.740Z,822.44
2018-06-21T01:57:05.763Z,822.45
2018-06-21T01:58:05.783Z,822.46
2018-06-21T01:59:05.802Z,822.45
2018-06-21T02:00:05.823Z,822.48
2018-06-21T02:01:05.843Z,822.45
2018-06-21T02:02:05.863Z,822.46
2018-06-21T02:03:05.884Z,822.44
2018-06-21T02:04:05.903Z,822.42
2018-06-21T02:05:05.927Z,822.43
2018-06-21T02:06:05.946Z,822.42
2018-06-21T02:07:05.965Z,822.38
2018-06-21T02:08:06.043Z,822.41
2018-06-21T02:09:06.008Z,822.36
2018-06-21T02:10:06.029Z,822.39
2018-06-21T02:11:06.049Z,822.40
2018-06-21T02:12:06.067Z,822.37
2018-06-21T02:13:06.092Z,822.35
2018-06-21T02:14:06.109Z,822.36
2018-06-21T02:15:06.135Z,822.34
2018-06-21T02:16:06.151Z,822.36
2018-06-21T02:17:06.169Z,822.33
2018-06-21T02:18:06.192Z,822.34
2018-06-21T02:19:06.212Z,822.29
2018-06-21T02:20:06.231Z,822.32
2018-06-21T02:21:06.253Z,822.29
2018-06-21T02:22:06.273Z,822.30
2018-06-21T02:23:06.293Z,822.29
2018-06-21T02:24:06.316Z,822.28
2018-06-21T02:25:06.335Z,822.27
2018-06-21T02:26:06.354Z,822.28
2018-06-21T02:27:06.375Z,822.22
2018-06-21T02:28:06.400Z,822.25
2018-06-21T02:29:06.415Z,822.19
2018-06-21T02:30:06.434Z,822.20
2018-06-21T02:31:06.457Z,822.21
2018-06-21T02:32:06.475Z,822.20
2018-06-21T02:33:06.497Z,822.21
2018-06-21T02:34:06.520Z,822.20
2018-06-21T02:35:06.538Z,822.16
2018-06-21T02:36:06.562Z,822.19
2018-06-21T02:37:06.580Z,822.17
2018-06-21T02:38:06.598Z,822.16
2018-06-21T02:39:06.620Z,822.18
2018-06-21T02:40:06.639Z,822.16
2018-06-21T02:41:06.661Z,822.15
2018-06-21T02:42:06.688Z,822.15
2018-06-21T02:43:06.702Z,822.12
2018-06-21T02:44:06.738Z,822.12
2018-06-21T02:45:06.745Z,822.11
2018-06-21T02:46:06.764Z,822.11
2018-06-21T02:47:06.790Z,822.15
2018-06-21T02:48:06.802Z,822.14
2018-06-21T02:49:06.824Z,822.13
2018-06-21T02:50:06.843Z,822.10
2018-06-21T02:51:06.863Z,822.11
2018-06-21T02:52:06.883Z,822.11
2018-06-21T02:53:06.905Z,822.11
2018-06-21T02:54:06.925Z,822.05
2018-06-21T02:55:06.945Z,822.08
2018-06-21T02:56:06.964Z,822.07
2018-06-21T02:57:06.983Z,822.04
2018-06-21T02:58:07.005Z,822.07
2018-06-21T02:59:07.024Z,822.06
2018-06-21T03:00:07.045Z,822.04
2018-06-21T03:01:07.064Z,822.06
2018-06-21T03:02:07.085Z,822.05
2018-06-21T03:03:07.103Z,822.02
2018-06-21T03:04:07.179Z,822.06
2018-06-21T03:05:07.145Z,822.05
2018-06-21T03:06:07.163Z,822.04
2018-06-21T03:07:07.189Z,822.03
2018-06-21T03:08:07.208Z,822.00
2018-06-21T03:09:07.223Z,822.01
2018-06-21T03:10:07.261Z,822.02
2018-06-21T03:11:07.270Z,821.97
2018-06-21T03:12:07.284Z,822.01
2018-06-21T03:13:07.302Z,821.99
2018-06-21T03:14:07.323Z,822.01
2018-06-21T03:15:07.347Z,822.01
2018-06-21T03:16:07.367Z,822.01
2018-06-21T03:17:07.383Z,821.99
2018-06-21T03:18:07.404Z,821.94
2018-06-21T03:19:07.425Z,821.98
2018-06-21T03:20:07.444Z,822.01
2018-06-21T03:21:07.463Z,821.99
2018-06-21T03:22:07.503Z,821.98
2018-06-21T03:23:07.503Z,821.98
2018-06-21T03:24:07.523Z,821.97
2018-06-21T03:25:07.541Z,821.97
2018-06-21T03:26:07.566Z,821.99
2018-06-21T03:27:07.581Z,821.92
2018-06-21T03:28:07.608Z,821.96
2018-06-21T03:29:07.629Z,821.93
2018-06-21T03:30:07.642Z,821.95
2018-06-21T03:31:07.660Z,821.96
2018-06-21T03:32:07.684Z,821.98
2018-06-21T03:33:07.702Z,821.96
2018-06-21T03:34:07.722Z,821.94
2018-06-21T03:35:07.742Z,821.97
2018-06-21T03:36:07.765Z,821.95
2018-06-21T03:37:07.788Z,821.97
2018-06-21T03:38:07.800Z,821.96
2018-06-21T03:39:07.823Z,821.96
2018-06-21T03:40:07.842Z,821.94
2018-06-21T03:41:07.865Z,821.95
2018-06-21T03:42:07.882Z,821.94
2018-06-21T03:43:07.903Z,821.91
2018-06-21T03:44:07.923Z,821.87
2018-06-21T03:45:07.941Z,821.90
2018-06-21T03:46:07.959Z,821.88
2018-06-21T03:47:07.980Z,821.87
2018-06-21T03:48:08.002Z,821.87
2018-06-21T03:49:08.025Z,821.89
2018-06-21T03:50:08.046Z,821.90
2018-06-21T03:51:08.064Z,821.91
2018-06-21T03:52:08.133Z,821.90
2018-06-21T03:53:08.102Z,821.89
2018-06-21T03:54:08.123Z,821.93
2018-06-21T03:55:08.143Z,821.90
2018-06-21T03:56:08.160Z,821.88
2018-06-21T03:57:08.181Z,821.87
2018-06-21T03:58:08.201Z,821.88
2018-06-21T03:59:08.222Z,821.91
2018-06-21T04:00:08.241Z,821.90
2018-06-21T04:01:08.263Z,821.86
2018-06-21T04:02:08.282Z,821.88
2018-06-21T04:03:08.350Z,821.87
2018-06-21T04:04:08.321Z,821.87
2018-06-21T04:05:08.342Z,821.89
2018-06-21T04:06:08.359Z,821.86
2018-06-21T04:07:08.381Z,821.92
2018-06-21T04:08:08.399Z,821.93
2018-06-21T04:09:08.420Z,821.91
2018-06-21T04:10:08.440Z,821.91
2018-06-21T04:11:08.465Z,821.92
2018-06-21T04:12:08.480Z,821.92
2018-06-21T04:13:08.500Z,821.91
2018-06-21T04:14:08.520Z,821.91
2018-06-21T04:15:08.540Z,821.94
2018-06-21T04:16:08.559Z,821.88
2018-06-21T04:17:08.579Z,821.88
2018-06-21T04:18:08.598Z,821.89
2018-06-21T04:19:08.617Z,821.93
2018-06-21T04:20:08.638Z,821.93
2018-06-21T04:21:08.658Z,821.89
2018-06-21T04:22:08.678Z,821.95
2018-06-21T04:23:08.700Z,821.90
2018-06-21T04:24:08.718Z,821.86
2018-06-21T04:25:08.739Z,821.91
2018-06-21T04:26:08.764Z,821.90
2018-06-21T04:27:08.779Z,821.90
2018-06-21T04:28:08.798Z,821.87
2018-06-21T04:29:08.816Z,821.86
2018-06-21T04:30:08.836Z,821.88
2018-06-21T04:31:08.859Z,821.90
2018-06-21T04:32:08.876Z,821.90
2018-06-21T04:33:08.895Z,821.91
2018-06-21T04:34:08.916Z,821.91
2018-06-21T04:35:08.935Z,821.90
2018-06-21T04:36:08.957Z,821.93
2018-06-21T04:37:08.976Z,821.90
2018-06-21T04:38:09.019Z,821.95
2018-06-21T04:39:09.015Z,821.92
2018-06-21T04:40:09.035Z,821.94
2018-06-21T04:41:09.055Z,821.90
2018-06-21T04:42:09.075Z,821.92
2018-06-21T04:43:09.096Z,821.90
2018-06-21T04:44:09.115Z,821.90
2018-06-21T04:45:09.133Z,821.94
2018-06-21T04:46:09.154Z,821.91
2018-06-21T04:47:09.181Z,821.90
2018-06-21T04:48:09.193Z,821.89
2018-06-21T04:49:09.213Z,821.91
2018-06-21T04:50:09.233Z,821.90
2018-06-21T04:51:09.253Z,821.90
2018-06-21T04:52:09.272Z,821.89
2018-06-21T04:53:09.293Z,821.86
2018-06-21T04:54:09.311Z,821.90
2018-06-21T04:55:09.333Z,821.84
2018-06-21T04:56:09.350Z,821.87
2018-06-21T04:57:09.372Z,821.89
2018-06-21T04:58:09.394Z,821.92
2018-06-21T04:59:09.413Z,821.85
2018-06-21T05:00:09.471Z,821.92
2018-06-21T05:01:09.452Z,821.92
2018-06-21T05:02:09.473Z,821.92
2018-06-21T05:03:09.494Z,821.89
2018-06-21T05:04:09.511Z,821.89
2018-06-21T05:05:09.531Z,821.87
2018-06-21T05:06:09.551Z,821.86
2018-06-21T05:07:09.571Z,821.85
2018-06-21T05:08:09.592Z,821.82
2018-06-21T05:09:09.611Z,821.81
2018-06-21T05:10:09.630Z,821.82
2018-06-21T05:11:09.651Z,821.86
2018-06-21T05:12:09.668Z,821.84
2018-06-21T05:13:09.690Z,821.78
2018-06-21T05:14:09.711Z,821.85
2018-06-21T05:15:09.731Z,821.84
2018-06-21T05:16:09.750Z,821.86
2018-06-21T05:17:09.768Z,821.86
2018-06-21T05:18:09.791Z,821.88
2018-06-21T05:19:09.808Z,821.85
2018-06-21T05:20:09.826Z,821.87
2018-06-21T05:21:09.849Z,821.85
2018-06-21T05:22:09.867Z,821.87
2018-06-21T05:23:09.894Z,821.86
2018-06-21T05:24:09.908Z,821.87
2018-06-21T05:25:09.939Z,821.90
2018-06-21T05:26:09.948Z,821.85
2018-06-21T05:27:09.968Z,821.88
2018-06-21T05:28:09.985Z,821.85
2018-06-21T05:29:10.007Z,821.88
2018-06-21T05:30:10.028Z,821.86
2018-06-21T05:31:10.048Z,821.86
2018-06-21T05:32:10.106Z,821.85
2018-06-21T05:33:10.086Z,821.82
2018-06-21T05:34:10.107Z,821.86
2018-06-21T05:35:10.126Z,821.88
2018-06-21T05:36:10.148Z,821.85
2018-06-21T05:37:10.167Z,821.86
2018-06-21T05:38:10.192Z,821.87
2018-06-21T05:39:10.211Z,821.87
2018-06-21T05:40:10.226Z,821.88
2018-06-21T05:41:10.253Z,821.91
2018-06-21T05:42:10.268Z,821.91
2018-06-21T05:43:10.288Z,821.93
2018-06-21T05:44:10.307Z,821.95
2018-06-21T05:45:10.327Z,821.91
2018-06-21T05:46:10.347Z,821.90
2018-06-21T05:47:10.367Z,821.94
2018-06-21T05:48:10.389Z,821.90
2018-06-21T05:49:10.408Z,821.93
2018-06-21T05:50:10.455Z,821.90
2018-06-21T05:51:10.453Z,821.92
2018-06-21T05:52:10.466Z,821.89
2018-06-21T05:53:10.488Z,821.92
2018-06-21T05:54:10.508Z,821.92
2018-06-21T05:55:10.533Z,821.93
2018-06-21T05:56:10.549Z,821.91
2018-06-21T05:57:10.569Z,821.93
2018-06-21T05:58:10.589Z,821.94
2018-06-21T05:59:10.609Z,821.94
2018-06-21T06:00:10.629Z,821.94
2018-06-21T06:01:10.648Z,821.93
2018-06-21T06:02:10.669Z,821.92
2018-06-21T06:03:10.691Z,821.95
2018-06-21T06:04:10.708Z,821.93
2018-06-21T06:05:10.729Z,821.93
2018-06-21T06:06:10.751Z,821.95
2018-06-21T06:07:10.770Z,821.98
2018-06-21T06:08:10.862Z,821.96
2018-06-21T06:09:10.810Z,821.96
2018-06-21T06:10:10.861Z,821.97
2018-06-21T06:11:10.849Z,821.99
2018-06-21T06:12:10.870Z,822.00
2018-06-21T06:13:10.889Z,822.02
2018-06-21T06:14:10.971Z,822.03
2018-06-21T06:15:10.931Z,822.04
2018-06-21T06:16:10.953Z,822.02
2018-06-21T06:17:10.975Z,822.01
2018-06-21T06:18:10.990Z,822.02
2018-06-21T06:19:11.011Z,822.01
2018-06-21T06:20:11.030Z,822.04
2018-06-21T06:21:11.052Z,822.04
2018-06-21T06:22:11.071Z,822.04
2018-06-21T06:23:11.092Z,822.06
2018-06-21T06:24:11.114Z,822.04
2018-06-21T06:25:11.132Z,822.04
2018-06-21T06:26:11.153Z,822.01
2018-06-21T06:27:11.173Z,822.03
2018-06-21T06:28:11.201Z,822.02
2018-06-21T06:29:11.260Z,822.03
2018-06-21T06:30:11.238Z,822.04
2018-06-21T06:31:11.252Z,822.02
2018-06-21T06:32:11.277Z,822.01
2018-06-21T06:33:11.296Z,821.99
2018-06-21T06:34:11.316Z,821.99
2018-06-21T06:35:11.337Z,821.99
2018-06-21T06:36:11.354Z,822.00
2018-06-21T06:37:11.374Z,821.97
2018-06-21T06:38:11.396Z,821.89
2018-06-21T06:39:11.420Z,821.94
2018-06-21T06:40:11.442Z,821.97
2018-06-21T06:41:11.462Z,821.92
2018-06-21T06:42:11.483Z,821.91
2018-06-21T06:43:11.500Z,821.94
2018-06-21T06:44:11.520Z,821.88
2018-06-21T06:45:11.541Z,821.88
2018-06-21T06:46:11.566Z,821.91
2018-06-21T06:47:11.581Z,821.88
2018-06-21T06:48:11.601Z,821.87
2018-06-21T06:49:11.620Z,821.86
2018-06-21T06:50:11.641Z,821.90
2018-06-21T06:51:11.662Z,821.88
2018-06-21T06:52:11.683Z,821.86
2018-06-21T06:53:11.705Z,821.84
2018-06-21T06:54:11.723Z,821.87
2018-06-21T06:55:11.745Z,821.84
2018-06-21T06:56:11.761Z,821.82
2018-06-21T06:57:11.783Z,821.84
2018-06-21T06:58:11.806Z,821.82
2018-06-21T06:59:11.825Z,821.82
2018-06-21T07:00:11.845Z,821.85
2018-06-21T07:01:11.868Z,821.80
2018-06-21T07:02:11.888Z,821.76
2018-06-21T07:03:11.909Z,821.77
2018-06-21T07:04:11.927Z,821.75
2018-06-21T07:05:11.950Z,821.78
2018-06-21T07:06:11.971Z,821.77
2018-06-21T07:07:11.990Z,821.81
2018-06-21T07:08:12.022Z,821.83
2018-06-21T07:09:12.033Z,821.80
2018-06-21T07:10:12.050Z,821.79
2018-06-21T07:11:12.084Z,821.83
2018-06-21T07:12:12.093Z,821.80
2018-06-21T07:13:12.112Z,821.78
2018-06-21T07:14:12.165Z,821.76
2018-06-21T07:15:12.154Z,821.79
2018-06-21T07:16:12.173Z,821.78
2018-06-21T07:17:12.197Z,821.73
2018-06-21T07:18:12.215Z,821.74
2018-06-21T07:19:12.236Z,821.73
2018-06-21T07:20:12.254Z,821.73
2018-06-21T07:21:12.276Z,821.74
2018-06-21T07:22:12.296Z,821.72
2018-06-21T07:23:12.321Z,821.72
2018-06-21T07:24:12.338Z,821.74
2018-06-21T07:25:12.359Z,821.70
2018-06-21T07:26:12.383Z,821.69
2018-06-21T07:27:12.459Z,821.62
2018-06-21T07:28:12.420Z,821.62
2018-06-21T07:29:12.441Z,821.62
2018-06-21T07:30:12.463Z,821.63
2018-06-21T07:31:12.484Z,821.60
2018-06-21T07:32:12.503Z,821.60
2018-06-21T07:33:12.525Z,821.62
2018-06-21T07:34:12.547Z,821.60
2018-06-21T07:35:12.567Z,821.61
2018-06-21T07:36:12.591Z,821.64
2018-06-21T07:37:12.613Z,821.61
2018-06-21T07:38:12.628Z,821.61
2018-06-21T07:39:12.651Z,821.59
2018-06-21T07:40:12.670Z,821.60
2018-06-21T07:41:12.697Z,821.58
2018-06-21T07:42:12.714Z,821.60
2018-06-21T07:43:12.733Z,821.58
2018-06-21T07:44:12.752Z,821.59
2018-06-21T07:45:12.776Z,821.62
2018-06-21T07:46:12.795Z,821.59
2018-06-21T07:47:12.816Z,821.62
2018-06-21T07:48:12.835Z,821.60
2018-06-21T07:49:12.857Z,821.62
2018-06-21T07:50:12.878Z,821.58
2018-06-21T07:51:12.900Z,821.63
2018-06-21T07:52:12.921Z,821.60
2018-06-21T07:53:12.942Z,821.62
2018-06-21T07:54:12.968Z,821.55
2018-06-21T07:55:12.984Z,821.59
2018-06-21T07:56:13.005Z,821.62
2018-06-21T07:57:13.025Z,821.60
2018-06-21T07:58:13.047Z,821.57
2018-06-21T07:59:13.085Z,821.61
2018-06-21T08:00:13.087Z,821.62
2018-06-21T08:01:13.110Z,821.58
2018-06-21T08:02:13.130Z,821.59
2018-06-21T08:03:13.154Z,821.61
2018-06-21T08:04:13.172Z,821.56
2018-06-21T08:05:13.248Z,821.59
2018-06-21T08:06:13.216Z,821.54
2018-06-21T08:07:13.236Z,821.52
2018-06-21T08:08:13.255Z,821.51
2018-06-21T08:09:13.278Z,821.53
2018-06-21T08:10:13.299Z,821.49
2018-06-21T08:11:13.319Z,821.46
2018-06-21T08:12:13.342Z,821.50
2018-06-21T08:13:13.362Z,821.51
2018-06-21T08:14:13.383Z,821.52
2018-06-21T08:15:13.408Z,821.53
2018-06-21T08:16:13.427Z,821.54
2018-06-21T08:17:13.451Z,821.47
2018-06-21T08:18:13.471Z,821.45
2018-06-21T08:19:13.492Z,821.43
2018-06-21T08:20:13.517Z,821.44
2018-06-21T08:21:13.534Z,821.44
2018-06-21T08:22:13.556Z,821.43
2018-06-21T08:23:13.613Z,821.41
2018-06-21T08:24:13.596Z,821.42
2018-06-21T08:25:13.631Z,821.43
2018-06-21T08:26:13.641Z,821.40
2018-06-21T08:27:13.662Z,821.40
2018-06-21T08:28:13.681Z,821.34
2018-06-21T08:29:13.705Z,821.39
2018-06-21T08:30:13.726Z,821.37
2018-06-21T08:31:13.748Z,821.33
2018-06-21T08:32:13.816Z,821.37
2018-06-21T08:33:13.794Z,821.35
2018-06-21T08:34:13.853Z,821.34
2018-06-21T08:35:13.833Z,821.38
2018-06-21T08:36:13.855Z,821.35
2018-06-21T08:37:13.877Z,821.35
2018-06-21T08:38:13.899Z,821.34
2018-06-21T08:39:13.921Z,821.33
2018-06-21T08:40:13.943Z,821.35
2018-06-21T08:41:13.963Z,821.34
2018-06-21T08:42:13.986Z,821.32
2018-06-21T08:43:14.008Z,821.33
2018-06-21T08:44:14.030Z,821.35
2018-06-21T08:45:14.051Z,821.38
2018-06-21T08:46:14.074Z,821.35
2018-06-21T08:47:14.097Z,821.38
2018-06-21T08:48:14.117Z,821.31
2018-06-21T08:49:14.138Z,821.38
2018-06-21T08:50:14.165Z,821.38
2018-06-21T08:51:14.184Z,821.40
2018-06-21T08:52:14.207Z,821.35
2018-06-21T08:53:14.227Z,821.37
2018-06-21T08:54:14.254Z,821.33
2018-06-21T08:55:14.273Z,821.36
2018-06-21T08:56:14.295Z,821.36
2018-06-21T08:57:14.318Z,821.36
2018-06-21T08:58:14.339Z,821.34
2018-06-21T08:59:14.363Z,821.37
2018-06-21T09:00:14.388Z,821.41
2018-06-21T09:01:14.408Z,821.36
2018-06-21T09:02:14.429Z,821.37
2018-06-21T09:03:14.458Z,821.40
2018-06-21T09:04:14.473Z,821.37
2018-06-21T09:05:14.494Z,821.38
2018-06-21T09:06:14.523Z,821.37
2018-06-21T09:07:14.540Z,821.37
2018-06-21T09:08:14.562Z,821.36
2018-06-21T09:09:14.586Z,821.37
2018-06-21T09:10:14.609Z,821.41
2018-06-21T09:11:14.630Z,821.40
2018-06-21T09:12:14.652Z,821.44
2018-06-21T09:13:14.674Z,821.47
2018-06-21T09:14:14.697Z,821.45
2018-06-21T09:15:14.778Z,821.50
2018-06-21T09:16:14.742Z,821.53
2018-06-21T09:17:14.765Z,821.52
2018-06-21T09:18:14.787Z,821.53
2018-06-21T09:19:14.814Z,821.52
2018-06-21T09:20:14.831Z,821.60
2018-06-21T09:21:14.922Z,821.51
2018-06-21T09:22:14.880Z,821.56
2018-06-21T09:23:14.901Z,821.51
2018-06-21T09:24:14.927Z,821.52
2018-06-21T09:25:14.949Z,821.57
2018-06-21T09:26:14.970Z,821.57
2018-06-21T09:27:14.993Z,821.56
2018-06-21T09:28:15.017Z,821.55
2018-06-21T09:29:15.038Z,821.54
2018-06-21T09:30:15.062Z,821.58
2018-06-21T09:31:15.086Z,821.56
2018-06-21T09:32:15.108Z,821.57
2018-06-21T09:33:15.184Z,821.57
2018-06-21T09:34:15.153Z,821.54
2018-06-21T09:35:15.178Z,821.57
2018-06-21T09:36:15.198Z,821.55
2018-06-21T09:37:15.223Z,821.56
2018-06-21T09:38:15.244Z,821.58
2018-06-21T09:39:15.268Z,821.58
2018-06-21T09:40:15.289Z,821.58
2018-06-21T09:41:15.316Z,821.59
2018-06-21T09:42:15.337Z,821.59
2018-06-21T09:43:15.361Z,821.57
2018-06-21T09:44:15.384Z,821.60
2018-06-21T09:45:15.406Z,821.62
2018-06-21T09:46:15.432Z,821.58
2018-06-21T09:47:15.456Z,821.60
2018-06-21T09:48:15.480Z,821.62
2018-06-21T09:49:15.502Z,821.63
2018-06-21T09:50:15.525Z,821.63
2018-06-21T09:51:15.550Z,821.54
2018-06-21T09:52:15.571Z,821.55
2018-06-21T09:53:15.606Z,821.54
2018-06-21T09:54:15.617Z,821.60
2018-06-21T09:55:15.643Z,821.56
2018-06-21T09:56:15.667Z,821.52
2018-06-21T09:57:15.690Z,821.59
2018-06-21T09:58:15.714Z,821.56
2018-06-21T09:59:15.738Z,821.54
2018-06-21T10:00:15.761Z,821.52
2018-06-21T10:01:15.784Z,821.52
2018-06-21T10:02:15.807Z,821.51
2018-06-21T10:03:15.833Z,821.49
2018-06-21T10:04:15.856Z,821.51
2018-06-21T10:05:15.881Z,821.47
2018-06-21T10:06:15.904Z,821.48
2018-06-21T10:07:15.929Z,821.50
2018-06-21T10:08:15.952Z,821.48
2018-06-21T10:09:15.983Z,821.54
2018-06-21T10:10:16.002Z,821.48
2018-06-21T10:11:16.024Z,821.47
2018-06-21T10:12:16.049Z,821.49
2018-06-21T10:13:16.074Z,821.50
2018-06-21T10:14:16.097Z,821.46
2018-06-21T10:15:16.120Z,821.47
2018-06-21T10:16:16.144Z,821.51
2018-06-21T10:17:16.169Z,821.49
2018-06-21T10:18:16.193Z,821.51
2018-06-21T10:19:16.216Z,821.47
2018-06-21T10:20:16.241Z,821.45
2018-06-21T10:21:16.265Z,821.45
2018-06-21T10:22:16.290Z,821.49
2018-06-21T10:23:16.315Z,821.48
2018-06-21T10:24:16.339Z,821.49
2018-06-21T10:25:16.363Z,821.47
2018-06-21T10:26:16.387Z,821.46
2018-06-21T10:27:16.412Z,821.47
2018-06-21T10:28:16.436Z,821.48
2018-06-21T10:29:16.461Z,821.46
2018-06-21T10:30:16.486Z,821.47
2018-06-21T10:31:16.511Z,821.47
2018-06-21T10:32:16.531Z,821.49
2018-06-21T10:33:16.556Z,821.45
2018-06-21T10:34:16.580Z,821.45
2018-06-21T10:35:16.607Z,821.42
2018-06-21T10:36:16.629Z,821.41
2018-06-21T10:37:16.653Z,821.40
2018-06-21T10:38:16.677Z,821.40
2018-06-21T10:39:16.703Z,821.39
2018-06-21T10:40:16.726Z,821.38
2018-06-21T10:41:16.753Z,821.32
2018-06-21T10:42:16.775Z,821.36
2018-06-21T10:43:16.798Z,821.31
2018-06-21T10:44:16.824Z,821.36
2018-06-21T10:45:16.846Z,821.40
2018-06-21T10:46:16.872Z,821.39
2018-06-21T10:47:16.895Z,821.39
2018-06-21T10:48:16.921Z,821.36
2018-06-21T10:49:16.950Z,821.33
2018-06-21T10:50:16.969Z,821.35
2018-06-21T10:51:16.993Z,821.31
2018-06-21T10:52:17.019Z,821.38
2018-06-21T10:53:17.043Z,821.40
2018-06-21T10:54:17.067Z,821.32
2018-06-21T10:55:17.091Z,821.40
2018-06-21T10:56:17.117Z,821.37
2018-06-21T10:57:17.143Z,821.40
2018-06-21T10:58:17.165Z,821.38
2018-06-21T10:59:17.189Z,821.37
2018-06-21T11:00:17.214Z,821.39
2018-06-21T11:01:17.237Z,821.38
2018-06-21T11:02:17.261Z,821.36
2018-06-21T11:03:17.341Z,821.40
2018-06-21T11:04:17.312Z,821.39
2018-06-21T11:05:17.334Z,821.45
2018-06-21T11:06:17.360Z,821.45
2018-06-21T11:07:17.386Z,821.42
2018-06-21T11:08:17.408Z,821.45
2018-06-21T11:09:17.435Z,821.43
2018-06-21T11:10:17.460Z,821.32
2018-06-21T11:11:17.483Z,821.44
2018-06-21T11:12:17.506Z,821.43
2018-06-21T11:13:17.532Z,821.38
2018-06-21T11:14:17.556Z,821.45
2018-06-21T11:15:17.581Z,821.40
2018-06-21T11:16:17.606Z,821.42
2018-06-21T11:17:17.632Z,821.39
2018-06-21T11:18:17.657Z,821.35
2018-06-21T11:19:17.682Z,821.39
2018-06-21T11:20:17.707Z,821.37
2018-06-21T11:21:17.732Z,821.37
2018-06-21T11:22:17.755Z,821.38
2018-06-21T11:23:17.780Z,821.30
2018-06-21T11:24:17.803Z,821.30
2018-06-21T11:25:17.829Z,821.30
2018-06-21T11:26:17.853Z,821.27
2018-06-21T11:27:17.881Z,821.27
2018-06-21T11:28:17.901Z,821.21
2018-06-21T11:29:17.927Z,821.25
2018-06-21T11:30:17.950Z,821.25
2018-06-21T11:31:17.975Z,821.17
2018-06-21T11:32:18.000Z,821.16
2018-06-21T11:33:18.025Z,821.19
2018-06-21T11:34:18.051Z,821.15
2018-06-21T11:35:18.074Z,821.19
2018-06-21T11:36:18.098Z,821.19
2018-06-21T11:37:18.123Z,821.20
2018-06-21T11:38:18.148Z,821.18
2018-06-21T11:39:18.173Z,821.10
2018-06-21T11:40:18.197Z,821.13
2018-06-21T11:41:18.220Z,821.18
2018-06-21T11:42:18.248Z,821.13
2018-06-21T11:43:18.272Z,821.09
2018-06-21T11:44:18.295Z,821.07
2018-06-21T11:45:18.321Z,821.08
2018-06-21T11:46:18.346Z,821.11
2018-06-21T11:47:18.378Z,821.17
2018-06-21T11:48:18.424Z,821.05
2018-06-21T11:49:18.430Z,821.04
2018-06-21T11:50:18.457Z,821.09
2018-06-21T11:51:18.475Z,821.03
2018-06-21T11:52:18.559Z,820.98
2018-06-21T11:53:18.526Z,821.06
2018-06-21T11:54:18.553Z,821.10
2018-06-21T11:55:18.579Z,820.99
2018-06-21T11:56:18.612Z,820.97
2018-06-21T11:57:18.629Z,821.03
2018-06-21T11:58:18.657Z,820.93
2018-06-21T11:59:18.682Z,821.00
2018-06-21T12:00:18.707Z,820.93
2018-06-21T12:01:18.733Z,820.94
2018-06-21T12:02:18.759Z,820.90
2018-06-21T12:03:18.801Z,820.84
2018-06-21T12:04:18.811Z,820.97
2018-06-21T12:05:18.837Z,820.96
2018-06-21T12:06:18.862Z,820.88
2018-06-21T12:07:18.892Z,820.94
2018-06-21T12:08:18.915Z,820.83
2018-06-21T12:09:18.946Z,820.84
2018-06-21T12:10:18.972Z,820.85
2018-06-21T12:11:18.994Z,820.85
2018-06-21T12:12:19.021Z,820.80
2018-06-21T12:13:19.051Z,820.84
2018-06-21T12:14:19.073Z,820.77
2018-06-21T12:15:19.098Z,820.78
2018-06-21T12:16:19.123Z,820.69
2018-06-21T12:17:19.150Z,820.67
2018-06-21T12:18:19.203Z,820.71
2018-06-21T12:19:19.202Z,820.77
2018-06-21T12:20:19.227Z,820.75
2018-06-21T12:21:19.253Z,820.69
2018-06-21T12:22:19.280Z,820.75
2018-06-21T12:23:19.314Z,820.79
2018-06-21T12:24:19.333Z,820.83
2018-06-21T12:25:19.359Z,820.79
2018-06-21T12:26:19.442Z,820.72
2018-06-21T12:27:19.412Z,820.67
2018-06-21T12:28:19.445Z,820.65