createdAt,value
2023-04-03T00:01:28.856Z,62.12
2023-04-03T00:03:57.512Z,58.99
2023-04-03T00:06:27.620Z,59.39
2023-04-03T00:08:56.030Z,61.32
2023-04-03T00:11:24.394Z,60.05
2023-04-03T00:13:52.902Z,60.20
2023-04-03T00:16:21.388Z,59.61
2023-04-03T00:18:49.755Z,57.89
2023-04-03T00:21:18.132Z,58.67
2023-04-03T00:23:47.881Z,58.25
2023-04-03T00:26:16.199Z,58.28
2023-04-03T00:28:44.591Z,59.85
2023-04-03T00:31:12.967Z,62.33
2023-04-03T00:33:41.292Z,59.78
2023-04-03T00:36:11.723Z,59.28
2023-04-03T00:38:41.942Z,60.01
2023-04-03T00:41:11.609Z,58.90
2023-04-03T00:43:39.965Z,57.85
2023-04-03T00:46:08.241Z,56.74
2023-04-03T00:48:38.546Z,55.41
2023-04-03T00:51:08.735Z,53.80
2023-04-03T00:53:41.706Z,54.17
2023-04-03T00:56:15.116Z,54.60
2023-04-03T00:58:47.022Z,53.35
2023-04-03T01:01:19.045Z,52.81
2023-04-03T01:03:47.386Z,52.75
2023-04-03T01:06:18.747Z,54.03
2023-04-03T01:08:48.016Z,53.83
2023-04-03T01:11:17.818Z,52.25
2023-04-03T01:13:46.169Z,52.31
2023-04-03T01:16:14.444Z,53.06
2023-04-03T01:18:43.078Z,52.64
2023-04-03T01:21:58.708Z,51.95
2023-04-03T01:24:34.887Z,51.06
2023-04-03T01:27:06.838Z,51.11
2023-04-03T01:29:35.124Z,50.70
2023-04-03T01:32:05.839Z,50.64
2023-04-03T01:34:34.131Z,50.27
2023-04-03T01:37:02.599Z,51.51
2023-04-03T01:39:30.884Z,52.01
2023-04-03T01:42:00.304Z,50.67
2023-04-03T01:44:28.643Z,50.98
2023-04-03T01:46:56.885Z,50.94
2023-04-03T01:49:26.726Z,50.17
2023-04-03T01:51:55.002Z,50.23
2023-04-03T01:54:23.376Z,50.04
2023-04-03T01:56:51.665Z,49.84
2023-04-03T01:59:20.281Z,50.38
2023-04-03T02:01:48.601Z,49.26
2023-04-03T02:04:16.937Z,48.68
2023-04-03T02:06:46.620Z,50.16
2023-04-03T02:09:15.002Z,49.96
2023-04-03T02:11:43.358Z,49.39
2023-04-03T02:14:11.606Z,50.29
2023-04-03T02:16:40.071Z,49.52
2023-04-03T02:19:08.410Z,50.76
2023-04-03T02:21:36.771Z,50.03
2023-04-03T02:24:07.414Z,50.55
2023-04-03T02:26:35.519Z,50.75
2023-04-03T02:29:03.803Z,50.33
2023-04-03T02:31:32.160Z,52.14
2023-04-03T02:34:00.524Z,52.65
2023-04-03T02:36:30.085Z,51.65
2023-04-03T02:38:59.190Z,50.99
2023-04-03T02:41:34.623Z,50.36
2023-04-03T02:44:02.943Z,50.11
2023-04-03T02:46:31.253Z,49.93
2023-04-03T02:48:59.663Z,50.42
2023-04-03T02:51:27.915Z,50.47
2023-04-03T02:53:56.144Z,51.59
2023-04-03T02:56:24.427Z,51.25
2023-04-03T02:58:54.261Z,53.19
2023-04-03T03:01:22.690Z,53.11
2023-04-03T03:03:51.034Z,51.83
2023-04-03T03:06:19.773Z,52.20
2023-04-03T03:08:48.016Z,52.69
2023-04-03T03:11:16.493Z,52.21
2023-04-03T03:13:44.743Z,53.04
2023-04-03T03:16:14.515Z,54.20
2023-04-03T03:18:42.854Z,54.05
2023-04-03T03:21:11.599Z,54.25
2023-04-03T03:23:39.920Z,52.24
2023-04-03T03:26:10.542Z,52.70
2023-04-03T03:28:38.970Z,53.52
2023-04-03T03:31:07.495Z,52.65
2023-04-03T03:33:37.820Z,52.71
2023-04-03T03:36:06.600Z,52.79
2023-04-03T03:38:35.006Z,52.91
2023-04-03T03:41:03.329Z,53.01
2023-04-03T03:43:31.621Z,51.94
2023-04-03T03:45:59.905Z,52.40
2023-04-03T03:48:28.181Z,52.54
2023-04-03T03:50:57.806Z,51.58
2023-04-03T03:53:26.598Z,51.36
2023-04-03T03:55:54.923Z,50.25
2023-04-03T03:58:23.330Z,50.50
2023-04-03T04:00:51.702Z,49.71
2023-04-03T04:03:20.154Z,49.00
2023-04-03T04:05:48.590Z,49.75
2023-04-03T04:08:18.271Z,50.55
2023-04-03T04:10:46.553Z,49.54
2023-04-03T04:13:14.789Z,49.29
2023-04-03T04:15:43.053Z,48.97
2023-04-03T04:18:11.422Z,48.70
2023-04-03T04:20:39.666Z,49.07
2023-04-03T04:23:07.942Z,48.58
2023-04-03T04:25:37.928Z,49.40
2023-04-03T04:28:06.945Z,49.00
2023-04-03T04:30:35.300Z,49.21
2023-04-03T04:33:03.767Z,49.56
2023-04-03T04:35:32.213Z,48.84
2023-04-03T04:38:00.857Z,48.85
2023-04-03T04:40:29.390Z,48.78
2023-04-03T04:42:59.123Z,48.93
2023-04-03T04:45:27.412Z,48.99
2023-04-03T04:47:57.396Z,49.08
2023-04-03T04:50:25.821Z,49.15
2023-04-03T04:52:54.112Z,48.88
2023-04-03T04:55:22.437Z,49.79
2023-04-03T04:57:50.739Z,49.53
2023-04-03T05:00:21.500Z,49.79
2023-04-03T05:02:49.883Z,49.40
2023-04-03T05:05:18.560Z,49.54
2023-04-03T05:07:46.935Z,49.77
2023-04-03T05:10:15.181Z,49.24
2023-04-03T05:12:43.455Z,49.50
2023-04-03T05:15:12.431Z,49.76
2023-04-03T05:17:42.198Z,49.33
2023-04-03T05:20:11.577Z,49.64
2023-04-03T05:22:39.886Z,49.40
2023-04-03T05:25:09.158Z,49.17
2023-04-03T05:27:37.482Z,49.00
2023-04-03T05:30:07.001Z,48.70
2023-04-03T05:32:35.296Z,48.25
2023-04-03T05:35:05.343Z,48.76
2023-04-03T05:37:33.938Z,48.34
2023-04-03T05:40:02.729Z,47.95
2023-04-03T05:42:31.053Z,48.77
2023-04-03T05:44:59.581Z,47.37
2023-04-03T05:47:27.983Z,47.72
2023-04-03T05:49:56.285Z,47.56
2023-04-03T05:52:28.860Z,47.49
2023-04-03T05:54:57.863Z,47.08
2023-04-03T05:57:26.299Z,46.96
2023-04-03T05:59:54.562Z,46.84
2023-04-03T06:02:25.006Z,46.71
2023-04-03T06:04:53.718Z,46.94
2023-04-03T06:07:23.822Z,47.15
2023-04-03T06:09:53.962Z,48.07
2023-04-03T06:12:22.627Z,48.82
2023-04-03T06:14:51.256Z,48.04
2023-04-03T06:17:20.172Z,48.80
2023-04-03T06:19:49.020Z,47.80
2023-04-03T06:22:17.552Z,47.74
2023-04-03T06:24:45.788Z,48.41
2023-04-03T06:27:15.796Z,47.69
2023-04-03T06:29:44.220Z,48.49
2023-04-03T06:32:12.480Z,47.84
2023-04-03T06:34:40.795Z,49.06
2023-04-03T06:37:09.314Z,47.02
2023-04-03T06:39:37.658Z,46.58
2023-04-03T06:42:06.065Z,48.69
2023-04-03T06:44:35.933Z,48.28
2023-04-03T06:47:04.334Z,47.93
2023-04-03T06:49:32.931Z,47.79
2023-04-03T06:52:02.657Z,47.99
2023-04-03T06:54:31.274Z,47.38
2023-04-03T06:56:59.773Z,48.96
2023-04-03T06:59:28.202Z,48.75
2023-04-03T07:01:59.664Z,48.10
2023-04-03T07:04:28.358Z,47.26
2023-04-03T07:06:56.750Z,47.12
2023-04-03T07:09:25.186Z,47.13
2023-04-03T07:11:53.577Z,47.78
2023-04-03T07:14:22.354Z,47.72
2023-04-03T07:16:50.756Z,46.78
2023-04-03T07:19:20.405Z,47.86
2023-04-03T07:21:49.257Z,48.08
2023-04-03T07:24:17.504Z,48.08
2023-04-03T07:26:46.323Z,48.85
2023-04-03T07:29:15.084Z,49.14
2023-04-03T07:31:43.581Z,48.12
2023-04-03T07:34:11.917Z,48.23
2023-04-03T07:36:41.756Z,48.46
2023-04-03T07:39:10.006Z,48.92
2023-04-03T07:41:38.563Z,49.15
2023-04-03T07:44:07.050Z,49.37
2023-04-03T07:46:35.455Z,50.37
2023-04-03T07:49:03.987Z,49.65
2023-04-03T07:51:32.404Z,50.24
2023-04-03T07:54:02.122Z,48.39
2023-04-03T07:56:30.448Z,47.82
2023-04-03T07:58:58.838Z,47.64
2023-04-03T08:01:27.193Z,47.68
2023-04-03T08:03:55.934Z,49.01
2023-04-03T08:06:37.430Z,47.98
2023-04-03T08:09:12.417Z,50.10
2023-04-03T08:11:41.084Z,49.05
2023-04-03T08:14:11.993Z,47.67
2023-04-03T08:16:40.452Z,47.14
2023-04-03T08:19:15.109Z,47.63
2023-04-03T08:21:47.930Z,47.81
2023-04-03T08:24:17.602Z,48.35
2023-04-03T08:26:45.904Z,47.22
2023-04-03T08:29:14.489Z,48.08
2023-04-03T08:31:42.813Z,46.11
2023-04-03T08:34:11.142Z,45.02
2023-04-03T08:36:39.540Z,45.61
2023-04-03T08:39:07.865Z,45.12
2023-04-03T08:41:40.731Z,44.96
2023-04-03T08:44:17.948Z,46.24
2023-04-03T08:46:57.898Z,44.98
2023-04-03T08:49:29.884Z,45.14
2023-04-03T08:51:58.426Z,44.23
2023-04-03T08:54:31.909Z,44.83
2023-04-03T08:57:04.800Z,44.44
2023-04-03T08:59:35.757Z,44.08
2023-04-03T09:02:23.838Z,44.16
2023-04-03T09:04:52.201Z,43.84
2023-04-03T09:07:24.878Z,42.65
2023-04-03T09:09:54.174Z,42.72
2023-04-03T09:12:27.709Z,42.30
2023-04-03T09:15:02.770Z,42.09
2023-04-03T09:17:39.656Z,41.37
2023-04-03T09:20:18.967Z,42.45
2023-04-03T09:22:52.407Z,41.73
2023-04-03T09:25:23.801Z,41.21
2023-04-03T09:27:53.369Z,42.35
2023-04-03T09:30:24.409Z,42.05
2023-04-03T09:32:54.930Z,41.47
2023-04-03T09:35:32.849Z,42.23
2023-04-03T09:38:22.016Z,42.02
2023-04-03T09:40:52.162Z,42.54
2023-04-03T09:43:30.568Z,42.45
2023-04-03T09:46:20.671Z,41.70
2023-04-03T09:49:05.100Z,41.70
2023-04-03T09:51:37.815Z,41.78
2023-04-03T09:54:28.413Z,42.16
2023-04-03T09:56:57.664Z,41.34
2023-04-03T09:59:27.452Z,41.16
2023-04-03T10:02:02.991Z,40.50
2023-04-03T10:04:40.424Z,40.59
2023-04-03T10:07:31.403Z,40.58
2023-04-03T10:10:00.260Z,40.86
2023-04-03T10:12:28.536Z,40.75
2023-04-03T10:14:59.647Z,40.42
2023-04-03T10:17:36.800Z,40.94
2023-04-03T10:20:12.903Z,40.54
2023-04-03T10:22:56.182Z,40.28
2023-04-03T10:25:33.234Z,39.97
2023-04-03T10:28:03.854Z,40.16
2023-04-03T10:30:38.847Z,38.98
2023-04-03T10:33:31.036Z,38.24
2023-04-03T10:36:10.483Z,38.29
2023-04-03T10:38:45.535Z,38.53
2023-04-03T10:41:21.116Z,38.91
2023-04-03T10:43:56.380Z,38.45
2023-04-03T10:46:30.621Z,38.45
2023-04-03T10:49:13.037Z,38.15
2023-04-03T10:51:44.491Z,36.99
2023-04-03T10:54:15.215Z,36.71
2023-04-03T10:56:45.209Z,35.74
2023-04-03T10:59:25.478Z,35.59
2023-04-03T11:01:58.607Z,35.50
2023-04-03T11:04:29.860Z,34.75
2023-04-03T11:07:01.998Z,34.28
2023-04-03T11:09:32.301Z,34.82
2023-04-03T11:12:04.717Z,34.38
2023-04-03T11:14:35.768Z,34.72
2023-04-03T11:17:09.429Z,34.16
2023-04-03T11:19:41.486Z,33.10
2023-04-03T11:22:14.884Z,33.16
2023-04-03T11:24:45.291Z,33.19
2023-04-03T11:27:19.659Z,33.42
2023-04-03T11:29:48.653Z,32.97
2023-04-03T11:32:38.153Z,32.67
2023-04-03T11:35:08.398Z,33.13
2023-04-03T11:37:37.815Z,33.83
2023-04-03T11:40:10.110Z,32.51
2023-04-03T11:42:39.965Z,32.72
2023-04-03T11:45:33.891Z,31.86
2023-04-03T11:48:16.580Z,32.28
2023-04-03T11:50:52.321Z,32.18
2023-04-03T11:53:33.301Z,33.02
2023-04-03T11:56:03.443Z,32.19
2023-04-03T11:58:33.835Z,33.04
2023-04-03T12:01:08.581Z,31.42
2023-04-03T12:04:06.774Z,32.09
2023-04-03T12:07:23.226Z,34.18
2023-04-03T12:10:01.969Z,34.07
2023-04-03T12:12:37.012Z,33.75
2023-04-03T12:15:22.409Z,32.23
2023-04-03T12:17:51.689Z,33.18
2023-04-03T12:21:03.998Z,32.86
2023-04-03T12:23:34.066Z,31.84
2023-04-03T12:26:07.787Z,31.02
2023-04-03T12:28:41.552Z,31.10
2023-04-03T12:31:12.649Z,31.43
2023-04-03T12:33:58.724Z,32.12
2023-04-03T12:36:33.022Z,34.00
2023-04-03T12:39:13.559Z,34.17
2023-04-03T12:41:50.609Z,34.13
2023-04-03T12:44:29.472Z,33.75
2023-04-03T12:47:01.956Z,33.31
2023-04-03T12:49:38.353Z,34.20
2023-04-03T12:52:08.470Z,34.58
2023-04-03T12:54:38.810Z,35.38
2023-04-03T12:57:19.070Z,33.50
2023-04-03T12:59:48.233Z,33.00
2023-04-03T13:02:24.400Z,33.86
2023-04-03T13:04:53.383Z,32.87
2023-04-03T13:07:26.548Z,35.14
2023-04-03T13:10:00.166Z,32.40
2023-04-03T13:12:30.683Z,31.85
2023-04-03T13:15:05.211Z,32.55
2023-04-03T13:17:33.656Z,31.75
2023-04-03T13:20:13.296Z,32.21
2023-04-03T13:22:45.083Z,32.35
2023-04-03T13:25:15.950Z,32.28
2023-04-03T13:27:46.037Z,30.17
2023-04-03T13:30:27.249Z,30.16
2023-04-03T13:32:56.317Z,30.87
2023-04-03T13:35:36.864Z,30.00
2023-04-03T13:38:08.831Z,29.07
2023-04-03T13:40:49.789Z,30.99
2023-04-03T13:43:26.326Z,32.04
2023-04-03T13:46:05.924Z,28.73
2023-04-03T13:48:40.452Z,27.28
2023-04-03T13:51:20.111Z,28.38
2023-04-03T13:53:51.124Z,28.04
2023-04-03T13:56:23.329Z,30.39
2023-04-03T13:59:03.222Z,31.91
2023-04-03T14:01:43.826Z,30.57
2023-04-03T14:04:13.359Z,30.70
2023-04-03T14:06:41.611Z,30.05
2023-04-03T14:09:10.017Z,31.56
2023-04-03T14:11:38.436Z,30.13
2023-04-03T14:14:14.935Z,31.32
2023-04-03T14:16:45.788Z,30.44
2023-04-03T14:19:20.167Z,30.21
2023-04-03T14:21:48.816Z,31.20
2023-04-03T14:24:17.548Z,30.14
2023-04-03T14:26:46.209Z,30.23
2023-04-03T14:29:16.626Z,29.50
2023-04-03T14:31:46.150Z,29.51
2023-04-03T14:34:15.104Z,29.00
2023-04-03T14:36:44.887Z,28.55
2023-04-03T14:39:19.878Z,28.86
2023-04-03T14:41:48.328Z,30.09
2023-04-03T14:44:17.951Z,29.71
2023-04-03T14:46:56.363Z,30.78
2023-04-03T14:49:29.160Z,30.15
2023-04-03T14:51:58.089Z,29.58
2023-04-03T14:54:28.796Z,29.40
2023-04-03T14:56:59.326Z,27.82
2023-04-03T14:59:29.387Z,26.99
2023-04-03T15:01:57.861Z,27.42
2023-04-03T15:04:26.786Z,28.24
2023-04-03T15:06:55.410Z,27.06
2023-04-03T15:09:25.144Z,30.15
2023-04-03T15:11:54.743Z,29.01
2023-04-03T15:14:35.850Z,29.66
2023-04-03T15:17:07.437Z,29.63
2023-04-03T15:19:39.592Z,30.29
2023-04-03T15:22:08.259Z,30.18
2023-04-03T15:24:36.540Z,30.63
2023-04-03T15:27:04.897Z,29.79
2023-04-03T15:29:33.243Z,29.88
2023-04-03T15:32:01.602Z,30.39
2023-04-03T15:34:32.256Z,30.85
2023-04-03T15:37:00.649Z,30.58
2023-04-03T15:39:29.270Z,30.62
2023-04-03T15:42:00.781Z,31.83
2023-04-03T15:44:29.135Z,30.24
2023-04-03T15:46:57.425Z,29.51
2023-04-03T15:49:25.793Z,29.35
2023-04-03T15:51:55.566Z,28.77
2023-04-03T15:54:25.033Z,28.54
2023-04-03T15:56:53.444Z,28.95
2023-04-03T15:59:21.875Z,30.75
2023-04-03T16:01:51.127Z,30.75
2023-04-03T16:04:20.653Z,30.70
2023-04-03T16:06:49.042Z,31.64
2023-04-03T16:09:18.987Z,31.85
2023-04-03T16:11:47.275Z,31.29
2023-04-03T16:14:15.715Z,31.48
2023-04-03T16:16:43.994Z,31.79
2023-04-03T16:19:12.389Z,32.32
2023-04-03T16:21:40.981Z,31.78
2023-04-03T16:24:09.373Z,31.21
2023-04-03T16:26:39.021Z,31.07
2023-04-03T16:29:07.307Z,31.55
2023-04-03T16:31:35.795Z,30.17
2023-04-03T16:34:04.187Z,29.93
2023-04-03T16:36:32.586Z,30.92
2023-04-03T16:39:00.854Z,32.42
2023-04-03T16:41:29.061Z,32.48
2023-04-03T16:43:58.688Z,32.24
2023-04-03T16:46:27.004Z,31.67
2023-04-03T16:48:55.448Z,32.38
2023-04-03T16:51:23.981Z,32.71
2023-04-03T16:53:52.275Z,32.69
2023-04-03T16:56:21.190Z,32.80
2023-04-03T16:58:49.536Z,33.36
2023-04-03T17:01:20.471Z,32.96
2023-04-03T17:03:49.022Z,32.38
2023-04-03T17:06:19.836Z,32.70
2023-04-03T17:08:50.088Z,32.28
2023-04-03T17:11:18.642Z,32.29
2023-04-03T17:13:46.874Z,32.73
2023-04-03T17:16:16.524Z,32.48
2023-04-03T17:18:46.856Z,32.63
2023-04-03T17:21:15.535Z,32.43
2023-04-03T17:23:45.729Z,31.74
2023-04-03T17:26:14.443Z,31.24
2023-04-03T17:28:44.207Z,31.45
2023-04-03T17:31:13.824Z,32.96
2023-04-03T17:33:42.115Z,33.70
2023-04-03T17:36:12.032Z,33.74
2023-04-03T17:38:40.397Z,33.83
2023-04-03T17:41:09.872Z,34.22
2023-04-03T17:43:38.202Z,33.91
2023-04-03T17:46:09.121Z,33.75
2023-04-03T17:48:38.758Z,34.55
2023-04-03T17:51:07.991Z,34.17
2023-04-03T17:53:37.719Z,33.97
2023-04-03T17:56:09.325Z,34.07
2023-04-03T17:58:37.634Z,34.06
2023-04-03T18:01:10.777Z,33.84
2023-04-03T18:03:39.249Z,34.31
2023-04-03T18:06:10.409Z,34.67
2023-04-03T18:08:42.871Z,34.31
2023-04-03T18:11:11.537Z,34.42
2023-04-03T18:13:40.069Z,34.87
2023-04-03T18:16:09.817Z,34.72
2023-04-03T18:18:38.248Z,34.78
2023-04-03T18:21:06.854Z,35.33
2023-04-03T18:23:36.613Z,34.54
2023-04-03T18:26:08.561Z,35.12
2023-04-03T18:28:36.866Z,35.86
2023-04-03T18:31:05.216Z,35.71
2023-04-03T18:33:33.658Z,36.08
2023-04-03T18:36:01.962Z,36.03
2023-04-03T18:38:30.218Z,36.20
2023-04-03T18:40:58.560Z,36.42
2023-04-03T18:43:28.206Z,36.60
2023-04-03T18:45:56.734Z,37.02
2023-04-03T18:48:25.955Z,36.77
2023-04-03T18:50:55.066Z,37.23
2023-04-03T18:53:23.412Z,37.10
2023-04-03T18:55:51.646Z,37.87
2023-04-03T18:58:20.004Z,37.63
2023-04-03T19:00:49.670Z,36.72
2023-04-03T19:03:18.026Z,37.63
2023-04-03T19:05:46.973Z,37.63
2023-04-03T19:08:15.685Z,38.00
2023-04-03T19:10:44.358Z,37.77
2023-04-03T19:13:12.664Z,37.84
2023-04-03T19:15:40.973Z,37.93
2023-04-03T19:18:10.693Z,39.01
2023-04-03T19:20:39.047Z,38.53
2023-04-03T19:23:08.733Z,38.83
2023-04-03T19:25:38.222Z,39.29
2023-04-03T19:28:06.700Z,38.66
2023-04-03T19:30:34.995Z,38.53
2023-04-03T19:33:03.377Z,38.53
2023-04-03T19:35:33.019Z,39.21
2023-04-03T19:38:01.305Z,38.59
2023-04-03T19:40:32.388Z,38.29
2023-04-03T19:43:00.783Z,38.55
2023-04-03T19:45:30.414Z,38.44
2023-04-03T19:48:01.375Z,39.04
2023-04-03T19:50:29.813Z,38.82
2023-04-03T19:53:00.052Z,38.40
2023-04-03T19:55:31.521Z,38.22
2023-04-03T19:58:00.573Z,37.95
2023-04-03T20:00:29.786Z,38.55
2023-04-03T20:02:58.264Z,38.80
2023-04-03T20:05:26.585Z,38.65
2023-04-03T20:07:55.918Z,38.64
2023-04-03T20:10:53.437Z,38.28
2023-04-03T20:13:22.393Z,38.61
2023-04-03T20:15:50.736Z,38.98
2023-04-03T20:18:20.802Z,38.68
2023-04-03T20:20:54.533Z,38.27
2023-04-03T20:23:23.016Z,38.37
2023-04-03T20:26:02.036Z,38.24
2023-04-03T20:28:38.030Z,38.93
2023-04-03T20:31:07.889Z,38.54
2023-04-03T20:33:37.255Z,38.44
2023-04-03T20:36:05.635Z,38.36
2023-04-03T20:38:33.976Z,38.89
2023-04-03T20:41:04.546Z,38.30
2023-04-03T20:43:32.581Z,37.99
2023-04-03T20:46:01.580Z,38.64
2023-04-03T20:48:31.210Z,38.64
2023-04-03T20:50:59.494Z,38.99
2023-04-03T20:53:28.346Z,39.18
2023-04-03T20:55:59.860Z,38.48
2023-04-03T20:58:33.049Z,39.18
2023-04-03T21:01:01.849Z,38.93
2023-04-03T21:03:31.691Z,39.49
2023-04-03T21:06:00.938Z,39.56
2023-04-03T21:09:06.701Z,39.73
2023-04-03T21:12:12.222Z,39.92
2023-04-03T21:15:18.012Z,39.35
2023-04-03T21:18:07.788Z,39.71
2023-04-03T21:20:37.238Z,40.08
2023-04-03T21:23:05.520Z,39.91
2023-04-03T21:25:33.878Z,40.43
2023-04-03T21:28:02.444Z,40.03
2023-04-03T21:30:31.484Z,39.96
2023-04-03T21:33:01.516Z,39.83
2023-04-03T21:35:30.772Z,40.25
2023-04-03T21:37:59.401Z,40.82
2023-04-03T21:40:27.768Z,40.50
2023-04-03T21:42:56.206Z,40.47
2023-04-03T21:45:24.496Z,40.74
2023-04-03T21:47:52.898Z,40.58
2023-04-03T21:50:22.714Z,40.43
2023-04-03T21:52:54.235Z,40.54
2023-04-03T21:55:22.567Z,39.58
2023-04-03T21:57:54.447Z,40.28
2023-04-03T22:00:24.091Z,40.54
2023-04-03T22:03:00.482Z,40.49
2023-04-03T22:05:37.843Z,40.92
2023-04-03T22:08:07.195Z,40.89
2023-04-03T22:10:35.570Z,41.32
2023-04-03T22:13:03.854Z,41.05
2023-04-03T22:15:32.102Z,41.94
2023-04-03T22:18:01.242Z,40.27
2023-04-03T22:20:29.574Z,40.69
2023-04-03T22:22:59.235Z,40.95
2023-04-03T22:25:27.496Z,41.69
2023-04-03T22:27:55.861Z,42.06
2023-04-03T22:30:24.146Z,41.84
2023-04-03T22:32:52.499Z,41.72
2023-04-03T22:35:21.491Z,42.81
2023-04-03T22:37:49.722Z,42.37
2023-04-03T22:40:19.668Z,41.71
2023-04-03T22:42:48.207Z,42.47
2023-04-03T22:45:16.802Z,43.01
2023-04-03T22:47:45.057Z,42.47
2023-04-03T22:50:13.839Z,42.57
2023-04-03T22:52:42.206Z,42.62
2023-04-03T22:55:19.471Z,42.98
2023-04-03T22:57:49.648Z,42.25
2023-04-03T23:00:18.282Z,43.76
2023-04-03T23:02:46.626Z,43.83
2023-04-03T23:05:15.405Z,43.90
2023-04-03T23:07:43.703Z,43.11
2023-04-03T23:10:12.656Z,43.98
2023-04-03T23:12:41.358Z,43.18
2023-04-03T23:15:11.514Z,43.66
2023-04-03T23:17:39.786Z,43.18
2023-04-03T23:20:09.765Z,43.47
2023-04-03T23:22:38.038Z,43.63
2023-04-03T23:25:07.596Z,43.69
2023-04-03T23:27:36.614Z,42.80
2023-04-03T23:30:05.726Z,43.38
2023-04-03T23:32:35.425Z,44.03
2023-04-03T23:35:03.942Z,43.58
2023-04-03T23:37:32.174Z,42.86
2023-04-03T23:40:02.246Z,43.95
2023-04-03T23:42:31.307Z,43.35
2023-04-03T23:44:59.612Z,42.90
2023-04-03T23:47:27.932Z,43.17
2023-04-03T23:49:58.510Z,43.35
2023-04-03T23:52:26.627Z,43.41
2023-04-03T23:54:54.774Z,42.99
2023-04-03T23:57:23.106Z,42.85
2023-04-03T23:59:51.567Z,43.02
