createdAt,value
2017-05-09T00:00:57.038Z,82.40
2017-05-09T00:03:25.084Z,82.10
2017-05-09T00:05:52.003Z,81.90
2017-05-09T00:08:18.929Z,81.60
2017-05-09T00:10:45.853Z,81.60
2017-05-09T00:13:12.767Z,81.60
2017-05-09T00:15:39.666Z,81.80
2017-05-09T00:18:06.591Z,81.60
2017-05-09T00:20:33.510Z,81.30
2017-05-09T00:23:01.188Z,81.40
2017-05-09T00:25:28.113Z,82.50
2017-05-09T00:27:55.797Z,81.50
2017-05-09T00:30:22.710Z,82.00
2017-05-09T00:32:49.637Z,81.80
2017-05-09T00:35:16.571Z,81.70
2017-05-09T00:37:43.479Z,81.70
2017-05-09T00:40:10.406Z,81.70
2017-05-09T00:42:38.083Z,81.50
2017-05-09T00:45:05.022Z,81.70
2017-05-09T00:47:31.955Z,81.10
2017-05-09T00:49:59.623Z,81.10
2017-05-09T00:52:26.534Z,80.70
2017-05-09T00:54:53.447Z,80.00
2017-05-09T00:57:20.381Z,79.60
2017-05-09T00:59:47.297Z,79.80
2017-05-09T01:02:14.710Z,80.00
2017-05-09T01:04:41.662Z,80.10
2017-05-09T01:07:08.566Z,80.30
2017-05-09T01:09:36.209Z,80.40
2017-05-09T01:12:03.118Z,80.50
2017-05-09T01:14:30.047Z,80.30
2017-05-09T01:16:56.988Z,80.30
2017-05-09T01:19:23.930Z,81.10
2017-05-09T01:21:50.118Z,80.90
2017-05-09T01:24:17.058Z,80.50
2017-05-09T01:26:43.993Z,80.90
2017-05-09T01:29:10.910Z,80.60
2017-05-09T01:31:37.858Z,80.60
2017-05-09T01:34:05.541Z,81.10
2017-05-09T01:36:32.493Z,81.20
2017-05-09T01:38:59.451Z,81.30
2017-05-09T01:41:26.394Z,81.40
2017-05-09T01:43:53.331Z,81.00
2017-05-09T01:46:20.269Z,80.80
2017-05-09T01:48:47.180Z,80.70
2017-05-09T01:51:14.118Z,80.40
2017-05-09T01:53:41.051Z,80.10
2017-05-09T01:56:07.969Z,79.70
2017-05-09T01:58:34.876Z,79.40
2017-05-09T02:01:02.533Z,79.50
2017-05-09T02:03:29.453Z,79.30
2017-05-09T02:05:56.367Z,79.20
2017-05-09T02:08:23.298Z,79.20
2017-05-09T02:10:50.221Z,79.20
2017-05-09T02:13:17.131Z,79.20
2017-05-09T02:15:44.059Z,79.00
2017-05-09T02:18:11.006Z,79.00
2017-05-09T02:20:37.931Z,79.00
2017-05-09T02:23:05.193Z,79.00
2017-05-09T02:25:32.126Z,79.00
2017-05-09T02:27:59.037Z,78.90
2017-05-09T02:30:26.066Z,78.70
2017-05-09T02:32:53.730Z,78.80
2017-05-09T02:35:21.374Z,78.80
2017-05-09T02:37:48.385Z,78.90
2017-05-09T02:40:15.299Z,79.00
2017-05-09T02:42:42.230Z,79.20
2017-05-09T02:45:10.255Z,79.30
2017-05-09T02:47:37.173Z,79.40
2017-05-09T02:50:04.112Z,79.50
2017-05-09T02:52:31.045Z,79.40
2017-05-09T02:54:57.979Z,79.40
2017-05-09T02:57:24.899Z,79.30
2017-05-09T02:59:52.644Z,79.00
2017-05-09T03:02:19.567Z,79.00
2017-05-09T03:04:46.479Z,78.90
2017-05-09T03:07:13.412Z,79.00
2017-05-09T03:09:39.587Z,79.00
2017-05-09T03:12:06.533Z,78.70
2017-05-09T03:14:33.445Z,78.50
2017-05-09T03:17:00.353Z,78.50
2017-05-09T03:19:28.040Z,78.50
2017-05-09T03:21:55.344Z,78.50
2017-05-09T03:24:22.238Z,78.50
2017-05-09T03:26:49.178Z,78.10
2017-05-09T03:29:16.118Z,78.10
2017-05-09T03:31:43.051Z,78.20
2017-05-09T03:34:10.713Z,78.10
2017-05-09T03:36:38.381Z,78.20
2017-05-09T03:39:05.318Z,78.20
2017-05-09T03:41:33.010Z,78.20
2017-05-09T03:43:59.986Z,78.30
2017-05-09T03:46:26.926Z,78.70
2017-05-09T03:48:53.863Z,78.70
2017-05-09T03:51:21.030Z,78.60
2017-05-09T03:53:47.970Z,78.60
2017-05-09T03:56:14.923Z,78.70
2017-05-09T03:58:41.858Z,78.80
2017-05-09T04:01:08.811Z,78.60
2017-05-09T04:03:35.771Z,78.50
2017-05-09T04:06:02.749Z,78.50
2017-05-09T04:08:29.695Z,78.50
2017-05-09T04:10:56.671Z,78.30
2017-05-09T04:13:23.684Z,78.30
2017-05-09T04:15:50.773Z,78.30
2017-05-09T04:18:17.719Z,77.80
2017-05-09T04:20:44.915Z,77.60
2017-05-09T04:23:12.814Z,77.50
2017-05-09T04:25:40.145Z,77.30
2017-05-09T04:28:07.114Z,77.30
2017-05-09T04:30:34.062Z,76.60
2017-05-09T04:33:00.986Z,76.20
2017-05-09T04:35:27.947Z,76.20
2017-05-09T04:37:54.865Z,75.80
2017-05-09T04:40:21.813Z,75.20
2017-05-09T04:42:48.743Z,75.10
2017-05-09T04:45:15.677Z,75.20
2017-05-09T04:47:43.429Z,75.20
2017-05-09T04:50:10.394Z,75.00
2017-05-09T04:52:37.360Z,74.00
2017-05-09T04:55:04.332Z,74.00
2017-05-09T04:57:31.299Z,73.30
2017-05-09T04:59:58.268Z,72.60
2017-05-09T05:02:25.951Z,72.20
2017-05-09T05:04:52.933Z,71.30
2017-05-09T05:07:19.898Z,71.40
2017-05-09T05:09:46.831Z,71.90
2017-05-09T05:12:13.797Z,71.90
2017-05-09T05:14:40.758Z,71.50
2017-05-09T05:17:07.695Z,71.60
2017-05-09T05:19:35.518Z,70.30
2017-05-09T05:22:02.434Z,69.80
2017-05-09T05:24:29.363Z,70.30
2017-05-09T05:26:56.314Z,70.30
2017-05-09T05:29:23.338Z,68.70
2017-05-09T05:31:51.016Z,67.30
2017-05-09T05:34:17.993Z,66.30
2017-05-09T05:36:45.016Z,64.70
2017-05-09T05:39:11.943Z,65.50
2017-05-09T05:41:38.906Z,65.20
2017-05-09T05:44:05.903Z,66.70
2017-05-09T05:46:32.878Z,61.90
2017-05-09T05:48:59.878Z,61.00
2017-05-09T05:51:26.812Z,55.90
2017-05-09T05:53:53.751Z,54.10
2017-05-09T05:56:21.118Z,54.60
2017-05-09T05:58:48.071Z,51.10
2017-05-09T06:01:14.998Z,51.50
2017-05-09T06:03:41.938Z,48.50
2017-05-09T06:06:09.718Z,47.10
2017-05-09T06:08:37.626Z,46.70
2017-05-09T06:11:05.336Z,47.20
2017-05-09T06:13:32.257Z,47.40
2017-05-09T06:15:59.213Z,45.60
2017-05-09T06:18:26.163Z,45.60
2017-05-09T06:20:53.111Z,46.40
2017-05-09T06:23:20.062Z,45.00
2017-05-09T06:25:46.990Z,44.50
2017-05-09T06:28:13.922Z,43.90
2017-05-09T06:30:40.862Z,44.50
2017-05-09T06:33:07.811Z,44.80
2017-05-09T06:35:34.743Z,45.60
2017-05-09T06:38:01.685Z,45.70
2017-05-09T06:40:28.623Z,45.60
2017-05-09T06:42:55.563Z,45.80
2017-05-09T06:45:23.237Z,44.60
2017-05-09T06:47:50.316Z,45.80
2017-05-09T06:50:17.278Z,45.80
2017-05-09T06:52:44.235Z,46.30
2017-05-09T06:55:11.206Z,43.90
2017-05-09T06:57:38.195Z,42.30
2017-05-09T07:00:05.118Z,41.00
2017-05-09T07:02:32.050Z,40.90
2017-05-09T07:04:59.005Z,40.90
2017-05-09T07:07:25.935Z,41.30
2017-05-09T07:09:52.889Z,44.10
2017-05-09T07:12:19.809Z,43.40
2017-05-09T07:14:46.738Z,42.90
2017-05-09T07:17:13.689Z,42.40
2017-05-09T07:19:41.375Z,42.20
2017-05-09T07:22:08.315Z,42.50
2017-05-09T07:24:35.379Z,43.40
2017-05-09T07:27:02.315Z,42.10
2017-05-09T07:29:29.271Z,40.10
2017-05-09T07:31:56.222Z,38.40
2017-05-09T07:34:23.167Z,36.30
2017-05-09T07:36:50.114Z,35.00
2017-05-09T07:39:17.080Z,35.30
2017-05-09T07:41:44.042Z,34.20
2017-05-09T07:44:11.623Z,34.30
2017-05-09T07:46:38.583Z,35.40
2017-05-09T07:49:05.599Z,35.50
2017-05-09T07:51:33.295Z,34.20
2017-05-09T07:54:00.253Z,34.90
2017-05-09T07:56:27.256Z,33.10
2017-05-09T07:58:54.941Z,32.10
2017-05-09T08:01:21.897Z,32.30
2017-05-09T08:03:48.820Z,32.30
2017-05-09T08:06:15.881Z,31.60
2017-05-09T08:08:42.825Z,31.50
2017-05-09T08:11:09.776Z,32.70
2017-05-09T08:13:36.717Z,32.00
2017-05-09T08:16:03.674Z,32.10
2017-05-09T08:18:30.617Z,31.30
2017-05-09T08:20:57.551Z,30.90
2017-05-09T08:23:24.495Z,30.50
2017-05-09T08:25:51.439Z,29.30
2017-05-09T08:28:18.369Z,29.30
2017-05-09T08:30:45.344Z,29.10
2017-05-09T08:33:12.308Z,30.20
2017-05-09T08:35:39.262Z,31.50
2017-05-09T08:38:06.231Z,32.00
2017-05-09T08:40:33.910Z,31.80
2017-05-09T08:43:01.024Z,32.60
2017-05-09T08:45:27.982Z,32.50
2017-05-09T08:47:55.674Z,33.30
2017-05-09T08:50:22.610Z,31.70
2017-05-09T08:52:49.575Z,32.90
2017-05-09T08:55:16.528Z,32.20
2017-05-09T08:57:43.505Z,31.70
2017-05-09T09:00:10.750Z,31.40
2017-05-09T09:02:37.717Z,31.10
2017-05-09T09:05:04.668Z,30.80
2017-05-09T09:07:32.358Z,31.00
2017-05-09T09:09:59.298Z,30.60
2017-05-09T09:12:26.229Z,31.10
2017-05-09T09:14:53.187Z,31.30
2017-05-09T09:17:20.291Z,30.00
2017-05-09T09:19:47.225Z,29.90
2017-05-09T09:22:14.158Z,30.00
2017-05-09T09:24:41.128Z,29.80
2017-05-09T09:27:08.106Z,30.30
2017-05-09T09:29:35.046Z,30.00
2017-05-09T09:32:02.009Z,29.50
2017-05-09T09:34:28.970Z,29.40
2017-05-09T09:36:55.919Z,29.50
2017-05-09T09:39:22.859Z,28.50
2017-05-09T09:41:49.796Z,27.90
2017-05-09T09:44:16.734Z,28.40
2017-05-09T09:46:43.695Z,28.20
2017-05-09T09:49:10.755Z,27.50
2017-05-09T09:51:37.682Z,27.30
2017-05-09T09:54:04.620Z,28.10
2017-05-09T09:56:31.547Z,28.00
2017-05-09T09:58:58.491Z,27.70
2017-05-09T10:01:25.401Z,28.90
2017-05-09T10:03:53.069Z,29.10
2017-05-09T10:06:20.745Z,29.80
2017-05-09T10:08:47.686Z,29.50
2017-05-09T10:11:14.614Z,30.00
2017-05-09T10:13:42.323Z,29.30
2017-05-09T10:16:09.275Z,28.10
2017-05-09T10:18:36.227Z,28.30
2017-05-09T10:21:03.159Z,26.60
2017-05-09T10:23:30.095Z,26.30
2017-05-09T10:25:57.025Z,26.30
2017-05-09T10:28:23.987Z,24.90
2017-05-09T10:30:50.931Z,24.40
2017-05-09T10:33:17.854Z,25.20
2017-05-09T10:35:44.989Z,26.60
2017-05-09T10:38:12.726Z,27.60
2017-05-09T10:40:39.694Z,27.70
2017-05-09T10:43:07.389Z,28.10
2017-05-09T10:45:34.336Z,27.50
2017-05-09T10:48:01.288Z,27.10
2017-05-09T10:50:28.214Z,27.20
2017-05-09T10:52:55.142Z,27.90
2017-05-09T10:55:22.079Z,28.50
2017-05-09T10:57:49.023Z,27.30
2017-05-09T11:00:16.669Z,27.60
2017-05-09T11:02:44.371Z,27.40
2017-05-09T11:05:11.358Z,27.00
2017-05-09T11:07:38.335Z,27.00
2017-05-09T11:10:05.261Z,26.70
2017-05-09T11:12:32.238Z,27.80
2017-05-09T11:14:59.190Z,27.50
2017-05-09T11:17:26.270Z,27.50
2017-05-09T11:19:53.600Z,27.90
2017-05-09T11:22:20.625Z,27.70
2017-05-09T11:24:47.613Z,28.60
2017-05-09T11:27:14.596Z,28.50
2017-05-09T11:29:42.258Z,29.50
2017-05-09T11:32:09.942Z,29.30
2017-05-09T11:34:36.894Z,29.20
2017-05-09T11:37:03.832Z,29.20
2017-05-09T11:39:31.435Z,28.60
2017-05-09T11:41:59.637Z,28.40
2017-05-09T11:44:26.642Z,27.90
2017-05-09T11:46:53.579Z,27.60
2017-05-09T11:49:20.565Z,27.50
2017-05-09T11:51:47.548Z,27.80
2017-05-09T11:54:14.482Z,27.90
2017-05-09T11:56:41.486Z,28.20
2017-05-09T11:59:08.426Z,28.80
2017-05-09T12:01:35.395Z,28.90
2017-05-09T12:04:03.117Z,28.40
2017-05-09T12:06:30.031Z,28.00
2017-05-09T12:08:56.971Z,28.40
2017-05-09T12:11:23.956Z,28.00
2017-05-09T12:13:50.994Z,27.80
2017-05-09T12:16:18.026Z,27.30
2017-05-09T12:18:45.009Z,27.70
2017-05-09T12:21:11.998Z,27.30
2017-05-09T12:23:38.939Z,27.00
2017-05-09T12:26:05.915Z,27.20
2017-05-09T12:28:32.893Z,26.80
2017-05-09T12:30:59.850Z,27.40
2017-05-09T12:33:27.771Z,27.70
2017-05-09T12:35:55.079Z,28.50
2017-05-09T12:38:22.047Z,28.00
2017-05-09T12:40:49.530Z,27.80
2017-05-09T12:43:16.566Z,28.40
2017-05-09T12:45:44.682Z,28.60
2017-05-09T12:48:12.646Z,29.50
2017-05-09T12:50:40.384Z,29.60
2017-05-09T12:53:08.385Z,30.00
2017-05-09T12:55:35.355Z,30.90
2017-05-09T12:58:02.864Z,30.60
2017-05-09T13:00:29.969Z,31.00
2017-05-09T13:02:56.990Z,31.30
2017-05-09T13:05:24.690Z,31.40
2017-05-09T13:07:51.978Z,32.00
2017-05-09T13:10:19.004Z,31.60
2017-05-09T13:12:45.961Z,30.70
2017-05-09T13:15:12.899Z,30.40
2017-05-09T13:17:39.877Z,29.80
2017-05-09T13:20:07.597Z,29.80
2017-05-09T13:22:34.529Z,29.40
2017-05-09T13:25:01.597Z,30.10
2017-05-09T13:27:28.513Z,30.80
2017-05-09T13:29:55.596Z,30.00
2017-05-09T13:32:22.562Z,29.50
2017-05-09T13:34:50.266Z,29.10
2017-05-09T13:37:17.233Z,28.30
2017-05-09T13:39:44.203Z,28.70
2017-05-09T13:42:11.157Z,29.10
2017-05-09T13:44:38.095Z,29.00
2017-05-09T13:47:05.090Z,28.50
2017-05-09T13:49:32.060Z,28.40
2017-05-09T13:51:59.033Z,28.70
2017-05-09T13:54:26.252Z,28.70
2017-05-09T13:56:53.237Z,29.10
2017-05-09T13:59:20.169Z,29.40
2017-05-09T14:01:47.146Z,29.90
2017-05-09T14:04:14.823Z,30.30
2017-05-09T14:06:41.798Z,30.80
2017-05-09T14:09:08.776Z,30.10
2017-05-09T14:11:36.471Z,31.20
2017-05-09T14:14:03.438Z,30.40
2017-05-09T14:16:30.555Z,30.40
2017-05-09T14:18:57.554Z,30.10
2017-05-09T14:21:25.726Z,31.00
2017-05-09T14:23:52.737Z,31.40
2017-05-09T14:26:19.719Z,31.40
2017-05-09T14:28:46.739Z,31.20
2017-05-09T14:31:13.725Z,30.80
2017-05-09T14:33:41.009Z,29.80
2017-05-09T14:36:08.063Z,30.00
2017-05-09T14:38:35.003Z,30.20
2017-05-09T14:41:01.989Z,30.40
2017-05-09T14:43:28.927Z,31.10
2017-05-09T14:45:55.885Z,31.20
2017-05-09T14:48:22.843Z,31.40
2017-05-09T14:50:49.942Z,32.10
2017-05-09T14:53:16.955Z,32.30
2017-05-09T14:55:44.996Z,32.40
2017-05-09T14:58:12.005Z,32.50
2017-05-09T15:00:38.964Z,32.70
2017-05-09T15:03:05.912Z,32.80
2017-05-09T15:05:33.019Z,32.60
2017-05-09T15:07:59.982Z,32.60
2017-05-09T15:10:26.992Z,31.20
2017-05-09T15:12:54.665Z,31.30
2017-05-09T15:15:22.382Z,31.40
2017-05-09T15:17:49.780Z,30.50
2017-05-09T15:20:17.503Z,29.40
2017-05-09T15:22:44.787Z,29.20
2017-05-09T15:25:12.443Z,29.10
2017-05-09T15:27:39.386Z,29.10
2017-05-09T15:30:06.353Z,28.80
2017-05-09T15:32:33.293Z,28.20
2017-05-09T15:35:01.057Z,29.40
2017-05-09T15:37:28.815Z,29.90
2017-05-09T15:39:56.538Z,30.70
2017-05-09T15:42:23.654Z,30.60
2017-05-09T15:44:50.631Z,31.00
2017-05-09T15:47:17.608Z,31.00
2017-05-09T15:49:45.292Z,31.70
2017-05-09T15:52:12.595Z,33.90
2017-05-09T15:54:39.979Z,34.40
2017-05-09T15:57:07.647Z,34.20
2017-05-09T15:59:35.307Z,34.60
2017-05-09T16:02:03.005Z,34.20
2017-05-09T16:04:30.132Z,34.60
2017-05-09T16:06:57.250Z,34.20
2017-05-09T16:09:24.159Z,33.80
2017-05-09T16:11:51.103Z,34.00
2017-05-09T16:14:18.123Z,34.70
2017-05-09T16:16:45.063Z,34.70
2017-05-09T16:19:12.039Z,34.50
2017-05-09T16:21:38.961Z,34.90
2017-05-09T16:24:05.916Z,34.60
2017-05-09T16:26:33.270Z,34.90
2017-05-09T16:29:00.222Z,34.10
2017-05-09T16:31:27.163Z,33.20
2017-05-09T16:33:54.135Z,33.40
2017-05-09T16:36:21.071Z,33.30
2017-05-09T16:38:47.983Z,32.20
2017-05-09T16:41:14.953Z,32.20
2017-05-09T16:43:41.945Z,32.10
2017-05-09T16:46:08.997Z,31.70
2017-05-09T16:48:35.960Z,31.90
2017-05-09T16:51:03.373Z,31.50
2017-05-09T16:53:31.204Z,30.80
2017-05-09T16:55:58.276Z,31.60
2017-05-09T16:58:25.369Z,31.60
2017-05-09T17:00:52.314Z,32.20
2017-05-09T17:03:19.299Z,33.10
2017-05-09T17:05:46.321Z,33.00
2017-05-09T17:08:13.295Z,32.70
2017-05-09T17:10:40.230Z,32.70
2017-05-09T17:13:07.222Z,32.20
2017-05-09T17:15:34.947Z,32.20
2017-05-09T17:18:01.914Z,33.00
2017-05-09T17:20:29.657Z,33.00
2017-05-09T17:22:56.621Z,33.60
2017-05-09T17:25:26.201Z,33.90
2017-05-09T17:27:54.763Z,34.50
2017-05-09T17:30:22.741Z,34.90
2017-05-09T17:32:50.476Z,34.70
2017-05-09T17:35:17.482Z,35.00
2017-05-09T17:37:45.269Z,34.80
2017-05-09T17:40:13.155Z,35.20
2017-05-09T17:42:40.386Z,35.50
2017-05-09T17:45:07.367Z,35.50
2017-05-09T17:47:34.359Z,35.80
2017-05-09T17:50:02.407Z,36.40
2017-05-09T17:52:29.401Z,36.60
2017-05-09T17:54:56.414Z,36.50
2017-05-09T17:57:23.784Z,37.00
2017-05-09T17:59:51.536Z,37.10
2017-05-09T18:02:19.333Z,37.30
2017-05-09T18:04:46.292Z,38.00
2017-05-09T18:07:13.339Z,38.40
2017-05-09T18:09:40.496Z,38.50
2017-05-09T18:12:07.466Z,38.70
2017-05-09T18:14:34.430Z,38.70
2017-05-09T18:17:02.151Z,39.10
2017-05-09T18:19:29.215Z,39.60
2017-05-09T18:21:58.128Z,39.90
2017-05-09T18:24:25.251Z,40.50
2017-05-09T18:26:52.342Z,40.90
2017-05-09T18:29:19.757Z,41.10
2017-05-09T18:31:47.499Z,41.70
2017-05-09T18:34:14.532Z,41.30
2017-05-09T18:36:41.708Z,42.00
2017-05-09T18:39:08.688Z,41.70
2017-05-09T18:41:36.789Z,42.90
2017-05-09T18:44:03.813Z,44.30
2017-05-09T18:46:33.048Z,45.50
2017-05-09T18:49:00.123Z,46.00
2017-05-09T18:51:27.123Z,47.50
2017-05-09T18:53:54.132Z,48.50
2017-05-09T18:56:21.134Z,49.30
2017-05-09T18:58:48.159Z,50.00
2017-05-09T19:01:15.357Z,50.50
2017-05-09T19:03:42.832Z,51.00
2017-05-09T19:06:09.860Z,51.40
2017-05-09T19:08:36.974Z,51.80
2017-05-09T19:11:04.325Z,52.10
2017-05-09T19:13:32.366Z,52.30
2017-05-09T19:15:59.981Z,52.60
2017-05-09T19:18:27.685Z,52.80
2017-05-09T19:20:55.278Z,53.00
2017-05-09T19:23:22.392Z,53.20
2017-05-09T19:25:51.002Z,53.60
2017-05-09T19:28:18.660Z,53.90
2017-05-09T19:30:46.261Z,54.40
2017-05-09T19:33:14.521Z,55.10
2017-05-09T19:35:41.713Z,53.50
2017-05-09T19:38:09.470Z,52.80
2017-05-09T19:40:36.582Z,52.20
2017-05-09T19:43:03.925Z,51.90
2017-05-09T19:45:31.494Z,51.80
2017-05-09T19:47:58.908Z,51.70
2017-05-09T19:50:26.476Z,51.60
2017-05-09T19:52:54.907Z,53.90
2017-05-09T19:55:23.412Z,55.10
2017-05-09T19:57:51.575Z,55.80
2017-05-09T20:00:19.421Z,56.30
2017-05-09T20:02:47.869Z,56.50
2017-05-09T20:05:16.980Z,56.90
2017-05-09T20:07:43.991Z,57.50
2017-05-09T20:10:10.989Z,57.90
2017-05-09T20:12:38.003Z,57.90
2017-05-09T20:15:04.929Z,58.00
2017-05-09T20:17:32.907Z,58.80
2017-05-09T20:20:00.011Z,58.20
2017-05-09T20:22:26.984Z,58.10
2017-05-09T20:24:54.156Z,58.10
2017-05-09T20:27:21.107Z,58.20
2017-05-09T20:29:48.052Z,58.30
2017-05-09T20:32:14.981Z,58.50
2017-05-09T20:34:41.936Z,58.80
2017-05-09T20:37:08.927Z,59.10
2017-05-09T20:39:35.998Z,59.10
2017-05-09T20:42:03.891Z,59.20
2017-05-09T20:44:30.869Z,59.30
2017-05-09T20:46:57.833Z,59.30
2017-05-09T20:49:24.751Z,59.40
2017-05-09T20:51:51.687Z,59.60
2017-05-09T20:54:18.632Z,59.80
2017-05-09T20:56:45.578Z,59.80
2017-05-09T20:59:12.504Z,60.10
2017-05-09T21:01:39.438Z,60.30
2017-05-09T21:04:06.380Z,60.30
2017-05-09T21:06:33.297Z,60.30
2017-05-09T21:09:01.005Z,60.10
2017-05-09T21:11:28.021Z,60.30
2017-05-09T21:13:55.750Z,60.40
2017-05-09T21:16:22.708Z,60.60
2017-05-09T21:18:50.358Z,60.70
2017-05-09T21:21:17.294Z,60.90
2017-05-09T21:23:44.247Z,61.50
2017-05-09T21:26:11.173Z,61.20
2017-05-09T21:28:38.121Z,61.50
2017-05-09T21:31:05.073Z,61.60
2017-05-09T21:33:32.007Z,61.80
2017-05-09T21:35:58.988Z,61.80
2017-05-09T21:38:26.665Z,62.10
2017-05-09T21:40:53.651Z,62.20
2017-05-09T21:43:20.566Z,62.40
2017-05-09T21:45:47.522Z,62.50
2017-05-09T21:48:14.437Z,62.70
2017-05-09T21:50:41.349Z,63.00
2017-05-09T21:53:08.377Z,63.00
2017-05-09T21:55:35.285Z,63.00
2017-05-09T21:58:02.190Z,63.20
2017-05-09T22:00:29.139Z,63.30
2017-05-09T22:02:56.795Z,63.40
2017-05-09T22:05:23.731Z,63.50
2017-05-09T22:07:50.658Z,63.80
2017-05-09T22:10:17.577Z,63.80
2017-05-09T22:12:44.493Z,64.00
2017-05-09T22:15:11.434Z,64.40
2017-05-09T22:17:39.095Z,64.10
2017-05-09T22:20:06.766Z,64.10
2017-05-09T22:22:33.695Z,64.30
2017-05-09T22:25:01.368Z,64.20
2017-05-09T22:27:28.287Z,64.20
2017-05-09T22:29:55.224Z,64.10
2017-05-09T22:32:22.247Z,64.10
2017-05-09T22:34:49.164Z,65.00
2017-05-09T22:37:16.162Z,64.20
2017-05-09T22:39:43.098Z,64.20
2017-05-09T22:42:10.015Z,64.30
2017-05-09T22:44:36.990Z,63.60
2017-05-09T22:47:03.922Z,63.10
2017-05-09T22:49:30.835Z,64.00
2017-05-09T22:51:57.745Z,63.30
2017-05-09T22:54:25.389Z,64.10
2017-05-09T22:56:52.291Z,64.40
2017-05-09T22:59:19.210Z,63.70
2017-05-09T23:01:46.154Z,63.20
2017-05-09T23:04:13.066Z,62.90
2017-05-09T23:06:40.019Z,62.50
2017-05-09T23:09:07.661Z,62.30
2017-05-09T23:11:34.589Z,62.10
2017-05-09T23:14:01.515Z,61.90
2017-05-09T23:16:28.421Z,61.80
2017-05-09T23:18:56.119Z,63.20
2017-05-09T23:21:23.050Z,64.00
2017-05-09T23:23:49.978Z,63.30
2017-05-09T23:26:16.918Z,63.00
2017-05-09T23:28:43.872Z,62.70
2017-05-09T23:31:10.803Z,63.70
2017-05-09T23:33:37.743Z,64.30
2017-05-09T23:36:05.410Z,64.40
2017-05-09T23:38:32.357Z,64.60
2017-05-09T23:40:59.298Z,64.40
2017-05-09T23:43:26.239Z,64.10
2017-05-09T23:45:53.174Z,64.20
2017-05-09T23:48:20.850Z,64.10
2017-05-09T23:50:47.787Z,64.10
2017-05-09T23:53:15.455Z,63.90
2017-05-09T23:55:42.397Z,64.00
2017-05-09T23:58:09.338Z,64.20
