createdAt,value
2023-03-11T00:01:57.989Z,19.44
2023-03-11T00:04:27.893Z,19.46
2023-03-11T00:06:57.542Z,19.53
2023-03-11T00:09:27.153Z,19.56
2023-03-11T00:11:56.685Z,19.55
2023-03-11T00:14:26.322Z,19.63
2023-03-11T00:16:56.017Z,19.65
2023-03-11T00:19:25.700Z,19.65
2023-03-11T00:21:55.306Z,19.66
2023-03-11T00:24:25.019Z,19.77
2023-03-11T00:26:56.165Z,19.77
2023-03-11T00:29:26.362Z,19.79
2023-03-11T00:31:56.186Z,19.87
2023-03-11T00:34:27.246Z,19.83
2023-03-11T00:36:56.856Z,19.88
2023-03-11T00:39:26.462Z,19.94
2023-03-11T00:41:58.046Z,19.93
2023-03-11T00:44:27.735Z,19.92
2023-03-11T00:46:57.848Z,20.02
2023-03-11T00:49:27.510Z,19.96
2023-03-11T00:51:57.205Z,20.02
2023-03-11T00:54:26.777Z,20.12
2023-03-11T00:56:57.177Z,20.06
2023-03-11T00:59:26.838Z,20.13
2023-03-11T01:01:56.355Z,20.25
2023-03-11T01:04:26.022Z,20.30
2023-03-11T01:06:55.626Z,20.23
2023-03-11T01:09:25.196Z,20.36
2023-03-11T01:11:55.735Z,20.43
2023-03-11T01:14:25.445Z,20.56
2023-03-11T01:16:56.415Z,20.46
2023-03-11T01:19:26.027Z,20.52
2023-03-11T01:21:55.578Z,20.65
2023-03-11T01:24:25.727Z,20.58
2023-03-11T01:26:55.357Z,20.67
2023-03-11T01:29:24.978Z,20.70
2023-03-11T01:31:55.922Z,20.70
2023-03-11T01:34:25.488Z,20.83
2023-03-11T01:36:55.005Z,20.86
2023-03-11T01:39:24.581Z,20.95
2023-03-11T01:41:54.634Z,20.93
2023-03-11T01:44:24.446Z,21.01
2023-03-11T01:47:00.124Z,21.01
2023-03-11T01:49:30.252Z,21.05
2023-03-11T01:52:05.522Z,21.05
2023-03-11T01:54:38.345Z,21.13
2023-03-11T01:57:15.863Z,21.17
2023-03-11T01:59:53.961Z,21.19
2023-03-11T02:02:31.201Z,21.30
2023-03-11T02:05:03.624Z,21.50
2023-03-11T02:07:33.272Z,21.37
2023-03-11T02:10:03.702Z,21.47
2023-03-11T02:12:38.773Z,21.48
2023-03-11T02:15:10.714Z,21.45
2023-03-11T02:17:42.911Z,21.48
2023-03-11T02:20:43.146Z,21.68
2023-03-11T02:23:15.121Z,21.66
2023-03-11T02:26:07.756Z,21.72
2023-03-11T02:28:39.852Z,21.74
2023-03-11T02:31:10.138Z,21.71
2023-03-11T02:33:39.839Z,21.82
2023-03-11T02:36:09.891Z,21.91
2023-03-11T02:38:39.443Z,21.85
2023-03-11T02:41:09.163Z,21.87
2023-03-11T02:43:47.108Z,21.90
2023-03-11T02:46:17.200Z,21.78
2023-03-11T02:48:47.353Z,21.78
2023-03-11T02:51:17.209Z,21.87
2023-03-11T02:53:57.050Z,21.90
2023-03-11T02:56:26.617Z,21.88
2023-03-11T02:58:56.370Z,21.79
2023-03-11T03:01:26.188Z,21.90
2023-03-11T03:03:55.907Z,21.91
2023-03-11T03:06:26.619Z,21.87
2023-03-11T03:08:56.408Z,21.85
2023-03-11T03:11:26.055Z,21.91
2023-03-11T03:13:55.628Z,21.87
2023-03-11T03:16:25.266Z,21.82
2023-03-11T03:18:54.906Z,21.86
2023-03-11T03:21:24.468Z,21.86
2023-03-11T03:23:54.002Z,21.83
2023-03-11T03:26:23.550Z,21.81
2023-03-11T03:28:53.103Z,21.86
2023-03-11T03:31:22.974Z,21.90
2023-03-11T03:33:52.665Z,21.86
2023-03-11T03:36:22.232Z,21.87
2023-03-11T03:38:55.410Z,21.85
2023-03-11T03:41:25.849Z,21.87
2023-03-11T03:43:56.365Z,21.88
2023-03-11T03:46:25.981Z,21.90
2023-03-11T03:48:55.656Z,21.93
2023-03-11T03:51:25.346Z,21.93
2023-03-11T03:53:54.901Z,21.92
2023-03-11T03:56:24.452Z,21.99
2023-03-11T03:58:54.978Z,21.99
2023-03-11T04:01:24.534Z,22.04
2023-03-11T04:03:54.138Z,22.00
2023-03-11T04:06:26.836Z,22.04
2023-03-11T04:08:57.014Z,22.09
2023-03-11T04:11:26.586Z,22.10
2023-03-11T04:13:57.123Z,22.05
2023-03-11T04:16:27.244Z,22.10
2023-03-11T04:18:56.928Z,22.07
2023-03-11T04:21:26.586Z,22.09
2023-03-11T04:23:56.098Z,22.05
2023-03-11T04:26:25.618Z,22.08
2023-03-11T04:28:55.256Z,22.11
2023-03-11T04:31:24.829Z,22.09
2023-03-11T04:33:54.756Z,22.09
2023-03-11T04:36:24.292Z,22.11
2023-03-11T04:38:54.011Z,22.16
2023-03-11T04:41:23.541Z,22.12
2023-03-11T04:43:53.151Z,22.13
2023-03-11T04:46:22.894Z,22.22
2023-03-11T04:48:52.696Z,22.30
2023-03-11T04:51:22.370Z,22.24
2023-03-11T04:53:51.948Z,22.21
2023-03-11T04:56:21.490Z,22.21
2023-03-11T04:58:50.998Z,22.20
2023-03-11T05:01:20.775Z,22.18
2023-03-11T05:03:50.451Z,22.16
2023-03-11T05:06:19.975Z,22.20
2023-03-11T05:08:49.523Z,22.16
2023-03-11T05:11:19.176Z,22.15
2023-03-11T05:13:48.875Z,22.16
2023-03-11T05:16:18.718Z,22.24
2023-03-11T05:18:48.307Z,22.24
2023-03-11T05:21:17.922Z,22.23
2023-03-11T05:23:47.541Z,22.25
2023-03-11T05:26:17.192Z,22.23
2023-03-11T05:28:46.808Z,22.22
2023-03-11T05:31:16.705Z,22.30
2023-03-11T05:33:46.353Z,22.27
2023-03-11T05:36:15.844Z,22.24
2023-03-11T05:38:45.407Z,22.26
2023-03-11T05:41:14.979Z,22.27
2023-03-11T05:43:44.474Z,22.34
2023-03-11T05:46:14.483Z,22.38
2023-03-11T05:48:44.164Z,22.42
2023-03-11T05:51:14.703Z,22.45
2023-03-11T05:53:50.069Z,22.44
2023-03-11T05:56:21.660Z,22.45
2023-03-11T05:58:51.487Z,22.50
2023-03-11T06:01:22.422Z,22.51
2023-03-11T06:03:52.101Z,22.48
2023-03-11T06:06:22.163Z,22.49
2023-03-11T06:08:51.856Z,22.54
2023-03-11T06:11:21.652Z,22.44
2023-03-11T06:13:54.061Z,22.36
2023-03-11T06:16:24.862Z,22.42
2023-03-11T06:18:54.747Z,22.43
2023-03-11T06:21:28.156Z,22.45
2023-03-11T06:23:57.105Z,22.36
2023-03-11T06:26:27.331Z,22.38
2023-03-11T06:28:56.936Z,22.38
2023-03-11T06:31:28.700Z,22.36
2023-03-11T06:33:58.481Z,22.34
2023-03-11T06:36:28.388Z,22.34
2023-03-11T06:38:57.898Z,22.36
2023-03-11T06:41:27.747Z,22.33
2023-03-11T06:43:57.313Z,22.35
2023-03-11T06:46:26.950Z,22.33
2023-03-11T06:48:57.123Z,22.33
2023-03-11T06:51:26.832Z,22.32
2023-03-11T06:53:56.569Z,22.30
2023-03-11T06:56:26.394Z,22.30
2023-03-11T06:58:56.920Z,22.28
2023-03-11T07:01:29.610Z,22.26
2023-03-11T07:03:59.341Z,22.26
2023-03-11T07:06:30.769Z,22.26
2023-03-11T07:09:00.364Z,22.23
2023-03-11T07:11:30.849Z,22.24
2023-03-11T07:14:00.819Z,22.23
2023-03-11T07:16:32.339Z,22.24
2023-03-11T07:19:04.732Z,22.24
2023-03-11T07:21:35.506Z,22.22
2023-03-11T07:24:06.150Z,22.19
2023-03-11T07:26:37.311Z,22.18
2023-03-11T07:29:07.255Z,22.18
2023-03-11T07:31:38.513Z,22.17
2023-03-11T07:34:12.907Z,22.20
2023-03-11T07:36:43.841Z,22.16
2023-03-11T07:39:17.817Z,22.13
2023-03-11T07:41:47.933Z,22.14
2023-03-11T07:44:18.797Z,22.15
2023-03-11T07:46:48.653Z,22.12
2023-03-11T07:49:18.624Z,22.12
2023-03-11T07:51:48.279Z,22.11
2023-03-11T07:54:18.295Z,22.10
2023-03-11T07:56:48.382Z,22.06
2023-03-11T07:59:18.128Z,22.07
2023-03-11T08:01:48.719Z,22.11
2023-03-11T08:04:18.565Z,22.12
2023-03-11T08:06:49.704Z,22.14
2023-03-11T08:09:19.403Z,22.12
2023-03-11T08:11:49.827Z,22.09
2023-03-11T08:14:19.667Z,22.05
2023-03-11T08:16:49.376Z,22.06
2023-03-11T08:19:18.920Z,22.06
2023-03-11T08:21:48.614Z,22.03
2023-03-11T08:24:18.343Z,22.04
2023-03-11T08:26:47.900Z,21.99
2023-03-11T08:29:17.507Z,21.96
2023-03-11T08:31:47.033Z,21.93
2023-03-11T08:34:17.367Z,21.93
2023-03-11T08:36:47.000Z,21.90
2023-03-11T08:39:16.602Z,21.90
2023-03-11T08:41:46.273Z,21.77
2023-03-11T08:44:15.871Z,21.73
2023-03-11T08:46:45.662Z,21.69
2023-03-11T08:49:15.366Z,21.64
2023-03-11T08:51:44.999Z,21.63
2023-03-11T08:54:14.622Z,21.62
2023-03-11T08:56:44.173Z,21.57
2023-03-11T08:59:13.810Z,21.55
2023-03-11T09:01:44.101Z,21.52
2023-03-11T09:04:13.658Z,21.51
2023-03-11T09:06:46.726Z,21.51
2023-03-11T09:09:25.841Z,21.50
2023-03-11T09:11:55.418Z,21.47
2023-03-11T09:14:25.075Z,21.50
2023-03-11T09:16:54.597Z,21.43
2023-03-11T09:19:24.171Z,21.43
2023-03-11T09:21:53.693Z,21.38
2023-03-11T09:24:23.317Z,21.41
2023-03-11T09:26:52.880Z,21.38
2023-03-11T09:29:22.680Z,21.35
2023-03-11T09:31:52.400Z,21.35
2023-03-11T09:34:22.235Z,21.33
2023-03-11T09:36:52.009Z,21.29
2023-03-11T09:39:21.722Z,21.26
2023-03-11T09:42:03.716Z,21.24
2023-03-11T09:44:47.803Z,21.18
2023-03-11T09:47:39.278Z,21.12
2023-03-11T09:50:33.005Z,21.19
2023-03-11T09:53:10.137Z,21.07
2023-03-11T09:55:55.214Z,21.12
2023-03-11T09:58:52.117Z,21.05
2023-03-11T10:01:29.119Z,21.03
2023-03-11T10:04:05.643Z,21.00
2023-03-11T10:06:35.241Z,21.07
2023-03-11T10:09:39.721Z,20.98
2023-03-11T10:12:30.444Z,20.93
2023-03-11T10:15:43.883Z,20.92
2023-03-11T10:18:19.144Z,20.93
2023-03-11T10:20:57.291Z,20.92
2023-03-11T10:23:52.554Z,20.91
2023-03-11T10:26:38.672Z,20.91
2023-03-11T10:29:24.350Z,20.87
2023-03-11T10:32:01.433Z,20.86
2023-03-11T10:34:49.716Z,20.85
2023-03-11T10:37:22.858Z,20.83
2023-03-11T10:39:53.448Z,20.81
2023-03-11T10:42:29.763Z,20.76
2023-03-11T10:44:59.505Z,20.81
2023-03-11T10:47:29.174Z,20.80
2023-03-11T10:49:58.750Z,20.77
2023-03-11T10:52:28.388Z,20.78
2023-03-11T10:55:05.526Z,20.78
2023-03-11T10:57:40.456Z,20.74
2023-03-11T11:00:18.739Z,20.72
2023-03-11T11:03:01.304Z,20.73
2023-03-11T11:05:34.180Z,20.74
2023-03-11T11:08:18.812Z,20.68
2023-03-11T11:10:54.635Z,20.72
2023-03-11T11:13:27.364Z,20.71
2023-03-11T11:16:05.747Z,20.68
2023-03-11T11:18:48.216Z,20.68
2023-03-11T11:21:36.759Z,20.67
2023-03-11T11:24:30.434Z,20.65
2023-03-11T11:27:22.989Z,20.65
2023-03-11T11:30:10.697Z,20.65
2023-03-11T11:32:40.592Z,20.63
2023-03-11T11:35:21.385Z,20.67
2023-03-11T11:37:57.649Z,20.62
2023-03-11T11:40:29.722Z,20.62
2023-03-11T11:43:06.191Z,20.58
2023-03-11T11:45:56.209Z,20.59
2023-03-11T11:48:28.966Z,20.58
2023-03-11T11:51:03.748Z,20.59
2023-03-11T11:53:43.071Z,20.56
2023-03-11T11:56:12.604Z,20.56
2023-03-11T11:58:43.187Z,20.56
2023-03-11T12:01:17.602Z,20.54
2023-03-11T12:04:23.552Z,20.55
2023-03-11T12:07:14.545Z,20.56
2023-03-11T12:10:23.742Z,20.55
2023-03-11T12:13:33.470Z,20.58
2023-03-11T12:16:11.838Z,20.52
2023-03-11T12:19:21.818Z,20.44
2023-03-11T12:22:02.428Z,20.48
2023-03-11T12:24:53.015Z,20.45
2023-03-11T12:27:32.181Z,20.46
2023-03-11T12:30:07.277Z,20.41
2023-03-11T12:32:56.069Z,20.44
2023-03-11T12:35:34.943Z,20.45
2023-03-11T12:38:18.826Z,20.40
2023-03-11T12:41:00.372Z,20.44
2023-03-11T12:43:35.901Z,20.39
2023-03-11T12:46:07.815Z,20.39
2023-03-11T12:48:46.989Z,20.39
2023-03-11T12:52:06.519Z,20.39
2023-03-11T12:54:41.056Z,20.41
2023-03-11T12:57:32.563Z,20.43
2023-03-11T13:00:32.755Z,20.39
2023-03-11T13:03:26.774Z,20.37
2023-03-11T13:06:14.251Z,20.34
2023-03-11T13:08:56.824Z,20.39
2023-03-11T13:11:29.442Z,20.35
2023-03-11T13:14:19.749Z,20.38
2023-03-11T13:16:50.175Z,20.39
2023-03-11T13:19:40.279Z,20.35
2023-03-11T13:22:45.770Z,20.31
2023-03-11T13:25:38.213Z,20.36
2023-03-11T13:28:19.583Z,20.35
2023-03-11T13:31:23.941Z,20.33
2023-03-11T13:34:06.272Z,20.31
2023-03-11T13:36:48.768Z,20.34
2023-03-11T13:39:48.111Z,20.30
2023-03-11T13:42:29.869Z,20.30
2023-03-11T13:45:00.267Z,20.32
2023-03-11T13:47:33.422Z,20.31
2023-03-11T13:50:12.742Z,20.31
2023-03-11T13:52:50.045Z,20.25
2023-03-11T13:55:30.396Z,20.25
2023-03-11T13:58:00.713Z,20.23
2023-03-11T14:00:35.467Z,20.27
2023-03-11T14:03:12.087Z,20.25
2023-03-11T14:05:48.360Z,20.24
2023-03-11T14:08:23.910Z,20.25
2023-03-11T14:11:02.329Z,20.22
2023-03-11T14:13:34.920Z,20.23
2023-03-11T14:16:22.905Z,20.23
2023-03-11T14:19:28.865Z,20.23
2023-03-11T14:21:58.550Z,20.22
2023-03-11T14:24:32.240Z,20.22
2023-03-11T14:27:06.539Z,20.22
2023-03-11T14:29:40.070Z,20.20
2023-03-11T14:32:32.928Z,20.15
2023-03-11T14:35:03.324Z,20.18
2023-03-11T14:37:39.404Z,20.15
2023-03-11T14:40:29.078Z,20.16
2023-03-11T14:43:03.581Z,20.16
2023-03-11T14:45:40.554Z,20.14
2023-03-11T14:48:31.299Z,20.15
2023-03-11T14:51:04.504Z,20.15
2023-03-11T14:54:11.168Z,20.11
2023-03-11T14:56:46.312Z,20.09
2023-03-11T14:59:28.267Z,20.07
2023-03-11T15:02:06.382Z,20.13
2023-03-11T15:04:45.769Z,20.12
2023-03-11T15:07:15.981Z,20.11
2023-03-11T15:09:45.671Z,20.10
2023-03-11T15:12:36.892Z,20.13
2023-03-11T15:15:22.634Z,20.10
2023-03-11T15:17:59.667Z,20.09
2023-03-11T15:20:34.194Z,20.06
2023-03-11T15:23:07.523Z,20.06
2023-03-11T15:25:40.268Z,20.08
2023-03-11T15:28:33.582Z,20.07
2023-03-11T15:31:24.539Z,20.04
2023-03-11T15:33:54.141Z,20.04
2023-03-11T15:36:42.130Z,20.06
2023-03-11T15:39:16.370Z,20.05
2023-03-11T15:42:00.310Z,20.05
2023-03-11T15:44:35.036Z,20.00
2023-03-11T15:47:05.866Z,20.02
2023-03-11T15:49:36.365Z,20.01
2023-03-11T15:52:06.057Z,20.01
2023-03-11T15:54:35.668Z,20.01
2023-03-11T15:57:12.846Z,20.00
2023-03-11T15:59:43.966Z,19.96
2023-03-11T16:02:34.355Z,19.96
2023-03-11T16:05:04.084Z,19.99
2023-03-11T16:07:39.869Z,19.98
2023-03-11T16:10:12.104Z,19.96
2023-03-11T16:12:41.992Z,19.96
2023-03-11T16:15:36.479Z,19.93
2023-03-11T16:18:10.290Z,19.93
2023-03-11T16:20:51.332Z,19.91
2023-03-11T16:23:30.742Z,19.92
2023-03-11T16:26:04.928Z,19.91
2023-03-11T16:28:34.495Z,19.89
2023-03-11T16:31:04.494Z,19.85
2023-03-11T16:33:35.266Z,19.84
2023-03-11T16:36:06.034Z,19.85
2023-03-11T16:38:46.218Z,19.86
2023-03-11T16:41:16.243Z,19.89
2023-03-11T16:43:46.451Z,19.86
2023-03-11T16:46:16.043Z,19.89
2023-03-11T16:48:45.708Z,19.83
2023-03-11T16:51:15.294Z,19.82
2023-03-11T16:53:44.879Z,19.82
2023-03-11T16:56:14.491Z,19.83
2023-03-11T16:58:44.215Z,19.83
2023-03-11T17:01:18.433Z,19.84
2023-03-11T17:03:50.195Z,19.81
2023-03-11T17:06:21.853Z,19.82
2023-03-11T17:08:52.235Z,19.84
2023-03-11T17:11:29.795Z,19.80
2023-03-11T17:14:13.926Z,19.83
2023-03-11T17:16:46.668Z,19.84
2023-03-11T17:19:17.169Z,19.79
2023-03-11T17:21:46.839Z,19.81
2023-03-11T17:24:16.426Z,19.78
2023-03-11T17:26:45.988Z,19.78
2023-03-11T17:29:15.569Z,19.75
2023-03-11T17:31:45.175Z,19.79
2023-03-11T17:34:16.205Z,19.75
2023-03-11T17:36:45.893Z,19.75
2023-03-11T17:39:15.491Z,19.77
2023-03-11T17:41:45.121Z,19.76
2023-03-11T17:44:14.653Z,19.75
2023-03-11T17:46:44.420Z,19.72
2023-03-11T17:49:16.596Z,19.72
2023-03-11T17:51:46.131Z,19.67
2023-03-11T17:54:15.746Z,19.71
2023-03-11T17:56:45.308Z,19.70
2023-03-11T17:59:16.510Z,19.68
2023-03-11T18:01:47.415Z,19.66
2023-03-11T18:04:17.004Z,19.67
2023-03-11T18:06:46.662Z,19.68
2023-03-11T18:09:18.368Z,19.69
2023-03-11T18:11:47.968Z,19.66
2023-03-11T18:14:17.562Z,19.67
2023-03-11T18:16:47.146Z,19.62
2023-03-11T18:19:16.849Z,19.63
2023-03-11T18:21:46.902Z,19.65
2023-03-11T18:24:16.484Z,19.63
2023-03-11T18:26:46.046Z,19.62
2023-03-11T18:29:15.588Z,19.61
2023-03-11T18:31:45.156Z,19.64
2023-03-11T18:34:15.685Z,19.64
2023-03-11T18:36:45.356Z,19.60
2023-03-11T18:39:15.300Z,19.59
2023-03-11T18:41:45.235Z,19.61
2023-03-11T18:44:14.770Z,19.63
2023-03-11T18:46:44.548Z,19.61
2023-03-11T18:49:15.739Z,19.56
2023-03-11T18:51:45.376Z,19.54
2023-03-11T18:54:14.991Z,19.60
2023-03-11T18:56:44.574Z,19.59
2023-03-11T18:59:15.880Z,19.58
2023-03-11T19:01:45.514Z,19.59
2023-03-11T19:04:15.174Z,19.54
2023-03-11T19:06:44.756Z,19.55
2023-03-11T19:09:14.471Z,19.56
2023-03-11T19:11:43.987Z,19.53
2023-03-11T19:14:13.903Z,19.55
2023-03-11T19:16:43.704Z,19.55
2023-03-11T19:19:13.424Z,19.53
2023-03-11T19:21:43.074Z,19.52
2023-03-11T19:24:12.817Z,19.53
2023-03-11T19:26:45.809Z,19.55
2023-03-11T19:29:16.867Z,19.51
2023-03-11T19:31:46.877Z,19.45
2023-03-11T19:34:16.383Z,19.46
2023-03-11T19:36:48.184Z,19.46
2023-03-11T19:39:17.698Z,19.48
2023-03-11T19:41:47.218Z,19.48
2023-03-11T19:44:16.871Z,19.46
2023-03-11T19:46:46.414Z,19.48
2023-03-11T19:49:15.981Z,19.44
2023-03-11T19:51:49.982Z,19.48
2023-03-11T19:54:21.254Z,19.51
2023-03-11T19:56:51.774Z,19.48
2023-03-11T19:59:21.393Z,19.43
2023-03-11T20:01:50.964Z,19.47
2023-03-11T20:04:20.703Z,19.43
2023-03-11T20:06:50.435Z,19.42
2023-03-11T20:09:20.116Z,19.48
2023-03-11T20:11:49.923Z,19.46
2023-03-11T20:14:19.603Z,19.48
2023-03-11T20:16:49.250Z,19.49
2023-03-11T20:19:19.020Z,19.44
2023-03-11T20:21:48.716Z,19.46
2023-03-11T20:24:18.466Z,19.48
2023-03-11T20:26:50.057Z,19.47
2023-03-11T20:29:20.942Z,19.53
2023-03-11T20:31:50.638Z,19.45
2023-03-11T20:34:20.445Z,19.46
2023-03-11T20:36:50.573Z,19.47
2023-03-11T20:39:20.339Z,19.46
2023-03-11T20:41:49.985Z,19.46
2023-03-11T20:44:19.516Z,19.44
2023-03-11T20:46:50.863Z,19.49
2023-03-11T20:49:20.605Z,19.56
2023-03-11T20:51:50.223Z,19.51
2023-03-11T20:54:19.862Z,19.51
2023-03-11T20:56:51.060Z,19.50
2023-03-11T20:59:20.680Z,19.53
2023-03-11T21:01:50.804Z,19.51
2023-03-11T21:04:21.119Z,19.49
2023-03-11T21:06:58.945Z,19.51
2023-03-11T21:09:28.478Z,19.51
2023-03-11T21:11:58.218Z,19.55
2023-03-11T21:14:27.773Z,19.57
2023-03-11T21:16:57.382Z,19.58
2023-03-11T21:19:27.156Z,19.55
2023-03-11T21:21:56.892Z,19.58
2023-03-11T21:24:29.193Z,19.56
2023-03-11T21:26:58.780Z,19.57
2023-03-11T21:29:28.411Z,19.56
2023-03-11T21:31:58.371Z,19.59
2023-03-11T21:34:28.262Z,19.55
2023-03-11T21:36:57.929Z,19.53
2023-03-11T21:39:27.636Z,19.51
2023-03-11T21:41:58.631Z,19.49
2023-03-11T21:44:29.352Z,19.45
2023-03-11T21:46:59.101Z,19.51
2023-03-11T21:49:29.245Z,19.47
2023-03-11T21:52:01.677Z,19.52
2023-03-11T21:54:31.842Z,19.49
2023-03-11T21:57:01.511Z,19.53
2023-03-11T21:59:32.929Z,19.58
2023-03-11T22:02:04.416Z,19.55
2023-03-11T22:04:34.430Z,19.48
2023-03-11T22:07:04.199Z,19.42
2023-03-11T22:09:33.929Z,19.44
2023-03-11T22:12:03.896Z,19.43
2023-03-11T22:14:33.569Z,19.46
2023-03-11T22:17:03.312Z,19.43
2023-03-11T22:19:33.169Z,19.41
2023-03-11T22:22:02.857Z,19.42
2023-03-11T22:24:32.382Z,19.42
2023-03-11T22:27:02.053Z,19.37
2023-03-11T22:29:31.676Z,19.36
2023-03-11T22:32:01.465Z,19.31
2023-03-11T22:34:31.040Z,19.34
2023-03-11T22:37:00.715Z,19.37
2023-03-11T22:39:30.434Z,19.36
2023-03-11T22:42:00.018Z,19.34
2023-03-11T22:44:29.969Z,19.35
2023-03-11T22:46:59.506Z,19.29
2023-03-11T22:49:29.156Z,19.31
2023-03-11T22:51:58.820Z,19.32
2023-03-11T22:54:28.569Z,19.30
2023-03-11T22:56:58.234Z,19.29
2023-03-11T22:59:32.063Z,19.26
2023-03-11T23:02:01.789Z,19.24
2023-03-11T23:04:31.398Z,19.25
2023-03-11T23:07:00.964Z,19.28
2023-03-11T23:09:30.489Z,19.26
2023-03-11T23:12:00.057Z,19.23
2023-03-11T23:14:43.727Z,19.24
2023-03-11T23:17:14.573Z,19.28
2023-03-11T23:19:44.218Z,19.31
2023-03-11T23:22:13.928Z,19.24
2023-03-11T23:24:43.471Z,19.31
2023-03-11T23:27:13.031Z,19.27
2023-03-11T23:29:45.340Z,19.24
2023-03-11T23:32:14.959Z,19.24
2023-03-11T23:34:44.648Z,19.21
2023-03-11T23:37:14.270Z,19.23
2023-03-11T23:39:43.836Z,19.16
2023-03-11T23:42:25.052Z,19.21
2023-03-11T23:44:56.059Z,19.24
2023-03-11T23:47:25.749Z,19.22
2023-03-11T23:49:55.344Z,19.18
2023-03-11T23:52:25.103Z,19.20
2023-03-11T23:54:54.704Z,19.17
2023-03-11T23:57:24.576Z,19.18
2023-03-11T23:59:54.275Z,19.19
