createdAt,value
2019-02-22T00:00:45.158Z,64.23
2019-02-22T00:03:12.276Z,64.44
2019-02-22T00:05:41.205Z,64.49
2019-02-22T00:08:08.047Z,64.26
2019-02-22T00:10:34.796Z,64.59
2019-02-22T00:13:02.029Z,64.80
2019-02-22T00:15:29.103Z,64.61
2019-02-22T00:17:55.888Z,64.04
2019-02-22T00:20:23.386Z,63.88
2019-02-22T00:22:50.687Z,63.79
2019-02-22T00:25:19.470Z,63.59
2019-02-22T00:27:46.271Z,63.44
2019-02-22T00:30:13.264Z,63.30
2019-02-22T00:32:42.463Z,63.07
2019-02-22T00:35:09.288Z,62.94
2019-02-22T00:37:36.014Z,62.55
2019-02-22T00:40:04.057Z,62.35
2019-02-22T00:42:30.901Z,62.15
2019-02-22T00:44:57.671Z,62.19
2019-02-22T00:47:24.773Z,62.16
2019-02-22T00:49:51.840Z,62.27
2019-02-22T00:52:20.348Z,62.63
2019-02-22T00:54:47.905Z,62.67
2019-02-22T00:57:14.855Z,62.49
2019-02-22T00:59:41.834Z,62.58
2019-02-22T01:02:08.625Z,62.86
2019-02-22T01:04:35.530Z,62.74
2019-02-22T01:07:02.582Z,62.82
2019-02-22T01:09:29.885Z,63.15
2019-02-22T01:11:56.723Z,63.23
2019-02-22T01:14:26.503Z,63.12
2019-02-22T01:16:53.445Z,63.41
2019-02-22T01:19:20.381Z,63.63
2019-02-22T01:21:47.620Z,63.73
2019-02-22T01:24:14.482Z,63.76
2019-02-22T01:26:41.354Z,63.69
2019-02-22T01:29:08.190Z,63.61
2019-02-22T01:31:35.299Z,63.53
2019-02-22T01:34:02.291Z,63.82
2019-02-22T01:36:29.518Z,64.13
2019-02-22T01:38:56.493Z,64.58
2019-02-22T01:41:23.670Z,64.91
2019-02-22T01:43:51.473Z,65.16
2019-02-22T01:46:18.791Z,65.26
2019-02-22T01:48:48.567Z,64.84
2019-02-22T01:51:15.411Z,64.53
2019-02-22T01:53:42.233Z,64.52
2019-02-22T01:56:09.118Z,64.63
2019-02-22T01:58:36.011Z,65.12
2019-02-22T02:01:02.856Z,65.49
2019-02-22T02:03:30.046Z,65.85
2019-02-22T02:05:57.453Z,66.27
2019-02-22T02:08:27.468Z,66.21
2019-02-22T02:10:54.600Z,66.29
2019-02-22T02:13:21.619Z,66.34
2019-02-22T02:15:48.766Z,66.57
2019-02-22T02:18:15.820Z,66.22
2019-02-22T02:20:42.736Z,65.78
2019-02-22T02:23:09.551Z,65.71
2019-02-22T02:25:36.306Z,65.48
2019-02-22T02:28:03.174Z,65.35
2019-02-22T02:30:29.956Z,65.22
2019-02-22T02:32:57.036Z,65.22
2019-02-22T02:35:23.958Z,65.26
2019-02-22T02:37:51.101Z,65.41
2019-02-22T02:40:18.011Z,65.65
2019-02-22T02:42:45.191Z,65.72
2019-02-22T02:45:11.978Z,65.80
2019-02-22T02:47:38.775Z,65.52
2019-02-22T02:50:06.942Z,65.36
2019-02-22T02:52:33.842Z,65.08
2019-02-22T02:55:02.687Z,65.02
2019-02-22T02:57:29.504Z,64.98
2019-02-22T02:59:56.467Z,65.10
2019-02-22T03:02:24.652Z,65.37
2019-02-22T03:04:51.426Z,65.31
2019-02-22T03:07:37.333Z,65.68
2019-02-22T03:10:06.061Z,66.00
2019-02-22T03:12:32.847Z,66.12
2019-02-22T03:14:59.698Z,66.34
2019-02-22T03:17:26.754Z,66.52
2019-02-22T03:19:54.160Z,66.73
2019-02-22T03:22:21.446Z,66.92
2019-02-22T03:24:49.036Z,67.14
2019-02-22T03:27:15.819Z,67.12
2019-02-22T03:29:42.931Z,66.95
2019-02-22T03:32:10.078Z,66.83
2019-02-22T03:34:37.800Z,66.63
2019-02-22T03:37:04.580Z,66.65
2019-02-22T03:39:31.485Z,66.68
2019-02-22T03:41:58.424Z,66.80
2019-02-22T03:44:25.738Z,66.62
2019-02-22T03:46:54.684Z,66.46
2019-02-22T03:49:26.500Z,66.33
2019-02-22T03:51:53.661Z,66.27
2019-02-22T03:54:21.017Z,66.40
2019-02-22T03:56:48.496Z,66.34
2019-02-22T03:59:15.259Z,66.29
2019-02-22T04:01:42.014Z,66.26
2019-02-22T04:04:08.947Z,66.40
2019-02-22T04:06:35.850Z,66.47
2019-02-22T04:09:07.584Z,66.51
2019-02-22T04:11:44.999Z,66.40
2019-02-22T04:14:03.556Z,66.35
2019-02-22T04:16:31.110Z,66.43
2019-02-22T04:18:57.962Z,66.32
2019-02-22T04:21:24.869Z,66.42
2019-02-22T04:23:51.679Z,66.55
2019-02-22T04:26:18.619Z,66.53
2019-02-22T04:28:45.413Z,66.57
2019-02-22T04:31:12.634Z,66.52
2019-02-22T04:33:39.480Z,66.70
2019-02-22T04:36:06.650Z,66.64
2019-02-22T04:38:33.759Z,66.80
2019-02-22T04:41:01.381Z,66.81
2019-02-22T04:43:28.411Z,66.89
2019-02-22T04:45:55.172Z,66.87
2019-02-22T04:48:22.408Z,67.12
2019-02-22T04:50:49.204Z,67.10
2019-02-22T04:53:16.141Z,67.21
2019-02-22T04:55:42.870Z,67.07
2019-02-22T04:58:10.011Z,67.03
2019-02-22T05:00:38.702Z,67.10
2019-02-22T05:03:05.612Z,67.13
2019-02-22T05:05:32.514Z,67.10
2019-02-22T05:07:59.592Z,67.32
2019-02-22T05:10:26.808Z,67.42
2019-02-22T05:12:53.581Z,67.49
2019-02-22T05:15:20.382Z,67.46
2019-02-22T05:17:47.582Z,67.40
2019-02-22T05:20:14.456Z,67.43
2019-02-22T05:22:43.243Z,67.57
2019-02-22T05:25:10.087Z,67.55
2019-02-22T05:27:37.204Z,67.63
2019-02-22T05:30:06.820Z,67.87
2019-02-22T05:32:33.995Z,67.96
2019-02-22T05:35:01.404Z,67.70
2019-02-22T05:37:28.224Z,67.67
2019-02-22T05:39:55.006Z,67.60
2019-02-22T05:42:23.176Z,67.69
2019-02-22T05:44:50.315Z,67.72
2019-02-22T05:47:17.071Z,68.12
2019-02-22T05:49:44.220Z,68.31
2019-02-22T05:52:10.974Z,68.36
2019-02-22T05:54:38.368Z,68.77
2019-02-22T05:57:05.290Z,69.08
2019-02-22T05:59:32.444Z,69.76
2019-02-22T06:01:59.526Z,70.31
2019-02-22T06:04:26.874Z,70.17
2019-02-22T06:06:53.664Z,70.58
2019-02-22T06:09:20.438Z,70.33
2019-02-22T06:11:47.398Z,70.65
2019-02-22T06:14:14.138Z,71.37
2019-02-22T06:16:42.876Z,71.87
2019-02-22T06:19:11.209Z,72.13
2019-02-22T06:21:37.949Z,72.00
2019-02-22T06:24:05.108Z,71.81
2019-02-22T06:26:31.871Z,72.16
2019-02-22T06:28:59.067Z,71.72
2019-02-22T06:31:28.718Z,72.46
2019-02-22T06:33:55.534Z,72.68
2019-02-22T06:36:25.429Z,73.39
2019-02-22T06:38:52.649Z,73.73
2019-02-22T06:41:19.439Z,73.95
2019-02-22T06:43:46.654Z,74.21
2019-02-22T06:46:13.758Z,74.65
2019-02-22T06:48:40.701Z,74.42
2019-02-22T06:51:07.472Z,73.89
2019-02-22T06:53:34.365Z,74.48
2019-02-22T06:56:01.243Z,74.28
2019-02-22T06:58:28.041Z,74.33
2019-02-22T07:00:55.129Z,74.56
2019-02-22T07:03:22.076Z,75.02
2019-02-22T07:05:48.961Z,75.17
2019-02-22T07:08:16.139Z,75.21
2019-02-22T07:11:01.846Z,75.67
2019-02-22T07:13:28.992Z,75.41
2019-02-22T07:15:55.772Z,75.66
2019-02-22T07:18:22.687Z,75.83
2019-02-22T07:20:49.477Z,75.61
2019-02-22T07:23:16.248Z,75.65
2019-02-22T07:25:43.010Z,75.52
2019-02-22T07:28:09.769Z,76.01
2019-02-22T07:30:36.917Z,76.25
2019-02-22T07:33:03.667Z,76.38
2019-02-22T07:35:30.506Z,76.12
2019-02-22T07:37:57.271Z,76.93
2019-02-22T07:40:24.122Z,76.83
2019-02-22T07:42:51.262Z,77.53
2019-02-22T07:45:18.216Z,77.59
2019-02-22T07:47:44.988Z,77.43
2019-02-22T07:50:12.150Z,77.88
2019-02-22T07:52:41.652Z,77.27
2019-02-22T07:55:09.448Z,76.90
2019-02-22T07:57:36.359Z,77.03
2019-02-22T08:00:11.953Z,77.32
2019-02-22T08:02:39.063Z,77.35
2019-02-22T08:05:08.937Z,77.13
2019-02-22T08:07:38.807Z,76.50
2019-02-22T08:10:05.623Z,76.61
2019-02-22T08:12:32.764Z,76.14
2019-02-22T08:14:59.555Z,76.66
2019-02-22T08:17:30.434Z,76.83
2019-02-22T08:19:57.307Z,76.41
2019-02-22T08:22:24.537Z,76.59
2019-02-22T08:24:51.644Z,76.50
2019-02-22T08:27:19.084Z,77.70
2019-02-22T08:29:46.159Z,78.29
2019-02-22T08:32:13.052Z,78.26
2019-02-22T08:34:39.992Z,78.24
2019-02-22T08:37:07.218Z,77.12
2019-02-22T08:39:33.973Z,76.07
2019-02-22T08:42:01.212Z,74.75
2019-02-22T08:44:28.055Z,74.04
2019-02-22T08:46:55.288Z,72.89
2019-02-22T08:49:22.817Z,72.99
2019-02-22T08:51:49.809Z,73.79
2019-02-22T08:54:16.578Z,73.50
2019-02-22T08:56:43.376Z,73.45
2019-02-22T08:59:10.282Z,73.07
2019-02-22T09:01:37.003Z,72.60
2019-02-22T09:04:03.935Z,72.54
2019-02-22T09:06:31.259Z,72.39
2019-02-22T09:08:58.274Z,72.28
2019-02-22T09:11:27.559Z,72.33
2019-02-22T09:13:54.234Z,72.36
2019-02-22T09:16:21.202Z,72.42
2019-02-22T09:18:48.303Z,72.62
2019-02-22T09:21:15.205Z,72.67
2019-02-22T09:23:42.404Z,72.81
2019-02-22T09:26:09.529Z,72.64
2019-02-22T09:28:36.432Z,72.38
2019-02-22T09:31:03.291Z,72.43
2019-02-22T09:33:30.059Z,72.73
2019-02-22T09:35:56.852Z,72.64
2019-02-22T09:38:23.772Z,72.66
2019-02-22T09:40:50.562Z,72.78
2019-02-22T09:43:17.401Z,72.53
2019-02-22T09:45:44.247Z,72.29
2019-02-22T09:48:11.215Z,71.51
2019-02-22T09:50:37.929Z,71.12
2019-02-22T09:53:04.724Z,71.28
2019-02-22T09:55:31.679Z,70.97
2019-02-22T09:58:01.390Z,71.04
2019-02-22T10:00:28.706Z,70.64
2019-02-22T10:02:55.503Z,70.19
2019-02-22T10:05:22.414Z,69.64
2019-02-22T10:07:49.881Z,69.11
2019-02-22T10:10:19.759Z,68.92
2019-02-22T10:12:47.774Z,68.54
2019-02-22T10:15:14.559Z,68.30
2019-02-22T10:17:41.723Z,68.04
2019-02-22T10:20:09.058Z,68.32
2019-02-22T10:22:36.551Z,67.79
2019-02-22T10:25:06.834Z,67.65
2019-02-22T10:27:34.061Z,67.63
2019-02-22T10:30:01.025Z,68.09
2019-02-22T10:32:28.224Z,68.18
2019-02-22T10:34:55.742Z,67.51
2019-02-22T10:37:22.563Z,66.39
2019-02-22T10:39:49.908Z,65.14
2019-02-22T10:42:17.022Z,64.61
2019-02-22T10:44:43.869Z,64.59
2019-02-22T10:47:11.161Z,65.13
2019-02-22T10:49:40.689Z,65.48
2019-02-22T10:52:10.507Z,65.57
2019-02-22T10:54:37.368Z,65.35
2019-02-22T10:57:04.206Z,64.96
2019-02-22T10:59:31.397Z,63.35
2019-02-22T11:02:00.603Z,60.60
2019-02-22T11:04:27.552Z,58.90
2019-02-22T11:06:54.682Z,57.45
2019-02-22T11:09:21.607Z,56.96
2019-02-22T11:11:48.837Z,57.71
2019-02-22T11:14:16.057Z,58.69
2019-02-22T11:16:42.812Z,59.53
2019-02-22T11:19:09.860Z,59.86
2019-02-22T11:21:37.255Z,59.44
2019-02-22T11:24:04.892Z,58.91
2019-02-22T11:26:31.756Z,57.55
2019-02-22T11:28:58.952Z,55.59
2019-02-22T11:31:25.822Z,54.17
2019-02-22T11:33:52.612Z,54.31
2019-02-22T11:36:21.593Z,53.51
2019-02-22T11:38:48.718Z,52.72
2019-02-22T11:41:16.065Z,51.49
2019-02-22T11:43:45.645Z,49.75
2019-02-22T11:46:12.430Z,49.06
2019-02-22T11:48:39.839Z,48.56
2019-02-22T11:51:06.849Z,47.72
2019-02-22T11:53:34.983Z,48.63
2019-02-22T11:56:03.084Z,49.84
2019-02-22T11:58:29.979Z,51.56
2019-02-22T12:00:57.191Z,53.08
2019-02-22T12:03:27.004Z,54.13
2019-02-22T12:05:54.228Z,55.08
2019-02-22T12:08:21.538Z,55.04
2019-02-22T12:10:48.615Z,55.92
2019-02-22T12:13:15.598Z,56.24
2019-02-22T12:15:42.751Z,56.47
2019-02-22T12:18:09.966Z,56.63
2019-02-22T12:20:36.904Z,56.49
2019-02-22T12:23:04.129Z,56.00
2019-02-22T12:25:36.617Z,56.28
2019-02-22T12:28:04.394Z,56.46
2019-02-22T12:30:32.074Z,56.65
2019-02-22T12:32:58.869Z,56.39
2019-02-22T12:35:26.151Z,56.13
2019-02-22T12:37:53.026Z,56.25
2019-02-22T12:40:20.014Z,56.31
2019-02-22T12:42:46.831Z,56.64
2019-02-22T12:45:14.009Z,56.20
2019-02-22T12:47:40.820Z,56.33
2019-02-22T12:50:10.804Z,55.98
2019-02-22T12:52:38.023Z,55.74
2019-02-22T12:55:08.517Z,55.57
2019-02-22T12:57:37.205Z,55.71
2019-02-22T13:00:13.964Z,55.69
2019-02-22T13:02:41.246Z,55.42
2019-02-22T13:05:13.308Z,55.09
2019-02-22T13:07:43.546Z,54.57
2019-02-22T13:10:14.245Z,54.24
2019-02-22T13:12:42.531Z,53.73
2019-02-22T13:15:14.803Z,54.00
2019-02-22T13:17:43.427Z,54.06
2019-02-22T13:20:11.072Z,53.84
2019-02-22T13:22:39.143Z,53.62
2019-02-22T13:25:10.124Z,53.48
2019-02-22T13:27:41.259Z,53.08
2019-02-22T13:30:13.061Z,52.52
2019-02-22T13:32:43.032Z,52.36
2019-02-22T13:35:14.213Z,52.86
2019-02-22T13:37:45.765Z,53.33
2019-02-22T13:40:17.450Z,53.44
2019-02-22T13:42:45.612Z,52.68
2019-02-22T13:45:13.183Z,53.62
2019-02-22T13:47:40.399Z,53.69
2019-02-22T13:50:14.424Z,53.73
2019-02-22T13:52:44.181Z,53.77
2019-02-22T13:55:16.274Z,53.60
2019-02-22T13:57:43.892Z,53.47
2019-02-22T14:00:17.625Z,53.38
2019-02-22T14:02:44.581Z,53.34
2019-02-22T14:05:12.037Z,53.35
2019-02-22T14:07:49.745Z,52.85
2019-02-22T14:10:17.724Z,52.83
2019-02-22T14:12:44.676Z,52.68
2019-02-22T14:15:12.066Z,52.53
2019-02-22T14:17:38.984Z,52.45
2019-02-22T14:20:08.101Z,52.04
2019-02-22T14:22:34.874Z,52.13
2019-02-22T14:25:01.632Z,51.98
2019-02-22T14:27:28.584Z,51.84
2019-02-22T14:29:56.797Z,51.99
2019-02-22T14:32:24.305Z,51.94
2019-02-22T14:34:55.031Z,51.65
2019-02-22T14:37:25.272Z,51.30
2019-02-22T14:40:03.189Z,51.33
2019-02-22T14:42:25.964Z,51.11
2019-02-22T14:44:53.538Z,50.97
2019-02-22T14:47:24.954Z,50.64
2019-02-22T14:49:52.188Z,50.38
2019-02-22T14:52:21.194Z,50.25
2019-02-22T14:54:48.379Z,50.11
2019-02-22T14:57:16.190Z,50.14
2019-02-22T14:59:49.183Z,49.89
2019-02-22T15:02:18.499Z,50.04
2019-02-22T15:04:45.717Z,50.29
2019-02-22T15:07:12.493Z,50.11
2019-02-22T15:09:40.106Z,49.85
2019-02-22T15:12:06.918Z,50.01
2019-02-22T15:14:33.813Z,50.26
2019-02-22T15:17:02.475Z,50.17
2019-02-22T15:19:34.812Z,50.34
2019-02-22T15:22:06.815Z,50.19
2019-02-22T15:24:40.380Z,50.37
2019-02-22T15:27:16.636Z,50.45
2019-02-22T15:29:55.463Z,50.64
2019-02-22T15:32:28.679Z,50.42
2019-02-22T15:34:55.867Z,50.48
2019-02-22T15:37:22.847Z,50.63
2019-02-22T15:39:49.763Z,50.55
2019-02-22T15:42:16.930Z,50.65
2019-02-22T15:44:44.649Z,50.87
2019-02-22T15:47:12.226Z,51.00
2019-02-22T15:49:39.177Z,51.17
2019-02-22T15:52:05.992Z,51.03
2019-02-22T15:54:34.854Z,50.89
2019-02-22T15:57:02.470Z,51.08
2019-02-22T15:59:29.744Z,51.09
2019-02-22T16:01:56.737Z,51.08
2019-02-22T16:04:25.414Z,51.05
2019-02-22T16:06:52.819Z,51.46
2019-02-22T16:09:19.782Z,51.70
2019-02-22T16:11:47.168Z,51.86
2019-02-22T16:14:13.897Z,51.99
2019-02-22T16:16:40.787Z,52.13
2019-02-22T16:19:09.723Z,52.23
2019-02-22T16:21:36.477Z,52.23
2019-02-22T16:24:03.419Z,52.15
2019-02-22T16:26:30.440Z,52.42
2019-02-22T16:28:57.234Z,52.60
2019-02-22T16:31:24.295Z,52.81
2019-02-22T16:33:53.145Z,52.90
2019-02-22T16:36:22.598Z,52.83
2019-02-22T16:38:50.234Z,52.77
2019-02-22T16:41:17.061Z,52.75
2019-02-22T16:43:44.075Z,52.85
2019-02-22T16:46:14.041Z,53.16
2019-02-22T16:48:41.028Z,53.51
2019-02-22T16:51:07.832Z,53.92
2019-02-22T16:53:34.940Z,54.28
2019-02-22T16:56:01.847Z,54.38
2019-02-22T16:58:28.684Z,54.44
2019-02-22T17:00:55.840Z,54.74
2019-02-22T17:03:22.717Z,54.88
2019-02-22T17:05:49.588Z,54.96
2019-02-22T17:08:16.468Z,55.72
2019-02-22T17:10:43.645Z,56.29
2019-02-22T17:13:10.674Z,56.94
2019-02-22T17:15:39.593Z,57.20
2019-02-22T17:18:06.419Z,57.72
2019-02-22T17:20:33.356Z,58.32
2019-02-22T17:23:00.111Z,58.38
2019-02-22T17:25:27.150Z,58.75
2019-02-22T17:27:54.067Z,58.94
2019-02-22T17:30:22.699Z,58.61
2019-02-22T17:32:49.874Z,58.59
2019-02-22T17:35:16.641Z,58.84
2019-02-22T17:37:44.799Z,58.53
2019-02-22T17:40:14.871Z,58.72
2019-02-22T17:42:44.421Z,58.54
2019-02-22T17:45:11.798Z,58.73
2019-02-22T17:47:38.843Z,59.26
2019-02-22T17:50:08.730Z,59.08
2019-02-22T17:52:36.187Z,59.46
2019-02-22T17:55:06.686Z,59.23
2019-02-22T17:57:34.109Z,59.91
2019-02-22T18:00:01.331Z,60.67
2019-02-22T18:02:28.899Z,60.54
2019-02-22T18:04:55.944Z,60.40
2019-02-22T18:07:25.454Z,60.61
2019-02-22T18:09:52.209Z,60.49
2019-02-22T18:12:18.986Z,60.93
2019-02-22T18:14:45.890Z,61.22
2019-02-22T18:17:13.187Z,61.34
2019-02-22T18:19:40.621Z,61.50
2019-02-22T18:22:09.682Z,61.57
2019-02-22T18:24:36.951Z,61.87
2019-02-22T18:27:03.831Z,62.14
2019-02-22T18:29:35.681Z,62.07
2019-02-22T18:32:02.361Z,62.27
2019-02-22T18:34:32.193Z,63.42
2019-02-22T18:36:59.283Z,63.04
2019-02-22T18:39:26.028Z,62.91
2019-02-22T18:41:52.800Z,62.66
2019-02-22T18:44:19.579Z,62.86
2019-02-22T18:46:46.594Z,62.97
2019-02-22T18:49:13.525Z,63.33
2019-02-22T18:51:40.366Z,63.76
2019-02-22T18:54:08.034Z,64.38
2019-02-22T18:56:35.003Z,64.57
2019-02-22T18:59:02.338Z,64.94
2019-02-22T19:01:29.589Z,64.93
2019-02-22T19:03:56.346Z,64.43
2019-02-22T19:06:23.240Z,64.10
2019-02-22T19:08:50.042Z,64.24
2019-02-22T19:11:17.235Z,64.18
2019-02-22T19:13:44.474Z,65.08
2019-02-22T19:16:12.537Z,65.07
2019-02-22T19:18:39.348Z,65.34
2019-02-22T19:21:06.196Z,65.89
2019-02-22T19:23:33.975Z,65.98
2019-02-22T19:26:00.767Z,65.54
2019-02-22T19:28:27.750Z,65.38
2019-02-22T19:30:55.506Z,65.26
2019-02-22T19:33:23.011Z,66.06
2019-02-22T19:35:50.102Z,66.79
2019-02-22T19:38:17.296Z,66.66
2019-02-22T19:40:44.144Z,66.84
2019-02-22T19:43:12.057Z,66.56
2019-02-22T19:45:39.010Z,66.39
2019-02-22T19:48:06.021Z,66.74
2019-02-22T19:50:41.029Z,67.14
2019-02-22T19:53:02.363Z,67.87
2019-02-22T19:55:29.153Z,67.93
2019-02-22T19:57:56.186Z,67.85
2019-02-22T20:00:22.956Z,66.94
2019-02-22T20:02:49.718Z,67.00
2019-02-22T20:05:16.556Z,67.03
2019-02-22T20:07:43.786Z,66.94
2019-02-22T20:10:22.543Z,66.53
2019-02-22T20:12:49.668Z,66.35
2019-02-22T20:15:17.110Z,66.99
2019-02-22T20:17:53.246Z,66.94
2019-02-22T20:20:18.423Z,66.89
2019-02-22T20:22:45.204Z,66.75
2019-02-22T20:25:12.634Z,67.37
2019-02-22T20:27:39.458Z,67.43
2019-02-22T20:30:16.136Z,68.66
2019-02-22T20:32:42.958Z,69.68
2019-02-22T20:35:28.388Z,69.08
2019-02-22T20:37:55.458Z,69.40
2019-02-22T20:40:22.327Z,68.75
2019-02-22T20:42:49.863Z,68.36
2019-02-22T20:45:17.737Z,68.23
2019-02-22T20:47:44.872Z,68.84
2019-02-22T20:50:13.676Z,68.66
2019-02-22T20:52:40.721Z,68.58
2019-02-22T20:55:09.737Z,68.32
2019-02-22T20:57:36.745Z,68.81
2019-02-22T21:00:17.639Z,68.83
2019-02-22T21:02:44.778Z,68.16
2019-02-22T21:05:11.873Z,67.89
2019-02-22T21:07:38.790Z,68.19
2019-02-22T21:10:13.512Z,68.58
2019-02-22T21:12:40.323Z,68.84
2019-02-22T21:15:11.916Z,68.59
2019-02-22T21:17:39.052Z,69.07
2019-02-22T21:20:12.398Z,69.84
2019-02-22T21:22:39.257Z,70.53
2019-02-22T21:25:10.057Z,70.75
2019-02-22T21:27:37.458Z,71.22
2019-02-22T21:30:17.604Z,70.85
2019-02-22T21:32:44.651Z,71.01
2019-02-22T21:35:12.005Z,71.89
2019-02-22T21:37:41.585Z,71.26
2019-02-22T21:40:10.589Z,71.26
2019-02-22T21:42:38.425Z,71.50
2019-02-22T21:45:12.520Z,71.71
2019-02-22T21:47:39.679Z,70.52
2019-02-22T21:50:11.111Z,70.09
2019-02-22T21:52:37.941Z,69.82
2019-02-22T21:55:12.388Z,70.07
2019-02-22T21:57:39.376Z,70.04
2019-02-22T22:00:29.292Z,71.04
2019-02-22T22:02:56.410Z,71.84
2019-02-22T22:05:23.898Z,71.37
2019-02-22T22:07:51.057Z,70.34
2019-02-22T22:10:18.767Z,69.94
2019-02-22T22:12:45.736Z,70.36
2019-02-22T22:15:14.291Z,70.78
2019-02-22T22:17:41.157Z,71.31
2019-02-22T22:20:09.384Z,71.95
2019-02-22T22:22:36.707Z,71.47
2019-02-22T22:25:09.876Z,70.72
2019-02-22T22:27:37.748Z,70.38
2019-02-22T22:30:09.189Z,70.72
2019-02-22T22:32:36.155Z,71.13
2019-02-22T22:35:05.790Z,70.98
2019-02-22T22:37:32.637Z,70.95
2019-02-22T22:39:59.447Z,71.11
2019-02-22T22:42:26.454Z,71.66
2019-02-22T22:44:53.323Z,72.00
2019-02-22T22:47:20.527Z,72.74
2019-02-22T22:49:47.508Z,73.03
2019-02-22T22:52:14.687Z,73.12
2019-02-22T22:54:41.808Z,73.13
2019-02-22T22:57:08.830Z,72.69
2019-02-22T22:59:35.681Z,71.96
2019-02-22T23:02:03.110Z,71.08
2019-02-22T23:04:30.065Z,70.68
2019-02-22T23:06:56.946Z,70.91
2019-02-22T23:09:24.142Z,70.93
2019-02-22T23:11:51.577Z,71.19
2019-02-22T23:14:18.631Z,71.11
2019-02-22T23:16:45.582Z,70.87
2019-02-22T23:19:13.192Z,70.96
2019-02-22T23:21:40.598Z,71.10
2019-02-22T23:24:07.507Z,71.02
2019-02-22T23:26:34.434Z,70.66
2019-02-22T23:29:06.101Z,70.38
2019-02-22T23:31:36.584Z,70.54
2019-02-22T23:34:03.986Z,70.69
2019-02-22T23:36:31.370Z,71.40
2019-02-22T23:39:04.317Z,72.01
2019-02-22T23:41:31.659Z,72.30
2019-02-22T23:44:00.806Z,71.90
2019-02-22T23:46:27.731Z,72.34
2019-02-22T23:48:55.296Z,72.43
2019-02-22T23:51:22.728Z,72.61
2019-02-22T23:54:19.670Z,72.37
2019-02-22T23:56:24.967Z,72.40
2019-02-22T23:58:53.527Z,71.96
