createdAt,value
2022-10-15T00:01:33.415Z,94756.81
2022-10-15T00:06:30.001Z,94761.56
2022-10-15T00:08:57.933Z,94759.31
2022-10-15T00:11:31.466Z,94756.47
2022-10-15T00:14:01.225Z,94753.69
2022-10-15T00:16:30.269Z,94751.88
2022-10-15T00:18:59.217Z,94746.94
2022-10-15T00:21:27.762Z,94743.84
2022-10-15T00:23:56.227Z,94746.31
2022-10-15T00:26:26.422Z,94740.19
2022-10-15T00:28:57.302Z,94734.91
2022-10-15T00:31:27.341Z,94738.69
2022-10-15T00:33:57.375Z,94728.28
2022-10-15T00:36:29.555Z,94718.13
2022-10-15T00:38:58.224Z,94729.44
2022-10-15T00:41:29.558Z,94719.13
2022-10-15T00:44:00.398Z,94717.69
2022-10-15T00:46:32.080Z,94708.84
2022-10-15T00:49:06.779Z,94703.50
2022-10-15T00:51:40.921Z,94707.88
2022-10-15T00:54:09.871Z,94689.19
2022-10-15T00:56:39.059Z,94700.34
2022-10-15T00:59:09.627Z,94689.91
2022-10-15T01:01:37.660Z,94690.81
2022-10-15T01:04:07.133Z,94696.00
2022-10-15T01:06:35.627Z,94692.63
2022-10-15T01:09:04.215Z,94695.31
2022-10-15T01:11:41.116Z,94691.53
2022-10-15T01:14:28.565Z,94685.16
2022-10-15T01:17:01.507Z,94680.16
2022-10-15T01:19:55.611Z,94689.13
2022-10-15T01:22:39.444Z,94691.53
2022-10-15T01:25:25.954Z,94685.25
2022-10-15T01:27:57.260Z,94679.06
2022-10-15T01:30:32.039Z,94686.88
2022-10-15T01:33:19.582Z,94681.50
2022-10-15T01:35:51.351Z,94681.13
2022-10-15T01:38:38.215Z,94689.59
2022-10-15T01:41:11.458Z,94686.97
2022-10-15T01:43:47.771Z,94679.16
2022-10-15T01:46:22.022Z,94688.59
2022-10-15T01:48:54.009Z,94683.53
2022-10-15T01:51:24.112Z,94680.16
2022-10-15T01:53:53.497Z,94678.00
2022-10-15T01:56:24.341Z,94674.13
2022-10-15T01:58:55.793Z,94683.81
2022-10-15T02:01:25.161Z,94686.59
2022-10-15T02:03:54.511Z,94676.56
2022-10-15T02:06:26.503Z,94675.13
2022-10-15T02:09:08.353Z,94672.53
2022-10-15T02:11:47.506Z,94676.09
2022-10-15T02:14:21.171Z,94678.78
2022-10-15T02:16:57.518Z,94677.00
2022-10-15T02:19:34.085Z,94674.03
2022-10-15T02:22:08.158Z,94674.28
2022-10-15T02:24:41.627Z,94669.19
2022-10-15T02:27:11.136Z,94679.59
2022-10-15T02:29:41.860Z,94670.69
2022-10-15T02:32:12.707Z,94671.84
2022-10-15T02:34:41.624Z,94681.00
2022-10-15T02:37:10.501Z,94681.97
2022-10-15T02:39:38.435Z,94675.09
2022-10-15T02:42:07.528Z,94677.06
2022-10-15T02:44:35.413Z,94673.84
2022-10-15T02:47:03.828Z,94672.41
2022-10-15T02:49:33.218Z,94665.94
2022-10-15T02:52:04.522Z,94664.41
2022-10-15T02:54:32.434Z,94674.44
2022-10-15T02:57:00.367Z,94660.00
2022-10-15T02:59:28.437Z,94668.53
2022-10-15T03:01:56.571Z,94677.00
2022-10-15T03:04:24.456Z,94669.38
2022-10-15T03:06:53.816Z,94666.38
2022-10-15T03:09:22.060Z,94671.97
2022-10-15T03:11:50.047Z,94669.88
2022-10-15T03:14:18.380Z,94665.19
2022-10-15T03:16:46.371Z,94667.66
2022-10-15T03:19:14.276Z,94664.47
2022-10-15T03:21:42.243Z,94660.59
2022-10-15T03:24:11.504Z,94656.91
2022-10-15T03:26:39.557Z,94677.38
2022-10-15T03:29:07.507Z,94668.41
2022-10-15T03:31:35.452Z,94676.41
2022-10-15T03:34:03.382Z,94669.38
2022-10-15T03:36:31.321Z,94661.44
2022-10-15T03:38:59.292Z,94655.41
2022-10-15T03:41:28.591Z,94666.91
2022-10-15T03:43:56.548Z,94671.75
2022-10-15T03:46:24.433Z,94659.72
2022-10-15T03:48:52.517Z,94666.91
2022-10-15T03:51:23.607Z,94667.94
2022-10-15T03:53:53.869Z,94674.31
2022-10-15T03:56:21.977Z,94682.66
2022-10-15T03:58:51.466Z,94687.22
2022-10-15T04:01:20.223Z,94674.56
2022-10-15T04:03:48.254Z,94685.13
2022-10-15T04:06:16.123Z,94676.91
2022-10-15T04:08:44.057Z,94681.44
2022-10-15T04:11:12.083Z,94678.34
2022-10-15T04:13:39.980Z,94686.44
2022-10-15T04:16:09.741Z,94678.25
2022-10-15T04:18:38.025Z,94680.34
2022-10-15T04:21:06.016Z,94685.72
2022-10-15T04:23:33.904Z,94673.56
2022-10-15T04:26:02.031Z,94678.06
2022-10-15T04:28:30.731Z,94678.94
2022-10-15T04:30:59.076Z,94679.94
2022-10-15T04:33:28.952Z,94681.56
2022-10-15T04:36:01.431Z,94687.75
2022-10-15T04:38:29.367Z,94683.31
2022-10-15T04:41:02.074Z,94686.09
2022-10-15T04:43:30.300Z,94683.38
2022-10-15T04:45:59.239Z,94694.41
2022-10-15T04:48:29.899Z,94682.25
2022-10-15T04:51:07.020Z,94696.31
2022-10-15T04:53:35.188Z,94693.72
2022-10-15T04:56:04.286Z,94701.63
2022-10-15T04:58:33.039Z,94698.41
2022-10-15T05:01:02.308Z,94695.63
2022-10-15T05:06:07.938Z,94706.97
2022-10-15T05:08:38.273Z,94703.03
2022-10-15T05:11:07.796Z,94707.25
2022-10-15T05:13:35.957Z,94701.56
2022-10-15T05:16:11.056Z,94713.03
2022-10-15T05:18:41.294Z,94699.38
2022-10-15T05:21:09.739Z,94718.16
2022-10-15T05:23:38.377Z,94712.16
2022-10-15T05:26:08.158Z,94717.13
2022-10-15T05:28:36.503Z,94713.97
2022-10-15T05:31:06.392Z,94715.50
2022-10-15T05:33:34.674Z,94727.44
2022-10-15T05:36:17.134Z,94730.44
2022-10-15T05:38:45.254Z,94731.25
2022-10-15T05:41:13.226Z,94741.31
2022-10-15T05:43:41.584Z,94730.56
2022-10-15T05:46:10.292Z,94746.56
2022-10-15T05:48:38.226Z,94744.06
2022-10-15T05:51:08.034Z,94749.56
2022-10-15T05:53:39.302Z,94746.94
2022-10-15T05:56:08.130Z,94749.81
2022-10-15T05:58:37.854Z,94748.50
2022-10-15T06:01:07.909Z,94746.69
2022-10-15T06:03:36.051Z,94753.63
2022-10-15T06:06:04.334Z,94753.28
2022-10-15T06:08:32.541Z,94745.78
2022-10-15T06:11:09.293Z,94760.25
2022-10-15T06:13:39.136Z,94758.56
2022-10-15T06:16:07.560Z,94761.00
2022-10-15T06:18:36.225Z,94766.09
2022-10-15T06:21:04.239Z,94767.66
2022-10-15T06:23:32.493Z,94773.75
2022-10-15T06:26:05.378Z,94777.50
2022-10-15T06:28:33.843Z,94782.66
2022-10-15T06:31:02.264Z,94782.72
2022-10-15T06:33:31.132Z,94780.03
2022-10-15T06:36:04.814Z,94792.44
2022-10-15T06:38:32.865Z,94789.84
2022-10-15T06:41:01.019Z,94787.22
2022-10-15T06:43:32.623Z,94791.34
2022-10-15T06:46:04.704Z,94794.78
2022-10-15T06:48:32.784Z,94802.22
2022-10-15T06:51:01.637Z,94793.88
2022-10-15T06:53:30.821Z,94785.88
2022-10-15T06:55:59.738Z,94802.16
2022-10-15T06:58:28.249Z,94800.97
2022-10-15T07:01:02.675Z,94802.50
2022-10-15T07:03:30.644Z,94804.84
2022-10-15T07:06:03.491Z,94804.56
2022-10-15T07:08:31.430Z,94805.41
2022-10-15T07:10:59.813Z,94816.38
2022-10-15T07:13:27.801Z,94818.22
2022-10-15T07:15:56.135Z,94822.44
2022-10-15T07:18:25.635Z,94827.31
2022-10-15T07:20:53.531Z,94830.91
2022-10-15T07:23:24.149Z,94823.19
2022-10-15T07:25:55.046Z,94826.88
2022-10-15T07:28:23.139Z,94840.72
2022-10-15T07:30:51.017Z,94830.19
2022-10-15T07:33:19.025Z,94830.47
2022-10-15T07:35:48.356Z,94832.53
2022-10-15T07:38:17.962Z,94835.16
2022-10-15T07:40:46.440Z,94841.81
2022-10-15T07:43:14.388Z,94834.50
2022-10-15T07:45:42.287Z,94843.25
2022-10-15T07:48:10.413Z,94844.31
2022-10-15T07:50:40.484Z,94836.19
2022-10-15T07:53:11.668Z,94843.28
2022-10-15T07:55:39.707Z,94856.66
2022-10-15T07:58:08.484Z,94852.72
2022-10-15T08:00:36.573Z,94848.75
2022-10-15T08:03:04.700Z,94850.91
2022-10-15T08:05:32.628Z,94853.75
2022-10-15T08:08:00.524Z,94855.53
2022-10-15T08:10:30.250Z,94858.03
2022-10-15T08:12:58.151Z,94857.72
2022-10-15T08:15:26.123Z,94854.53
2022-10-15T08:17:56.935Z,94860.25
2022-10-15T08:20:24.803Z,94852.66
2022-10-15T08:22:53.231Z,94854.94
2022-10-15T08:25:21.104Z,94850.75
2022-10-15T08:27:50.593Z,94849.88
2022-10-15T08:30:19.950Z,94849.16
2022-10-15T08:32:47.841Z,94852.03
2022-10-15T08:35:15.811Z,94849.72
2022-10-15T08:37:43.729Z,94851.34
2022-10-15T08:40:14.969Z,94856.78
2022-10-15T08:42:46.267Z,94848.94
2022-10-15T08:45:19.210Z,94837.19
2022-10-15T08:47:50.269Z,94853.22
2022-10-15T08:50:27.664Z,94853.66
2022-10-15T08:52:57.255Z,94845.38
2022-10-15T08:55:25.524Z,94851.47
2022-10-15T08:57:58.444Z,94854.09
2022-10-15T09:00:36.446Z,94850.31
2022-10-15T09:03:12.182Z,94856.00
2022-10-15T09:05:48.918Z,94861.03
2022-10-15T09:08:27.305Z,94863.69
2022-10-15T09:11:00.908Z,94865.72
2022-10-15T09:13:34.771Z,94869.59
2022-10-15T09:16:11.986Z,94861.72
2022-10-15T09:18:44.627Z,94877.25
2022-10-15T09:21:14.332Z,94869.00
2022-10-15T09:23:43.809Z,94873.81
2022-10-15T09:26:26.380Z,94863.53
2022-10-15T09:29:03.374Z,94865.34
2022-10-15T09:31:40.385Z,94855.81
2022-10-15T09:34:15.773Z,94861.78
2022-10-15T09:36:48.965Z,94861.63
2022-10-15T09:39:32.875Z,94860.50
2022-10-15T09:42:11.832Z,94847.38
2022-10-15T09:44:43.242Z,94860.03
2022-10-15T09:47:24.933Z,94843.47
2022-10-15T09:49:52.892Z,94857.06
2022-10-15T09:52:32.442Z,94850.47
2022-10-15T09:55:09.354Z,94853.22
2022-10-15T09:57:39.176Z,94853.50
2022-10-15T10:00:11.780Z,94857.47
2022-10-15T10:02:41.093Z,94851.41
2022-10-15T10:05:31.265Z,94852.19
2022-10-15T10:08:10.612Z,94857.03
2022-10-15T10:10:41.843Z,94854.06
2022-10-15T10:13:25.442Z,94851.13
2022-10-15T10:15:58.431Z,94849.16
2022-10-15T10:18:29.044Z,94839.78
2022-10-15T10:20:59.767Z,94851.19
2022-10-15T10:23:34.711Z,94848.00
2022-10-15T10:26:05.043Z,94842.22
2022-10-15T10:28:39.356Z,94849.34
2022-10-15T10:31:12.404Z,94838.19
2022-10-15T10:33:48.011Z,94828.06
2022-10-15T10:36:26.743Z,94834.03
2022-10-15T10:39:02.434Z,94837.78
2022-10-15T10:41:51.865Z,94837.81
2022-10-15T10:44:23.286Z,94831.66
2022-10-15T10:47:16.274Z,94824.16
2022-10-15T10:49:47.072Z,94829.69
2022-10-15T10:52:26.970Z,94815.72
2022-10-15T10:55:01.526Z,94811.13
2022-10-15T10:57:39.812Z,94821.06
2022-10-15T11:00:09.424Z,94817.41
2022-10-15T11:02:41.542Z,94823.69
2022-10-15T11:05:11.806Z,94821.09
2022-10-15T11:07:48.327Z,94822.97
2022-10-15T11:10:22.565Z,94809.59
2022-10-15T11:13:03.864Z,94812.88
2022-10-15T11:15:45.587Z,94807.88
2022-10-15T11:18:43.402Z,94809.81
2022-10-15T11:21:24.339Z,94807.31
2022-10-15T11:24:04.525Z,94809.28
2022-10-15T11:26:52.391Z,94817.97
2022-10-15T11:29:37.362Z,94817.41
2022-10-15T11:32:54.358Z,94821.97
2022-10-15T11:35:51.576Z,94810.06
2022-10-15T11:38:29.571Z,94805.34
2022-10-15T11:41:13.305Z,94810.44
2022-10-15T11:43:55.675Z,94806.50
2022-10-15T11:46:33.770Z,94802.13
2022-10-15T11:49:19.451Z,94800.31
2022-10-15T11:52:06.668Z,94802.34
2022-10-15T11:54:40.692Z,94797.50
2022-10-15T11:57:12.919Z,94799.88
2022-10-15T11:59:47.661Z,94812.28
2022-10-15T12:02:21.068Z,94809.06
2022-10-15T12:04:52.801Z,94815.06
2022-10-15T12:07:24.923Z,94811.97
2022-10-15T12:09:58.511Z,94810.97
2022-10-15T12:12:42.161Z,94809.78
2022-10-15T12:15:25.214Z,94818.53
2022-10-15T12:17:59.820Z,94820.22
2022-10-15T12:20:28.931Z,94811.13
2022-10-15T12:22:59.773Z,94816.91
2022-10-15T12:25:44.541Z,94824.47
2022-10-15T12:28:17.789Z,94814.31
2022-10-15T12:30:56.900Z,94817.56
2022-10-15T12:33:30.569Z,94818.41
2022-10-15T12:36:00.331Z,94812.78
2022-10-15T12:38:31.563Z,94816.56
2022-10-15T12:41:07.510Z,94806.59
2022-10-15T12:43:38.122Z,94800.44
2022-10-15T12:46:08.780Z,94805.59
2022-10-15T12:48:39.568Z,94803.66
2022-10-15T12:51:41.423Z,94806.97
2022-10-15T12:54:36.003Z,94803.78
2022-10-15T12:57:43.909Z,94810.69
2022-10-15T13:00:45.440Z,94806.41
2022-10-15T13:03:37.689Z,94799.88
2022-10-15T13:06:33.944Z,94806.88
2022-10-15T13:09:20.213Z,94793.78
2022-10-15T13:14:31.443Z,94808.69
2022-10-15T13:17:00.917Z,94808.44
2022-10-15T13:19:31.862Z,94793.25
2022-10-15T13:22:02.443Z,94790.41
2022-10-15T13:24:40.067Z,94785.25
2022-10-15T13:27:16.890Z,94796.72
2022-10-15T13:29:57.196Z,94791.91
2022-10-15T13:32:26.661Z,94794.81
2022-10-15T13:34:56.185Z,94785.25
2022-10-15T13:37:30.730Z,94789.22
2022-10-15T13:40:01.860Z,94798.44
2022-10-15T13:42:34.441Z,94782.81
2022-10-15T13:45:16.628Z,94790.09
2022-10-15T13:47:50.363Z,94795.91
2022-10-15T13:50:25.261Z,94780.75
2022-10-15T13:52:58.480Z,94773.91
2022-10-15T13:55:29.617Z,94786.63
2022-10-15T13:58:02.815Z,94792.91
2022-10-15T14:00:36.110Z,94794.72
2022-10-15T14:03:14.680Z,94799.22
2022-10-15T14:05:43.345Z,94805.16
2022-10-15T14:08:23.512Z,94794.69
2022-10-15T14:10:55.760Z,94795.47
2022-10-15T14:13:24.594Z,94795.25
2022-10-15T14:18:36.269Z,94797.22
2022-10-15T14:21:12.330Z,94792.31
2022-10-15T14:23:41.749Z,94795.94
2022-10-15T14:26:10.934Z,94787.47
2022-10-15T14:28:39.967Z,94780.63
2022-10-15T14:31:09.828Z,94777.53
2022-10-15T14:33:46.067Z,94780.56
2022-10-15T14:36:29.078Z,94784.56
2022-10-15T14:39:17.177Z,94791.00
2022-10-15T14:41:57.123Z,94786.16
2022-10-15T14:44:25.365Z,94782.81
2022-10-15T14:47:05.017Z,94775.72
2022-10-15T14:49:35.940Z,94800.00
2022-10-15T14:52:07.650Z,94784.78
2022-10-15T14:54:41.296Z,94792.13
2022-10-15T14:57:22.381Z,94793.56
2022-10-15T14:59:55.381Z,94796.97
2022-10-15T15:02:27.468Z,94807.88
2022-10-15T15:05:09.460Z,94808.94
2022-10-15T15:07:37.487Z,94815.94
2022-10-15T15:10:07.923Z,94819.59
2022-10-15T15:12:36.724Z,94826.44
2022-10-15T15:15:05.519Z,94815.38
2022-10-15T15:17:34.940Z,94823.06
2022-10-15T15:22:38.250Z,94820.66
2022-10-15T15:25:15.109Z,94823.88
2022-10-15T15:27:43.702Z,94832.00
2022-10-15T15:30:17.303Z,94823.34
2022-10-15T15:32:48.238Z,94828.81
2022-10-15T15:35:28.681Z,94829.56
2022-10-15T15:37:56.680Z,94836.47
2022-10-15T15:40:25.369Z,94841.94
2022-10-15T15:42:53.520Z,94845.59
2022-10-15T15:45:24.424Z,94855.88
2022-10-15T15:47:56.133Z,94865.75
2022-10-15T15:50:24.171Z,94874.22
2022-10-15T15:52:52.784Z,94866.06
2022-10-15T15:55:21.126Z,94864.00
2022-10-15T15:57:50.344Z,94868.22
2022-10-15T16:00:33.623Z,94873.25
2022-10-15T16:03:03.527Z,94886.88
2022-10-15T16:05:31.754Z,94893.06
2022-10-15T16:07:59.934Z,94890.41
2022-10-15T16:10:27.927Z,94900.66
2022-10-15T16:12:56.539Z,94908.81
2022-10-15T16:15:24.586Z,94901.25
2022-10-15T16:17:53.013Z,94905.28
2022-10-15T16:20:23.794Z,94913.16
2022-10-15T16:22:52.301Z,94914.38
2022-10-15T16:25:22.448Z,94907.59
2022-10-15T16:27:54.127Z,94925.00
2022-10-15T16:30:22.457Z,94905.38
2022-10-15T16:32:50.580Z,94925.59
2022-10-15T16:35:18.964Z,94936.72
2022-10-15T16:37:48.406Z,94932.72
2022-10-15T16:40:17.622Z,94936.72
2022-10-15T16:42:45.732Z,94938.44
2022-10-15T16:45:13.977Z,94948.56
2022-10-15T16:47:42.032Z,94948.41
2022-10-15T16:50:11.013Z,94951.75
2022-10-15T16:52:39.357Z,94955.00
2022-10-15T16:55:10.156Z,94960.97
2022-10-15T16:57:42.200Z,94952.19
2022-10-15T17:00:11.593Z,94960.31
2022-10-15T17:02:39.725Z,94953.56
2022-10-15T17:05:08.694Z,94953.31
2022-10-15T17:07:38.018Z,94966.63
2022-10-15T17:10:10.969Z,94960.25
2022-10-15T17:12:42.069Z,94960.31
2022-10-15T17:15:11.077Z,94966.66
2022-10-15T17:17:39.201Z,94973.69
2022-10-15T17:20:09.240Z,94973.75
2022-10-15T17:22:37.647Z,94975.03
2022-10-15T17:25:06.492Z,94978.09
2022-10-15T17:27:36.693Z,94976.38
2022-10-15T17:30:06.109Z,94979.56
2022-10-15T17:32:34.312Z,94971.16
2022-10-15T17:35:04.257Z,94977.94
2022-10-15T17:40:04.303Z,94974.03
2022-10-15T17:42:32.946Z,94981.41
2022-10-15T17:45:02.893Z,94962.03
2022-10-15T17:47:32.868Z,94967.44
2022-10-15T17:50:02.190Z,94964.91
2022-10-15T17:52:31.087Z,94980.59
2022-10-15T17:54:59.462Z,94984.72
2022-10-15T17:57:29.165Z,94974.91
2022-10-15T17:59:58.227Z,94977.13
2022-10-15T18:02:29.766Z,94974.69
2022-10-15T18:04:57.837Z,94968.50
2022-10-15T18:07:26.197Z,94961.91
2022-10-15T18:09:54.813Z,94964.25
2022-10-15T18:12:23.194Z,94977.28
2022-10-15T18:14:51.652Z,94970.78
2022-10-15T18:17:20.226Z,94965.81
2022-10-15T18:19:50.459Z,94975.16
2022-10-15T18:22:20.491Z,94982.50
2022-10-15T18:24:50.042Z,94986.91
2022-10-15T18:27:18.347Z,94981.59
2022-10-15T18:29:47.857Z,94992.72
2022-10-15T18:32:26.233Z,94988.84
2022-10-15T18:34:59.499Z,94997.47
2022-10-15T18:37:30.288Z,94989.06
2022-10-15T18:39:58.793Z,94990.88
2022-10-15T18:42:27.958Z,94979.38
2022-10-15T18:44:56.955Z,94977.59
2022-10-15T18:47:25.528Z,94979.53
2022-10-15T18:50:11.623Z,94969.19
2022-10-15T18:52:44.082Z,94965.28
2022-10-15T18:55:12.908Z,94965.59
2022-10-15T18:57:41.836Z,94976.03
2022-10-15T19:00:15.632Z,94974.88
2022-10-15T19:02:52.867Z,94970.19
2022-10-15T19:05:21.467Z,94982.69
2022-10-15T19:07:55.709Z,94992.94
2022-10-15T19:10:24.856Z,94988.56
2022-10-15T19:12:53.612Z,94991.47
2022-10-15T19:15:22.068Z,95004.34
2022-10-15T19:17:51.164Z,94996.56
2022-10-15T19:20:19.378Z,95007.94
2022-10-15T19:22:47.906Z,95000.75
2022-10-15T19:25:18.524Z,95003.03
2022-10-15T19:27:46.650Z,95010.41
2022-10-15T19:30:14.874Z,95008.44
2022-10-15T19:32:44.643Z,95008.97
2022-10-15T19:35:16.062Z,94995.66
2022-10-15T19:40:40.361Z,94997.59
2022-10-15T19:43:08.826Z,95001.72
2022-10-15T19:45:39.488Z,95000.13
2022-10-15T19:48:07.934Z,95018.19
2022-10-15T19:50:38.617Z,94998.38
2022-10-15T19:53:09.811Z,95012.69
2022-10-15T19:55:39.723Z,95020.97
2022-10-15T19:58:08.241Z,95018.19
2022-10-15T20:00:37.141Z,95022.09
2022-10-15T20:03:05.612Z,95015.28
2022-10-15T20:05:33.925Z,95019.47
2022-10-15T20:08:02.001Z,95008.59
2022-10-15T20:10:33.873Z,95019.31
2022-10-15T20:13:04.422Z,95012.31
2022-10-15T20:15:32.430Z,95014.78
2022-10-15T20:18:00.595Z,95012.47
2022-10-15T20:20:29.057Z,95016.06
2022-10-15T20:22:58.300Z,95010.31
2022-10-15T20:25:27.813Z,95003.34
2022-10-15T20:27:57.451Z,95000.75
2022-10-15T20:30:28.286Z,95008.88
2022-10-15T20:32:56.281Z,95014.72
2022-10-15T20:35:24.307Z,95014.38
2022-10-15T20:37:52.656Z,95014.06
2022-10-15T20:40:26.319Z,95025.94
2022-10-15T20:42:55.142Z,95022.69
2022-10-15T20:45:25.445Z,95025.75
2022-10-15T20:47:56.675Z,95028.72
2022-10-15T20:50:28.110Z,95028.03
2022-10-15T20:52:58.779Z,95040.53
2022-10-15T20:55:26.976Z,95033.75
2022-10-15T20:57:56.375Z,95030.16
2022-10-15T21:00:25.057Z,95016.06
2022-10-15T21:02:54.539Z,95022.38
2022-10-15T21:05:22.666Z,95032.00
2022-10-15T21:07:50.793Z,95008.16
2022-10-15T21:10:19.278Z,95021.50
2022-10-15T21:12:47.362Z,95038.88
2022-10-15T21:15:16.147Z,95043.59
2022-10-15T21:17:44.457Z,95050.13
2022-10-15T21:20:13.949Z,95032.72
2022-10-15T21:22:42.077Z,95040.38
2022-10-15T21:25:10.516Z,95045.88
2022-10-15T21:27:39.386Z,95062.00
2022-10-15T21:30:08.575Z,95054.66
2022-10-15T21:32:37.407Z,95055.66
2022-10-15T21:35:06.481Z,95041.22
2022-10-15T21:37:37.233Z,95058.13
2022-10-15T21:40:07.571Z,95034.72
2022-10-15T21:42:36.001Z,95052.47
2022-10-15T21:45:04.066Z,95033.94
2022-10-15T21:47:33.399Z,95045.31
2022-10-15T21:50:02.673Z,95048.06
2022-10-15T21:52:30.807Z,95035.03
2022-10-15T21:55:00.237Z,95043.84
2022-10-15T21:57:28.823Z,95039.75
2022-10-15T21:59:57.222Z,95048.06
2022-10-15T22:02:25.854Z,95045.91
2022-10-15T22:04:53.898Z,95043.59
2022-10-15T22:07:22.457Z,95033.84
2022-10-15T22:09:50.542Z,95053.59
2022-10-15T22:12:21.311Z,95050.28
2022-10-15T22:14:49.377Z,95057.25
2022-10-15T22:17:17.503Z,95050.22
2022-10-15T22:19:45.959Z,95054.03
2022-10-15T22:22:14.037Z,95047.75
2022-10-15T22:24:42.737Z,95047.09
2022-10-15T22:27:10.858Z,95039.66
2022-10-15T22:29:41.192Z,95041.38
2022-10-15T22:32:09.181Z,95047.03
2022-10-15T22:34:37.243Z,95052.78
2022-10-15T22:37:05.201Z,95046.22
2022-10-15T22:39:33.150Z,95044.50
2022-10-15T22:42:01.185Z,95048.56
2022-10-15T22:44:29.152Z,95052.97
2022-10-15T22:46:58.492Z,95054.28
2022-10-15T22:49:26.670Z,95059.03
2022-10-15T22:51:54.646Z,95052.53
2022-10-15T22:54:24.214Z,95054.16
2022-10-15T22:56:53.117Z,95057.91
2022-10-15T22:59:21.652Z,95061.19
2022-10-15T23:01:49.840Z,95068.63
2022-10-15T23:04:19.499Z,95063.63
2022-10-15T23:06:47.558Z,95061.19
2022-10-15T23:09:17.925Z,95073.81
2022-10-15T23:11:46.638Z,95069.41
2022-10-15T23:14:15.859Z,95069.06
2022-10-15T23:16:45.997Z,95068.88
2022-10-15T23:19:17.382Z,95069.63
2022-10-15T23:21:48.910Z,95068.97
2022-10-15T23:24:18.664Z,95069.16
2022-10-15T23:26:47.360Z,95075.63
2022-10-15T23:29:17.626Z,95075.78
2022-10-15T23:31:45.923Z,95070.75
2022-10-15T23:34:16.421Z,95079.66
2022-10-15T23:36:46.246Z,95072.97
2022-10-15T23:39:16.269Z,95072.97
2022-10-15T23:41:44.917Z,95074.91
2022-10-15T23:44:12.929Z,95078.63
2022-10-15T23:46:41.511Z,95079.41
2022-10-15T23:49:09.615Z,95073.59
2022-10-15T23:51:38.333Z,95072.88
2022-10-15T23:54:14.978Z,95078.06
2022-10-15T23:56:43.324Z,95083.31
2022-10-15T23:59:11.422Z,95085.47
