createdAt,value
2023-01-31T00:02:22.478Z,98.10
2023-01-31T00:06:51.267Z,98.10
2023-01-31T00:11:16.305Z,98.00
2023-01-31T00:15:40.317Z,98.00
2023-01-31T00:20:06.788Z,97.90
2023-01-31T00:24:30.814Z,97.60
2023-01-31T00:28:56.577Z,97.30
2023-01-31T00:33:20.410Z,97.20
2023-01-31T00:37:45.649Z,97.20
2023-01-31T00:42:10.970Z,97.10
2023-01-31T00:46:37.599Z,96.90
2023-01-31T00:51:02.243Z,96.60
2023-01-31T00:55:27.637Z,96.90
2023-01-31T00:59:52.050Z,97.40
2023-01-31T01:04:16.101Z,97.50
2023-01-31T01:08:41.479Z,97.00
2023-01-31T01:13:07.594Z,96.60
2023-01-31T01:17:36.118Z,96.50
2023-01-31T01:22:18.951Z,96.60
2023-01-31T01:27:05.121Z,96.70
2023-01-31T01:31:50.687Z,96.90
2023-01-31T01:36:35.949Z,97.00
2023-01-31T01:41:20.594Z,97.60
2023-01-31T01:46:06.812Z,97.90
2023-01-31T01:50:52.588Z,98.30
2023-01-31T01:55:41.933Z,98.50
2023-01-31T02:00:27.501Z,98.40
2023-01-31T02:05:16.272Z,98.20
2023-01-31T02:10:06.717Z,98.00
2023-01-31T02:14:51.683Z,98.00
2023-01-31T02:19:47.563Z,98.00
2023-01-31T02:25:08.592Z,98.40
2023-01-31T02:30:20.204Z,98.10
2023-01-31T02:35:14.546Z,98.30
2023-01-31T02:40:15.101Z,98.40
2023-01-31T02:45:09.114Z,98.50
2023-01-31T02:49:59.136Z,98.50
2023-01-31T02:55:07.026Z,98.30
2023-01-31T02:59:52.156Z,98.00
2023-01-31T03:04:36.832Z,97.60
2023-01-31T03:09:25.780Z,97.30
2023-01-31T03:14:24.316Z,97.10
2023-01-31T03:19:15.417Z,97.20
2023-01-31T03:24:01.093Z,97.40
2023-01-31T03:28:45.556Z,97.40
2023-01-31T03:33:36.232Z,97.40
2023-01-31T03:38:26.599Z,97.30
2023-01-31T03:43:17.307Z,97.20
2023-01-31T03:48:06.649Z,97.10
2023-01-31T03:53:01.550Z,97.00
2023-01-31T03:57:51.151Z,97.00
2023-01-31T04:02:38.077Z,96.80
2023-01-31T04:07:24.006Z,96.80
2023-01-31T04:12:14.501Z,96.90
2023-01-31T04:16:58.816Z,96.90
2023-01-31T04:21:42.922Z,96.90
2023-01-31T04:26:27.050Z,96.80
2023-01-31T04:31:12.632Z,96.90
2023-01-31T04:35:56.855Z,97.00
2023-01-31T04:40:40.947Z,97.30
2023-01-31T04:45:25.165Z,97.60
2023-01-31T04:50:12.074Z,98.10
2023-01-31T04:54:56.154Z,98.60
2023-01-31T04:59:40.181Z,99.00
2023-01-31T05:04:25.590Z,99.30
2023-01-31T05:09:12.968Z,99.60
2023-01-31T05:13:57.161Z,99.90
2023-01-31T05:18:41.727Z,99.90
2023-01-31T05:23:25.689Z,99.90
2023-01-31T05:28:11.680Z,99.90
2023-01-31T05:32:56.728Z,99.90
2023-01-31T05:37:42.576Z,99.90
2023-01-31T05:42:26.616Z,99.90
2023-01-31T05:47:12.165Z,99.90
2023-01-31T05:51:56.243Z,99.90
2023-01-31T05:56:40.253Z,99.90
2023-01-31T06:01:27.253Z,99.90
2023-01-31T06:06:12.980Z,99.90
2023-01-31T06:10:57.126Z,99.90
2023-01-31T06:15:44.556Z,99.90
2023-01-31T06:20:29.121Z,99.90
2023-01-31T06:25:15.015Z,99.90
2023-01-31T06:30:00.187Z,99.90
2023-01-31T06:34:44.297Z,99.90
2023-01-31T06:39:28.544Z,99.90
2023-01-31T06:44:14.109Z,99.90
2023-01-31T06:48:58.359Z,99.90
2023-01-31T06:53:42.371Z,99.90
2023-01-31T06:58:26.551Z,99.70
2023-01-31T07:03:12.913Z,99.40
2023-01-31T07:07:57.151Z,99.40
2023-01-31T07:12:41.453Z,99.10
2023-01-31T07:17:25.578Z,98.90
2023-01-31T07:22:11.174Z,98.60
2023-01-31T07:26:55.297Z,98.00
2023-01-31T07:31:39.467Z,97.40
2023-01-31T07:36:26.793Z,96.60
2023-01-31T07:41:12.848Z,96.00
2023-01-31T07:45:56.986Z,94.80
2023-01-31T07:50:41.048Z,94.20
2023-01-31T07:55:25.175Z,93.70
2023-01-31T08:00:33.365Z,93.20
2023-01-31T08:05:17.774Z,93.10
2023-01-31T08:10:02.074Z,93.70
2023-01-31T08:14:46.710Z,93.60
2023-01-31T08:19:32.837Z,93.70
2023-01-31T08:24:17.137Z,93.30
2023-01-31T08:29:01.504Z,92.60
2023-01-31T08:33:46.000Z,92.20
2023-01-31T08:38:31.949Z,92.00
2023-01-31T08:43:16.619Z,91.60
2023-01-31T08:48:02.067Z,91.20
2023-01-31T08:52:46.197Z,90.80
2023-01-31T08:57:32.405Z,90.30
2023-01-31T09:02:16.685Z,90.10
2023-01-31T09:06:40.514Z,90.10
2023-01-31T09:11:04.563Z,90.30
2023-01-31T09:15:29.994Z,90.10
2023-01-31T09:19:54.058Z,90.10
2023-01-31T09:24:17.982Z,89.80
2023-01-31T09:28:42.894Z,90.00
2023-01-31T09:33:08.164Z,90.00
2023-01-31T09:37:33.414Z,90.20
2023-01-31T09:42:01.094Z,90.30
2023-01-31T09:46:28.421Z,89.90
2023-01-31T09:50:56.594Z,88.00
2023-01-31T09:55:26.531Z,87.20
2023-01-31T09:59:54.960Z,87.20
2023-01-31T10:04:39.734Z,86.60
2023-01-31T10:09:11.397Z,85.80
2023-01-31T10:13:39.225Z,85.50
2023-01-31T10:18:07.865Z,84.00
2023-01-31T10:22:39.168Z,83.10
2023-01-31T10:27:09.042Z,82.60
2023-01-31T10:31:37.913Z,82.90
2023-01-31T10:36:05.844Z,81.80
2023-01-31T10:40:36.148Z,81.40
2023-01-31T10:45:07.091Z,81.90
2023-01-31T10:49:31.702Z,81.90
2023-01-31T10:54:13.065Z,81.50
2023-01-31T10:58:38.862Z,80.70
2023-01-31T11:03:05.050Z,80.80
2023-01-31T11:07:31.909Z,80.10
2023-01-31T11:11:58.891Z,80.40
2023-01-31T11:16:23.075Z,80.60
2023-01-31T11:20:49.321Z,81.90
2023-01-31T11:25:22.210Z,81.50
2023-01-31T11:29:50.307Z,81.50
2023-01-31T11:34:23.075Z,81.60
2023-01-31T11:38:48.479Z,81.90
2023-01-31T11:43:25.951Z,82.20
2023-01-31T11:47:52.221Z,82.80
2023-01-31T11:52:18.247Z,83.50
2023-01-31T11:56:46.150Z,84.20
2023-01-31T12:01:15.762Z,85.40
2023-01-31T12:05:43.718Z,86.10
2023-01-31T12:10:31.612Z,86.20
2023-01-31T12:15:01.616Z,86.80
2023-01-31T12:19:40.040Z,87.70
2023-01-31T12:24:12.636Z,88.40
2023-01-31T12:28:52.289Z,89.00
2023-01-31T12:33:38.083Z,90.00
2023-01-31T12:38:14.590Z,89.10
2023-01-31T12:42:51.977Z,89.60
2023-01-31T12:47:30.066Z,88.80
2023-01-31T12:52:03.016Z,88.70
2023-01-31T12:56:45.152Z,88.60
2023-01-31T13:01:13.207Z,88.90
2023-01-31T13:05:43.966Z,88.90
2023-01-31T13:10:26.666Z,88.40
2023-01-31T13:14:57.631Z,87.90
2023-01-31T13:19:27.390Z,87.90
2023-01-31T13:23:55.907Z,87.90
2023-01-31T13:28:26.698Z,88.50
2023-01-31T13:32:51.954Z,88.20
2023-01-31T13:37:20.870Z,88.30
2023-01-31T13:41:44.657Z,88.40
2023-01-31T13:46:12.721Z,88.70
2023-01-31T13:50:42.320Z,88.50
2023-01-31T13:55:11.392Z,88.40
2023-01-31T13:59:37.843Z,88.00
2023-01-31T14:04:30.371Z,88.40
2023-01-31T14:09:00.295Z,88.60
2023-01-31T14:13:40.560Z,88.50
2023-01-31T14:18:04.638Z,88.40
2023-01-31T14:22:34.082Z,88.40
2023-01-31T14:26:58.544Z,88.70
2023-01-31T14:31:22.741Z,88.80
2023-01-31T14:36:28.870Z,88.90
2023-01-31T14:41:04.216Z,89.70
2023-01-31T14:45:52.763Z,90.40
2023-01-31T14:50:36.129Z,91.20
2023-01-31T14:55:19.791Z,91.90
2023-01-31T14:59:57.662Z,93.10
2023-01-31T15:04:24.890Z,94.20
2023-01-31T15:08:50.347Z,95.40
2023-01-31T15:13:44.212Z,96.30
2023-01-31T15:18:20.125Z,97.30
2023-01-31T15:22:45.561Z,98.10
2023-01-31T15:27:15.771Z,98.90
2023-01-31T15:31:44.966Z,99.30
2023-01-31T15:36:18.581Z,99.70
2023-01-31T15:40:42.415Z,99.90
2023-01-31T15:45:31.050Z,99.90
2023-01-31T15:49:54.965Z,99.90
2023-01-31T15:54:20.259Z,99.70
2023-01-31T15:58:48.400Z,99.10
2023-01-31T16:03:21.933Z,98.80
2023-01-31T16:07:48.517Z,98.30
2023-01-31T16:12:15.367Z,97.90
2023-01-31T16:16:39.203Z,97.20
2023-01-31T16:21:15.863Z,97.00
2023-01-31T16:25:39.944Z,96.50
2023-01-31T16:30:06.460Z,96.30
2023-01-31T16:34:35.125Z,95.90
2023-01-31T16:39:02.061Z,95.60
2023-01-31T16:43:28.635Z,95.60
2023-01-31T16:47:53.887Z,95.30
2023-01-31T16:52:25.526Z,95.20
2023-01-31T16:57:07.074Z,94.90
2023-01-31T17:01:32.719Z,94.80
2023-01-31T17:05:57.971Z,94.90
2023-01-31T17:10:23.670Z,94.50
2023-01-31T17:14:47.846Z,94.70
2023-01-31T17:19:12.640Z,94.60
2023-01-31T17:23:38.048Z,94.50
2023-01-31T17:28:01.981Z,94.50
2023-01-31T17:32:25.759Z,94.70
2023-01-31T17:36:49.554Z,94.60
2023-01-31T17:41:17.020Z,94.60
2023-01-31T17:45:41.379Z,94.50
2023-01-31T17:50:05.920Z,94.90
2023-01-31T17:54:29.953Z,95.30
2023-01-31T17:58:55.646Z,95.50
2023-01-31T18:03:20.871Z,95.70
2023-01-31T18:07:44.676Z,95.90
2023-01-31T18:12:09.225Z,96.10
2023-01-31T18:16:34.399Z,96.20
2023-01-31T18:20:58.166Z,96.30
2023-01-31T18:25:22.324Z,96.40
2023-01-31T18:29:46.341Z,96.40
2023-01-31T18:34:12.107Z,96.40
2023-01-31T18:38:35.907Z,96.40
2023-01-31T18:42:59.847Z,96.30
2023-01-31T18:47:23.876Z,96.00
2023-01-31T18:51:49.825Z,96.00
2023-01-31T18:56:15.013Z,96.00
2023-01-31T19:00:38.902Z,95.80
2023-01-31T19:05:03.038Z,95.90
2023-01-31T19:09:28.265Z,96.00
2023-01-31T19:13:52.632Z,96.30
2023-01-31T19:18:16.332Z,96.60
2023-01-31T19:22:40.464Z,97.40
2023-01-31T19:27:05.794Z,98.30
2023-01-31T19:31:31.921Z,99.10
2023-01-31T19:35:55.760Z,99.90
2023-01-31T19:40:19.715Z,99.90
2023-01-31T19:44:44.917Z,99.90
2023-01-31T19:49:08.787Z,99.90
2023-01-31T19:53:32.592Z,99.90
2023-01-31T19:57:56.408Z,99.90
2023-01-31T20:02:21.631Z,99.90
2023-01-31T20:06:46.633Z,99.90
2023-01-31T20:11:11.263Z,99.90
2023-01-31T20:15:35.837Z,99.90
2023-01-31T20:20:01.670Z,99.90
2023-01-31T20:24:25.517Z,99.90
2023-01-31T20:28:49.808Z,99.90
2023-01-31T20:33:14.343Z,99.90
2023-01-31T20:37:34.438Z,99.90
2023-01-31T20:41:54.080Z,99.90
2023-01-31T20:46:19.455Z,99.90
2023-01-31T20:50:43.471Z,99.90
2023-01-31T20:55:10.463Z,99.90
2023-01-31T20:59:34.642Z,99.90
2023-01-31T21:03:58.488Z,99.90
2023-01-31T21:08:22.875Z,99.90
2023-01-31T21:12:48.199Z,99.90
2023-01-31T21:17:14.031Z,99.90
2023-01-31T21:21:37.995Z,99.90
2023-01-31T21:26:02.273Z,99.90
2023-01-31T21:30:27.482Z,99.90
2023-01-31T21:34:52.333Z,99.90
2023-01-31T21:39:16.589Z,99.90
2023-01-31T21:43:41.576Z,99.90
2023-01-31T21:48:24.532Z,99.90
2023-01-31T21:52:48.431Z,99.90
2023-01-31T21:57:12.200Z,99.90
2023-01-31T22:01:37.050Z,99.90
2023-01-31T22:06:07.554Z,99.90
2023-01-31T22:10:31.498Z,99.90
2023-01-31T22:14:55.378Z,99.90
2023-01-31T22:19:19.303Z,99.90
2023-01-31T22:23:47.433Z,99.90
2023-01-31T22:28:11.734Z,99.90
2023-01-31T22:32:35.499Z,99.90
2023-01-31T22:36:59.512Z,99.90
2023-01-31T22:41:25.184Z,99.90
2023-01-31T22:45:50.726Z,99.90
2023-01-31T22:50:15.166Z,99.90
2023-01-31T22:54:39.001Z,99.90
2023-01-31T22:59:06.087Z,99.90
2023-01-31T23:03:30.326Z,99.90
2023-01-31T23:07:57.305Z,99.90
2023-01-31T23:12:21.450Z,99.90
2023-01-31T23:17:03.987Z,99.90
2023-01-31T23:21:27.882Z,99.90
2023-01-31T23:25:51.855Z,99.90
2023-01-31T23:30:18.318Z,99.90
2023-01-31T23:34:43.829Z,99.90
2023-01-31T23:39:08.037Z,99.90
2023-01-31T23:43:31.902Z,99.90
2023-01-31T23:47:55.872Z,99.90
2023-01-31T23:52:21.652Z,99.90
2023-01-31T23:56:45.698Z,99.90
