createdAt,value
2023-01-13T00:21:55.861Z,22.83
2023-01-13T00:22:55.836Z,22.83
2023-01-13T00:23:55.803Z,22.84
2023-01-13T00:24:55.774Z,22.84
2023-01-13T00:25:55.740Z,22.83
2023-01-13T00:26:55.720Z,22.84
2023-01-13T00:27:55.691Z,22.83
2023-01-13T00:28:55.666Z,22.83
2023-01-13T00:29:55.624Z,22.82
2023-01-13T00:30:55.647Z,22.82
2023-01-13T00:31:55.582Z,22.82
2023-01-13T00:32:55.527Z,22.82
2023-01-13T00:33:55.494Z,22.83
2023-01-13T00:34:55.473Z,22.84
2023-01-13T00:35:55.441Z,22.83
2023-01-13T00:36:55.415Z,22.83
2023-01-13T00:37:55.367Z,22.82
2023-01-13T00:38:55.343Z,22.83
2023-01-13T00:39:55.303Z,22.83
2023-01-13T00:40:55.278Z,22.83
2023-01-13T00:41:55.252Z,22.83
2023-01-13T00:42:55.224Z,22.82
2023-01-13T00:43:55.197Z,22.83
2023-01-13T00:44:55.174Z,22.83
2023-01-13T00:45:55.143Z,22.83
2023-01-13T00:46:55.097Z,22.83
2023-01-13T00:47:55.058Z,22.83
2023-01-13T00:48:55.022Z,22.82
2023-01-13T00:49:54.986Z,22.82
2023-01-13T00:50:54.966Z,22.82
2023-01-13T00:51:54.929Z,22.82
2023-01-13T00:52:54.897Z,22.81
2023-01-13T00:53:54.869Z,22.82
2023-01-13T00:54:54.832Z,22.82
2023-01-13T00:55:54.844Z,22.81
2023-01-13T00:56:54.764Z,22.82
2023-01-13T00:57:54.733Z,22.82
2023-01-13T00:58:54.711Z,22.82
2023-01-13T00:59:54.673Z,22.82
2023-01-13T01:00:54.720Z,22.82
2023-01-13T01:01:54.743Z,22.82
2023-01-13T01:02:54.563Z,22.82
2023-01-13T01:03:54.539Z,22.82
2023-01-13T01:04:54.489Z,22.81
2023-01-13T01:05:54.474Z,22.80
2023-01-13T01:06:54.440Z,22.80
2023-01-13T01:07:54.391Z,22.80
2023-01-13T01:08:54.366Z,22.80
2023-01-13T01:09:54.329Z,22.80
2023-01-13T01:10:54.301Z,22.79
2023-01-13T01:11:54.261Z,22.79
2023-01-13T01:12:54.227Z,22.79
2023-01-13T01:13:54.204Z,22.79
2023-01-13T01:14:54.178Z,22.79
2023-01-13T01:15:54.157Z,22.79
2023-01-13T01:16:54.097Z,22.80
2023-01-13T01:17:54.068Z,22.79
2023-01-13T01:18:54.034Z,22.79
2023-01-13T01:19:54.003Z,22.79
2023-01-13T01:20:53.960Z,22.80
2023-01-13T01:21:53.924Z,22.80
2023-01-13T01:22:53.896Z,22.80
2023-01-13T01:23:53.838Z,22.79
2023-01-13T01:24:53.822Z,22.79
2023-01-13T01:25:53.765Z,22.79
2023-01-13T01:26:53.747Z,22.79
2023-01-13T01:27:53.717Z,22.79
2023-01-13T01:28:53.685Z,22.78
2023-01-13T01:29:53.630Z,22.78
2023-01-13T01:30:53.592Z,22.78
2023-01-13T01:31:53.559Z,22.79
2023-01-13T01:32:53.519Z,22.79
2023-01-13T01:33:53.500Z,22.79
2023-01-13T01:34:53.446Z,22.78
2023-01-13T01:35:53.427Z,22.78
2023-01-13T01:36:53.397Z,22.78
2023-01-13T01:37:53.347Z,22.79
2023-01-13T01:38:53.316Z,22.79
2023-01-13T01:39:53.282Z,22.79
2023-01-13T01:40:53.263Z,22.78
2023-01-13T01:41:53.243Z,22.79
2023-01-13T01:42:53.199Z,22.78
2023-01-13T01:43:53.172Z,22.78
2023-01-13T01:44:53.141Z,22.78
2023-01-13T01:45:53.088Z,22.77
2023-01-13T01:46:53.211Z,22.77
2023-01-13T01:47:53.045Z,22.77
2023-01-13T01:48:53.002Z,22.77
2023-01-13T01:49:52.988Z,22.77
2023-01-13T01:50:52.954Z,22.78
2023-01-13T01:51:52.923Z,22.78
2023-01-13T01:52:52.876Z,22.77
2023-01-13T01:53:52.846Z,22.77
2023-01-13T01:54:52.814Z,22.76
2023-01-13T01:55:52.785Z,22.77
2023-01-13T01:56:52.752Z,22.77
2023-01-13T01:57:52.718Z,22.77
2023-01-13T01:58:52.686Z,22.77
2023-01-13T01:59:52.647Z,22.77
2023-01-13T02:00:52.794Z,22.77
2023-01-13T02:01:52.764Z,22.78
2023-01-13T02:03:52.530Z,22.77
2023-01-13T02:04:52.516Z,22.78
2023-01-13T02:05:52.493Z,22.77
2023-01-13T02:06:52.444Z,22.78
2023-01-13T02:07:52.463Z,22.78
2023-01-13T02:08:52.377Z,22.78
2023-01-13T02:09:52.357Z,22.77
2023-01-13T02:10:52.319Z,22.77
2023-01-13T02:11:52.295Z,22.76
2023-01-13T02:12:52.267Z,22.76
2023-01-13T02:13:52.237Z,22.76
2023-01-13T02:14:52.202Z,22.77
2023-01-13T02:15:52.170Z,22.78
2023-01-13T02:16:52.137Z,22.77
2023-01-13T02:17:52.144Z,22.78
2023-01-13T02:18:52.098Z,22.77
2023-01-13T02:19:52.048Z,22.77
2023-01-13T02:20:52.020Z,22.78
2023-01-13T02:21:51.989Z,22.77
2023-01-13T02:22:51.960Z,22.77
2023-01-13T02:23:51.920Z,22.77
2023-01-13T02:24:51.926Z,22.78
2023-01-13T02:25:51.859Z,22.78
2023-01-13T02:26:51.838Z,22.78
2023-01-13T02:27:51.813Z,22.77
2023-01-13T02:28:51.784Z,22.77
2023-01-13T02:29:51.741Z,22.78
2023-01-13T02:30:51.722Z,22.78
2023-01-13T02:31:51.726Z,22.77
2023-01-13T02:32:51.654Z,22.78
2023-01-13T02:33:51.631Z,22.78
2023-01-13T02:34:51.601Z,22.78
2023-01-13T02:35:51.590Z,22.78
2023-01-13T02:36:51.533Z,22.78
2023-01-13T02:37:51.487Z,22.78
2023-01-13T02:38:51.460Z,22.77
2023-01-13T02:39:51.424Z,22.77
2023-01-13T02:40:51.400Z,22.78
2023-01-13T02:41:51.360Z,22.78
2023-01-13T02:42:51.351Z,22.78
2023-01-13T02:43:51.299Z,22.78
2023-01-13T02:44:51.262Z,22.79
2023-01-13T02:45:51.278Z,22.78
2023-01-13T02:46:51.190Z,22.77
2023-01-13T02:47:51.159Z,22.77
2023-01-13T02:48:51.136Z,22.77
2023-01-13T02:49:51.088Z,22.77
2023-01-13T02:50:51.083Z,22.76
2023-01-13T02:51:51.026Z,22.76
2023-01-13T02:52:50.998Z,22.76
2023-01-13T02:53:50.984Z,22.75
2023-01-13T02:54:50.936Z,22.75
2023-01-13T02:55:50.926Z,22.75
2023-01-13T02:56:50.869Z,22.76
2023-01-13T02:57:50.834Z,22.76
2023-01-13T02:58:50.808Z,22.76
2023-01-13T02:59:50.756Z,22.76
2023-01-13T03:00:50.745Z,22.75
2023-01-13T03:01:50.898Z,22.76
2023-01-13T03:02:50.684Z,22.75
2023-01-13T03:03:50.624Z,22.76
2023-01-13T03:04:50.577Z,22.77
2023-01-13T03:05:50.544Z,22.76
2023-01-13T03:06:50.517Z,22.76
2023-01-13T03:07:50.447Z,22.77
2023-01-13T03:08:50.437Z,22.76
2023-01-13T03:09:50.392Z,22.76
2023-01-13T03:10:50.363Z,22.76
2023-01-13T03:11:50.321Z,22.76
2023-01-13T03:12:50.300Z,22.76
2023-01-13T03:13:50.278Z,22.76
2023-01-13T03:14:50.230Z,22.75
2023-01-13T03:15:50.189Z,22.75
2023-01-13T03:16:50.174Z,22.75
2023-01-13T03:17:50.114Z,22.75
2023-01-13T03:18:50.057Z,22.74
2023-01-13T03:19:50.027Z,22.73
2023-01-13T03:20:49.997Z,22.74
2023-01-13T03:21:49.961Z,22.74
2023-01-13T03:22:49.931Z,22.74
2023-01-13T03:23:49.892Z,22.73
2023-01-13T03:24:49.869Z,22.74
2023-01-13T03:25:49.827Z,22.74
2023-01-13T03:26:49.798Z,22.73
2023-01-13T03:27:49.767Z,22.73
2023-01-13T03:28:49.725Z,22.74
2023-01-13T03:29:49.703Z,22.74
2023-01-13T03:30:49.848Z,22.74
2023-01-13T03:31:49.633Z,22.75
2023-01-13T03:32:49.591Z,22.75
2023-01-13T03:33:49.547Z,22.75
2023-01-13T03:34:49.535Z,22.74
2023-01-13T03:35:49.466Z,22.74
2023-01-13T03:36:49.447Z,22.74
2023-01-13T03:37:49.404Z,22.75
2023-01-13T03:38:49.375Z,22.74
2023-01-13T03:39:49.338Z,22.74
2023-01-13T03:40:49.304Z,22.74
2023-01-13T03:41:49.276Z,22.74
2023-01-13T03:42:49.241Z,22.74
2023-01-13T03:43:49.191Z,22.74
2023-01-13T03:44:49.224Z,22.74
2023-01-13T03:45:49.140Z,22.74
2023-01-13T03:46:49.094Z,22.73
2023-01-13T03:47:49.058Z,22.74
2023-01-13T03:48:49.013Z,22.74
2023-01-13T03:49:48.985Z,22.74
2023-01-13T03:50:48.948Z,22.75
2023-01-13T03:51:48.913Z,22.74
2023-01-13T04:06:48.388Z,22.74
2023-01-13T06:26:43.333Z,22.72
2023-01-13T06:28:43.263Z,22.71
2023-01-13T06:29:43.209Z,22.70
2023-01-13T06:30:43.183Z,22.71
2023-01-13T06:31:43.182Z,22.71
2023-01-13T06:32:43.099Z,22.71
2023-01-13T06:33:43.050Z,22.71
2023-01-13T06:34:43.044Z,22.65
2023-01-13T06:35:42.976Z,22.65
2023-01-13T06:36:42.938Z,22.70
2023-01-13T06:37:42.900Z,22.73
2023-01-13T06:38:42.849Z,22.79
2023-01-13T06:39:42.830Z,22.82
2023-01-13T06:40:42.772Z,22.83
2023-01-13T06:41:42.710Z,22.84
2023-01-13T06:42:42.670Z,22.86
2023-01-13T06:43:42.653Z,22.84
2023-01-13T08:13:41.785Z,23.73
2023-01-13T08:44:40.158Z,23.67
2023-01-13T08:50:39.843Z,23.76
2023-01-13T08:54:39.592Z,23.80
2023-01-13T08:55:39.568Z,23.82
2023-01-13T08:56:39.551Z,23.83
2023-01-13T08:57:39.450Z,23.84
2023-01-13T08:58:39.363Z,23.86
2023-01-13T08:59:39.318Z,23.87
2023-01-13T09:00:39.277Z,23.88
2023-01-13T09:01:39.330Z,23.90
2023-01-13T09:02:39.166Z,23.91
2023-01-13T09:03:39.103Z,23.92
2023-01-13T09:04:39.129Z,23.93
2023-01-13T09:05:38.984Z,23.94
2023-01-13T09:06:38.939Z,23.96
2023-01-13T11:50:30.894Z,24.24
2023-01-13T11:51:30.830Z,24.29
2023-01-13T11:52:30.833Z,24.35
2023-01-13T11:53:30.712Z,24.39
2023-01-13T11:54:30.643Z,24.46
2023-01-13T11:55:30.617Z,24.51
2023-01-13T11:56:30.535Z,24.57
2023-01-13T11:57:30.519Z,24.61
2023-01-13T11:58:33.765Z,24.66
2023-01-13T11:59:31.354Z,24.66
2023-01-13T12:00:30.285Z,24.70
2023-01-13T12:01:30.311Z,24.77
2023-01-13T12:02:30.176Z,24.81
2023-01-13T12:03:30.151Z,24.84
2023-01-13T12:04:30.051Z,24.88
2023-01-13T12:05:29.999Z,24.92
2023-01-13T12:06:29.930Z,24.96
2023-01-13T12:07:29.845Z,24.98
2023-01-13T12:08:29.795Z,25.03
2023-01-13T12:09:29.730Z,25.06
2023-01-13T12:10:29.667Z,25.08
2023-01-13T12:11:29.601Z,25.12
2023-01-13T12:12:29.538Z,25.11
2023-01-13T12:13:29.478Z,25.10
2023-01-13T12:14:29.406Z,25.09
2023-01-13T12:15:29.336Z,25.08
2023-01-13T12:16:29.405Z,25.04
2023-01-13T12:17:29.231Z,25.05
2023-01-13T12:18:29.172Z,25.06
2023-01-13T12:19:29.105Z,25.02
2023-01-13T12:20:29.045Z,24.99
2023-01-13T12:21:28.999Z,24.96
2023-01-13T12:22:28.946Z,24.94
2023-01-13T15:08:19.758Z,23.82
2023-01-13T15:09:19.712Z,23.81
2023-01-13T15:10:19.679Z,23.81
2023-01-13T15:11:19.664Z,23.81
2023-01-13T15:12:19.593Z,23.81
2023-01-13T15:13:19.560Z,23.82
2023-01-13T15:14:19.490Z,23.80
2023-01-13T15:15:19.470Z,23.79
2023-01-13T15:16:19.524Z,23.78
2023-01-13T15:17:19.381Z,23.79
2023-01-13T15:18:19.334Z,23.79
2023-01-13T15:19:19.296Z,23.78
2023-01-13T15:20:19.272Z,23.77
2023-01-13T15:21:19.215Z,23.77
2023-01-13T15:22:19.155Z,23.77
2023-01-13T15:23:19.127Z,23.77
2023-01-13T15:24:19.071Z,23.76
2023-01-13T15:25:19.038Z,23.75
2023-01-13T15:26:18.985Z,23.75
2023-01-13T15:27:18.951Z,23.75
2023-01-13T19:17:09.737Z,23.20
2023-01-13T19:18:09.679Z,23.20
2023-01-13T19:19:09.612Z,23.19
2023-01-13T19:20:09.587Z,23.18
2023-01-13T19:21:09.554Z,23.19
2023-01-13T19:22:09.490Z,23.18
2023-01-13T19:23:09.452Z,23.17
2023-01-13T19:24:09.413Z,23.18
2023-01-13T19:25:09.376Z,23.19
2023-01-13T19:26:09.353Z,23.20
2023-01-13T19:27:09.302Z,23.21
2023-01-13T19:28:09.286Z,23.22
2023-01-13T19:29:09.239Z,23.22
2023-01-13T19:30:09.204Z,23.21
2023-01-13T19:31:09.191Z,23.20
2023-01-13T19:32:09.129Z,23.19
2023-01-13T19:33:09.089Z,23.19
2023-01-13T19:34:09.055Z,23.19
2023-01-13T19:35:09.024Z,23.20
2023-01-13T19:36:08.983Z,23.20
2023-01-13T19:37:08.938Z,23.19
2023-01-13T19:38:08.908Z,23.20
2023-01-13T19:47:09.096Z,23.15
2023-01-13T22:42:01.423Z,23.01
2023-01-13T22:51:01.063Z,23.02
2023-01-13T22:52:01.037Z,23.01
2023-01-13T22:53:00.989Z,23.01
2023-01-13T22:54:00.948Z,23.01
2023-01-13T22:55:00.933Z,22.99
2023-01-13T22:56:00.859Z,22.99
2023-01-13T22:57:00.831Z,23.00
2023-01-13T22:58:00.770Z,23.00
2023-01-13T22:59:00.729Z,22.99
2023-01-13T23:00:00.700Z,22.99
2023-01-13T23:01:00.666Z,22.99
2023-01-13T23:02:00.641Z,22.99
2023-01-13T23:03:00.570Z,23.00
2023-01-13T23:04:00.693Z,22.99
2023-01-13T23:05:00.485Z,22.99
2023-01-13T23:06:00.446Z,22.99
2023-01-13T23:07:00.403Z,23.00
2023-01-13T23:08:00.379Z,23.00
2023-01-13T23:09:00.323Z,23.01
2023-01-13T23:10:00.287Z,23.00
2023-01-13T23:11:00.241Z,22.99
2023-01-13T23:12:00.207Z,23.00
2023-01-13T23:13:00.173Z,23.00
2023-01-13T23:14:00.149Z,23.00
2023-01-13T23:15:00.096Z,22.99
2023-01-13T23:16:00.037Z,22.99
2023-01-13T23:17:00.063Z,22.98
2023-01-13T23:17:59.949Z,22.99
2023-01-13T23:18:59.906Z,23.00
2023-01-13T23:19:59.877Z,23.00
2023-01-13T23:20:59.826Z,23.01
2023-01-13T23:21:59.782Z,23.00
2023-01-13T23:22:59.744Z,22.99
2023-01-13T23:23:59.706Z,22.98
2023-01-13T23:24:59.652Z,22.99
2023-01-13T23:25:59.626Z,22.99
2023-01-13T23:26:59.566Z,22.99
2023-01-13T23:27:59.534Z,22.99
2023-01-13T23:28:59.499Z,23.00
2023-01-13T23:29:59.449Z,22.99
2023-01-13T23:30:59.591Z,22.99
2023-01-13T23:31:59.371Z,22.99
2023-01-13T23:32:59.328Z,22.99
2023-01-13T23:33:59.271Z,22.98
2023-01-13T23:34:59.238Z,22.98
2023-01-13T23:35:59.194Z,22.98
2023-01-13T23:36:59.158Z,22.98
2023-01-13T23:37:59.153Z,22.98
2023-01-13T23:38:59.084Z,22.99
2023-01-13T23:39:59.031Z,22.98
2023-01-13T23:40:58.987Z,22.98
2023-01-13T23:41:58.955Z,22.98
2023-01-13T23:42:58.917Z,22.98
