createdAt,value
2022-09-06T00:01:56.711Z,16.5
2022-09-06T00:03:54.876Z,16.5
2022-09-06T00:05:57.355Z,16.5
2022-09-06T00:07:53.871Z,16.5
2022-09-06T00:09:54.101Z,16.5
2022-09-06T00:11:57.634Z,16.5
2022-09-06T00:13:54.209Z,16.5
2022-09-06T00:15:54.551Z,16.5
2022-09-06T00:18:00.161Z,16.5
2022-09-06T00:19:53.904Z,16.5
2022-09-06T00:21:54.051Z,14.36
2022-09-06T00:23:53.998Z,16.5
2022-09-06T00:25:54.584Z,16.5
2022-09-06T00:27:54.254Z,14.36
2022-09-06T00:29:54.627Z,14.36
2022-09-06T00:31:54.741Z,14.36
2022-09-06T00:33:54.537Z,14.36
2022-09-06T00:35:54.036Z,14.36
2022-09-06T00:37:53.774Z,14.36
2022-09-06T00:39:54.832Z,16.5
2022-09-06T00:41:54.443Z,16.5
2022-09-06T00:43:54.641Z,16.5
2022-09-06T00:45:54.061Z,16.5
2022-09-06T00:47:54.486Z,16.5
2022-09-06T00:49:54.328Z,16.5
2022-09-06T00:51:54.267Z,16.5
2022-09-06T00:53:54.150Z,18.88
2022-09-06T00:55:54.632Z,18.88
2022-09-06T00:57:53.834Z,14.36
2022-09-06T00:59:53.820Z,14.36
2022-09-06T01:01:58.110Z,14.36
2022-09-06T01:03:55.699Z,16.5
2022-09-06T01:05:54.671Z,16.5
2022-09-06T01:07:54.365Z,16.5
2022-09-06T01:09:53.843Z,16.5
2022-09-06T01:11:54.161Z,16.5
2022-09-06T01:13:54.153Z,16.5
2022-09-06T01:15:54.476Z,16.5
2022-09-06T01:17:54.373Z,16.5
2022-09-06T01:19:53.610Z,16.5
2022-09-06T01:21:53.644Z,16.5
2022-09-06T01:23:54.093Z,16.5
2022-09-06T01:25:53.919Z,16.5
2022-09-06T01:27:53.964Z,16.5
2022-09-06T01:29:53.941Z,16.5
2022-09-06T01:31:54.255Z,16.5
2022-09-06T01:33:54.067Z,16.5
2022-09-06T01:35:53.818Z,16.5
2022-09-06T01:38:16.779Z,16.5
2022-09-06T01:39:54.761Z,16.5
2022-09-06T01:41:54.184Z,16.5
2022-09-06T01:43:56.205Z,16.5
2022-09-06T01:45:54.555Z,16.5
2022-09-06T01:47:54.184Z,16.5
2022-09-06T01:49:53.669Z,16.5
2022-09-06T01:51:53.989Z,16.5
2022-09-06T01:53:54.011Z,16.5
2022-09-06T01:55:53.870Z,16.5
2022-09-06T01:57:54.426Z,14.36
2022-09-06T01:59:54.373Z,16.5
2022-09-06T02:01:57.286Z,16.5
2022-09-06T02:03:54.282Z,16.5
2022-09-06T02:05:54.425Z,16.5
2022-09-06T02:07:54.225Z,16.5
2022-09-06T02:09:54.644Z,14.36
2022-09-06T02:11:54.480Z,16.5
2022-09-06T02:13:53.747Z,16.5
2022-09-06T02:15:54.106Z,14.36
2022-09-06T02:17:55.320Z,14.36
2022-09-06T02:19:54.862Z,14.36
2022-09-06T02:21:54.076Z,14.36
2022-09-06T02:23:54.485Z,14.36
2022-09-06T02:25:54.737Z,14.36
2022-09-06T02:27:53.928Z,14.36
2022-09-06T02:29:54.654Z,14.36
2022-09-06T02:31:54.718Z,14.36
2022-09-06T02:33:54.050Z,14.36
2022-09-06T02:35:54.521Z,14.36
2022-09-06T02:37:54.107Z,14.36
2022-09-06T02:39:54.484Z,14.36
2022-09-06T02:41:54.143Z,14.36
2022-09-06T02:43:54.167Z,14.36
2022-09-06T02:45:54.600Z,14.36
2022-09-06T02:47:54.970Z,14.36
2022-09-06T02:49:54.262Z,14.36
2022-09-06T02:51:54.323Z,14.36
2022-09-06T02:53:54.397Z,14.36
2022-09-06T02:55:54.239Z,14.36
2022-09-06T02:57:59.629Z,14.36
2022-09-06T02:59:54.763Z,14.36
2022-09-06T03:01:57.266Z,14.36
2022-09-06T03:03:54.629Z,14.36
2022-09-06T03:05:54.274Z,14.36
2022-09-06T03:07:53.755Z,14.36
2022-09-06T03:09:53.810Z,14.36
2022-09-06T03:11:54.483Z,14.36
2022-09-06T03:13:54.306Z,14.36
2022-09-06T03:15:54.708Z,14.36
2022-09-06T03:17:54.350Z,14.36
2022-09-06T03:19:54.084Z,14.36
2022-09-06T03:21:56.114Z,14.36
2022-09-06T03:23:53.985Z,14.36
2022-09-06T03:25:53.918Z,14.36
2022-09-06T03:27:54.102Z,14.36
2022-09-06T03:29:54.073Z,14.36
2022-09-06T03:31:55.204Z,14.36
2022-09-06T03:33:58.887Z,14.36
2022-09-06T03:35:54.557Z,14.36
2022-09-06T03:37:54.007Z,14.36
2022-09-06T03:39:55.022Z,14.36
2022-09-06T03:41:54.411Z,14.36
2022-09-06T03:43:54.121Z,14.36
2022-09-06T03:45:54.114Z,14.36
2022-09-06T03:47:54.301Z,14.36
2022-09-06T03:49:53.865Z,12.45
2022-09-06T03:51:54.215Z,12.45
2022-09-06T03:53:54.396Z,12.45
2022-09-06T03:55:54.686Z,12.45
2022-09-06T03:57:54.174Z,12.45
2022-09-06T03:59:54.454Z,12.45
2022-09-06T04:01:57.218Z,12.45
2022-09-06T04:03:58.172Z,12.45
2022-09-06T04:05:54.707Z,12.45
2022-09-06T04:07:54.295Z,12.45
2022-09-06T04:09:54.131Z,12.45
2022-09-06T04:11:56.524Z,12.45
2022-09-06T04:13:53.800Z,12.45
2022-09-06T04:15:54.744Z,12.45
2022-09-06T04:17:54.612Z,12.45
2022-09-06T04:19:59.869Z,12.45
2022-09-06T04:21:54.502Z,12.45
2022-09-06T04:23:57.776Z,12.45
2022-09-06T04:25:54.607Z,12.45
2022-09-06T04:27:54.548Z,12.45
2022-09-06T04:29:54.381Z,12.45
2022-09-06T04:32:00.671Z,12.45
2022-09-06T04:33:54.231Z,12.45
2022-09-06T04:35:53.856Z,12.45
2022-09-06T04:37:56.073Z,12.45
2022-09-06T04:39:54.445Z,12.45
2022-09-06T04:41:54.453Z,12.45
2022-09-06T04:43:54.695Z,12.45
2022-09-06T04:45:54.448Z,12.45
2022-09-06T04:47:54.900Z,12.45
2022-09-06T04:49:54.578Z,12.45
2022-09-06T04:51:54.891Z,12.45
2022-09-06T04:54:00.163Z,12.45
2022-09-06T04:55:54.837Z,12.45
2022-09-06T04:57:58.804Z,12.45
2022-09-06T04:59:54.533Z,12.45
2022-09-06T05:01:55.822Z,12.45
2022-09-06T05:03:56.896Z,12.45
2022-09-06T05:05:55.224Z,12.45
2022-09-06T05:07:54.334Z,12.45
2022-09-06T05:09:54.376Z,12.45
2022-09-06T05:11:54.713Z,12.45
2022-09-06T05:13:54.228Z,12.45
2022-09-06T05:15:54.146Z,12.45
2022-09-06T05:17:54.875Z,12.45
2022-09-06T05:19:58.095Z,12.45
2022-09-06T05:21:54.589Z,12.45
2022-09-06T05:23:58.353Z,12.45
2022-09-06T05:25:54.218Z,12.45
2022-09-06T05:27:53.906Z,12.45
2022-09-06T05:29:54.720Z,12.45
2022-09-06T05:31:54.469Z,12.45
2022-09-06T05:33:54.190Z,12.45
2022-09-06T05:35:54.245Z,12.45
2022-09-06T05:37:54.547Z,12.45
2022-09-06T05:39:54.669Z,12.45
2022-09-06T05:41:54.874Z,12.45
2022-09-06T05:44:00.322Z,12.45
2022-09-06T05:45:54.772Z,12.45
2022-09-06T05:47:54.660Z,12.45
2022-09-06T05:49:56.125Z,12.45
2022-09-06T05:51:54.602Z,12.45
2022-09-06T05:53:54.474Z,10.74
2022-09-06T05:55:54.512Z,10.74
2022-09-06T05:57:54.525Z,10.74
2022-09-06T05:59:54.428Z,10.74
2022-09-06T06:01:57.697Z,10.74
2022-09-06T06:03:59.926Z,10.74
2022-09-06T06:05:54.252Z,10.74
2022-09-06T06:07:54.426Z,10.74
2022-09-06T06:09:53.833Z,10.74
2022-09-06T06:11:57.519Z,10.74
2022-09-06T06:13:54.313Z,10.74
2022-09-06T06:15:53.673Z,10.74
2022-09-06T06:17:54.744Z,10.74
2022-09-06T06:19:59.588Z,10.74
2022-09-06T06:21:54.051Z,10.74
2022-09-06T06:23:54.209Z,10.74
2022-09-06T06:25:54.252Z,10.74
2022-09-06T06:27:54.042Z,10.74
2022-09-06T06:29:54.366Z,10.74
2022-09-06T06:32:00.464Z,10.74
2022-09-06T06:33:54.320Z,10.74
2022-09-06T06:35:54.181Z,10.74
2022-09-06T06:37:53.778Z,10.74
2022-09-06T06:39:54.509Z,10.74
2022-09-06T06:42:00.776Z,10.74
2022-09-06T06:43:54.059Z,10.74
2022-09-06T06:45:54.514Z,10.74
2022-09-06T06:47:54.872Z,10.74
2022-09-06T06:49:53.906Z,10.74
2022-09-06T06:51:54.387Z,10.74
2022-09-06T06:53:53.742Z,10.74
2022-09-06T06:55:54.263Z,10.74
2022-09-06T06:57:54.119Z,10.74
2022-09-06T06:59:54.602Z,10.74
2022-09-06T07:02:00.009Z,10.74
2022-09-06T07:03:54.950Z,10.74
2022-09-06T07:07:52.815Z,10.74
2022-09-06T07:09:09.280Z,10.74
2022-09-06T07:12:26.210Z,10.74
2022-09-06T07:15:54.298Z,10.74
2022-09-06T07:21:57.867Z,10.74
2022-09-06T07:24:53.043Z,10.74
2022-09-06T07:26:00.358Z,10.74
2022-09-06T07:28:51.214Z,10.74
2022-09-06T07:29:58.445Z,10.74
2022-09-06T07:32:52.892Z,10.74
2022-09-06T07:34:07.078Z,10.74
2022-09-06T07:35:54.670Z,10.74
2022-09-06T07:37:54.330Z,10.74
2022-09-06T07:39:54.837Z,10.74
2022-09-06T07:41:54.615Z,10.74
2022-09-06T07:43:55.500Z,10.74
2022-09-06T07:45:54.153Z,10.74
2022-09-06T07:48:50.642Z,10.74
2022-09-06T07:50:58.862Z,10.74
2022-09-06T07:53:37.860Z,10.74
2022-09-06T07:55:44.749Z,10.74
2022-09-06T07:56:20.978Z,10.74
2022-09-06T07:59:54.339Z,10.74
2022-09-06T08:03:54.058Z,10.74
2022-09-06T08:09:56.584Z,10.74
2022-09-06T08:11:58.314Z,10.74
2022-09-06T08:13:53.859Z,10.74
2022-09-06T08:15:56.206Z,10.74
2022-09-06T08:17:54.186Z,10.74
2022-09-06T08:19:54.064Z,10.74
2022-09-06T08:21:57.866Z,10.74
2022-09-06T08:23:54.568Z,10.74
2022-09-06T08:25:53.819Z,10.74
2022-09-06T08:27:53.933Z,10.74
2022-09-06T08:29:58.692Z,10.74
2022-09-06T08:31:55.148Z,10.74
2022-09-06T08:33:54.829Z,10.74
2022-09-06T08:35:53.867Z,10.74
2022-09-06T08:37:58.873Z,10.74
2022-09-06T08:39:54.571Z,10.74
2022-09-06T08:41:54.599Z,10.74
2022-09-06T08:46:41.107Z,10.74
2022-09-06T08:47:55.159Z,10.74
2022-09-06T08:49:54.117Z,10.74
2022-09-06T08:51:55.945Z,10.74
2022-09-06T08:54:23.478Z,10.74
2022-09-06T08:55:54.170Z,10.74
2022-09-06T08:57:53.811Z,10.74
2022-09-06T08:59:54.158Z,10.74
2022-09-06T09:02:04.653Z,10.74
2022-09-06T09:04:01.044Z,10.74
2022-09-06T09:05:53.735Z,10.74
2022-09-06T09:07:54.762Z,10.74
2022-09-06T09:09:54.002Z,10.74
2022-09-06T09:11:54.341Z,10.74
2022-09-06T09:13:55.932Z,10.74
2022-09-06T09:15:54.382Z,10.74
2022-09-06T09:17:54.815Z,10.74
2022-09-06T09:19:54.660Z,10.74
2022-09-06T09:21:54.623Z,10.74
2022-09-06T09:23:53.875Z,10.74
2022-09-06T09:25:53.876Z,10.74
2022-09-06T09:27:54.173Z,10.74
2022-09-06T09:30:55.755Z,12.45
2022-09-06T09:32:36.286Z,12.45
2022-09-06T09:33:54.138Z,12.45
2022-09-06T09:35:54.377Z,12.45
2022-09-06T09:38:56.577Z,12.45
2022-09-06T09:40:03.951Z,12.45
2022-09-06T09:41:54.541Z,12.45
2022-09-06T09:43:53.972Z,12.45
2022-09-06T09:45:57.450Z,12.45
2022-09-06T09:47:54.395Z,12.45
2022-09-06T09:49:54.909Z,12.45
2022-09-06T09:52:00.646Z,12.45
2022-09-06T09:53:54.105Z,12.45
2022-09-06T09:55:54.453Z,12.45
2022-09-06T09:57:57.043Z,12.45
2022-09-06T09:59:54.114Z,12.45
2022-09-06T10:01:57.447Z,10.74
2022-09-06T10:04:45.838Z,10.74
2022-09-06T10:07:10.437Z,10.74
2022-09-06T10:08:41.066Z,10.74
2022-09-06T10:09:54.849Z,10.74
2022-09-06T10:11:54.326Z,10.74
2022-09-06T10:13:54.397Z,9.23
2022-09-06T10:15:58.599Z,9.23
2022-09-06T10:17:54.423Z,9.23
2022-09-06T10:19:54.122Z,9.23
2022-09-06T10:21:54.166Z,9.23
2022-09-06T10:24:56.952Z,10.74
2022-09-06T10:26:23.355Z,10.74
2022-09-06T10:28:21.527Z,10.74
2022-09-06T10:30:04.504Z,10.74
2022-09-06T10:31:54.632Z,10.74
2022-09-06T10:33:53.579Z,10.74
2022-09-06T10:35:54.832Z,10.74
2022-09-06T10:37:53.780Z,10.74
2022-09-06T10:40:00.428Z,10.74
2022-09-06T10:41:54.521Z,10.74
2022-09-06T10:43:54.563Z,10.74
2022-09-06T10:45:54.249Z,10.74
2022-09-06T10:47:55.236Z,10.74
2022-09-06T10:49:56.913Z,9.23
2022-09-06T10:51:54.638Z,9.23
2022-09-06T10:53:55.012Z,9.23
2022-09-06T10:56:01.488Z,9.23
2022-09-06T10:59:52.059Z,9.23
2022-09-06T11:01:00.721Z,9.23
2022-09-06T11:05:40.282Z,9.23
2022-09-06T11:08:49.044Z,7.88
2022-09-06T11:10:28.140Z,7.88
2022-09-06T11:11:54.737Z,7.88
2022-09-06T11:13:53.963Z,7.88
2022-09-06T11:15:58.778Z,7.88
2022-09-06T11:17:54.606Z,7.88
2022-09-06T11:19:54.544Z,7.88
2022-09-06T11:22:04.543Z,7.88
2022-09-06T11:23:54.235Z,7.88
2022-09-06T11:25:54.492Z,9.23
2022-09-06T11:27:57.763Z,9.23
2022-09-06T11:29:53.956Z,9.23
2022-09-06T11:32:58.127Z,9.23
2022-09-06T11:34:12.623Z,9.23
2022-09-06T11:35:53.954Z,9.23
2022-09-06T11:37:54.569Z,7.88
2022-09-06T11:40:56.906Z,7.88
2022-09-06T11:42:24.428Z,7.88
2022-09-06T11:43:54.583Z,9.23
2022-09-06T11:45:54.310Z,9.23
2022-09-06T11:48:01.402Z,9.23
2022-09-06T11:49:54.053Z,7.88
2022-09-06T11:51:54.363Z,7.88
2022-09-06T11:53:54.631Z,7.88
2022-09-06T11:55:56.690Z,7.88
2022-09-06T11:57:54.397Z,7.88
2022-09-06T11:59:53.912Z,7.88
2022-09-06T12:01:56.510Z,9.23
2022-09-06T12:05:00.098Z,9.23
2022-09-06T12:05:56.817Z,9.23
2022-09-06T12:07:54.458Z,9.23
2022-09-06T12:09:54.610Z,9.23
2022-09-06T12:11:53.936Z,9.23
2022-09-06T12:13:58.297Z,9.23
2022-09-06T12:15:54.094Z,9.23
2022-09-06T12:17:54.603Z,9.23
2022-09-06T12:19:56.041Z,9.23
2022-09-06T12:21:54.439Z,9.23
2022-09-06T12:23:53.953Z,9.23
2022-09-06T12:25:54.091Z,10.74
2022-09-06T12:27:59.397Z,10.74
2022-09-06T12:29:54.095Z,10.74
2022-09-06T12:32:03.314Z,10.74
2022-09-06T12:33:56.098Z,10.74
2022-09-06T12:36:41.795Z,10.74
2022-09-06T12:37:59.929Z,10.74
2022-09-06T12:39:54.857Z,10.74
2022-09-06T12:41:55.052Z,10.74
2022-09-06T12:43:53.618Z,10.74
2022-09-06T12:46:00.926Z,10.74
2022-09-06T12:47:55.186Z,10.74
2022-09-06T12:49:54.335Z,10.74
2022-09-06T12:51:53.802Z,10.74
2022-09-06T12:53:57.522Z,10.74
2022-09-06T12:55:54.208Z,10.74
2022-09-06T12:57:54.371Z,10.74
2022-09-06T12:59:54.379Z,10.74
2022-09-06T13:01:57.644Z,10.74
2022-09-06T13:03:55.114Z,10.74
2022-09-06T13:05:53.880Z,10.74
2022-09-06T13:07:57.460Z,10.74
2022-09-06T13:09:54.334Z,10.74
2022-09-06T13:11:53.977Z,14.36
2022-09-06T13:13:54.423Z,14.36
2022-09-06T13:15:56.327Z,14.36
2022-09-06T13:17:54.923Z,12.45
2022-09-06T13:19:55.889Z,12.45
2022-09-06T13:21:54.089Z,12.45
2022-09-06T13:23:53.666Z,12.45
2022-09-06T13:25:55.125Z,12.45
2022-09-06T13:27:54.444Z,14.36
2022-09-06T13:29:54.786Z,14.36
2022-09-06T13:31:57.828Z,14.36
2022-09-06T13:33:54.360Z,14.36
2022-09-06T13:35:54.727Z,14.36
2022-09-06T13:37:54.656Z,14.36
2022-09-06T13:39:54.571Z,14.36
2022-09-06T13:42:25.376Z,14.36
2022-09-06T13:43:54.424Z,14.36
2022-09-06T13:45:58.609Z,14.36
2022-09-06T13:48:07.989Z,14.36
2022-09-06T13:50:25.864Z,14.36
2022-09-06T13:51:57.718Z,14.36
2022-09-06T13:53:54.117Z,14.36
2022-09-06T13:55:53.784Z,14.36
2022-09-06T13:57:58.473Z,14.36
2022-09-06T13:59:54.408Z,14.36
2022-09-06T14:01:57.166Z,14.36
2022-09-06T14:03:54.212Z,12.45
2022-09-06T14:05:54.257Z,12.45
2022-09-06T14:07:55.796Z,12.45
2022-09-06T14:10:24.932Z,14.36
2022-09-06T14:11:59.374Z,14.36
2022-09-06T14:13:53.685Z,14.36
2022-09-06T14:15:54.527Z,14.36
2022-09-06T14:17:54.813Z,14.36
2022-09-06T14:19:55.975Z,14.36
2022-09-06T14:21:54.674Z,14.36
2022-09-06T14:23:54.249Z,14.36
2022-09-06T14:25:57.278Z,14.36
2022-09-06T14:27:53.860Z,14.36
2022-09-06T14:29:53.937Z,14.36
2022-09-06T14:31:55.263Z,14.36
2022-09-06T14:33:53.641Z,14.36
2022-09-06T14:35:54.193Z,14.36
2022-09-06T14:37:58.597Z,14.36
2022-09-06T14:39:54.916Z,14.36
2022-09-06T14:41:54.666Z,14.36
2022-09-06T14:43:58.076Z,14.36
2022-09-06T14:45:54.582Z,16.5
2022-09-06T14:47:55.401Z,14.36
2022-09-06T14:50:00.406Z,14.36
2022-09-06T14:51:54.325Z,14.36
2022-09-06T14:54:28.572Z,14.36
2022-09-06T14:55:59.265Z,14.36
2022-09-06T14:57:54.264Z,14.36
2022-09-06T14:59:53.880Z,16.5
2022-09-06T15:02:00.921Z,16.5
2022-09-06T15:03:54.850Z,16.5
2022-09-06T15:07:54.455Z,14.36
2022-09-06T15:08:06.883Z,14.36
2022-09-06T15:11:54.106Z,16.5
2022-09-06T15:15:54.159Z,16.5
2022-09-06T15:19:54.070Z,16.5
2022-09-06T15:24:23.673Z,16.5
2022-09-06T15:27:54.581Z,16.5
2022-09-06T15:31:54.797Z,16.5
2022-09-06T15:36:00.698Z,14.36
2022-09-06T15:39:54.856Z,16.5
2022-09-06T15:43:54.237Z,16.5
2022-09-06T15:47:54.724Z,14.36
2022-09-06T15:52:20.021Z,14.36
2022-09-06T15:55:54.407Z,14.36
2022-09-06T15:59:54.583Z,16.5
2022-09-06T16:03:54.494Z,16.5
2022-09-06T16:08:21.498Z,16.5
2022-09-06T16:11:53.805Z,16.5
2022-09-06T16:15:54.532Z,16.5
2022-09-06T16:19:53.793Z,16.5
2022-09-06T16:23:54.076Z,16.5
2022-09-06T16:27:53.613Z,16.5
2022-09-06T16:32:01.848Z,16.5
2022-09-06T16:35:54.602Z,16.5
2022-09-06T16:39:55.150Z,16.5
2022-09-06T16:43:53.884Z,16.5
2022-09-06T16:47:59.885Z,16.5
2022-09-06T16:51:54.861Z,16.5
2022-09-06T16:55:54.127Z,16.5
2022-09-06T16:59:54.822Z,16.5
2022-09-06T17:03:55.558Z,16.5
2022-09-06T17:07:54.575Z,16.5
2022-09-06T17:11:54.282Z,16.5
2022-09-06T17:15:54.745Z,3.95
2022-09-06T17:19:54.082Z,2.68
2022-09-06T17:23:53.749Z,1.4
2022-09-06T17:27:54.130Z,1.1
2022-09-06T17:31:59.646Z,1.1
2022-09-06T17:35:54.397Z,1.1
2022-09-06T17:40:00.760Z,1.4
2022-09-06T17:43:54.610Z,1.4
2022-09-06T17:48:21.431Z,1.4
2022-09-06T17:51:54.141Z,1.4
2022-09-06T17:55:54.244Z,1.4
2022-09-06T17:59:58.567Z,1.1
2022-09-06T18:03:54.113Z,1.4
2022-09-06T18:07:54.014Z,1.4
2022-09-06T18:11:53.779Z,1.1
2022-09-06T18:15:54.041Z,1.4
2022-09-06T18:19:54.913Z,1.4
2022-09-06T18:23:54.412Z,1.4
2022-09-06T18:27:54.312Z,1.4
2022-09-06T18:31:56.746Z,1.1
2022-09-06T18:35:53.975Z,1.4
2022-09-06T18:39:54.728Z,1.1
2022-09-06T18:43:53.998Z,1.1
2022-09-06T18:47:54.348Z,1.1
2022-09-06T18:51:56.171Z,1.1
2022-09-06T18:55:53.805Z,1.1
2022-09-06T18:59:54.353Z,1.1
2022-09-06T19:03:54.722Z,1.1
2022-09-06T19:07:54.051Z,1.4
2022-09-06T19:11:54.103Z,3.27
2022-09-06T19:15:54.260Z,3.95
2022-09-06T19:19:54.349Z,4.74
2022-09-06T19:23:53.745Z,6.7
2022-09-06T19:27:59.993Z,5.65
2022-09-06T19:31:54.674Z,5.65
2022-09-06T19:36:21.493Z,6.7
2022-09-06T19:40:19.001Z,6.7
2022-09-06T19:43:54.286Z,6.7
2022-09-06T19:47:55.395Z,7.88
2022-09-06T19:51:54.251Z,7.88
2022-09-06T19:55:54.178Z,7.88
2022-09-06T19:59:54.581Z,9.23
2022-09-06T20:03:54.509Z,9.23
2022-09-06T20:07:54.326Z,9.23
2022-09-06T20:11:54.574Z,9.23
2022-09-06T20:15:54.086Z,9.23
2022-09-06T20:19:53.881Z,9.23
2022-09-06T20:23:53.677Z,10.74
2022-09-06T20:27:56.012Z,10.74
2022-09-06T20:31:54.732Z,10.74
2022-09-06T20:35:54.253Z,9.23
2022-09-06T20:39:56.521Z,9.23
2022-09-06T20:43:54.211Z,9.23
2022-09-06T20:47:55.381Z,9.23
2022-09-06T20:51:54.717Z,9.23
2022-09-06T20:55:53.978Z,9.23
2022-09-06T20:59:54.551Z,9.23
2022-09-06T21:03:54.390Z,9.23
2022-09-06T21:07:54.408Z,9.23
2022-09-06T21:11:54.361Z,12.45
2022-09-06T21:15:54.378Z,12.45
2022-09-06T21:19:53.981Z,12.45
2022-09-06T21:23:53.868Z,12.45
2022-09-06T21:27:55.933Z,12.45
2022-09-06T21:31:55.172Z,12.45
2022-09-06T21:35:58.513Z,12.45
2022-09-06T21:39:54.720Z,12.45
2022-09-06T21:43:53.998Z,12.45
2022-09-06T21:47:59.391Z,12.45
2022-09-06T21:51:53.877Z,12.45
2022-09-06T21:56:00.288Z,14.36
2022-09-06T21:59:54.679Z,14.36
2022-09-06T22:03:54.998Z,14.36
2022-09-06T22:07:54.723Z,14.36
2022-09-06T22:11:54.312Z,14.36
2022-09-06T22:15:53.887Z,14.36
2022-09-06T22:19:53.823Z,14.36
2022-09-06T22:23:53.660Z,14.36
2022-09-06T22:27:54.410Z,7.01247e+06
2022-09-06T22:31:56.499Z,7.01247e+06
2022-09-06T22:35:54.502Z,7.01247e+06
2022-09-06T22:39:54.549Z,7.01247e+06
2022-09-06T22:43:54.072Z,7.01247e+06
2022-09-06T22:47:54.551Z,7.01247e+06
2022-09-06T22:51:54.243Z,7.01247e+06
2022-09-06T22:55:54.734Z,7.01247e+06
2022-09-06T22:59:54.437Z,5.31021e+07
2022-09-06T23:03:54.429Z,5.31021e+07
2022-09-06T23:07:54.711Z,5.31021e+07
2022-09-06T23:11:54.837Z,5.31021e+07
2022-09-06T23:15:54.828Z,5.31021e+07
2022-09-06T23:19:54.618Z,5.31021e+07
2022-09-06T23:23:53.779Z,5.31021e+07
2022-09-06T23:27:54.222Z,10.74
2022-09-06T23:31:55.022Z,10.74
