createdAt,value
2023-08-17T00:00:30.175Z,99.90
2023-08-17T00:01:36.047Z,99.90
2023-08-17T00:02:41.708Z,99.90
2023-08-17T00:03:47.261Z,99.90
2023-08-17T00:04:53.518Z,99.90
2023-08-17T00:05:59.111Z,99.90
2023-08-17T00:07:04.950Z,99.90
2023-08-17T00:08:10.695Z,99.90
2023-08-17T00:09:17.477Z,99.90
2023-08-17T00:10:24.441Z,99.90
2023-08-17T00:11:31.738Z,99.90
2023-08-17T00:12:38.222Z,99.90
2023-08-17T00:13:45.420Z,99.90
2023-08-17T00:14:51.125Z,99.90
2023-08-17T00:15:57.322Z,99.90
2023-08-17T00:17:03.453Z,99.90
2023-08-17T00:18:09.445Z,99.90
2023-08-17T00:19:15.969Z,99.90
2023-08-17T00:20:21.518Z,99.90
2023-08-17T00:21:27.316Z,99.90
2023-08-17T00:22:33.282Z,99.90
2023-08-17T00:23:39.091Z,99.90
2023-08-17T00:24:47.259Z,99.90
2023-08-17T00:25:52.970Z,99.90
2023-08-17T00:27:00.581Z,99.90
2023-08-17T00:28:07.890Z,99.90
2023-08-17T00:29:15.264Z,99.90
2023-08-17T00:30:22.349Z,99.90
2023-08-17T00:31:28.090Z,99.90
2023-08-17T00:32:33.838Z,99.90
2023-08-17T00:33:39.738Z,99.90
2023-08-17T00:34:45.300Z,99.90
2023-08-17T00:35:50.745Z,99.90
2023-08-17T00:36:56.465Z,99.90
2023-08-17T00:38:03.209Z,99.90
2023-08-17T00:39:09.341Z,99.90
2023-08-17T00:40:15.144Z,99.90
2023-08-17T00:41:20.456Z,99.90
2023-08-17T00:42:25.809Z,99.90
2023-08-17T00:43:31.669Z,99.90
2023-08-17T00:44:37.168Z,99.90
2023-08-17T00:45:43.175Z,99.90
2023-08-17T00:46:48.807Z,99.90
2023-08-17T00:47:54.393Z,99.90
2023-08-17T00:49:01.622Z,99.90
2023-08-17T00:50:07.833Z,99.90
2023-08-17T00:51:13.861Z,99.90
2023-08-17T00:52:19.286Z,99.90
2023-08-17T00:53:25.954Z,99.90
2023-08-17T00:54:32.997Z,99.90
2023-08-17T00:55:38.436Z,99.90
2023-08-17T00:56:44.245Z,99.90
2023-08-17T00:57:49.750Z,99.90
2023-08-17T00:58:56.060Z,99.90
2023-08-17T01:00:06.106Z,99.90
2023-08-17T01:01:11.548Z,99.90
2023-08-17T01:02:17.094Z,99.90
2023-08-17T01:03:25.720Z,99.90
2023-08-17T01:04:32.338Z,99.90
2023-08-17T01:05:39.617Z,99.90
2023-08-17T01:06:45.305Z,99.90
2023-08-17T01:07:51.122Z,99.90
2023-08-17T01:08:57.635Z,99.90
2023-08-17T01:10:06.093Z,99.90
2023-08-17T01:12:05.533Z,99.90
2023-08-17T01:13:27.807Z,99.90
2023-08-17T01:15:14.970Z,99.90
2023-08-17T01:16:31.166Z,99.90
2023-08-17T01:17:46.453Z,99.90
2023-08-17T01:18:54.436Z,99.90
2023-08-17T01:20:02.770Z,99.90
2023-08-17T01:21:14.207Z,99.90
2023-08-17T01:22:25.195Z,99.90
2023-08-17T01:23:31.120Z,99.90
2023-08-17T01:24:36.708Z,99.90
2023-08-17T01:25:42.179Z,99.90
2023-08-17T01:26:48.694Z,99.90
2023-08-17T01:27:54.512Z,99.90
2023-08-17T01:29:00.156Z,99.90
2023-08-17T01:30:06.825Z,99.90
2023-08-17T01:31:35.121Z,99.90
2023-08-17T01:32:42.817Z,99.90
2023-08-17T01:33:57.980Z,99.90
2023-08-17T01:35:20.023Z,99.90
2023-08-17T01:36:32.287Z,99.90
2023-08-17T01:37:42.094Z,99.90
2023-08-17T01:38:49.377Z,99.90
2023-08-17T01:39:58.749Z,99.90
2023-08-17T01:41:06.480Z,99.90
2023-08-17T01:42:13.771Z,99.90
2023-08-17T01:43:21.724Z,99.90
2023-08-17T01:44:28.701Z,99.90
2023-08-17T01:45:34.525Z,99.90
2023-08-17T01:46:39.967Z,99.90
2023-08-17T01:47:45.534Z,99.90
2023-08-17T01:48:50.951Z,99.90
2023-08-17T01:49:56.154Z,99.90
2023-08-17T01:50:58.679Z,99.90
2023-08-17T01:52:04.451Z,99.90
2023-08-17T01:53:11.627Z,99.90
2023-08-17T01:54:16.802Z,99.90
2023-08-17T01:55:25.776Z,99.90
2023-08-17T01:56:31.135Z,99.90
2023-08-17T01:57:36.964Z,99.90
2023-08-17T01:58:43.189Z,99.90
2023-08-17T01:59:49.326Z,99.90
2023-08-17T02:00:55.343Z,99.90
2023-08-17T02:02:01.213Z,99.90
2023-08-17T02:03:07.620Z,99.90
2023-08-17T02:04:13.376Z,99.90
2023-08-17T02:05:18.807Z,99.90
2023-08-17T02:06:24.131Z,99.90
2023-08-17T02:07:29.612Z,99.90
2023-08-17T02:08:37.429Z,99.90
2023-08-17T02:09:42.492Z,99.90
2023-08-17T02:10:48.350Z,99.90
2023-08-17T02:11:53.926Z,99.90
2023-08-17T02:13:05.189Z,99.90
2023-08-17T02:14:18.463Z,99.90
2023-08-17T02:15:24.008Z,99.90
2023-08-17T02:16:29.460Z,99.90
2023-08-17T02:17:34.859Z,99.90
2023-08-17T02:18:40.913Z,99.90
2023-08-17T02:19:48.982Z,99.90
2023-08-17T02:20:55.412Z,99.90
2023-08-17T02:22:00.932Z,99.90
2023-08-17T02:23:07.006Z,99.90
2023-08-17T02:24:12.866Z,99.90
2023-08-17T02:25:18.868Z,99.90
2023-08-17T02:26:24.638Z,99.90
2023-08-17T02:27:30.029Z,99.90
2023-08-17T02:28:35.615Z,99.90
2023-08-17T02:29:41.115Z,99.90
2023-08-17T02:30:47.010Z,99.90
2023-08-17T02:31:52.951Z,99.90
2023-08-17T02:32:58.604Z,99.90
2023-08-17T02:34:07.990Z,99.90
2023-08-17T02:35:13.395Z,99.90
2023-08-17T02:36:19.730Z,99.90
2023-08-17T02:37:26.112Z,99.90
2023-08-17T02:38:32.621Z,99.90
2023-08-17T02:39:38.393Z,99.90
2023-08-17T02:40:44.374Z,99.90
2023-08-17T02:41:52.926Z,99.90
2023-08-17T02:42:58.068Z,99.90
2023-08-17T02:44:05.039Z,99.90
2023-08-17T02:45:11.873Z,99.90
2023-08-17T02:46:18.029Z,99.90
2023-08-17T02:47:24.534Z,99.90
2023-08-17T02:48:32.824Z,99.90
2023-08-17T02:49:38.574Z,99.90
2023-08-17T02:50:44.272Z,99.90
2023-08-17T02:51:49.895Z,99.90
2023-08-17T02:52:55.400Z,99.90
2023-08-17T02:54:01.569Z,99.90
2023-08-17T02:55:07.390Z,99.90
2023-08-17T02:56:15.095Z,99.90
2023-08-17T02:57:21.438Z,99.90
2023-08-17T02:58:27.292Z,99.90
2023-08-17T02:59:32.694Z,99.90
2023-08-17T03:00:38.030Z,99.90
2023-08-17T03:01:43.801Z,99.90
2023-08-17T03:02:49.872Z,99.90
2023-08-17T03:03:57.167Z,99.90
2023-08-17T03:05:03.044Z,99.90
2023-08-17T03:06:09.080Z,99.90
2023-08-17T03:07:15.133Z,99.90
2023-08-17T03:08:21.177Z,99.90
2023-08-17T03:09:27.858Z,99.90
2023-08-17T03:10:35.070Z,99.90
2023-08-17T03:11:40.460Z,99.90
2023-08-17T03:12:46.055Z,99.90
2023-08-17T03:13:51.888Z,99.90
2023-08-17T03:14:57.997Z,99.90
2023-08-17T03:16:03.425Z,99.90
2023-08-17T03:17:08.828Z,99.90
2023-08-17T03:18:14.084Z,99.90
2023-08-17T03:19:20.656Z,99.90
2023-08-17T03:20:25.976Z,99.90
2023-08-17T03:21:31.264Z,99.90
2023-08-17T03:22:38.299Z,99.90
2023-08-17T03:23:45.113Z,99.90
2023-08-17T03:24:51.502Z,99.90
2023-08-17T03:25:58.072Z,99.90
2023-08-17T03:27:03.821Z,99.90
2023-08-17T03:28:09.643Z,99.90
2023-08-17T03:29:14.973Z,99.90
2023-08-17T03:30:21.399Z,99.90
2023-08-17T03:31:27.891Z,99.90
2023-08-17T03:32:34.355Z,99.90
2023-08-17T03:33:43.478Z,99.90
2023-08-17T03:34:49.272Z,99.90
2023-08-17T03:35:54.749Z,99.90
2023-08-17T03:37:00.499Z,99.90
2023-08-17T03:38:06.133Z,99.90
2023-08-17T03:39:11.677Z,99.90
2023-08-17T03:40:17.222Z,99.90
2023-08-17T03:41:26.901Z,99.90
2023-08-17T03:42:33.353Z,99.90
2023-08-17T03:43:40.297Z,99.90
2023-08-17T03:44:46.720Z,99.90
2023-08-17T03:45:52.707Z,99.90
2023-08-17T03:46:58.589Z,99.90
2023-08-17T03:48:05.365Z,99.90
2023-08-17T03:49:11.239Z,99.90
2023-08-17T03:50:17.114Z,99.90
2023-08-17T03:51:23.077Z,99.90
2023-08-17T03:52:29.043Z,99.90
2023-08-17T03:53:35.439Z,99.90
2023-08-17T03:54:41.539Z,99.90
2023-08-17T03:55:51.697Z,99.90
2023-08-17T03:56:57.815Z,99.90
2023-08-17T03:58:05.289Z,99.90
2023-08-17T03:59:11.621Z,99.90
2023-08-17T04:00:18.304Z,99.90
2023-08-17T04:01:24.975Z,99.90
2023-08-17T04:02:31.425Z,99.90
2023-08-17T04:03:38.361Z,99.90
2023-08-17T04:04:45.390Z,99.90
2023-08-17T04:05:51.772Z,99.90
2023-08-17T04:06:58.540Z,99.90
2023-08-17T04:08:05.655Z,99.90
2023-08-17T04:09:11.893Z,99.90
2023-08-17T04:10:17.750Z,99.90
2023-08-17T04:11:23.859Z,99.90
2023-08-17T04:12:29.780Z,99.90
2023-08-17T04:13:36.366Z,99.90
2023-08-17T04:14:42.812Z,99.90
2023-08-17T04:15:48.318Z,99.90
2023-08-17T04:16:53.736Z,99.90
2023-08-17T04:17:59.231Z,99.90
2023-08-17T04:19:05.171Z,99.90
2023-08-17T04:20:11.310Z,99.90
2023-08-17T04:21:17.394Z,99.90
2023-08-17T04:22:22.800Z,99.90
2023-08-17T04:23:28.012Z,99.90
2023-08-17T04:24:33.924Z,99.90
2023-08-17T04:25:40.094Z,99.90
2023-08-17T04:26:45.962Z,99.90
2023-08-17T04:27:51.710Z,99.90
2023-08-17T04:28:57.048Z,99.90
2023-08-17T04:30:03.922Z,99.90
2023-08-17T04:31:09.656Z,99.90
2023-08-17T04:32:18.952Z,99.90
2023-08-17T04:33:24.159Z,99.90
2023-08-17T04:34:29.457Z,99.90
2023-08-17T04:35:35.220Z,99.90
2023-08-17T04:36:40.867Z,99.90
2023-08-17T04:37:46.668Z,99.90
2023-08-17T04:38:52.120Z,99.90
2023-08-17T04:39:58.363Z,99.90
2023-08-17T04:41:04.738Z,99.90
2023-08-17T04:42:10.586Z,99.90
2023-08-17T04:43:16.738Z,99.90
2023-08-17T04:44:21.791Z,99.90
2023-08-17T04:45:27.341Z,99.90
2023-08-17T04:46:32.538Z,99.90
2023-08-17T04:47:38.312Z,99.90
2023-08-17T04:48:44.334Z,99.90
2023-08-17T04:49:50.882Z,99.90
2023-08-17T04:50:57.203Z,99.90
2023-08-17T04:52:03.463Z,99.90
2023-08-17T04:53:10.147Z,99.90
2023-08-17T04:54:15.582Z,99.90
2023-08-17T04:55:21.184Z,99.90
2023-08-17T04:56:27.490Z,99.90
2023-08-17T04:57:33.916Z,99.90
2023-08-17T04:58:39.695Z,99.90
2023-08-17T04:59:45.395Z,99.90
2023-08-17T05:00:51.238Z,99.90
2023-08-17T05:01:57.844Z,99.90
2023-08-17T05:03:04.130Z,99.90
2023-08-17T05:04:11.077Z,99.90
2023-08-17T05:05:17.273Z,99.90
2023-08-17T05:06:23.286Z,99.90
2023-08-17T05:07:28.522Z,99.90
2023-08-17T05:08:34.036Z,99.90
2023-08-17T05:09:39.273Z,99.90
2023-08-17T05:10:44.825Z,99.90
2023-08-17T05:11:50.814Z,99.90
2023-08-17T05:12:56.664Z,99.90
2023-08-17T05:14:01.974Z,99.90
2023-08-17T05:15:09.449Z,99.90
2023-08-17T05:16:17.626Z,99.90
2023-08-17T05:17:23.398Z,99.90
2023-08-17T05:18:30.066Z,99.90
2023-08-17T05:19:36.183Z,99.90
2023-08-17T05:20:42.273Z,99.90
2023-08-17T05:21:48.756Z,99.90
2023-08-17T05:22:54.676Z,99.90
2023-08-17T05:24:00.782Z,99.90
2023-08-17T05:25:08.394Z,99.90
2023-08-17T05:26:16.177Z,99.90
2023-08-17T05:27:22.112Z,99.90
2023-08-17T05:28:27.816Z,99.90
2023-08-17T05:29:34.953Z,99.90
2023-08-17T05:30:40.293Z,99.90
2023-08-17T05:31:45.989Z,99.90
2023-08-17T05:32:52.204Z,99.90
2023-08-17T05:33:59.193Z,99.90
2023-08-17T05:35:05.810Z,99.90
2023-08-17T05:36:15.412Z,99.90
2023-08-17T05:37:22.447Z,99.90
2023-08-17T05:38:30.406Z,99.90
2023-08-17T05:39:37.402Z,99.90
2023-08-17T05:40:45.533Z,99.90
2023-08-17T05:41:51.834Z,99.90
2023-08-17T05:42:57.730Z,99.90
2023-08-17T05:44:03.424Z,99.90
2023-08-17T05:45:11.104Z,99.90
2023-08-17T05:46:19.054Z,99.90
2023-08-17T05:47:28.767Z,99.90
2023-08-17T05:48:36.754Z,99.90
2023-08-17T05:49:43.599Z,99.90
2023-08-17T05:50:50.971Z,99.90
2023-08-17T05:51:58.587Z,99.90
2023-08-17T05:53:04.617Z,99.90
2023-08-17T05:54:10.286Z,99.90
2023-08-17T05:55:16.461Z,99.90
2023-08-17T05:56:22.143Z,99.90
2023-08-17T05:57:28.445Z,99.90
2023-08-17T05:58:34.436Z,99.90
2023-08-17T05:59:39.530Z,99.90
2023-08-17T06:00:46.050Z,99.90
2023-08-17T06:01:51.779Z,99.90
2023-08-17T06:02:57.947Z,99.90
2023-08-17T06:04:04.587Z,99.90
2023-08-17T06:05:11.918Z,99.90
2023-08-17T06:06:17.565Z,99.90
2023-08-17T06:07:23.878Z,99.90
2023-08-17T06:08:32.864Z,99.90
2023-08-17T06:09:38.175Z,99.90
2023-08-17T06:10:44.357Z,99.90
2023-08-17T06:11:49.374Z,99.90
2023-08-17T06:12:59.124Z,99.90
2023-08-17T06:14:04.370Z,99.90
2023-08-17T06:15:10.204Z,99.90
2023-08-17T06:16:16.112Z,99.90
2023-08-17T06:17:21.471Z,99.90
2023-08-17T06:18:27.150Z,99.90
2023-08-17T06:19:33.073Z,99.90
2023-08-17T06:20:38.985Z,99.90
2023-08-17T06:21:44.672Z,99.90
2023-08-17T06:22:53.329Z,99.90
2023-08-17T06:23:59.043Z,99.90
2023-08-17T06:25:05.270Z,99.90
2023-08-17T06:26:10.697Z,99.90
2023-08-17T06:27:18.903Z,99.90
2023-08-17T06:28:24.869Z,99.90
2023-08-17T06:29:30.054Z,99.90
2023-08-17T06:30:35.980Z,99.90
2023-08-17T06:31:41.733Z,99.90
2023-08-17T06:32:47.508Z,99.90
2023-08-17T06:33:53.364Z,99.90
2023-08-17T06:34:58.784Z,99.90
2023-08-17T06:36:03.935Z,99.90
2023-08-17T06:37:09.733Z,99.90
2023-08-17T06:38:15.324Z,99.90
2023-08-17T06:39:21.610Z,99.90
2023-08-17T06:40:28.081Z,99.90
2023-08-17T06:41:34.049Z,99.90
2023-08-17T06:42:40.346Z,99.90
2023-08-17T06:43:47.079Z,99.90
2023-08-17T06:44:52.919Z,99.90
2023-08-17T06:45:59.869Z,99.90
2023-08-17T06:47:04.969Z,99.90
2023-08-17T06:48:11.266Z,99.90
2023-08-17T06:49:17.199Z,99.90
2023-08-17T06:50:23.447Z,99.90
2023-08-17T06:51:29.286Z,99.90
2023-08-17T06:52:34.315Z,99.90
2023-08-17T06:53:39.891Z,99.90
2023-08-17T06:54:45.674Z,99.90
2023-08-17T06:55:51.752Z,99.90
2023-08-17T06:56:56.977Z,99.90
2023-08-17T06:58:01.910Z,99.90
2023-08-17T06:59:07.793Z,99.90
2023-08-17T07:00:17.412Z,99.90
2023-08-17T07:01:23.058Z,99.90
2023-08-17T07:02:33.012Z,99.90
2023-08-17T07:03:45.023Z,99.90
2023-08-17T07:04:51.432Z,99.90
2023-08-17T07:05:57.760Z,99.90
2023-08-17T07:07:03.450Z,99.90
2023-08-17T07:08:09.919Z,99.90
2023-08-17T07:09:15.941Z,99.90
2023-08-17T07:10:22.967Z,99.90
2023-08-17T07:11:29.052Z,99.90
2023-08-17T07:12:35.086Z,99.90
2023-08-17T07:13:40.756Z,99.90
2023-08-17T07:14:49.032Z,99.90
2023-08-17T07:15:57.479Z,99.90
2023-08-17T07:17:06.047Z,99.90
2023-08-17T07:18:12.290Z,99.90
2023-08-17T07:19:18.070Z,99.90
2023-08-17T07:20:23.757Z,99.90
2023-08-17T07:21:29.836Z,99.90
2023-08-17T07:22:35.470Z,99.90
2023-08-17T07:23:41.868Z,99.90
2023-08-17T07:24:47.887Z,99.90
2023-08-17T07:25:53.404Z,99.90
2023-08-17T07:26:59.498Z,99.90
2023-08-17T07:28:05.774Z,99.90
2023-08-17T07:29:11.957Z,99.90
2023-08-17T07:30:18.421Z,99.90
2023-08-17T07:31:23.894Z,99.90
2023-08-17T07:32:32.723Z,99.90
2023-08-17T07:33:43.225Z,99.90
2023-08-17T07:34:51.068Z,99.90
2023-08-17T07:36:00.005Z,99.90
2023-08-17T07:37:09.837Z,99.90
2023-08-17T07:38:19.632Z,99.90
2023-08-17T07:39:27.336Z,99.90
2023-08-17T07:40:36.468Z,99.90
2023-08-17T07:41:42.979Z,99.90
2023-08-17T07:42:55.479Z,99.90
2023-08-17T07:44:01.660Z,99.90
2023-08-17T07:45:09.388Z,99.90
2023-08-17T07:46:15.404Z,99.90
2023-08-17T07:47:20.845Z,99.90
2023-08-17T07:48:27.301Z,99.90
2023-08-17T07:49:33.831Z,99.90
2023-08-17T07:50:39.744Z,99.90
2023-08-17T07:51:45.745Z,99.90
2023-08-17T07:52:52.991Z,99.90
2023-08-17T07:54:00.880Z,99.90
2023-08-17T07:55:08.053Z,99.90
2023-08-17T07:56:14.174Z,99.90
2023-08-17T07:57:20.874Z,99.90
2023-08-17T07:58:27.408Z,99.90
2023-08-17T07:59:32.934Z,99.90
2023-08-17T08:00:39.165Z,99.90
2023-08-17T08:01:44.951Z,99.90
2023-08-17T08:02:51.302Z,99.90
2023-08-17T08:03:57.064Z,99.90
2023-08-17T08:05:03.038Z,99.90
2023-08-17T08:06:09.169Z,99.90
2023-08-17T08:07:14.517Z,99.90
2023-08-17T08:08:20.374Z,99.90
2023-08-17T08:09:26.748Z,99.90
2023-08-17T08:10:33.168Z,99.90
2023-08-17T08:11:39.460Z,99.90
2023-08-17T08:12:45.411Z,99.90
2023-08-17T08:13:51.734Z,99.90
2023-08-17T08:14:57.975Z,99.90
2023-08-17T08:16:04.461Z,99.90
2023-08-17T08:17:10.773Z,99.90
2023-08-17T08:18:16.415Z,99.90
2023-08-17T08:19:22.572Z,99.90
2023-08-17T08:20:28.375Z,99.90
2023-08-17T08:21:34.199Z,99.90
2023-08-17T08:22:41.465Z,99.90
2023-08-17T08:23:48.047Z,99.90
2023-08-17T08:24:55.029Z,99.90
2023-08-17T08:26:04.239Z,99.90
2023-08-17T08:27:10.621Z,99.90
2023-08-17T08:28:17.354Z,99.90
2023-08-17T08:29:24.057Z,99.90
2023-08-17T08:30:31.759Z,99.90
2023-08-17T08:31:41.906Z,99.90
2023-08-17T08:32:49.400Z,99.90
2023-08-17T08:33:58.641Z,99.90
2023-08-17T08:35:06.081Z,99.90
2023-08-17T08:36:17.006Z,99.90
2023-08-17T08:37:28.076Z,99.90
2023-08-17T08:38:38.073Z,99.90
2023-08-17T08:39:57.081Z,99.90
2023-08-17T08:41:07.284Z,99.90
2023-08-17T08:42:16.081Z,99.90
2023-08-17T08:43:28.647Z,99.90
2023-08-17T08:44:36.954Z,99.90
2023-08-17T08:45:49.842Z,99.90
2023-08-17T08:47:04.757Z,99.90
2023-08-17T08:48:20.416Z,99.90
2023-08-17T08:49:31.702Z,99.90
2023-08-17T08:50:44.935Z,99.90
2023-08-17T08:52:04.024Z,99.90
2023-08-17T08:53:20.532Z,99.90
2023-08-17T08:54:29.197Z,99.90
2023-08-17T08:55:46.062Z,99.90
2023-08-17T08:57:06.537Z,99.90
2023-08-17T08:58:18.328Z,99.90
2023-08-17T08:59:29.359Z,99.90
2023-08-17T09:00:39.218Z,99.90
2023-08-17T09:01:48.252Z,99.90
2023-08-17T09:03:00.665Z,99.90
2023-08-17T09:04:10.419Z,99.90
2023-08-17T09:05:21.268Z,99.90
2023-08-17T09:06:31.798Z,99.90
2023-08-17T09:07:44.297Z,99.90
2023-08-17T09:08:58.828Z,99.90
2023-08-17T09:10:12.314Z,99.90
2023-08-17T09:11:22.805Z,99.90
2023-08-17T09:12:40.167Z,99.90
2023-08-17T09:13:53.912Z,99.90
2023-08-17T09:15:02.542Z,99.90
2023-08-17T09:16:13.935Z,99.90
2023-08-17T09:17:34.679Z,99.90
2023-08-17T09:18:45.228Z,99.90
2023-08-17T09:19:56.167Z,99.90
2023-08-17T09:21:04.566Z,99.90
2023-08-17T09:22:12.670Z,99.90
2023-08-17T09:23:25.980Z,99.90
2023-08-17T09:24:42.395Z,99.90
2023-08-17T09:25:51.344Z,99.90
2023-08-17T09:27:02.602Z,99.90
2023-08-17T09:28:21.444Z,99.90
2023-08-17T09:29:31.275Z,99.90
2023-08-17T09:30:55.900Z,99.90
2023-08-17T09:32:10.850Z,99.90
2023-08-17T09:33:18.372Z,99.90
2023-08-17T09:34:25.561Z,99.90
2023-08-17T09:35:36.497Z,99.90
2023-08-17T09:36:45.680Z,99.90
2023-08-17T09:37:54.189Z,99.90
2023-08-17T09:39:01.641Z,99.90
2023-08-17T09:40:09.647Z,99.90
2023-08-17T09:41:17.676Z,99.90
2023-08-17T09:42:27.399Z,99.90
2023-08-17T09:43:36.840Z,99.90
2023-08-17T09:44:44.641Z,99.90
2023-08-17T09:45:53.255Z,99.90
2023-08-17T09:47:04.812Z,99.90
2023-08-17T09:48:18.047Z,99.90
2023-08-17T09:50:43.802Z,99.90
2023-08-17T09:51:51.438Z,99.90
2023-08-17T09:53:05.358Z,99.90
2023-08-17T09:54:35.394Z,99.90
2023-08-17T09:55:51.216Z,99.90
2023-08-17T09:57:05.272Z,99.90
2023-08-17T09:58:20.512Z,99.90
2023-08-17T09:59:30.394Z,99.90
2023-08-17T10:00:33.027Z,99.90
2023-08-17T10:01:43.906Z,99.90
2023-08-17T10:03:00.302Z,99.90
2023-08-17T10:04:12.941Z,99.90
2023-08-17T10:05:27.416Z,99.90
2023-08-17T10:06:39.547Z,99.90
2023-08-17T10:07:57.845Z,99.90
2023-08-17T10:09:07.703Z,99.90
2023-08-17T10:10:20.261Z,99.90
2023-08-17T10:11:33.998Z,99.90
2023-08-17T10:12:50.622Z,99.90
2023-08-17T10:14:16.094Z,99.90
2023-08-17T10:15:31.966Z,99.90
2023-08-17T10:16:50.427Z,99.90
2023-08-17T10:18:15.676Z,99.90
2023-08-17T10:19:45.833Z,99.90
2023-08-17T10:21:10.369Z,99.90
2023-08-17T10:22:48.935Z,99.90
2023-08-17T10:23:58.814Z,99.90
2023-08-17T10:25:10.686Z,99.90
2023-08-17T10:26:24.363Z,99.90
2023-08-17T10:27:34.773Z,99.90
2023-08-17T10:28:44.800Z,99.90
2023-08-17T10:29:56.110Z,99.90
2023-08-17T10:31:04.442Z,99.90
2023-08-17T10:32:16.698Z,99.90
2023-08-17T10:33:25.063Z,99.90
2023-08-17T10:34:35.860Z,98.90
2023-08-17T10:35:46.844Z,99.90
2023-08-17T10:36:56.497Z,99.90
2023-08-17T10:38:11.406Z,99.90
2023-08-17T10:39:33.304Z,96.80
2023-08-17T10:40:47.374Z,95.90
2023-08-17T10:41:57.784Z,99.70
2023-08-17T10:43:13.675Z,99.00
2023-08-17T10:44:26.216Z,96.70
2023-08-17T10:45:41.573Z,94.40
2023-08-17T10:46:52.039Z,94.50
2023-08-17T10:48:12.554Z,93.40
2023-08-17T10:49:33.347Z,93.70
2023-08-17T10:50:49.831Z,94.30
2023-08-17T10:52:17.062Z,91.40
2023-08-17T10:53:28.483Z,91.70
2023-08-17T10:54:48.906Z,92.00
2023-08-17T10:56:04.354Z,90.40
2023-08-17T10:57:34.150Z,91.40
2023-08-17T10:58:41.599Z,90.00
2023-08-17T10:59:49.538Z,89.50
2023-08-17T11:01:03.562Z,89.30
2023-08-17T11:02:14.512Z,86.70
2023-08-17T11:03:30.339Z,90.90
2023-08-17T11:04:39.942Z,88.20
2023-08-17T11:06:04.895Z,85.70
2023-08-17T11:07:21.366Z,87.40
2023-08-17T11:08:42.569Z,84.30
2023-08-17T11:09:52.395Z,85.30
2023-08-17T11:11:22.178Z,84.40
2023-08-17T11:12:36.983Z,84.30
2023-08-17T11:13:56.818Z,85.40
2023-08-17T11:15:09.071Z,82.30
2023-08-17T11:16:21.116Z,83.40
2023-08-17T11:17:31.137Z,82.00
2023-08-17T11:18:46.696Z,80.90
2023-08-17T11:19:58.154Z,82.00
2023-08-17T11:21:19.286Z,79.90
2023-08-17T11:22:28.672Z,80.70
2023-08-17T11:23:38.281Z,83.20
2023-08-17T11:24:47.392Z,80.20
2023-08-17T11:26:01.800Z,81.20
2023-08-17T11:27:13.588Z,79.90
2023-08-17T11:28:24.059Z,78.80
2023-08-17T11:29:37.957Z,79.20
2023-08-17T11:30:48.007Z,77.90
2023-08-17T11:32:02.366Z,76.90
2023-08-17T11:33:17.653Z,77.10
2023-08-17T11:34:26.115Z,75.20
2023-08-17T11:35:36.617Z,75.60
2023-08-17T11:36:46.950Z,74.30
2023-08-17T11:37:56.580Z,75.90
2023-08-17T11:39:10.514Z,76.00
2023-08-17T11:40:19.941Z,74.60
2023-08-17T11:41:30.159Z,76.80
2023-08-17T11:42:39.959Z,79.60
2023-08-17T11:43:48.457Z,74.30
2023-08-17T11:44:54.530Z,75.40
2023-08-17T11:46:06.856Z,72.50
2023-08-17T11:47:20.323Z,72.40
2023-08-17T11:48:36.382Z,72.20
2023-08-17T11:49:47.236Z,73.10
2023-08-17T11:50:59.554Z,74.10
2023-08-17T11:52:10.476Z,72.20
2023-08-17T11:53:24.383Z,70.80
2023-08-17T11:54:32.096Z,74.90
2023-08-17T11:55:47.039Z,73.50
2023-08-17T11:56:58.881Z,71.70
2023-08-17T11:58:11.789Z,72.00
2023-08-17T11:59:22.833Z,73.50
2023-08-17T12:00:33.154Z,73.30
2023-08-17T12:01:42.866Z,73.80
2023-08-17T12:02:54.051Z,76.20
2023-08-17T12:04:03.209Z,76.40
2023-08-17T12:05:14.480Z,76.20
2023-08-17T12:06:22.925Z,78.60
2023-08-17T12:07:29.962Z,77.30
2023-08-17T12:08:37.012Z,82.70
2023-08-17T12:09:43.972Z,77.50
2023-08-17T12:10:54.456Z,77.60
2023-08-17T12:12:07.068Z,78.10
2023-08-17T12:13:21.105Z,79.40
2023-08-17T12:14:32.376Z,79.60
2023-08-17T12:15:46.180Z,83.20
2023-08-17T12:16:57.283Z,79.90
2023-08-17T12:18:09.803Z,80.30
2023-08-17T12:19:16.992Z,80.00
2023-08-17T12:20:25.830Z,84.10
2023-08-17T12:21:37.106Z,82.10
2023-08-17T12:22:45.776Z,83.00
2023-08-17T12:23:54.300Z,82.70
2023-08-17T12:25:03.447Z,80.30
2023-08-17T12:26:13.391Z,83.40
2023-08-17T12:27:24.283Z,85.50
2023-08-17T12:28:35.190Z,91.80
2023-08-17T12:29:59.166Z,85.20
2023-08-17T12:31:13.649Z,86.40
2023-08-17T12:32:26.165Z,86.10
2023-08-17T12:33:34.802Z,85.80
2023-08-17T12:34:43.230Z,85.90
2023-08-17T12:35:54.137Z,89.80
2023-08-17T12:37:05.652Z,90.60
2023-08-17T12:38:13.579Z,92.40
2023-08-17T12:39:21.101Z,94.90
2023-08-17T12:40:30.389Z,93.80
2023-08-17T12:41:38.846Z,90.50
2023-08-17T12:42:46.731Z,91.70
2023-08-17T12:43:57.350Z,93.50
2023-08-17T12:45:06.283Z,92.40
2023-08-17T12:46:15.824Z,97.40
2023-08-17T12:47:24.234Z,94.20
2023-08-17T12:48:36.146Z,96.40
2023-08-17T12:49:47.035Z,94.50
2023-08-17T12:50:55.791Z,98.00
2023-08-17T12:52:04.589Z,99.70
2023-08-17T12:53:14.428Z,99.90
2023-08-17T12:54:26.142Z,98.20
2023-08-17T12:55:37.228Z,98.20
2023-08-17T12:56:47.804Z,99.90
2023-08-17T12:58:01.625Z,99.90
2023-08-17T12:59:13.280Z,99.80
2023-08-17T13:00:22.146Z,99.90
2023-08-17T13:01:31.083Z,99.90
2023-08-17T13:02:40.549Z,99.90
2023-08-17T13:03:50.288Z,99.90
2023-08-17T13:05:00.993Z,99.90
2023-08-17T13:06:10.369Z,99.90
2023-08-17T13:07:20.708Z,99.90
2023-08-17T13:08:27.128Z,99.90
2023-08-17T13:09:34.625Z,99.90
2023-08-17T13:10:42.237Z,99.90
2023-08-17T13:11:49.867Z,99.90
2023-08-17T13:13:02.578Z,99.90
2023-08-17T13:14:09.369Z,99.90
2023-08-17T13:15:15.832Z,99.90
2023-08-17T13:16:26.602Z,99.90
2023-08-17T13:17:35.206Z,99.90
2023-08-17T13:18:43.602Z,99.90
2023-08-17T13:19:53.718Z,99.90
2023-08-17T13:21:02.021Z,99.90
2023-08-17T13:22:10.128Z,99.90
2023-08-17T13:23:18.837Z,99.90
2023-08-17T13:24:27.038Z,99.90
2023-08-17T13:25:35.947Z,99.90
2023-08-17T13:26:46.256Z,99.90
2023-08-17T13:27:56.505Z,99.90
2023-08-17T13:29:05.934Z,99.90
2023-08-17T13:30:15.157Z,99.90
2023-08-17T13:31:25.168Z,99.90
2023-08-17T13:32:35.310Z,99.90
2023-08-17T13:33:44.048Z,99.90
2023-08-17T13:34:52.119Z,99.90
2023-08-17T13:36:00.316Z,99.90
2023-08-17T13:37:09.835Z,99.90
2023-08-17T13:38:19.397Z,99.90
2023-08-17T13:39:27.366Z,99.90
2023-08-17T13:40:38.366Z,99.90
2023-08-17T13:41:47.410Z,99.90
2023-08-17T13:42:56.997Z,99.90
2023-08-17T13:44:07.024Z,99.90
2023-08-17T13:45:16.874Z,99.90
2023-08-17T13:46:26.383Z,99.90
2023-08-17T13:47:35.604Z,99.90
2023-08-17T13:48:45.508Z,99.90
2023-08-17T13:49:56.301Z,99.90
2023-08-17T13:51:05.593Z,99.90
2023-08-17T13:52:19.787Z,99.90
2023-08-17T13:53:29.953Z,99.90
2023-08-17T13:54:38.843Z,99.90
2023-08-17T13:55:44.567Z,99.90
2023-08-17T13:56:53.308Z,99.90
2023-08-17T13:58:03.413Z,99.90
2023-08-17T13:59:15.057Z,99.90
2023-08-17T14:00:26.597Z,99.90
2023-08-17T14:01:35.178Z,99.90
2023-08-17T14:02:44.688Z,99.90
2023-08-17T14:03:53.772Z,99.90
2023-08-17T14:05:02.918Z,99.90
2023-08-17T14:06:11.984Z,99.90
2023-08-17T14:07:20.572Z,99.90
2023-08-17T14:08:33.058Z,99.90
2023-08-17T14:09:54.256Z,99.90
2023-08-17T14:11:11.086Z,99.90
2023-08-17T14:12:20.090Z,99.90
2023-08-17T14:13:30.572Z,99.90
2023-08-17T14:14:40.659Z,99.90
2023-08-17T14:15:49.165Z,99.90
2023-08-17T14:16:56.797Z,99.90
2023-08-17T14:18:04.896Z,99.90
2023-08-17T14:19:13.565Z,99.90
2023-08-17T14:20:23.959Z,99.90
2023-08-17T14:21:33.509Z,99.90
2023-08-17T14:22:42.235Z,99.90
2023-08-17T14:23:52.052Z,99.90
2023-08-17T14:25:02.349Z,99.90
2023-08-17T14:26:10.842Z,99.90
2023-08-17T14:27:19.820Z,99.90
2023-08-17T14:28:30.210Z,99.90
2023-08-17T14:29:39.065Z,99.90
2023-08-17T14:30:52.527Z,99.90
2023-08-17T14:32:00.921Z,99.90
2023-08-17T14:33:10.762Z,99.90
2023-08-17T14:34:20.476Z,99.90
2023-08-17T14:35:30.802Z,99.90
2023-08-17T14:36:42.870Z,99.90
2023-08-17T14:37:52.381Z,99.90
2023-08-17T14:39:02.602Z,99.90
2023-08-17T14:40:14.437Z,99.90
2023-08-17T14:41:24.162Z,99.90
2023-08-17T14:42:33.928Z,99.90
2023-08-17T14:43:43.122Z,99.90
2023-08-17T14:44:51.734Z,99.90
2023-08-17T14:46:00.815Z,99.90
2023-08-17T14:47:08.410Z,99.90