createdAt,value
2022-10-04T00:01:52.011Z,96332.73
2022-10-04T00:05:06.437Z,96335.91
2022-10-04T00:07:53.293Z,96334.65
2022-10-04T00:10:26.236Z,96338.67
2022-10-04T00:13:07.788Z,96343.09
2022-10-04T00:15:38.919Z,96344.72
2022-10-04T00:18:26.029Z,96344.98
2022-10-04T00:20:54.291Z,96342.64
2022-10-04T00:23:25.575Z,96341.84
2022-10-04T00:25:59.734Z,96343.77
2022-10-04T00:28:30.534Z,96342.49
2022-10-04T00:31:26.959Z,96339.45
2022-10-04T00:34:18.554Z,96339.65
2022-10-04T00:36:52.558Z,96342.36
2022-10-04T00:39:33.128Z,96339.89
2022-10-04T00:42:25.825Z,96341.22
2022-10-04T00:45:02.538Z,96340.59
2022-10-04T00:47:35.259Z,96343.21
2022-10-04T00:50:15.806Z,96343.86
2022-10-04T00:52:53.434Z,96341.27
2022-10-04T00:55:33.498Z,96339.92
2022-10-04T00:58:07.628Z,96335.60
2022-10-04T01:00:37.797Z,96333.11
2022-10-04T01:03:12.832Z,96335.14
2022-10-04T01:05:50.653Z,96336.38
2022-10-04T01:08:36.941Z,96337.51
2022-10-04T01:11:13.833Z,96339.85
2022-10-04T01:13:51.202Z,96338.73
2022-10-04T01:16:30.437Z,96338.83
2022-10-04T01:19:24.763Z,96339.41
2022-10-04T01:22:05.416Z,96343.61
2022-10-04T01:24:38.626Z,96346.67
2022-10-04T01:27:44.002Z,96346.86
2022-10-04T01:30:15.357Z,96347.46
2022-10-04T01:32:45.325Z,96347.58
2022-10-04T01:35:16.167Z,96345.36
2022-10-04T01:37:44.565Z,96348.10
2022-10-04T01:40:13.319Z,96353.48
2022-10-04T01:42:44.892Z,96353.13
2022-10-04T01:45:22.370Z,96356.17
2022-10-04T01:47:55.473Z,96359.38
2022-10-04T01:50:32.834Z,96357.54
2022-10-04T01:53:10.428Z,96358.56
2022-10-04T01:55:42.045Z,96357.04
2022-10-04T01:58:30.139Z,96358.89
2022-10-04T02:01:08.264Z,96361.36
2022-10-04T02:03:43.211Z,96360.25
2022-10-04T02:06:15.656Z,96361.42
2022-10-04T02:08:57.654Z,96354.73
2022-10-04T02:11:30.485Z,96350.08
2022-10-04T02:14:00.610Z,96349.27
2022-10-04T02:16:29.287Z,96346.16
2022-10-04T02:18:58.880Z,96349.74
2022-10-04T02:21:27.544Z,96347.79
2022-10-04T02:23:57.484Z,96347.88
2022-10-04T02:26:25.863Z,96345.34
2022-10-04T02:28:54.218Z,96343.98
2022-10-04T02:31:43.266Z,96347.41
2022-10-04T02:34:12.533Z,96354.39
2022-10-04T02:36:42.075Z,96353.86
2022-10-04T02:39:17.497Z,96354.31
2022-10-04T02:41:51.649Z,96358.52
2022-10-04T02:44:44.388Z,96359.84
2022-10-04T02:47:24.054Z,96363.05
2022-10-04T02:49:55.541Z,96364.86
2022-10-04T02:52:27.019Z,96368.73
2022-10-04T02:55:04.736Z,96370.14
2022-10-04T02:57:34.863Z,96377.39
2022-10-04T03:00:30.384Z,96385.71
2022-10-04T03:03:32.243Z,96386.31
2022-10-04T03:06:10.119Z,96385.73
2022-10-04T03:08:52.119Z,96386.02
2022-10-04T03:11:24.831Z,96389.34
2022-10-04T03:13:57.529Z,96392.30
2022-10-04T03:16:26.902Z,96391.61
2022-10-04T03:18:58.051Z,96390.19
2022-10-04T03:21:27.377Z,96386.38
2022-10-04T03:23:55.773Z,96387.68
2022-10-04T03:26:37.405Z,96388.73
2022-10-04T03:29:10.467Z,96385.70
2022-10-04T03:31:48.250Z,96392.69
2022-10-04T03:34:21.623Z,96393.95
2022-10-04T03:36:53.516Z,96398.35
2022-10-04T03:39:43.406Z,96391.46
2022-10-04T03:42:16.072Z,96389.28
2022-10-04T03:44:50.869Z,96391.38
2022-10-04T03:47:34.209Z,96391.45
2022-10-04T03:50:34.367Z,96391.64
2022-10-04T03:53:28.537Z,96393.88
2022-10-04T03:56:03.374Z,96395.34
2022-10-04T03:58:33.354Z,96396.70
2022-10-04T04:01:14.930Z,96399.20
2022-10-04T04:04:16.144Z,96399.83
2022-10-04T04:06:51.845Z,96404.84
2022-10-04T04:09:46.165Z,96406.02
2022-10-04T04:12:20.854Z,96405.46
2022-10-04T04:14:52.755Z,96406.43
2022-10-04T04:17:29.916Z,96408.95
2022-10-04T04:20:07.352Z,96405.24
2022-10-04T04:22:38.190Z,96406.36
2022-10-04T04:25:14.611Z,96409.79
2022-10-04T04:27:47.011Z,96410.23
2022-10-04T04:30:18.451Z,96409.29
2022-10-04T04:32:51.718Z,96411.61
2022-10-04T04:35:22.909Z,96409.10
2022-10-04T04:38:11.780Z,96408.09
2022-10-04T04:40:41.029Z,96411.37
2022-10-04T04:43:19.103Z,96412.27
2022-10-04T04:46:02.854Z,96416.98
2022-10-04T04:48:37.842Z,96422.10
2022-10-04T04:51:06.427Z,96427.80
2022-10-04T04:53:35.188Z,96427.92
2022-10-04T04:56:10.519Z,96430.36
2022-10-04T04:58:43.663Z,96436.11
2022-10-04T05:01:23.111Z,96438.08
2022-10-04T05:04:13.791Z,96443.34
2022-10-04T05:06:45.495Z,96445.09
2022-10-04T05:09:30.617Z,96445.85
2022-10-04T05:12:25.010Z,96445.44
2022-10-04T05:14:54.827Z,96449.13
2022-10-04T05:17:31.116Z,96452.60
2022-10-04T05:20:01.690Z,96455.03
2022-10-04T05:22:32.056Z,96456.95
2022-10-04T05:25:03.462Z,96455.56
2022-10-04T05:27:41.205Z,96459.30
2022-10-04T05:30:19.422Z,96463.32
2022-10-04T05:32:59.983Z,96465.83
2022-10-04T05:35:39.548Z,96464.05
2022-10-04T05:38:35.911Z,96471.30
2022-10-04T05:41:15.264Z,96473.69
2022-10-04T05:43:52.861Z,96468.35
2022-10-04T05:46:27.373Z,96473.59
2022-10-04T05:49:02.615Z,96476.51
2022-10-04T05:51:37.905Z,96474.27
2022-10-04T05:54:10.445Z,96475.02
2022-10-04T05:57:08.500Z,96476.10
2022-10-04T05:59:45.938Z,96484.31
2022-10-04T06:02:37.104Z,96485.16
2022-10-04T06:05:48.990Z,96489.98
2022-10-04T06:08:44.266Z,96489.08
2022-10-04T06:11:44.987Z,96489.70
2022-10-04T06:14:16.245Z,96494.11
2022-10-04T06:16:56.195Z,96495.80
2022-10-04T06:19:53.495Z,96497.46
2022-10-04T06:22:23.676Z,96493.10
2022-10-04T06:25:13.663Z,96499.89
2022-10-04T06:27:50.337Z,96505.80
2022-10-04T06:30:20.782Z,96507.67
2022-10-04T06:33:18.966Z,96504.64
2022-10-04T06:36:06.534Z,96509.32
2022-10-04T06:38:53.367Z,96512.89
2022-10-04T06:41:36.514Z,96514.95
2022-10-04T06:44:12.689Z,96517.99
2022-10-04T06:46:49.763Z,96514.86
2022-10-04T06:49:54.681Z,96520.39
2022-10-04T06:52:44.029Z,96524.14
2022-10-04T06:55:33.824Z,96524.98
2022-10-04T06:58:28.376Z,96526.05
2022-10-04T07:01:02.776Z,96524.74
2022-10-04T07:03:51.539Z,96527.38
2022-10-04T07:07:25.242Z,96534.10
2022-10-04T07:10:19.604Z,96540.72
2022-10-04T07:12:56.269Z,96536.98
2022-10-04T07:15:29.375Z,96550.30
2022-10-04T07:18:06.075Z,96552.14
2022-10-04T07:20:36.864Z,96557.45
2022-10-04T07:23:31.049Z,96565.45
2022-10-04T07:26:06.443Z,96569.98
2022-10-04T07:29:04.968Z,96574.48
2022-10-04T07:31:36.493Z,96574.70
2022-10-04T07:34:17.640Z,96575.46
2022-10-04T07:36:46.036Z,96577.88
2022-10-04T07:39:18.786Z,96580.77
2022-10-04T07:41:53.854Z,96585.13
2022-10-04T07:44:39.763Z,96584.49
2022-10-04T07:47:28.108Z,96589.41
2022-10-04T07:49:58.540Z,96585.06
2022-10-04T07:52:54.234Z,96587.04
2022-10-04T07:55:33.286Z,96588.71
2022-10-04T07:58:01.544Z,96589.30
2022-10-04T08:00:49.786Z,96586.14
2022-10-04T08:03:36.318Z,96587.25
2022-10-04T08:06:23.402Z,96588.71
2022-10-04T08:09:04.879Z,96593.05
2022-10-04T08:11:54.484Z,96589.50
2022-10-04T08:15:00.549Z,96592.86
2022-10-04T08:17:39.159Z,96600.66
2022-10-04T08:20:26.155Z,96601.58
2022-10-04T08:23:05.083Z,96607.67
2022-10-04T08:25:49.277Z,96605.57
2022-10-04T08:28:49.064Z,96607.38
2022-10-04T08:31:31.851Z,96610.88
2022-10-04T08:34:54.219Z,96610.94
2022-10-04T08:37:56.441Z,96609.22
2022-10-04T08:41:11.630Z,96610.18
2022-10-04T08:43:45.799Z,96610.91
2022-10-04T08:46:53.503Z,96614.66
2022-10-04T08:49:22.301Z,96619.94
2022-10-04T08:52:13.400Z,96627.67
2022-10-04T08:55:08.678Z,96630.85
2022-10-04T08:58:18.446Z,96639.62
2022-10-04T09:01:05.517Z,96642.44
2022-10-04T09:03:42.952Z,96635.65
2022-10-04T09:06:38.994Z,96636.51
2022-10-04T09:09:10.156Z,96637.11
2022-10-04T09:12:06.239Z,96640.30
2022-10-04T09:14:46.825Z,96641.96
2022-10-04T09:17:33.844Z,96639.29
2022-10-04T09:20:37.205Z,96639.40
2022-10-04T09:23:44.813Z,96639.76
2022-10-04T09:26:43.689Z,96652.94
2022-10-04T09:29:47.675Z,96655.60
2022-10-04T09:32:34.445Z,96656.10
2022-10-04T09:35:21.718Z,96658.98
2022-10-04T09:38:08.795Z,96656.31
2022-10-04T09:41:06.187Z,96657.85
2022-10-04T09:43:54.655Z,96663.48
2022-10-04T09:46:56.677Z,96658.05
2022-10-04T09:50:01.369Z,96659.06
2022-10-04T09:52:39.252Z,96663.94
2022-10-04T09:55:25.923Z,96665.22
2022-10-04T09:58:15.868Z,96665.70
2022-10-04T10:01:05.684Z,96669.06
2022-10-04T10:03:43.814Z,96666.77
2022-10-04T10:06:24.867Z,96667.17
2022-10-04T10:09:02.302Z,96668.58
2022-10-04T10:11:49.588Z,96668.67
2022-10-04T10:14:27.328Z,96666.72
2022-10-04T10:17:05.454Z,96661.14
2022-10-04T10:20:02.116Z,96662.73
2022-10-04T10:22:45.494Z,96657.10
2022-10-04T10:25:38.830Z,96658.27
2022-10-04T10:28:11.851Z,96657.02
2022-10-04T10:30:57.695Z,96657.15
2022-10-04T10:34:00.305Z,96654.90
2022-10-04T10:36:34.878Z,96655.63
2022-10-04T10:39:15.115Z,96654.23
2022-10-04T10:42:03.757Z,96654.02
2022-10-04T10:44:56.441Z,96662.35
2022-10-04T10:47:44.321Z,96661.41
2022-10-04T10:50:21.934Z,96660.59
2022-10-04T10:53:11.340Z,96663.67
2022-10-04T10:56:01.393Z,96662.44
2022-10-04T10:58:29.581Z,96659.86
2022-10-04T11:01:19.442Z,96658.90
2022-10-04T11:04:22.670Z,96660.02
2022-10-04T11:07:20.736Z,96659.39
2022-10-04T11:10:21.286Z,96663.85
2022-10-04T11:12:52.571Z,96660.66
2022-10-04T11:15:38.879Z,96664.96
2022-10-04T11:18:29.936Z,96663.10
2022-10-04T11:21:35.446Z,96668.88
2022-10-04T11:24:13.092Z,96669.88
2022-10-04T11:26:47.126Z,96673.64
2022-10-04T11:29:43.607Z,96675.03
2022-10-04T11:32:47.778Z,96676.09
2022-10-04T11:35:31.543Z,96676.34
2022-10-04T11:38:21.962Z,96674.42
2022-10-04T11:41:17.399Z,96674.64
2022-10-04T11:44:15.090Z,96679.05
2022-10-04T11:46:53.256Z,96680.67
2022-10-04T11:49:35.948Z,96681.73
2022-10-04T11:52:29.153Z,96692.23
2022-10-04T11:54:57.957Z,96696.11
2022-10-04T11:57:51.843Z,96704.31
2022-10-04T12:00:22.784Z,96703.60
2022-10-04T12:03:14.029Z,96705.44
2022-10-04T12:06:03.161Z,96710.40
2022-10-04T12:08:42.694Z,96708.69
2022-10-04T12:11:26.248Z,96711.30
2022-10-04T12:13:58.987Z,96715.48
2022-10-04T12:16:36.365Z,96715.61
2022-10-04T12:19:21.169Z,96714.41
2022-10-04T12:22:24.375Z,96712.33
2022-10-04T12:25:17.272Z,96717.09
2022-10-04T12:27:57.551Z,96713.80
2022-10-04T12:30:56.931Z,96714.95
2022-10-04T12:33:54.463Z,96718.13
2022-10-04T12:36:42.077Z,96716.33
2022-10-04T12:39:48.704Z,96713.98
2022-10-04T12:42:49.382Z,96712.23
2022-10-04T12:45:36.708Z,96713.23
2022-10-04T12:48:48.526Z,96712.24
2022-10-04T12:51:38.297Z,96709.60
2022-10-04T12:54:35.034Z,96711.58
2022-10-04T12:57:06.708Z,96710.20
2022-10-04T12:59:34.924Z,96711.34
2022-10-04T13:02:06.585Z,96714.02
2022-10-04T13:04:39.316Z,96715.23
2022-10-04T13:07:28.158Z,96715.70
2022-10-04T13:10:25.362Z,96714.35
2022-10-04T13:13:05.118Z,96718.67
2022-10-04T13:19:12.475Z,96728.89
2022-10-04T13:21:40.769Z,96734.28
2022-10-04T13:24:55.860Z,96739.58
2022-10-04T13:27:43.869Z,96736.92
2022-10-04T13:30:27.960Z,96738.80
2022-10-04T13:33:03.113Z,96744.93
2022-10-04T13:35:38.154Z,96748.41
2022-10-04T13:38:25.219Z,96749.14
2022-10-04T13:41:04.131Z,96745.19
2022-10-04T13:43:59.247Z,96747.48
2022-10-04T13:46:59.289Z,96753.29
2022-10-04T13:49:41.155Z,96757.42
2022-10-04T13:52:34.320Z,96758.09
2022-10-04T13:55:24.054Z,96760.80
2022-10-04T13:58:02.293Z,96761.09
2022-10-04T14:00:46.229Z,96759.31
2022-10-04T14:03:24.131Z,96769.95
2022-10-04T14:06:14.703Z,96770.44
2022-10-04T14:09:01.557Z,96772.94
2022-10-04T14:12:04.526Z,96768.44
2022-10-04T14:14:48.064Z,96773.70
2022-10-04T14:17:48.872Z,96774.75
2022-10-04T14:20:49.330Z,96775.98
2022-10-04T14:23:54.135Z,96778.10
2022-10-04T14:26:51.194Z,96778.24
2022-10-04T14:29:31.706Z,96778.33
2022-10-04T14:32:24.764Z,96785.14
2022-10-04T14:35:28.890Z,96788.94
2022-10-04T14:38:15.937Z,96789.38
2022-10-04T14:40:50.864Z,96787.34
2022-10-04T14:43:37.604Z,96793.18
2022-10-04T14:46:30.698Z,96795.42
2022-10-04T14:49:11.796Z,96796.75
2022-10-04T14:52:04.578Z,96800.63
2022-10-04T14:54:45.575Z,96808.58
2022-10-04T14:57:32.969Z,96812.73
2022-10-04T15:00:11.943Z,96815.55
2022-10-04T15:02:46.319Z,96814.88
2022-10-04T15:05:20.476Z,96819.55
2022-10-04T15:07:54.919Z,96819.73
2022-10-04T15:10:35.707Z,96820.38
2022-10-04T15:13:29.680Z,96823.92
2022-10-04T15:16:20.444Z,96826.86
2022-10-04T15:18:57.089Z,96833.60
2022-10-04T15:21:42.599Z,96837.05
2022-10-04T15:24:16.925Z,96838.41
2022-10-04T15:27:19.280Z,96839.26
2022-10-04T15:29:58.136Z,96844.08
2022-10-04T15:32:47.563Z,96843.48
2022-10-04T15:35:53.048Z,96848.84
2022-10-04T15:38:44.950Z,96849.05
2022-10-04T15:41:25.161Z,96848.80
2022-10-04T15:44:12.105Z,96852.28
2022-10-04T15:46:46.650Z,96858.53
2022-10-04T15:49:22.061Z,96865.34
2022-10-04T15:52:14.844Z,96870.74
2022-10-04T15:55:25.802Z,96878.48
2022-10-04T15:58:20.676Z,96885.09
2022-10-04T16:01:07.137Z,96886.55
2022-10-04T16:03:57.144Z,96894.80
2022-10-04T16:06:34.486Z,96894.61
2022-10-04T16:09:14.255Z,96896.69
2022-10-04T16:12:20.242Z,96899.63
2022-10-04T16:15:01.548Z,96905.21
2022-10-04T16:17:40.579Z,96906.09
2022-10-04T16:20:41.035Z,96905.73
2022-10-04T16:23:34.119Z,96909.32
2022-10-04T16:26:27.371Z,96912.62
2022-10-04T16:29:22.831Z,96913.14
2022-10-04T16:31:57.363Z,96922.55
2022-10-04T16:34:45.901Z,96930.00
2022-10-04T16:37:23.845Z,96932.09
2022-10-04T16:40:12.712Z,96931.39
2022-10-04T16:42:57.492Z,96936.52
2022-10-04T16:45:31.541Z,96936.06
2022-10-04T16:48:26.246Z,96938.43
2022-10-04T16:51:19.204Z,96941.73
2022-10-04T16:54:08.994Z,96948.46
2022-10-04T16:56:58.470Z,96953.33
2022-10-04T16:59:39.049Z,96958.52
2022-10-04T17:02:46.282Z,96963.33
2022-10-04T17:05:48.651Z,96968.42
2022-10-04T17:08:21.919Z,96964.93
2022-10-04T17:10:50.165Z,96961.62
2022-10-04T17:14:13.002Z,96962.91
2022-10-04T17:16:57.630Z,96966.55
2022-10-04T17:19:35.922Z,96974.95
2022-10-04T17:22:42.817Z,96971.30
2022-10-04T17:25:40.280Z,96972.02
2022-10-04T17:28:31.712Z,96972.95
2022-10-04T17:31:06.027Z,96974.73
2022-10-04T17:33:53.950Z,96984.58
2022-10-04T17:36:45.454Z,96988.91
2022-10-04T17:39:31.993Z,96991.48
2022-10-04T17:42:09.119Z,96995.15
2022-10-04T17:45:02.341Z,96998.81
2022-10-04T17:48:04.580Z,97005.52
2022-10-04T17:51:10.123Z,97012.80
2022-10-04T17:54:01.031Z,97017.04
2022-10-04T17:56:36.121Z,97018.80
2022-10-04T17:59:16.439Z,97020.55
2022-10-04T18:01:49.701Z,97018.70
2022-10-04T18:04:28.298Z,97020.96
2022-10-04T18:07:26.994Z,97023.32
2022-10-04T18:10:02.833Z,97028.90
2022-10-04T18:12:42.597Z,97039.70
2022-10-04T18:15:21.714Z,97047.34
2022-10-04T18:17:50.997Z,97052.35
2022-10-04T18:20:34.122Z,97054.46
2022-10-04T18:23:31.426Z,97056.33
2022-10-04T18:26:11.160Z,97060.95
2022-10-04T18:28:39.853Z,97059.70
2022-10-04T18:31:29.927Z,97056.19
2022-10-04T18:34:04.474Z,97053.89
2022-10-04T18:36:52.815Z,97054.90
2022-10-04T18:39:24.536Z,97057.27
2022-10-04T18:42:15.679Z,97062.70
2022-10-04T18:44:57.468Z,97063.63
2022-10-04T18:47:35.557Z,97070.69
2022-10-04T18:50:17.854Z,97076.65
2022-10-04T18:52:55.040Z,97085.95
2022-10-04T18:55:41.890Z,97086.78
2022-10-04T18:59:04.555Z,97088.23
2022-10-04T19:01:58.403Z,97088.69
2022-10-04T19:04:42.367Z,97085.41
2022-10-04T19:07:48.095Z,97086.73
2022-10-04T19:10:28.743Z,97089.00
2022-10-04T19:13:10.134Z,97093.41
2022-10-04T19:16:06.774Z,97099.64
2022-10-04T19:18:46.963Z,97101.84
2022-10-04T19:21:45.782Z,97109.55
2022-10-04T19:24:36.525Z,97108.08
2022-10-04T19:27:36.969Z,97105.67
2022-10-04T19:30:16.786Z,97104.09
2022-10-04T19:32:59.929Z,97104.70
2022-10-04T19:35:42.015Z,97101.55
2022-10-04T19:38:59.463Z,97108.11
2022-10-04T19:41:39.926Z,97105.86
2022-10-04T19:44:35.420Z,97108.87
2022-10-04T19:47:41.428Z,97107.80
2022-10-04T19:50:10.619Z,97105.26
2022-10-04T19:52:47.378Z,97108.46
2022-10-04T19:55:26.533Z,97110.17
2022-10-04T19:58:14.706Z,97115.57
2022-10-04T20:00:43.141Z,97118.09
2022-10-04T20:03:12.971Z,97117.39
2022-10-04T20:05:50.407Z,97114.25
2022-10-04T20:08:49.526Z,97114.70
2022-10-04T20:11:48.681Z,97120.77
2022-10-04T20:14:21.670Z,97126.60
2022-10-04T20:16:50.431Z,97125.78
2022-10-04T20:19:28.304Z,97125.44
2022-10-04T20:26:54.262Z,97141.10
2022-10-04T20:29:38.581Z,97146.48
2022-10-04T20:32:09.015Z,97153.74
2022-10-04T20:34:37.270Z,97155.23
2022-10-04T20:37:08.496Z,97157.64
2022-10-04T20:39:40.350Z,97159.02
2022-10-04T20:42:25.538Z,97159.20
2022-10-04T20:44:59.578Z,97162.77
2022-10-04T20:47:31.858Z,97166.23
2022-10-04T20:50:01.919Z,97168.12
2022-10-04T20:52:32.319Z,97165.55
2022-10-04T20:55:01.980Z,97166.78
2022-10-04T20:57:30.662Z,97165.24
2022-10-04T20:59:59.657Z,97171.98
2022-10-04T21:02:29.106Z,97178.39
2022-10-04T21:05:17.654Z,97180.21
2022-10-04T21:07:45.973Z,97178.52
2022-10-04T21:10:19.723Z,97181.25
2022-10-04T21:12:50.284Z,97187.40
2022-10-04T21:15:21.760Z,97188.52
2022-10-04T21:18:08.473Z,97187.91
2022-10-04T21:20:42.769Z,97192.28
2022-10-04T21:23:18.869Z,97196.06
2022-10-04T21:25:47.614Z,97197.30
2022-10-04T21:28:34.199Z,97200.16
2022-10-04T21:31:04.193Z,97200.54
2022-10-04T21:33:32.893Z,97197.19
2022-10-04T21:36:01.325Z,97196.93
2022-10-04T21:38:29.913Z,97198.36
2022-10-04T21:40:58.531Z,97196.23
2022-10-04T21:43:27.118Z,97198.20
2022-10-04T21:45:55.874Z,97200.02
2022-10-04T21:48:25.517Z,97200.75
2022-10-04T21:50:54.901Z,97203.90
2022-10-04T21:53:23.382Z,97205.29
2022-10-04T21:55:51.761Z,97204.27
2022-10-04T21:58:20.039Z,97203.71
2022-10-04T22:00:48.416Z,97205.28
2022-10-04T22:03:16.725Z,97205.81
2022-10-04T22:05:45.133Z,97207.73
2022-10-04T22:08:13.467Z,97204.24
2022-10-04T22:10:43.397Z,97203.50
2022-10-04T22:13:11.701Z,97204.46
2022-10-04T22:15:40.062Z,97207.02
2022-10-04T22:18:08.428Z,97208.66
2022-10-04T22:20:37.441Z,97216.70
2022-10-04T22:23:16.683Z,97219.80
2022-10-04T22:25:45.072Z,97223.86
2022-10-04T22:28:22.671Z,97229.11
2022-10-04T22:30:53.436Z,97227.74
2022-10-04T22:33:39.304Z,97228.76
2022-10-04T22:36:25.562Z,97228.59
2022-10-04T22:39:01.236Z,97229.12
2022-10-04T22:41:35.542Z,97225.89
2022-10-04T22:44:10.832Z,97233.70
2022-10-04T22:46:42.364Z,97233.36
2022-10-04T22:49:13.080Z,97238.19
2022-10-04T22:51:43.900Z,97236.82
2022-10-04T22:54:16.100Z,97239.29
2022-10-04T22:56:45.036Z,97242.70
2022-10-04T22:59:16.679Z,97247.47
2022-10-04T23:01:45.025Z,97249.27
2022-10-04T23:04:15.452Z,97254.94
2022-10-04T23:06:44.399Z,97253.86
2022-10-04T23:09:13.052Z,97257.15
2022-10-04T23:11:41.643Z,97259.02
2022-10-04T23:14:09.949Z,97264.30
2022-10-04T23:16:39.137Z,97263.40
2022-10-04T23:19:14.889Z,97263.71
2022-10-04T23:21:49.983Z,97264.14
2022-10-04T23:24:23.161Z,97265.34
2022-10-04T23:26:59.261Z,97268.58
2022-10-04T23:29:32.147Z,97267.04
2022-10-04T23:32:09.846Z,97269.15
2022-10-04T23:34:40.789Z,97267.89
2022-10-04T23:37:31.253Z,97271.05
2022-10-04T23:39:59.952Z,97271.95
2022-10-04T23:42:32.839Z,97272.83
2022-10-04T23:45:02.221Z,97275.77
2022-10-04T23:47:34.839Z,97274.95
2022-10-04T23:50:17.876Z,97278.98
2022-10-04T23:52:46.234Z,97277.50
2022-10-04T23:55:18.905Z,97282.86
2022-10-04T23:57:47.794Z,97281.44
