createdAt,value
2022-10-23T00:01:51.383Z,13.30
2022-10-23T00:04:23.033Z,13.20
2022-10-23T00:06:52.188Z,13.20
2022-10-23T00:09:23.157Z,13.30
2022-10-23T00:11:53.340Z,13.20
2022-10-23T00:14:25.235Z,13.20
2022-10-23T00:16:55.510Z,13.20
2022-10-23T00:19:24.374Z,13.30
2022-10-23T00:21:53.024Z,13.30
2022-10-23T00:24:21.889Z,13.30
2022-10-23T00:26:51.057Z,13.40
2022-10-23T00:29:19.844Z,13.40
2022-10-23T00:31:48.461Z,13.40
2022-10-23T00:34:21.265Z,13.40
2022-10-23T00:36:50.230Z,13.40
2022-10-23T00:39:18.869Z,13.40
2022-10-23T00:41:47.838Z,13.40
2022-10-23T00:44:50.069Z,13.40
2022-10-23T00:47:19.582Z,13.40
2022-10-23T00:49:49.932Z,13.40
2022-10-23T00:52:18.644Z,13.40
2022-10-23T00:54:48.045Z,13.40
2022-10-23T00:57:17.256Z,13.40
2022-10-23T00:59:45.943Z,13.50
2022-10-23T01:02:16.065Z,13.40
2022-10-23T01:04:45.025Z,13.50
2022-10-23T01:07:20.596Z,13.40
2022-10-23T01:09:58.134Z,13.40
2022-10-23T01:12:33.867Z,13.40
2022-10-23T01:15:08.446Z,13.40
2022-10-23T01:17:44.617Z,13.40
2022-10-23T01:20:33.112Z,13.40
2022-10-23T01:23:41.391Z,13.40
2022-10-23T01:26:27.094Z,13.40
2022-10-23T01:29:05.143Z,13.40
2022-10-23T01:31:38.893Z,13.30
2022-10-23T01:34:14.123Z,13.30
2022-10-23T01:36:49.044Z,13.30
2022-10-23T01:39:22.115Z,13.30
2022-10-23T01:41:56.234Z,13.30
2022-10-23T01:44:35.926Z,13.20
2022-10-23T01:47:08.453Z,13.30
2022-10-23T01:49:50.007Z,13.20
2022-10-23T01:52:20.694Z,13.10
2022-10-23T01:54:52.945Z,13.10
2022-10-23T01:57:25.109Z,13.20
2022-10-23T02:00:01.301Z,13.00
2022-10-23T02:02:33.841Z,13.10
2022-10-23T02:05:08.282Z,13.00
2022-10-23T02:07:37.833Z,12.90
2022-10-23T02:10:09.509Z,12.90
2022-10-23T02:12:46.644Z,12.90
2022-10-23T02:15:24.627Z,12.90
2022-10-23T02:18:04.190Z,12.80
2022-10-23T02:20:40.668Z,12.80
2022-10-23T02:23:18.130Z,12.80
2022-10-23T02:25:53.667Z,12.70
2022-10-23T02:28:27.711Z,12.70
2022-10-23T02:31:03.385Z,12.70
2022-10-23T02:33:34.772Z,12.70
2022-10-23T02:36:04.146Z,12.70
2022-10-23T02:38:36.112Z,12.70
2022-10-23T02:41:26.135Z,12.70
2022-10-23T02:44:13.207Z,12.70
2022-10-23T02:46:53.222Z,12.70
2022-10-23T02:49:30.664Z,12.70
2022-10-23T02:52:09.338Z,12.80
2022-10-23T02:55:01.293Z,12.70
2022-10-23T02:57:34.294Z,12.90
2022-10-23T03:00:07.733Z,12.90
2022-10-23T03:02:41.264Z,12.80
2022-10-23T03:05:13.713Z,12.80
2022-10-23T03:07:42.913Z,12.80
2022-10-23T03:10:12.972Z,13.00
2022-10-23T03:12:42.217Z,12.80
2022-10-23T03:15:13.090Z,12.80
2022-10-23T03:17:43.875Z,12.80
2022-10-23T03:20:13.538Z,12.90
2022-10-23T03:22:44.635Z,12.70
2022-10-23T03:25:13.870Z,12.70
2022-10-23T03:27:42.808Z,12.70
2022-10-23T03:30:13.856Z,12.70
2022-10-23T03:32:44.793Z,12.70
2022-10-23T03:35:13.896Z,12.70
2022-10-23T03:37:42.952Z,12.70
2022-10-23T03:40:12.993Z,12.70
2022-10-23T03:42:41.856Z,12.80
2022-10-23T03:45:13.545Z,12.70
2022-10-23T03:47:45.326Z,12.70
2022-10-23T03:50:16.131Z,12.80
2022-10-23T03:52:45.331Z,12.70
2022-10-23T03:55:15.058Z,12.70
2022-10-23T03:57:43.737Z,12.80
2022-10-23T04:00:13.254Z,12.50
2022-10-23T04:02:50.879Z,12.50
2022-10-23T04:05:19.987Z,12.40
2022-10-23T04:07:56.250Z,12.50
2022-10-23T04:10:25.413Z,12.40
2022-10-23T04:12:54.224Z,12.40
2022-10-23T04:15:23.102Z,12.40
2022-10-23T04:17:53.612Z,12.30
2022-10-23T04:20:22.500Z,12.30
2022-10-23T04:22:52.922Z,12.30
2022-10-23T04:25:21.647Z,12.30
2022-10-23T04:27:50.387Z,12.30
2022-10-23T04:30:19.503Z,12.30
2022-10-23T04:32:53.453Z,12.30
2022-10-23T04:35:22.281Z,12.20
2022-10-23T04:37:51.100Z,12.20
2022-10-23T04:40:19.939Z,12.20
2022-10-23T04:42:48.829Z,12.20
2022-10-23T04:45:17.702Z,12.20
2022-10-23T04:47:46.627Z,12.20
2022-10-23T04:50:17.876Z,12.20
2022-10-23T04:53:05.576Z,12.20
2022-10-23T04:55:54.223Z,12.20
2022-10-23T04:58:29.398Z,12.20
2022-10-23T05:01:00.626Z,12.20
2022-10-23T05:03:30.880Z,12.20
2022-10-23T05:06:02.272Z,12.20
2022-10-23T05:08:30.947Z,12.20
2022-10-23T05:11:02.402Z,12.20
2022-10-23T05:13:31.468Z,12.20
2022-10-23T05:16:00.525Z,12.10
2022-10-23T05:18:34.280Z,12.20
2022-10-23T05:21:09.020Z,12.20
2022-10-23T05:23:39.697Z,12.30
2022-10-23T05:26:08.789Z,12.10
2022-10-23T05:28:38.690Z,12.20
2022-10-23T05:31:09.742Z,12.20
2022-10-23T05:33:42.380Z,12.10
2022-10-23T05:36:14.833Z,12.20
2022-10-23T05:38:46.140Z,12.20
2022-10-23T05:41:19.737Z,12.20
2022-10-23T05:43:48.694Z,12.20
2022-10-23T05:46:35.775Z,12.20
2022-10-23T05:49:16.002Z,12.30
2022-10-23T05:52:20.008Z,12.10
2022-10-23T05:55:07.614Z,12.20
2022-10-23T05:57:55.020Z,12.20
2022-10-23T06:00:41.279Z,12.20
2022-10-23T06:03:29.850Z,12.20
2022-10-23T06:05:58.997Z,12.30
2022-10-23T06:08:41.822Z,12.20
2022-10-23T06:11:12.496Z,12.20
2022-10-23T06:13:43.991Z,12.20
2022-10-23T06:16:13.871Z,12.30
2022-10-23T06:18:43.884Z,12.20
2022-10-23T06:21:17.368Z,12.20
2022-10-23T06:23:49.860Z,12.40
2022-10-23T06:26:33.885Z,12.30
2022-10-23T06:29:11.508Z,12.30
2022-10-23T06:31:42.763Z,12.30
2022-10-23T06:34:12.473Z,12.20
2022-10-23T06:36:41.561Z,12.30
2022-10-23T06:39:32.149Z,12.30
2022-10-23T06:42:27.081Z,12.30
2022-10-23T06:44:55.809Z,12.40
2022-10-23T06:47:51.847Z,12.40
2022-10-23T06:50:23.382Z,12.40
2022-10-23T06:52:54.358Z,12.40
2022-10-23T06:55:25.515Z,12.50
2022-10-23T06:57:55.146Z,12.50
2022-10-23T07:00:25.583Z,12.60
2022-10-23T07:02:56.183Z,12.50
2022-10-23T07:05:25.065Z,12.60
2022-10-23T07:07:54.234Z,12.60
2022-10-23T07:10:29.099Z,12.70
2022-10-23T07:13:03.309Z,12.70
2022-10-23T07:15:42.543Z,12.80
2022-10-23T07:18:17.075Z,12.70
2022-10-23T07:21:21.213Z,12.70
2022-10-23T07:23:52.263Z,12.70
2022-10-23T07:26:22.941Z,12.70
2022-10-23T07:28:55.244Z,12.70
2022-10-23T07:31:28.198Z,12.70
2022-10-23T07:34:33.493Z,12.70
2022-10-23T07:37:20.597Z,12.80
2022-10-23T07:39:49.486Z,12.70
2022-10-23T07:42:19.720Z,12.80
2022-10-23T07:44:48.687Z,12.80
2022-10-23T07:47:17.497Z,12.80
2022-10-23T07:49:50.432Z,12.80
2022-10-23T07:52:22.033Z,12.70
2022-10-23T07:55:10.961Z,12.80
2022-10-23T07:57:47.216Z,12.80
2022-10-23T08:00:42.629Z,12.80
2022-10-23T08:03:26.178Z,12.90
2022-10-23T08:05:56.058Z,12.90
2022-10-23T08:08:25.888Z,12.80
2022-10-23T08:10:58.264Z,12.80
2022-10-23T08:13:33.361Z,12.80
2022-10-23T08:16:06.746Z,13.00
2022-10-23T08:18:58.706Z,12.90
2022-10-23T08:21:28.033Z,13.10
2022-10-23T08:23:57.940Z,13.20
2022-10-23T08:26:29.426Z,13.10
2022-10-23T08:29:00.857Z,13.00
2022-10-23T08:31:30.497Z,13.00
2022-10-23T08:34:26.792Z,13.00
2022-10-23T08:36:56.633Z,13.10
2022-10-23T08:39:25.943Z,13.10
2022-10-23T08:42:06.327Z,13.00
2022-10-23T08:44:42.161Z,13.10
2022-10-23T08:47:16.452Z,13.20
2022-10-23T08:49:57.816Z,13.20
2022-10-23T08:52:31.409Z,13.20
2022-10-23T08:55:13.924Z,13.30
2022-10-23T08:57:50.156Z,13.30
2022-10-23T09:00:20.892Z,13.30
2022-10-23T09:02:52.294Z,13.30
2022-10-23T09:05:26.763Z,13.40
2022-10-23T09:08:13.240Z,13.40
2022-10-23T09:10:57.537Z,13.50
2022-10-23T09:13:48.744Z,13.50
2022-10-23T09:16:27.023Z,13.60
2022-10-23T09:18:56.318Z,13.60
2022-10-23T09:21:28.494Z,13.70
2022-10-23T09:23:57.927Z,13.70
2022-10-23T09:26:26.534Z,13.60
2022-10-23T09:29:15.556Z,13.60
2022-10-23T09:31:51.583Z,13.60
2022-10-23T09:34:22.427Z,13.70
2022-10-23T09:36:52.720Z,13.80
2022-10-23T09:39:28.814Z,13.70
2022-10-23T09:41:58.529Z,13.70
2022-10-23T09:44:29.031Z,13.70
2022-10-23T09:47:11.349Z,13.70
2022-10-23T09:49:47.579Z,13.70
2022-10-23T09:52:27.017Z,13.80
2022-10-23T09:54:59.692Z,13.80
2022-10-23T09:57:32.208Z,13.80
2022-10-23T10:00:03.635Z,13.60
2022-10-23T10:02:44.041Z,13.80
2022-10-23T10:05:33.450Z,13.80
2022-10-23T10:08:12.120Z,13.90
2022-10-23T10:10:46.137Z,13.90
2022-10-23T10:13:34.324Z,14.10
2022-10-23T10:16:08.052Z,14.00
2022-10-23T10:18:43.627Z,14.00
2022-10-23T10:21:19.678Z,13.90
2022-10-23T10:23:55.944Z,14.00
2022-10-23T10:26:36.170Z,14.10
2022-10-23T10:29:17.388Z,14.10
2022-10-23T10:31:58.635Z,14.20
2022-10-23T10:34:33.954Z,14.20
2022-10-23T10:37:07.846Z,14.20
2022-10-23T10:39:44.347Z,14.50
2022-10-23T10:42:37.840Z,14.50
2022-10-23T10:45:26.417Z,14.50
2022-10-23T10:48:12.476Z,14.50
2022-10-23T10:51:07.318Z,14.50
2022-10-23T10:54:09.730Z,14.50
2022-10-23T10:56:41.616Z,14.50
2022-10-23T10:59:17.388Z,14.40
2022-10-23T11:01:53.757Z,14.50
2022-10-23T11:04:32.808Z,14.80
2022-10-23T11:07:08.975Z,15.30
2022-10-23T11:09:39.644Z,15.50
2022-10-23T11:12:08.764Z,15.60
2022-10-23T11:14:37.592Z,15.30
2022-10-23T11:17:12.975Z,15.20
2022-10-23T11:19:46.279Z,15.20
2022-10-23T11:22:24.611Z,15.50
2022-10-23T11:25:25.536Z,15.80
2022-10-23T11:28:09.965Z,16.10
2022-10-23T11:30:50.460Z,16.40
2022-10-23T11:33:59.444Z,16.60
2022-10-23T11:36:44.221Z,16.40
2022-10-23T11:39:25.149Z,16.30
2022-10-23T11:41:58.989Z,16.40
2022-10-23T11:44:43.098Z,16.40
2022-10-23T11:47:32.018Z,16.50
2022-10-23T11:50:18.176Z,16.40
2022-10-23T11:53:19.835Z,16.50
2022-10-23T11:56:06.758Z,16.70
2022-10-23T11:58:44.445Z,16.80
2022-10-23T12:01:26.611Z,16.70
2022-10-23T12:03:59.101Z,16.90
2022-10-23T12:06:32.495Z,16.80
2022-10-23T12:09:04.833Z,16.90
2022-10-23T12:11:48.354Z,17.00
2022-10-23T12:14:28.106Z,17.30
2022-10-23T12:16:57.291Z,17.40
2022-10-23T12:19:28.069Z,17.40
2022-10-23T12:22:00.062Z,17.20
2022-10-23T12:24:44.187Z,17.30
2022-10-23T12:27:23.727Z,17.40
2022-10-23T12:30:18.376Z,17.40
2022-10-23T12:33:15.606Z,17.60
2022-10-23T12:36:24.099Z,17.60
2022-10-23T12:38:54.851Z,17.60
2022-10-23T12:41:26.859Z,17.70
2022-10-23T12:43:59.923Z,17.70
2022-10-23T12:46:33.536Z,17.90
2022-10-23T12:49:05.117Z,17.90
2022-10-23T12:51:35.472Z,17.80
2022-10-23T12:54:04.905Z,17.80
2022-10-23T12:56:37.363Z,17.70
2022-10-23T12:59:16.786Z,17.60
2022-10-23T13:01:49.164Z,17.70
2022-10-23T13:04:26.541Z,17.70
2022-10-23T13:06:57.289Z,17.60
2022-10-23T13:09:30.829Z,17.60
2022-10-23T13:12:24.540Z,17.60
2022-10-23T13:15:00.577Z,17.70
2022-10-23T13:17:37.636Z,17.80
2022-10-23T13:20:22.963Z,17.80
2022-10-23T13:23:00.360Z,18.00
2022-10-23T13:25:32.137Z,18.20
2022-10-23T13:28:24.176Z,18.50
2022-10-23T13:31:04.519Z,18.60
2022-10-23T13:33:36.644Z,18.50
2022-10-23T13:36:20.880Z,18.40
2022-10-23T13:39:01.925Z,18.50
2022-10-23T13:41:35.901Z,18.40
2022-10-23T13:44:05.347Z,18.20
2022-10-23T13:46:35.635Z,18.00
2022-10-23T13:49:04.543Z,17.90
2022-10-23T13:51:42.478Z,17.70
2022-10-23T13:54:16.104Z,17.70
2022-10-23T13:56:44.941Z,17.70
2022-10-23T13:59:13.952Z,17.60
2022-10-23T14:01:45.559Z,17.60
2022-10-23T14:04:14.506Z,17.70
2022-10-23T14:06:43.845Z,17.70
2022-10-23T14:09:14.262Z,17.70
2022-10-23T14:11:43.515Z,17.50
2022-10-23T14:14:12.293Z,17.50
2022-10-23T14:16:41.221Z,17.50
2022-10-23T14:19:12.327Z,17.60
2022-10-23T14:21:40.920Z,17.60
2022-10-23T14:24:10.430Z,17.50
2022-10-23T14:26:39.137Z,17.50
2022-10-23T14:29:10.329Z,17.60
2022-10-23T14:31:45.121Z,17.50
2022-10-23T14:34:15.306Z,17.50
2022-10-23T14:36:50.878Z,17.40
2022-10-23T14:39:25.246Z,17.30
2022-10-23T14:41:53.930Z,17.20
2022-10-23T14:44:22.796Z,17.10
2022-10-23T14:46:52.222Z,17.00
2022-10-23T14:49:22.243Z,16.80
2022-10-23T14:51:50.885Z,16.90
2022-10-23T14:54:19.674Z,16.80
2022-10-23T14:56:48.480Z,16.60
2022-10-23T14:59:17.519Z,16.60
2022-10-23T15:01:48.445Z,16.50
2022-10-23T15:04:17.815Z,16.40
2022-10-23T15:06:48.258Z,16.20
2022-10-23T15:09:19.541Z,16.10
2022-10-23T15:11:48.695Z,16.00
2022-10-23T15:14:17.508Z,16.00
2022-10-23T15:16:48.295Z,16.20
2022-10-23T15:19:18.556Z,16.00
2022-10-23T15:21:49.813Z,15.80
2022-10-23T15:24:20.784Z,15.60
2022-10-23T15:26:50.268Z,15.50
2022-10-23T15:29:19.623Z,15.50
2022-10-23T15:31:53.309Z,15.30
2022-10-23T15:34:24.764Z,15.10
2022-10-23T15:36:57.089Z,15.10
2022-10-23T15:39:28.629Z,14.90
2022-10-23T15:41:58.320Z,14.80
2022-10-23T15:44:28.607Z,14.70
2022-10-23T15:46:58.190Z,14.60
2022-10-23T15:49:29.568Z,14.50
2022-10-23T15:52:00.106Z,14.60
2022-10-23T15:54:31.937Z,14.40
2022-10-23T15:57:02.588Z,14.40
2022-10-23T15:59:32.185Z,14.30
2022-10-23T16:02:01.278Z,14.40
2022-10-23T16:04:30.249Z,14.40
2022-10-23T16:07:00.640Z,14.50
2022-10-23T16:09:29.524Z,14.50
2022-10-23T16:11:58.589Z,14.40
2022-10-23T16:14:27.581Z,14.30
2022-10-23T16:16:56.251Z,14.10
2022-10-23T16:19:25.084Z,13.90
2022-10-23T16:21:54.078Z,13.90
2022-10-23T16:24:23.944Z,13.90
2022-10-23T16:26:53.423Z,13.80
2022-10-23T16:29:23.665Z,13.70
2022-10-23T16:31:53.259Z,13.80
2022-10-23T16:34:22.239Z,13.80
2022-10-23T16:36:50.740Z,13.70
2022-10-23T16:39:31.514Z,13.60
2022-10-23T16:45:12.459Z,13.50
2022-10-23T16:47:41.435Z,13.40
2022-10-23T16:50:10.472Z,13.50
2022-10-23T16:52:39.982Z,13.30
2022-10-23T16:55:11.318Z,13.30
2022-10-23T16:57:40.153Z,13.20
2022-10-23T17:00:10.028Z,13.50
2022-10-23T17:02:39.184Z,13.30
2022-10-23T17:05:08.468Z,13.30
2022-10-23T17:07:37.882Z,13.30
2022-10-23T17:10:07.497Z,13.30
2022-10-23T17:12:39.149Z,13.30
2022-10-23T17:15:09.258Z,13.20
2022-10-23T17:17:38.163Z,13.30
2022-10-23T17:20:07.590Z,13.40
2022-10-23T17:22:36.557Z,13.40
2022-10-23T17:25:05.704Z,13.40
2022-10-23T17:27:34.300Z,13.40
2022-10-23T17:30:07.130Z,13.30
2022-10-23T17:32:37.946Z,13.30
2022-10-23T17:35:07.659Z,13.40
2022-10-23T17:37:36.257Z,13.30
2022-10-23T17:40:06.777Z,13.30
2022-10-23T17:42:35.321Z,13.30
2022-10-23T17:45:05.702Z,13.30
2022-10-23T17:47:34.294Z,13.20
2022-10-23T17:50:03.224Z,13.10
2022-10-23T17:52:31.805Z,13.40
2022-10-23T17:55:00.524Z,13.10
2022-10-23T17:57:29.131Z,13.10
2022-10-23T17:59:57.671Z,13.10
2022-10-23T18:02:27.878Z,13.10
2022-10-23T18:04:56.685Z,13.10
2022-10-23T18:07:26.607Z,13.00
2022-10-23T18:09:55.271Z,13.00
2022-10-23T18:12:24.257Z,13.00
2022-10-23T18:14:53.072Z,13.10
2022-10-23T18:17:21.781Z,13.00
2022-10-23T18:19:53.341Z,13.00
2022-10-23T18:22:22.120Z,13.00
2022-10-23T18:24:50.833Z,12.90
2022-10-23T18:27:20.078Z,13.00
2022-10-23T18:29:49.609Z,12.90
2022-10-23T18:32:18.116Z,13.00
2022-10-23T18:34:47.228Z,12.90
2022-10-23T18:37:17.113Z,12.90
2022-10-23T18:39:45.734Z,12.90
2022-10-23T18:42:14.534Z,12.90
2022-10-23T18:44:46.903Z,13.00
2022-10-23T18:49:45.746Z,12.90
2022-10-23T18:52:14.328Z,12.90
2022-10-23T18:54:44.254Z,13.00
2022-10-23T18:57:12.798Z,13.00
2022-10-23T18:59:41.346Z,12.90
2022-10-23T19:02:12.303Z,12.90
2022-10-23T19:04:41.006Z,12.90
2022-10-23T19:07:09.548Z,13.00
2022-10-23T19:09:40.222Z,12.90
2022-10-23T19:12:10.664Z,13.00
2022-10-23T19:14:40.388Z,12.90
2022-10-23T19:17:12.218Z,12.90
2022-10-23T19:19:44.993Z,12.80
2022-10-23T19:22:15.010Z,12.90
2022-10-23T19:24:47.513Z,12.90
2022-10-23T19:27:18.382Z,12.90
2022-10-23T19:29:48.872Z,12.80
2022-10-23T19:32:17.461Z,12.90
2022-10-23T19:34:46.066Z,12.90
2022-10-23T19:37:15.969Z,12.90
2022-10-23T19:39:44.809Z,13.00
2022-10-23T19:42:13.749Z,12.90
2022-10-23T19:44:44.205Z,12.80
2022-10-23T19:47:13.035Z,12.80
2022-10-23T19:49:42.111Z,12.80
2022-10-23T19:52:11.252Z,12.80
2022-10-23T19:54:41.212Z,12.80
2022-10-23T19:57:09.854Z,12.80
2022-10-23T19:59:38.739Z,12.80
2022-10-23T20:02:09.957Z,12.80
2022-10-23T20:04:39.240Z,12.90
2022-10-23T20:07:08.086Z,12.90
2022-10-23T20:09:36.804Z,12.80
2022-10-23T20:12:06.157Z,12.80
2022-10-23T20:14:35.370Z,12.70
2022-10-23T20:17:05.182Z,12.70
2022-10-23T20:19:35.461Z,12.70
2022-10-23T20:22:04.467Z,12.80
2022-10-23T20:24:33.289Z,12.70
2022-10-23T20:27:01.950Z,12.70
2022-10-23T20:29:30.494Z,12.70
2022-10-23T20:31:59.032Z,12.80
2022-10-23T20:34:27.685Z,12.80
2022-10-23T20:36:57.635Z,12.80
2022-10-23T20:39:26.853Z,12.90
2022-10-23T20:41:56.239Z,12.80
2022-10-23T20:44:25.950Z,12.80
2022-10-23T20:46:54.525Z,12.80
2022-10-23T20:49:23.442Z,12.70
2022-10-23T20:51:55.170Z,12.70
2022-10-23T20:54:28.898Z,12.70
2022-10-23T20:56:58.911Z,12.70
2022-10-23T20:59:27.725Z,12.70
2022-10-23T21:01:57.748Z,12.70
2022-10-23T21:04:28.357Z,12.60
2022-10-23T21:07:14.389Z,12.60
2022-10-23T21:09:44.794Z,12.60
2022-10-23T21:12:13.363Z,12.60
2022-10-23T21:14:41.953Z,12.50
2022-10-23T21:17:14.266Z,12.50
2022-10-23T21:19:42.772Z,12.50
2022-10-23T21:22:11.345Z,12.50
2022-10-23T21:24:40.423Z,12.50
2022-10-23T21:27:10.356Z,12.40
2022-10-23T21:29:38.991Z,12.40
2022-10-23T21:32:07.604Z,12.30
2022-10-23T21:34:36.167Z,12.30
2022-10-23T21:37:12.845Z,12.40
2022-10-23T21:39:42.584Z,12.40
2022-10-23T21:42:13.157Z,12.40
2022-10-23T21:44:41.718Z,12.40
2022-10-23T21:47:10.480Z,12.50
2022-10-23T21:49:39.112Z,12.40
2022-10-23T21:52:07.665Z,12.30
2022-10-23T21:54:36.190Z,12.20
2022-10-23T21:57:05.123Z,12.30
2022-10-23T21:59:36.514Z,12.20
2022-10-23T22:02:05.433Z,12.20
2022-10-23T22:04:35.012Z,12.20
2022-10-23T22:07:03.862Z,12.10
2022-10-23T22:09:33.561Z,12.20
2022-10-23T22:12:02.611Z,12.10
2022-10-23T22:14:31.262Z,12.10
2022-10-23T22:17:01.118Z,12.10
2022-10-23T22:19:29.628Z,12.10
2022-10-23T22:21:58.249Z,12.00
2022-10-23T22:24:26.839Z,12.00
2022-10-23T22:26:57.089Z,12.00
2022-10-23T22:29:28.579Z,12.10
2022-10-23T22:31:58.421Z,12.10
2022-10-23T22:37:19.658Z,12.00
2022-10-23T22:39:51.557Z,11.90
2022-10-23T22:42:20.461Z,11.90
2022-10-23T22:44:48.989Z,11.90
2022-10-23T22:47:17.653Z,11.80
2022-10-23T22:49:47.946Z,11.90
2022-10-23T22:52:16.839Z,11.70
2022-10-23T22:54:45.572Z,11.80
2022-10-23T22:57:14.191Z,11.80
2022-10-23T22:59:43.070Z,11.70
2022-10-23T23:02:11.736Z,11.80
2022-10-23T23:04:40.404Z,11.80
2022-10-23T23:07:11.981Z,11.90
2022-10-23T23:09:42.403Z,11.90
2022-10-23T23:12:12.937Z,11.90
2022-10-23T23:14:42.558Z,11.90
2022-10-23T23:17:11.883Z,11.90
2022-10-23T23:19:40.706Z,11.90
2022-10-23T23:22:10.992Z,11.90
2022-10-23T23:24:39.886Z,12.00
2022-10-23T23:27:08.542Z,12.00
2022-10-23T23:29:37.312Z,12.00
2022-10-23T23:32:07.182Z,12.00
2022-10-23T23:34:36.107Z,11.90
2022-10-23T23:37:05.070Z,11.90
2022-10-23T23:39:35.526Z,11.90
2022-10-23T23:42:04.623Z,11.80
2022-10-23T23:44:34.594Z,11.80
2022-10-23T23:47:05.262Z,11.80
2022-10-23T23:49:34.053Z,11.80
2022-10-23T23:52:02.882Z,11.80
2022-10-23T23:54:31.892Z,11.80
2022-10-23T23:57:05.786Z,11.80
2022-10-23T23:59:38.466Z,11.70
