createdAt,value
2019-05-15T00:01:35.256Z,4.59
2019-05-15T00:04:09.333Z,4.56
2019-05-15T00:06:43.856Z,4.41
2019-05-15T00:09:18.883Z,4.29
2019-05-15T00:11:50.846Z,4.36
2019-05-15T00:14:23.627Z,4.24
2019-05-15T00:16:58.548Z,4.20
2019-05-15T00:19:30.871Z,4.19
2019-05-15T00:22:03.867Z,4.14
2019-05-15T00:24:38.160Z,4.21
2019-05-15T00:27:11.416Z,4.20
2019-05-15T00:29:43.392Z,4.15
2019-05-15T00:32:18.474Z,4.08
2019-05-15T00:34:50.855Z,4.06
2019-05-15T00:37:23.822Z,4.10
2019-05-15T00:39:59.185Z,4.22
2019-05-15T00:42:32.239Z,4.16
2019-05-15T00:45:05.401Z,4.23
2019-05-15T00:47:39.704Z,4.28
2019-05-15T00:50:13.470Z,4.20
2019-05-15T00:52:48.308Z,4.17
2019-05-15T00:55:22.367Z,4.14
2019-05-15T00:57:55.593Z,4.10
2019-05-15T01:00:43.518Z,4.04
2019-05-15T01:03:18.081Z,4.10
2019-05-15T01:05:50.558Z,3.99
2019-05-15T01:08:23.515Z,4.02
2019-05-15T01:10:58.057Z,3.93
2019-05-15T01:13:30.188Z,3.93
2019-05-15T01:16:03.149Z,3.97
2019-05-15T01:18:35.279Z,3.91
2019-05-15T01:21:08.421Z,4.04
2019-05-15T01:23:40.948Z,4.01
2019-05-15T01:26:13.576Z,3.98
2019-05-15T01:28:49.252Z,4.10
2019-05-15T01:31:21.045Z,3.99
2019-05-15T01:33:53.363Z,3.98
2019-05-15T01:36:25.069Z,3.98
2019-05-15T01:38:58.454Z,3.97
2019-05-15T01:41:31.437Z,4.05
2019-05-15T01:44:03.781Z,3.91
2019-05-15T01:46:35.881Z,3.83
2019-05-15T01:49:08.401Z,3.77
2019-05-15T01:51:40.730Z,3.81
2019-05-15T01:54:13.154Z,3.76
2019-05-15T01:56:45.930Z,3.68
2019-05-15T01:59:18.963Z,3.70
2019-05-15T02:01:51.126Z,3.61
2019-05-15T02:04:23.012Z,3.62
2019-05-15T02:06:55.844Z,3.57
2019-05-15T02:09:28.857Z,3.43
2019-05-15T02:12:01.897Z,3.35
2019-05-15T02:14:34.656Z,3.27
2019-05-15T02:17:08.463Z,3.23
2019-05-15T02:19:42.006Z,3.10
2019-05-15T02:22:13.121Z,2.99
2019-05-15T02:24:45.367Z,3.01
2019-05-15T02:27:18.718Z,2.89
2019-05-15T02:29:52.109Z,2.85
2019-05-15T02:32:24.184Z,2.83
2019-05-15T02:34:58.982Z,2.70
2019-05-15T02:37:31.857Z,2.70
2019-05-15T02:40:04.315Z,2.71
2019-05-15T02:42:39.949Z,2.63
2019-05-15T02:45:12.068Z,2.55
2019-05-15T02:47:45.149Z,2.48
2019-05-15T02:50:20.443Z,2.39
2019-05-15T02:52:51.813Z,2.33
2019-05-15T02:55:24.594Z,2.35
2019-05-15T02:57:59.065Z,2.33
2019-05-15T03:00:41.848Z,2.38
2019-05-15T03:03:09.168Z,2.37
2019-05-15T03:05:41.139Z,2.28
2019-05-15T03:08:13.476Z,2.27
2019-05-15T03:10:49.371Z,2.28
2019-05-15T03:13:20.395Z,2.38
2019-05-15T03:15:53.152Z,2.32
2019-05-15T03:18:28.685Z,2.23
2019-05-15T03:21:00.732Z,2.19
2019-05-15T03:23:34.084Z,2.23
2019-05-15T03:26:08.918Z,2.20
2019-05-15T03:28:41.570Z,2.14
2019-05-15T03:31:35.924Z,2.29
2019-05-15T03:33:53.789Z,2.17
2019-05-15T03:36:24.615Z,2.15
2019-05-15T03:38:58.647Z,2.16
2019-05-15T03:41:31.159Z,2.39
2019-05-15T03:44:03.955Z,2.44
2019-05-15T03:46:39.870Z,2.42
2019-05-15T03:49:11.063Z,2.43
2019-05-15T03:51:45.813Z,2.58
2019-05-15T03:54:19.041Z,2.61
2019-05-15T03:56:51.401Z,2.63
2019-05-15T03:59:24.117Z,2.52
2019-05-15T04:01:59.971Z,2.51
2019-05-15T04:04:31.294Z,2.41
2019-05-15T04:07:04.010Z,2.55
2019-05-15T04:09:38.690Z,2.61
2019-05-15T04:12:10.863Z,2.67
2019-05-15T04:14:43.999Z,2.68
2019-05-15T04:17:19.504Z,2.70
2019-05-15T04:19:50.014Z,2.76
2019-05-15T04:22:22.470Z,2.86
2019-05-15T04:24:59.002Z,2.81
2019-05-15T04:27:31.940Z,2.84
2019-05-15T04:30:04.688Z,2.93
2019-05-15T04:32:39.788Z,2.91
2019-05-15T04:35:12.234Z,2.95
2019-05-15T04:37:44.626Z,3.03
2019-05-15T04:40:19.400Z,3.11
2019-05-15T04:42:51.445Z,3.16
2019-05-15T04:45:24.217Z,3.22
2019-05-15T04:47:58.750Z,3.22
2019-05-15T04:50:31.845Z,3.25
2019-05-15T04:53:04.073Z,3.34
2019-05-15T04:55:40.076Z,3.39
2019-05-15T04:58:11.488Z,3.42
2019-05-15T05:00:52.398Z,3.50
2019-05-15T05:03:25.013Z,3.57
2019-05-15T05:05:59.098Z,3.66
2019-05-15T05:08:32.107Z,3.73
2019-05-15T05:11:04.788Z,3.80
2019-05-15T05:13:39.180Z,3.91
2019-05-15T05:16:11.651Z,4.01
2019-05-15T05:18:43.720Z,4.08
2019-05-15T05:21:18.425Z,4.13
2019-05-15T05:23:51.327Z,4.20
2019-05-15T05:26:24.110Z,4.28
2019-05-15T05:29:01.096Z,4.40
2019-05-15T05:31:30.839Z,4.40
2019-05-15T05:34:03.594Z,4.50
2019-05-15T05:36:38.444Z,4.63
2019-05-15T05:39:13.610Z,4.66
2019-05-15T05:41:45.928Z,4.71
2019-05-15T05:44:19.000Z,4.89
2019-05-15T05:46:50.735Z,4.98
2019-05-15T05:49:23.961Z,5.09
2019-05-15T05:51:58.634Z,5.14
2019-05-15T05:54:30.649Z,5.28
2019-05-15T05:57:02.731Z,5.58
2019-05-15T05:59:34.803Z,5.48
2019-05-15T06:02:08.195Z,5.66
2019-05-15T06:04:41.114Z,5.76
2019-05-15T06:07:14.521Z,5.86
2019-05-15T06:09:48.633Z,6.05
2019-05-15T06:12:21.075Z,6.24
2019-05-15T06:14:53.819Z,6.32
2019-05-15T06:17:28.062Z,6.55
2019-05-15T06:20:00.627Z,6.67
2019-05-15T06:22:33.770Z,6.81
2019-05-15T06:25:05.334Z,7.00
2019-05-15T06:27:39.132Z,7.20
2019-05-15T06:30:19.661Z,7.04
2019-05-15T06:33:01.834Z,7.14
2019-05-15T06:35:21.534Z,7.26
2019-05-15T06:37:54.347Z,7.78
2019-05-15T06:40:28.923Z,7.96
2019-05-15T06:43:01.929Z,7.83
2019-05-15T06:45:33.214Z,8.12
2019-05-15T06:48:04.965Z,7.76
2019-05-15T06:50:39.870Z,7.67
2019-05-15T06:53:12.249Z,7.91
2019-05-15T06:55:45.051Z,8.05
2019-05-15T06:58:19.135Z,8.23
2019-05-15T07:00:53.421Z,8.57
2019-05-15T07:03:29.184Z,8.50
2019-05-15T07:06:02.562Z,8.64
2019-05-15T07:08:38.327Z,9.01
2019-05-15T07:11:11.769Z,9.12
2019-05-15T07:13:44.368Z,9.27
2019-05-15T07:16:18.166Z,9.11
2019-05-15T07:18:51.017Z,9.55
2019-05-15T07:21:23.507Z,9.71
2019-05-15T07:23:58.154Z,9.89
2019-05-15T07:26:30.839Z,9.99
2019-05-15T07:29:02.948Z,9.97
2019-05-15T07:31:35.003Z,10.12
2019-05-15T07:34:08.415Z,10.27
2019-05-15T07:36:42.864Z,10.31
2019-05-15T07:39:17.995Z,10.47
2019-05-15T07:41:51.097Z,10.35
2019-05-15T07:44:23.164Z,10.73
2019-05-15T07:46:58.206Z,10.75
2019-05-15T07:49:31.384Z,10.79
2019-05-15T07:52:04.433Z,10.46
2019-05-15T07:54:38.296Z,10.88
2019-05-15T07:57:11.147Z,11.33
2019-05-15T07:59:43.662Z,11.77
2019-05-15T08:02:16.086Z,11.43
2019-05-15T08:04:48.506Z,11.64
2019-05-15T08:07:21.563Z,11.56
2019-05-15T08:09:54.033Z,11.58
2019-05-15T08:12:28.347Z,12.11
2019-05-15T08:15:01.550Z,12.09
2019-05-15T08:17:34.821Z,11.74
2019-05-15T08:20:11.389Z,11.82
2019-05-15T08:22:45.953Z,12.20
2019-05-15T08:25:30.520Z,12.37
2019-05-15T08:27:54.257Z,12.65
2019-05-15T08:30:28.873Z,13.32
2019-05-15T08:33:02.109Z,13.95
2019-05-15T08:35:34.242Z,13.70
2019-05-15T08:38:08.856Z,14.04
2019-05-15T08:40:41.454Z,14.32
2019-05-15T08:43:14.583Z,13.50
2019-05-15T08:45:45.366Z,14.23
2019-05-15T08:48:18.435Z,13.85
2019-05-15T08:50:51.576Z,13.76
2019-05-15T08:53:28.439Z,14.24
2019-05-15T08:56:01.408Z,13.86
2019-05-15T08:58:33.495Z,14.24
2019-05-15T09:01:05.580Z,13.75
2019-05-15T09:03:38.284Z,14.08
2019-05-15T09:06:10.350Z,14.01
2019-05-15T09:08:43.184Z,14.14
2019-05-15T09:11:15.612Z,14.05
2019-05-15T09:13:53.682Z,14.42
2019-05-15T09:16:24.287Z,13.99
2019-05-15T09:19:00.318Z,13.55
2019-05-15T09:21:34.285Z,13.56
2019-05-15T09:24:09.583Z,13.77
2019-05-15T09:26:43.751Z,13.79
2019-05-15T09:29:18.236Z,13.54
2019-05-15T09:31:50.795Z,14.05
2019-05-15T09:34:24.115Z,13.97
2019-05-15T09:36:59.756Z,13.99
2019-05-15T09:39:31.286Z,14.18
2019-05-15T09:42:03.723Z,14.32
2019-05-15T09:44:36.487Z,14.88
2019-05-15T09:47:09.341Z,14.39
2019-05-15T09:49:42.159Z,14.69
2019-05-15T09:52:14.887Z,14.56
2019-05-15T09:54:45.925Z,14.98
2019-05-15T09:57:18.802Z,15.26
2019-05-15T09:59:52.947Z,15.28
2019-05-15T10:02:28.405Z,15.15
2019-05-15T10:05:06.382Z,15.30
2019-05-15T10:07:36.776Z,15.59
2019-05-15T10:10:09.624Z,14.94
2019-05-15T10:12:41.603Z,15.01
2019-05-15T10:15:18.753Z,14.88
2019-05-15T10:17:51.645Z,15.08
2019-05-15T10:20:23.939Z,16.13
2019-05-15T10:22:58.870Z,16.42
2019-05-15T10:25:30.981Z,17.14
2019-05-15T10:28:03.995Z,16.74
2019-05-15T10:30:39.247Z,17.01
2019-05-15T10:33:10.996Z,16.68
2019-05-15T10:35:45.301Z,16.21
2019-05-15T10:38:19.590Z,16.34
2019-05-15T10:41:03.779Z,17.19
2019-05-15T10:43:28.762Z,17.39
2019-05-15T10:46:01.425Z,16.42
2019-05-15T10:48:33.899Z,17.04
2019-05-15T10:51:09.766Z,17.05
2019-05-15T10:53:40.478Z,16.65
2019-05-15T10:56:13.975Z,16.36
2019-05-15T10:58:50.113Z,17.80
2019-05-15T11:01:20.957Z,17.67
2019-05-15T11:03:53.419Z,18.27
2019-05-15T11:06:25.931Z,18.09
2019-05-15T11:08:58.398Z,17.81
2019-05-15T11:11:31.731Z,18.23
2019-05-15T11:14:03.969Z,18.98
2019-05-15T11:16:39.145Z,17.98
2019-05-15T11:19:10.754Z,18.17
2019-05-15T11:21:43.881Z,18.01
2019-05-15T11:24:16.485Z,18.50
2019-05-15T11:26:49.890Z,18.33
2019-05-15T11:29:21.902Z,17.95
2019-05-15T11:31:54.420Z,17.92
2019-05-15T11:34:29.017Z,18.50
2019-05-15T11:37:01.374Z,18.82
2019-05-15T11:39:32.828Z,18.98
2019-05-15T11:42:04.893Z,19.29
2019-05-15T11:44:38.821Z,18.96
2019-05-15T11:47:11.037Z,19.70
2019-05-15T11:49:44.973Z,19.46
2019-05-15T11:52:18.836Z,19.13
2019-05-15T11:54:51.426Z,18.87
2019-05-15T11:57:37.317Z,19.15
2019-05-15T12:00:00.757Z,18.32
2019-05-15T12:02:33.540Z,18.43
2019-05-15T12:05:08.945Z,19.44
2019-05-15T12:07:40.328Z,19.10
2019-05-15T12:10:13.612Z,17.78
2019-05-15T12:12:49.483Z,18.19
2019-05-15T12:15:20.943Z,18.85
2019-05-15T12:17:53.538Z,18.65
2019-05-15T12:20:28.379Z,18.91
2019-05-15T12:23:00.299Z,18.86
2019-05-15T12:25:32.911Z,19.01
2019-05-15T12:28:04.722Z,19.26
2019-05-15T12:30:40.229Z,18.36
2019-05-15T12:33:12.376Z,18.50
2019-05-15T12:35:45.365Z,17.49
2019-05-15T12:38:18.775Z,17.92
2019-05-15T13:01:25.581Z,18.12
2019-05-15T13:03:57.961Z,17.41
2019-05-15T13:06:30.727Z,17.68
2019-05-15T13:09:01.680Z,17.22
2019-05-15T13:11:34.020Z,16.98
2019-05-15T13:14:08.156Z,17.25
2019-05-15T13:16:41.138Z,16.78
2019-05-15T13:19:13.788Z,16.74
2019-05-15T13:21:51.435Z,17.35
2019-05-15T13:24:20.859Z,16.63
2019-05-15T13:26:53.586Z,16.52
2019-05-15T13:29:24.952Z,16.97
2019-05-15T13:31:58.405Z,16.58
2019-05-15T13:34:31.079Z,17.07
2019-05-15T13:37:03.493Z,15.93
2019-05-15T13:39:39.134Z,16.11
2019-05-15T13:42:11.769Z,15.99
2019-05-15T13:44:44.827Z,16.08
2019-05-15T13:47:17.741Z,15.51
2019-05-15T13:49:51.261Z,15.35
2019-05-15T13:52:23.678Z,14.91
2019-05-15T13:54:56.071Z,15.97
2019-05-15T13:57:29.807Z,16.05
2019-05-15T14:00:03.024Z,16.18
2019-05-15T14:02:35.113Z,15.57
2019-05-15T14:05:09.576Z,15.49
2019-05-15T14:07:49.775Z,15.23
2019-05-15T14:10:18.165Z,15.16
2019-05-15T14:12:50.506Z,15.05
2019-05-15T14:15:23.628Z,15.32
2019-05-15T14:17:57.775Z,14.84
2019-05-15T14:20:30.482Z,15.11
2019-05-15T14:23:02.720Z,15.01
2019-05-15T14:25:35.723Z,15.05
2019-05-15T14:28:08.791Z,14.65
2019-05-15T14:30:41.852Z,14.82
2019-05-15T14:33:14.301Z,14.64
2019-05-15T14:35:48.292Z,14.60
2019-05-15T14:38:20.665Z,14.37
2019-05-15T14:40:53.468Z,14.54
2019-05-15T14:43:25.259Z,14.45
2019-05-15T14:45:58.692Z,14.17
2019-05-15T14:48:31.232Z,13.81
2019-05-15T14:51:03.558Z,13.88
2019-05-15T14:53:38.389Z,14.23
2019-05-15T14:56:09.996Z,14.28
2019-05-15T14:58:43.538Z,14.24
2019-05-15T15:01:18.328Z,14.11
2019-05-15T15:03:50.561Z,14.13
2019-05-15T15:06:23.303Z,13.82
2019-05-15T15:08:55.540Z,13.85
2019-05-15T15:11:28.554Z,13.93
2019-05-15T15:14:00.114Z,14.14
2019-05-15T15:16:32.490Z,13.46
2019-05-15T15:19:05.633Z,13.42
2019-05-15T15:21:38.665Z,13.40
2019-05-15T15:24:11.458Z,13.76
2019-05-15T15:26:43.444Z,13.60
2019-05-15T15:29:19.020Z,12.95
2019-05-15T15:31:51.843Z,12.97
2019-05-15T15:34:28.255Z,13.14
2019-05-15T15:37:02.000Z,12.84
2019-05-15T15:39:34.902Z,13.01
2019-05-15T15:42:08.612Z,12.46
2019-05-15T15:44:41.482Z,13.09
2019-05-15T15:47:14.070Z,13.22
2019-05-15T15:49:47.916Z,12.80
2019-05-15T15:52:20.469Z,12.47
2019-05-15T15:54:52.278Z,12.80
2019-05-15T15:57:24.983Z,12.88
2019-05-15T15:59:57.126Z,12.68
2019-05-15T16:02:30.147Z,12.47
2019-05-15T16:05:01.231Z,12.49
2019-05-15T16:07:37.807Z,12.55
2019-05-15T16:10:11.185Z,12.27
2019-05-15T16:12:43.462Z,11.69
2019-05-15T16:15:17.989Z,11.59
2019-05-15T16:17:50.937Z,11.80
2019-05-15T16:20:22.900Z,11.98
2019-05-15T16:22:56.090Z,12.10
2019-05-15T16:25:28.925Z,12.08
2019-05-15T16:28:02.587Z,12.34
2019-05-15T16:30:48.125Z,12.43
2019-05-15T16:33:10.554Z,12.32
2019-05-15T16:35:41.920Z,12.29
2019-05-15T16:38:14.012Z,12.12
2019-05-15T16:40:46.207Z,12.29
2019-05-15T16:43:20.554Z,12.18
2019-05-15T16:45:58.442Z,12.06
2019-05-15T16:48:31.329Z,11.96
2019-05-15T16:51:05.615Z,11.67
2019-05-15T16:53:38.399Z,11.71
2019-05-15T16:56:11.334Z,11.92
2019-05-15T16:58:43.058Z,11.70
2019-05-15T17:01:18.484Z,11.47
2019-05-15T17:03:52.237Z,11.69
2019-05-15T17:06:27.940Z,11.56
2019-05-15T17:09:00.402Z,11.80
2019-05-15T17:11:38.380Z,11.69
2019-05-15T17:14:11.151Z,11.28
2019-05-15T17:16:43.786Z,11.26
2019-05-15T17:19:18.064Z,11.50
2019-05-15T17:21:51.742Z,11.54
2019-05-15T17:24:24.982Z,11.38
2019-05-15T17:26:59.576Z,11.34
2019-05-15T17:29:43.090Z,11.07
2019-05-15T17:32:32.634Z,11.29
2019-05-15T17:35:09.896Z,11.21
2019-05-15T17:37:42.504Z,11.32
2019-05-15T17:40:17.841Z,11.16
2019-05-15T17:42:50.449Z,10.74
2019-05-15T17:45:23.144Z,10.90
2019-05-15T17:47:58.493Z,10.98
2019-05-15T17:50:45.045Z,10.85
2019-05-15T17:53:07.788Z,10.89
2019-05-15T17:55:41.218Z,10.86
2019-05-15T17:58:13.025Z,10.68
2019-05-15T18:00:48.632Z,10.56
2019-05-15T18:03:23.048Z,10.64
2019-05-15T18:05:59.454Z,10.58
2019-05-15T18:08:34.522Z,10.58
2019-05-15T18:11:08.066Z,10.62
2019-05-15T18:13:41.251Z,10.17
2019-05-15T18:16:14.016Z,10.35
2019-05-15T18:18:48.158Z,10.35
2019-05-15T18:24:09.158Z,10.27
2019-05-15T18:26:41.562Z,10.20
2019-05-15T18:29:14.445Z,10.28
2019-05-15T18:31:48.037Z,10.20
2019-05-15T18:34:20.736Z,10.27
2019-05-15T18:36:52.879Z,10.22
2019-05-15T18:39:28.709Z,10.02
2019-05-15T18:42:01.471Z,10.12
2019-05-15T18:44:38.985Z,9.92
2019-05-15T18:47:11.467Z,9.97
2019-05-15T18:50:00.405Z,10.01
2019-05-15T18:52:25.085Z,10.08
2019-05-15T18:54:58.686Z,10.12
2019-05-15T18:57:32.821Z,9.93
2019-05-15T19:00:08.911Z,9.89
2019-05-15T19:02:41.446Z,9.87
2019-05-15T19:05:15.573Z,9.85
2019-05-15T19:07:49.075Z,9.85
2019-05-15T19:10:22.731Z,9.73
2019-05-15T19:12:57.914Z,9.77
2019-05-15T19:15:30.788Z,9.72
2019-05-15T19:18:04.718Z,9.82
2019-05-15T19:20:39.174Z,9.73
2019-05-15T19:23:12.301Z,9.87
2019-05-15T19:25:44.968Z,9.74
2019-05-15T19:28:19.208Z,9.81
2019-05-15T19:30:52.671Z,9.91
2019-05-15T19:33:34.548Z,9.74
2019-05-15T19:35:57.332Z,9.64
2019-05-15T19:38:29.557Z,9.65
2019-05-15T19:41:06.128Z,9.59
2019-05-15T19:43:38.464Z,9.49
2019-05-15T19:46:11.932Z,9.56
2019-05-15T19:48:43.545Z,9.63
2019-05-15T19:51:18.155Z,9.58
2019-05-15T19:53:51.101Z,9.47
2019-05-15T19:56:30.716Z,9.49
2019-05-15T19:59:03.492Z,9.45
2019-05-15T20:01:38.238Z,9.49
2019-05-15T20:04:11.088Z,9.46
2019-05-15T20:06:45.435Z,9.43
2019-05-15T20:09:18.382Z,9.40
2019-05-15T20:11:53.172Z,9.34
2019-05-15T20:14:28.942Z,9.40
2019-05-15T20:17:08.098Z,9.39
2019-05-15T20:19:40.789Z,9.34
2019-05-15T20:22:14.554Z,9.28
2019-05-15T20:24:47.683Z,9.30
2019-05-15T20:27:20.162Z,9.35
2019-05-15T20:29:53.137Z,9.25
2019-05-15T20:32:28.040Z,9.27
2019-05-15T20:35:01.008Z,9.29
2019-05-15T20:37:38.661Z,9.21
2019-05-15T20:40:11.509Z,9.09
2019-05-15T20:42:48.308Z,9.07
2019-05-15T20:45:20.922Z,9.02
2019-05-15T20:47:54.639Z,9.03
2019-05-15T20:50:28.276Z,9.08
2019-05-15T20:53:01.305Z,9.10
2019-05-15T20:55:33.418Z,9.07
2019-05-15T20:58:08.012Z,9.08
2019-05-15T21:00:44.182Z,9.09
2019-05-15T21:03:17.927Z,9.04
2019-05-15T21:05:50.661Z,9.05
2019-05-15T21:08:24.305Z,9.06
2019-05-15T21:10:58.811Z,8.92
2019-05-15T21:13:32.187Z,8.97
2019-05-15T21:16:07.825Z,8.98
2019-05-15T21:18:41.512Z,8.91
2019-05-15T21:21:14.666Z,8.94
2019-05-15T21:23:49.009Z,8.90
2019-05-15T21:26:24.195Z,8.93
2019-05-15T21:28:58.728Z,8.85
2019-05-15T21:31:33.622Z,8.89
2019-05-15T21:34:08.418Z,8.90
2019-05-15T21:36:42.118Z,8.81
2019-05-15T21:39:16.361Z,8.78
2019-05-15T21:41:49.067Z,8.76
2019-05-15T21:44:21.871Z,8.71
2019-05-15T21:46:58.608Z,8.72
2019-05-15T21:49:32.018Z,8.61
2019-05-15T21:52:06.644Z,8.58
2019-05-15T21:54:39.294Z,8.64
2019-05-15T21:57:29.361Z,8.55
2019-05-15T21:59:46.657Z,8.49
2019-05-15T22:02:20.598Z,8.53
2019-05-15T22:04:56.108Z,8.52
2019-05-15T22:07:28.571Z,8.37
2019-05-15T22:10:01.792Z,8.37
2019-05-15T22:12:32.940Z,8.34
2019-05-15T22:15:05.698Z,8.36
2019-05-15T22:17:39.158Z,8.26
2019-05-15T22:20:12.689Z,8.20
2019-05-15T22:22:45.250Z,8.18
2019-05-15T22:25:19.267Z,8.19
2019-05-15T22:27:51.702Z,8.12
2019-05-15T22:30:24.752Z,8.15
2019-05-15T22:32:58.790Z,8.20
2019-05-15T22:35:32.689Z,8.21
2019-05-15T22:38:05.101Z,8.18
2019-05-15T22:40:39.455Z,8.12
2019-05-15T22:43:13.487Z,8.08
2019-05-15T22:45:48.317Z,8.02
2019-05-15T22:48:21.675Z,8.11
2019-05-15T22:50:54.883Z,8.09
2019-05-15T22:53:28.697Z,8.06
2019-05-15T22:56:00.740Z,8.07
2019-05-15T22:58:33.405Z,8.00
2019-05-15T23:01:09.064Z,8.01
2019-05-15T23:03:47.726Z,7.99
2019-05-15T23:06:20.204Z,8.01
2019-05-15T23:08:54.514Z,7.94
2019-05-15T23:11:29.698Z,7.91
2019-05-15T23:14:02.757Z,7.85
2019-05-15T23:16:35.270Z,7.91
2019-05-15T23:19:08.290Z,7.85
2019-05-15T23:21:40.637Z,7.87
2019-05-15T23:24:13.859Z,7.91
2019-05-15T23:26:47.749Z,7.91
2019-05-15T23:29:20.455Z,7.87
2019-05-15T23:31:54.455Z,7.87
2019-05-15T23:34:30.304Z,7.83
2019-05-15T23:37:03.197Z,7.84
2019-05-15T23:39:35.568Z,7.83
2019-05-15T23:42:08.869Z,7.85
2019-05-15T23:44:41.557Z,7.87
2019-05-15T23:47:13.615Z,7.85
2019-05-15T23:49:48.509Z,7.88
2019-05-15T23:52:21.212Z,7.87
2019-05-15T23:54:54.923Z,7.87
2019-05-15T23:57:28.810Z,7.80
