createdAt,value
2022-12-08T00:01:52.860Z,21.70
2022-12-08T00:04:20.612Z,21.70
2022-12-08T00:07:01.787Z,21.70
2022-12-08T00:09:39.175Z,21.70
2022-12-08T00:12:10.040Z,21.70
2022-12-08T00:14:37.513Z,21.70
2022-12-08T00:17:07.703Z,21.70
2022-12-08T00:19:35.889Z,21.70
2022-12-08T00:22:03.607Z,21.70
2022-12-08T00:24:35.262Z,21.70
2022-12-08T00:27:02.759Z,21.70
2022-12-08T00:29:30.347Z,21.70
2022-12-08T00:31:57.834Z,21.70
2022-12-08T00:34:25.502Z,21.70
2022-12-08T00:36:52.855Z,21.70
2022-12-08T00:39:21.027Z,21.70
2022-12-08T00:42:01.537Z,21.70
2022-12-08T00:44:29.548Z,21.70
2022-12-08T00:46:56.940Z,21.60
2022-12-08T00:49:24.727Z,21.60
2022-12-08T00:51:52.147Z,21.60
2022-12-08T00:54:20.392Z,21.60
2022-12-08T00:56:48.311Z,21.70
2022-12-08T00:59:16.222Z,21.70
2022-12-08T01:01:47.758Z,21.70
2022-12-08T01:04:18.265Z,21.60
2022-12-08T01:06:46.349Z,21.60
2022-12-08T01:09:16.566Z,21.70
2022-12-08T01:11:45.033Z,21.60
2022-12-08T01:14:13.287Z,21.60
2022-12-08T01:16:41.940Z,21.70
2022-12-08T01:19:12.929Z,21.60
2022-12-08T01:21:40.788Z,21.60
2022-12-08T01:24:14.768Z,21.60
2022-12-08T01:26:42.264Z,21.70
2022-12-08T01:29:10.481Z,21.60
2022-12-08T01:31:38.408Z,21.60
2022-12-08T01:34:07.634Z,21.60
2022-12-08T01:36:39.373Z,21.60
2022-12-08T01:39:10.515Z,21.60
2022-12-08T01:41:38.338Z,21.60
2022-12-08T01:44:09.031Z,21.60
2022-12-08T01:46:38.604Z,21.60
2022-12-08T01:49:20.593Z,21.60
2022-12-08T01:52:05.789Z,21.50
2022-12-08T01:54:39.646Z,21.50
2022-12-08T01:57:15.511Z,21.50
2022-12-08T01:59:51.336Z,21.50
2022-12-08T02:02:19.048Z,21.50
2022-12-08T02:04:46.945Z,21.50
2022-12-08T02:07:16.371Z,21.50
2022-12-08T02:09:45.373Z,21.50
2022-12-08T02:12:12.711Z,21.50
2022-12-08T02:14:40.708Z,21.50
2022-12-08T02:17:36.027Z,21.50
2022-12-08T02:20:06.624Z,21.50
2022-12-08T02:22:50.270Z,21.50
2022-12-08T02:25:29.106Z,21.50
2022-12-08T02:28:26.091Z,21.50
2022-12-08T02:31:30.608Z,21.50
2022-12-08T02:34:25.771Z,21.50
2022-12-08T02:37:10.135Z,21.50
2022-12-08T02:39:46.362Z,21.50
2022-12-08T02:42:30.903Z,21.50
2022-12-08T02:45:09.779Z,21.50
2022-12-08T02:47:38.584Z,21.50
2022-12-08T02:50:07.027Z,21.50
2022-12-08T02:52:34.458Z,21.50
2022-12-08T02:55:11.701Z,21.50
2022-12-08T02:58:12.377Z,21.50
2022-12-08T03:01:08.587Z,21.50
2022-12-08T03:03:39.617Z,21.50
2022-12-08T03:06:32.879Z,21.50
2022-12-08T03:09:29.862Z,21.50
2022-12-08T03:12:12.072Z,21.50
2022-12-08T03:14:43.852Z,21.50
2022-12-08T03:17:12.977Z,21.50
2022-12-08T03:19:44.122Z,21.50
2022-12-08T03:22:13.351Z,21.50
2022-12-08T03:24:44.361Z,21.50
2022-12-08T03:27:19.114Z,21.50
2022-12-08T03:29:48.428Z,21.50
2022-12-08T03:32:30.474Z,21.50
2022-12-08T03:35:03.598Z,21.50
2022-12-08T03:37:30.974Z,21.50
2022-12-08T03:39:58.967Z,21.50
2022-12-08T03:42:26.327Z,21.50
2022-12-08T03:44:53.966Z,21.50
2022-12-08T03:47:22.397Z,21.50
2022-12-08T03:49:50.037Z,21.50
2022-12-08T03:52:17.532Z,21.50
2022-12-08T03:54:45.162Z,21.50
2022-12-08T03:57:12.545Z,21.50
2022-12-08T03:59:40.425Z,21.50
2022-12-08T04:02:07.975Z,21.50
2022-12-08T04:04:35.463Z,21.50
2022-12-08T04:07:02.918Z,21.50
2022-12-08T04:09:30.651Z,21.50
2022-12-08T04:11:57.887Z,21.50
2022-12-08T04:14:25.396Z,21.50
2022-12-08T04:16:52.802Z,21.50
2022-12-08T04:19:20.697Z,21.50
2022-12-08T04:21:48.531Z,21.50
2022-12-08T04:24:16.331Z,21.50
2022-12-08T04:26:43.800Z,21.50
2022-12-08T04:29:11.624Z,21.50
2022-12-08T04:31:39.010Z,21.50
2022-12-08T04:34:06.582Z,21.50
2022-12-08T04:36:34.131Z,21.50
2022-12-08T04:39:01.586Z,21.50
2022-12-08T04:41:29.129Z,21.50
2022-12-08T04:43:56.887Z,21.50
2022-12-08T04:46:24.582Z,21.50
2022-12-08T04:48:52.287Z,21.50
2022-12-08T04:51:21.876Z,21.50
2022-12-08T04:53:49.828Z,21.50
2022-12-08T04:56:18.934Z,21.50
2022-12-08T04:58:46.529Z,21.50
2022-12-08T05:01:14.108Z,21.50
2022-12-08T05:03:42.083Z,21.50
2022-12-08T05:06:13.018Z,21.50
2022-12-08T05:08:41.479Z,21.50
2022-12-08T05:11:10.628Z,21.50
2022-12-08T05:13:38.430Z,21.50
2022-12-08T05:16:10.619Z,21.50
2022-12-08T05:18:40.339Z,21.50
2022-12-08T05:21:07.819Z,21.50
2022-12-08T05:23:35.888Z,21.50
2022-12-08T05:26:03.537Z,21.50
2022-12-08T05:28:42.728Z,21.50
2022-12-08T05:31:13.252Z,21.40
2022-12-08T05:33:41.370Z,21.40
2022-12-08T05:36:09.801Z,21.50
2022-12-08T05:38:37.550Z,21.40
2022-12-08T05:41:07.256Z,21.40
2022-12-08T05:43:35.419Z,21.40
2022-12-08T05:46:04.675Z,21.50
2022-12-08T05:48:32.464Z,21.40
2022-12-08T05:51:00.052Z,21.40
2022-12-08T05:53:28.064Z,21.50
2022-12-08T05:55:55.750Z,21.40
2022-12-08T05:58:24.236Z,21.40
2022-12-08T06:00:52.273Z,21.40
2022-12-08T06:03:20.401Z,21.40
2022-12-08T06:05:48.488Z,21.50
2022-12-08T06:08:16.191Z,21.40
2022-12-08T06:10:44.977Z,21.40
2022-12-08T06:13:13.250Z,21.40
2022-12-08T06:15:41.120Z,21.40
2022-12-08T06:18:11.247Z,21.40
2022-12-08T06:20:38.600Z,21.40
2022-12-08T06:23:06.468Z,21.40
2022-12-08T06:28:45.411Z,21.50
2022-12-08T06:31:21.664Z,18.40
2022-12-08T06:33:49.417Z,14.50
2022-12-08T06:36:19.078Z,11.50
2022-12-08T06:38:46.530Z,9.40
2022-12-08T06:41:14.576Z,7.80
2022-12-08T06:43:42.491Z,6.80
2022-12-08T06:46:14.752Z,6.00
2022-12-08T06:48:42.254Z,5.50
2022-12-08T06:51:12.872Z,5.00
2022-12-08T06:53:40.658Z,4.70
2022-12-08T06:56:11.101Z,4.50
2022-12-08T06:58:39.158Z,4.30
2022-12-08T07:01:12.525Z,4.20
2022-12-08T07:03:41.680Z,4.10
2022-12-08T07:06:16.088Z,4.00
2022-12-08T07:08:43.513Z,3.90
2022-12-08T07:11:15.311Z,3.90
2022-12-08T07:13:45.783Z,3.90
2022-12-08T07:16:13.624Z,3.90
2022-12-08T07:18:42.332Z,3.90
2022-12-08T07:21:17.202Z,3.90
2022-12-08T07:23:54.324Z,3.90
2022-12-08T07:26:25.574Z,3.90
2022-12-08T07:28:52.890Z,3.90
2022-12-08T07:31:23.333Z,3.90
2022-12-08T07:33:51.811Z,3.90
2022-12-08T07:36:19.436Z,3.90
2022-12-08T07:38:47.516Z,3.90
2022-12-08T07:41:23.250Z,3.90
2022-12-08T07:43:52.256Z,3.90
2022-12-08T07:46:22.836Z,4.00
2022-12-08T07:48:52.520Z,4.00
2022-12-08T07:51:20.452Z,4.10
2022-12-08T07:53:54.157Z,4.10
2022-12-08T07:56:22.789Z,4.10
2022-12-08T07:58:50.288Z,4.10
2022-12-08T08:01:21.889Z,4.20
2022-12-08T08:03:49.210Z,4.20
2022-12-08T08:06:17.087Z,4.30
2022-12-08T08:08:44.522Z,4.50
2022-12-08T08:11:18.903Z,4.50
2022-12-08T08:13:49.652Z,4.50
2022-12-08T08:16:18.256Z,4.50
2022-12-08T08:18:49.077Z,4.50
2022-12-08T08:24:06.434Z,4.70
2022-12-08T08:26:34.149Z,4.70
2022-12-08T08:29:01.498Z,4.90
2022-12-08T08:31:30.684Z,5.10
2022-12-08T08:33:58.134Z,5.30
2022-12-08T08:36:25.792Z,5.30
2022-12-08T08:38:53.119Z,5.30
2022-12-08T08:41:20.611Z,5.20
2022-12-08T08:43:48.001Z,5.10
2022-12-08T08:46:15.692Z,5.00
2022-12-08T08:48:43.063Z,5.00
2022-12-08T08:51:13.617Z,5.00
2022-12-08T08:53:42.420Z,5.00
2022-12-08T08:56:11.370Z,5.00
2022-12-08T08:58:39.665Z,5.10
2022-12-08T09:01:07.476Z,5.30
2022-12-08T09:03:34.839Z,5.50
2022-12-08T09:06:02.389Z,5.70
2022-12-08T09:08:29.950Z,5.80
2022-12-08T09:10:57.732Z,6.00
2022-12-08T09:13:25.049Z,6.30
2022-12-08T09:15:52.677Z,6.60
2022-12-08T09:18:20.195Z,6.80
2022-12-08T09:20:48.008Z,6.80
2022-12-08T09:23:15.617Z,6.80
2022-12-08T09:25:45.763Z,6.90
2022-12-08T09:28:14.142Z,7.00
2022-12-08T09:30:42.171Z,7.20
2022-12-08T09:33:09.502Z,7.30
2022-12-08T09:35:37.319Z,7.20
2022-12-08T09:38:04.767Z,7.00
2022-12-08T09:40:37.061Z,6.80
2022-12-08T09:43:15.474Z,6.70
2022-12-08T09:45:44.082Z,6.70
2022-12-08T09:48:18.736Z,6.60
2022-12-08T09:50:57.552Z,6.40
2022-12-08T09:53:36.958Z,6.20
2022-12-08T09:56:17.090Z,6.00
2022-12-08T09:58:53.661Z,5.90
2022-12-08T10:01:24.000Z,5.80
2022-12-08T10:03:54.806Z,5.70
2022-12-08T10:06:40.046Z,5.70
2022-12-08T10:09:31.095Z,5.60
2022-12-08T10:11:58.570Z,5.60
2022-12-08T10:14:36.700Z,5.60
2022-12-08T10:17:32.245Z,5.50
2022-12-08T10:20:12.419Z,5.30
2022-12-08T10:22:44.569Z,5.30
2022-12-08T10:25:23.558Z,5.30
2022-12-08T10:27:54.897Z,5.10
2022-12-08T10:30:22.913Z,5.20
2022-12-08T10:32:54.103Z,5.30
2022-12-08T10:35:23.458Z,5.40
2022-12-08T10:38:00.214Z,5.60
2022-12-08T10:40:36.102Z,5.60
2022-12-08T10:43:14.154Z,5.70
2022-12-08T10:45:41.913Z,5.60
2022-12-08T10:48:22.411Z,5.60
2022-12-08T10:50:58.773Z,5.50
2022-12-08T10:53:31.910Z,5.30
2022-12-08T10:56:02.282Z,5.20
2022-12-08T10:58:36.793Z,5.00
2022-12-08T11:01:12.374Z,5.00
2022-12-08T11:03:45.318Z,4.90
2022-12-08T11:06:18.738Z,4.80
2022-12-08T11:08:53.645Z,4.70
2022-12-08T11:11:27.704Z,4.80
2022-12-08T11:13:57.097Z,4.80
2022-12-08T11:16:25.274Z,4.90
2022-12-08T11:18:58.391Z,5.20
2022-12-08T11:21:37.833Z,6.80
2022-12-08T11:24:22.213Z,9.00
2022-12-08T11:27:05.119Z,10.80
2022-12-08T11:29:35.617Z,12.00
2022-12-08T11:32:11.537Z,13.00
2022-12-08T11:34:53.377Z,13.20
2022-12-08T11:37:28.655Z,12.90
2022-12-08T11:40:06.318Z,11.80
2022-12-08T11:42:55.023Z,10.50
2022-12-08T11:45:29.001Z,9.60
2022-12-08T11:48:22.695Z,10.30
2022-12-08T11:50:58.432Z,9.80
2022-12-08T11:53:42.943Z,9.40
2022-12-08T11:56:27.208Z,9.60
2022-12-08T11:59:06.706Z,9.80
2022-12-08T12:01:39.320Z,9.80
2022-12-08T12:04:26.281Z,9.70
2022-12-08T12:07:26.215Z,10.10
2022-12-08T12:10:23.919Z,11.40
2022-12-08T12:13:06.966Z,12.10
2022-12-08T12:15:53.911Z,11.60
2022-12-08T12:18:46.376Z,12.10
2022-12-08T12:21:31.501Z,13.10
2022-12-08T12:24:01.621Z,14.00
2022-12-08T12:26:32.991Z,14.50
2022-12-08T12:29:02.852Z,14.30
2022-12-08T12:31:33.782Z,14.30
2022-12-08T12:34:29.777Z,14.80
2022-12-08T12:37:11.293Z,15.10
2022-12-08T12:40:22.854Z,15.10
2022-12-08T12:42:57.532Z,14.50
2022-12-08T12:45:33.061Z,14.00
2022-12-08T12:48:00.425Z,13.30
2022-12-08T12:50:34.202Z,12.70
2022-12-08T12:53:12.280Z,11.20
2022-12-08T12:55:59.071Z,9.60
2022-12-08T12:58:32.490Z,8.20
2022-12-08T13:01:22.941Z,7.40
2022-12-08T13:04:03.399Z,6.90
2022-12-08T13:06:58.096Z,6.70
2022-12-08T13:09:33.389Z,6.40
2022-12-08T13:12:12.693Z,6.40
2022-12-08T13:15:03.480Z,7.30
2022-12-08T13:17:33.768Z,7.90
2022-12-08T13:20:05.470Z,9.00
2022-12-08T13:22:54.319Z,10.10
2022-12-08T13:25:40.423Z,11.10
2022-12-08T13:28:29.162Z,11.40
2022-12-08T13:31:02.986Z,11.40
2022-12-08T13:33:41.258Z,11.50
2022-12-08T13:36:41.249Z,11.60
2022-12-08T13:39:25.696Z,11.30
2022-12-08T13:42:06.447Z,10.20
2022-12-08T13:45:21.371Z,10.10
2022-12-08T13:48:26.750Z,10.60
2022-12-08T13:57:08.564Z,10.20
2022-12-08T13:59:44.016Z,10.10
2022-12-08T14:02:17.047Z,9.20
2022-12-08T14:05:17.495Z,8.00
2022-12-08T14:07:35.469Z,7.00
2022-12-08T14:10:04.463Z,6.20
2022-12-08T14:12:32.340Z,5.80
2022-12-08T14:15:08.120Z,5.40
2022-12-08T14:17:35.769Z,5.00
2022-12-08T14:20:12.027Z,4.90
2022-12-08T14:22:40.919Z,4.60
2022-12-08T14:25:14.514Z,4.50
2022-12-08T14:27:42.638Z,4.30
2022-12-08T14:30:16.189Z,4.40
2022-12-08T14:32:55.317Z,4.30
2022-12-08T14:35:30.156Z,4.20
2022-12-08T14:38:03.151Z,4.10
2022-12-08T14:40:38.397Z,4.00
2022-12-08T14:43:14.930Z,3.90
2022-12-08T14:45:45.228Z,3.90
2022-12-08T14:48:34.933Z,3.90
2022-12-08T14:51:16.411Z,3.90
2022-12-08T14:54:00.690Z,3.90
2022-12-08T14:56:39.323Z,3.90
2022-12-08T14:59:18.118Z,3.90
2022-12-08T15:01:47.303Z,3.80
2022-12-08T15:04:14.960Z,3.70
2022-12-08T15:07:13.718Z,3.60
2022-12-08T15:09:50.140Z,3.50
2022-12-08T15:12:27.017Z,3.50
2022-12-08T15:15:02.257Z,3.50
2022-12-08T15:17:44.417Z,3.50
2022-12-08T15:20:33.124Z,3.30
2022-12-08T15:23:02.623Z,3.30
2022-12-08T15:25:30.568Z,3.30
2022-12-08T15:28:00.422Z,3.30
2022-12-08T15:30:28.695Z,3.30
2022-12-08T15:32:56.529Z,3.30
2022-12-08T15:35:24.252Z,3.30
2022-12-08T15:37:52.039Z,3.20
2022-12-08T15:40:22.937Z,3.20
2022-12-08T15:42:50.340Z,3.10
2022-12-08T15:45:18.739Z,3.10
2022-12-08T15:47:46.200Z,3.10
2022-12-08T15:50:19.919Z,3.10
2022-12-08T15:52:48.613Z,3.10
2022-12-08T15:55:19.202Z,3.10
2022-12-08T16:00:56.334Z,3.10
2022-12-08T16:04:14.305Z,3.10
2022-12-08T16:09:33.876Z,3.10
2022-12-08T16:12:17.070Z,3.10
2022-12-08T16:17:33.327Z,3.10
2022-12-08T16:20:01.648Z,3.10
2022-12-08T16:25:22.294Z,3.00
2022-12-08T16:28:12.639Z,3.00
2022-12-08T16:30:42.415Z,3.00
2022-12-08T16:33:11.897Z,3.00
2022-12-08T16:35:39.352Z,3.00
2022-12-08T16:38:07.014Z,3.10
2022-12-08T16:40:55.018Z,3.10
2022-12-08T16:43:25.035Z,3.10
2022-12-08T16:45:52.963Z,3.10
2022-12-08T16:48:22.894Z,3.10
2022-12-08T16:50:50.691Z,3.10
2022-12-08T16:53:18.396Z,3.10
2022-12-08T16:55:48.321Z,3.10
2022-12-08T16:58:18.492Z,3.10
2022-12-08T17:00:46.208Z,3.10
2022-12-08T17:03:16.338Z,3.10
2022-12-08T17:05:44.669Z,3.10
2022-12-08T17:08:14.005Z,3.10
2022-12-08T17:10:42.132Z,3.10
2022-12-08T17:13:10.791Z,3.10
2022-12-08T17:15:40.286Z,3.10
2022-12-08T17:18:08.325Z,3.10
2022-12-08T17:20:37.898Z,3.10
2022-12-08T17:23:05.814Z,3.10
2022-12-08T17:25:33.246Z,3.10
2022-12-08T17:28:00.879Z,3.10
2022-12-08T17:30:28.288Z,3.10
2022-12-08T17:32:55.881Z,3.10
2022-12-08T17:35:23.351Z,3.10
2022-12-08T17:37:50.894Z,3.00
2022-12-08T17:40:18.398Z,3.00
2022-12-08T17:42:46.455Z,2.90
2022-12-08T17:45:13.885Z,2.90
2022-12-08T17:47:41.447Z,2.90
2022-12-08T17:50:09.324Z,2.90
2022-12-08T17:52:37.456Z,3.00
2022-12-08T17:55:05.150Z,3.10
2022-12-08T17:57:32.727Z,3.10
2022-12-08T18:00:00.381Z,3.20
2022-12-08T18:02:28.943Z,3.30
2022-12-08T18:04:56.647Z,3.30
2022-12-08T18:07:24.313Z,3.30
2022-12-08T18:09:52.382Z,3.40
2022-12-08T18:12:23.620Z,3.30
2022-12-08T18:14:52.389Z,3.30
2022-12-08T18:17:20.945Z,3.30
2022-12-08T18:19:49.395Z,3.30
2022-12-08T18:22:17.142Z,3.30
2022-12-08T18:24:44.517Z,3.30
2022-12-08T18:27:12.086Z,3.30
2022-12-08T18:29:40.055Z,3.30
2022-12-08T18:32:08.532Z,3.50
2022-12-08T18:34:35.954Z,3.40
2022-12-08T18:37:03.838Z,3.50
2022-12-08T18:39:33.065Z,3.50
2022-12-08T18:42:02.646Z,3.50
2022-12-08T18:44:30.134Z,3.50
2022-12-08T18:46:57.831Z,3.50
2022-12-08T18:49:26.505Z,3.50
2022-12-08T18:51:54.110Z,3.50
2022-12-08T18:54:27.676Z,3.60
2022-12-08T18:57:07.131Z,3.70
2022-12-08T18:59:35.038Z,3.80
2022-12-08T19:02:02.697Z,3.90
2022-12-08T19:04:33.653Z,3.90
2022-12-08T19:07:05.931Z,3.90
2022-12-08T19:09:33.274Z,4.00
2022-12-08T19:12:00.857Z,4.00
2022-12-08T19:14:30.393Z,4.10
2022-12-08T19:16:58.350Z,4.10
2022-12-08T19:19:27.578Z,4.10
2022-12-08T19:21:55.363Z,4.20
2022-12-08T19:24:23.287Z,4.20
2022-12-08T19:26:51.007Z,4.20
2022-12-08T19:29:19.102Z,4.20
2022-12-08T19:31:46.803Z,4.20
2022-12-08T19:34:14.461Z,4.30
2022-12-08T19:36:43.158Z,4.30
2022-12-08T19:39:35.856Z,4.30
2022-12-08T19:42:19.891Z,4.30
2022-12-08T19:44:53.550Z,4.30
2022-12-08T19:47:26.946Z,4.30
2022-12-08T19:50:15.407Z,4.30
2022-12-08T19:52:44.270Z,4.30
2022-12-08T19:55:12.611Z,4.40
2022-12-08T19:57:40.387Z,4.40
2022-12-08T20:00:09.966Z,4.40
2022-12-08T20:02:37.873Z,4.40
2022-12-08T20:05:06.698Z,4.40
2022-12-08T20:07:34.421Z,4.40
2022-12-08T20:10:04.739Z,4.40
2022-12-08T20:12:32.747Z,4.40
2022-12-08T20:15:00.099Z,4.40
2022-12-08T20:17:27.689Z,4.40
2022-12-08T20:19:55.070Z,4.40
2022-12-08T20:22:22.927Z,4.40
2022-12-08T20:24:58.296Z,4.40
2022-12-08T20:27:29.212Z,4.40
2022-12-08T20:29:56.584Z,4.40
2022-12-08T20:32:25.345Z,4.40
2022-12-08T20:34:53.063Z,4.40
2022-12-08T20:37:20.885Z,4.40
2022-12-08T20:39:48.846Z,4.50
2022-12-08T20:42:16.618Z,4.40
2022-12-08T20:44:44.655Z,4.40
2022-12-08T20:47:13.179Z,4.40
2022-12-08T20:49:42.302Z,4.40
2022-12-08T20:52:10.264Z,4.40
2022-12-08T20:54:37.877Z,4.40
2022-12-08T20:57:06.023Z,4.40
2022-12-08T20:59:33.690Z,4.40
2022-12-08T21:02:02.125Z,4.40
2022-12-08T21:04:29.876Z,4.40
2022-12-08T21:06:57.867Z,4.40
2022-12-08T21:09:25.541Z,4.40
2022-12-08T21:11:53.755Z,4.40
2022-12-08T21:14:21.171Z,4.30
2022-12-08T21:16:50.993Z,4.30
2022-12-08T21:19:20.462Z,4.30
2022-12-08T21:21:48.259Z,4.30
2022-12-08T21:24:15.840Z,4.30
2022-12-08T21:26:44.749Z,4.20
2022-12-08T21:29:12.818Z,4.20
2022-12-08T21:31:40.931Z,4.20
2022-12-08T21:34:10.220Z,4.20
2022-12-08T21:36:38.832Z,4.20
2022-12-08T21:39:11.758Z,4.20
2022-12-08T21:42:01.299Z,4.10
2022-12-08T21:44:29.120Z,4.10
2022-12-08T21:46:57.318Z,4.10
2022-12-08T21:49:25.653Z,4.00
2022-12-08T21:51:54.977Z,4.00
2022-12-08T21:54:24.157Z,4.00
2022-12-08T21:56:51.753Z,3.90
2022-12-08T21:59:20.863Z,3.90
2022-12-08T22:01:48.965Z,3.90
2022-12-08T22:04:19.107Z,3.80
2022-12-08T22:06:48.709Z,3.70
2022-12-08T22:09:16.377Z,3.70
2022-12-08T22:11:44.848Z,3.60
2022-12-08T22:14:15.069Z,3.60
2022-12-08T22:16:44.287Z,3.60
2022-12-08T22:19:12.678Z,3.60
2022-12-08T22:21:40.842Z,3.60
2022-12-08T22:24:09.004Z,3.60
2022-12-08T22:26:36.888Z,3.60
2022-12-08T22:29:05.376Z,3.70
2022-12-08T22:31:33.297Z,3.70
2022-12-08T22:34:01.129Z,3.60
2022-12-08T22:36:28.921Z,3.60
2022-12-08T22:38:56.760Z,3.50
2022-12-08T22:41:25.496Z,3.50
2022-12-08T22:43:53.146Z,3.40
2022-12-08T22:46:24.453Z,3.30
2022-12-08T22:48:54.580Z,3.30
2022-12-08T22:51:23.395Z,3.10
2022-12-08T22:53:51.592Z,3.10
2022-12-08T22:56:19.823Z,3.10
2022-12-08T22:58:47.805Z,3.00
2022-12-08T23:01:29.626Z,3.00
2022-12-08T23:03:59.463Z,2.90
2022-12-08T23:06:28.850Z,2.90
2022-12-08T23:08:57.396Z,2.80
2022-12-08T23:11:29.269Z,2.80
2022-12-08T23:14:00.421Z,2.80
2022-12-08T23:16:28.351Z,2.80
2022-12-08T23:18:56.978Z,2.80
2022-12-08T23:21:24.983Z,2.80
2022-12-08T23:23:52.496Z,2.80
2022-12-08T23:26:23.981Z,2.80
2022-12-08T23:29:41.279Z,2.80
2022-12-08T23:32:22.975Z,2.80
2022-12-08T23:34:50.897Z,2.80
2022-12-08T23:37:19.205Z,2.80
2022-12-08T23:39:46.918Z,2.80
2022-12-08T23:42:15.281Z,2.80
2022-12-08T23:44:43.396Z,2.90
2022-12-08T23:47:11.482Z,3.00
2022-12-08T23:49:39.437Z,3.10
2022-12-08T23:52:07.552Z,3.10
2022-12-08T23:54:36.524Z,3.10
2022-12-08T23:57:04.506Z,3.30
2022-12-08T23:59:32.609Z,3.30
