createdAt,value
2018-01-31T01:53:37.328Z,2.87
2018-01-31T01:56:04.881Z,3.35
2018-01-31T01:58:32.450Z,3.30
2018-01-31T02:00:59.996Z,2.97
2018-01-31T02:03:27.532Z,3.17
2018-01-31T02:05:55.086Z,2.53
2018-01-31T02:08:22.640Z,2.80
2018-01-31T02:10:50.201Z,3.42
2018-01-31T02:13:17.744Z,2.50
2018-01-31T02:15:46.074Z,2.60
2018-01-31T02:18:13.612Z,2.90
2018-01-31T02:20:41.176Z,2.95
2018-01-31T02:23:08.733Z,4.00
2018-01-31T02:25:36.272Z,3.10
2018-01-31T02:28:03.839Z,3.85
2018-01-31T02:30:31.381Z,3.95
2018-01-31T02:32:58.965Z,2.95
2018-01-31T02:35:26.516Z,3.47
2018-01-31T02:37:54.081Z,3.22
2018-01-31T02:40:21.619Z,3.50
2018-01-31T02:42:49.251Z,3.03
2018-01-31T02:45:16.809Z,3.40
2018-01-31T02:47:44.372Z,3.37
2018-01-31T02:50:11.945Z,3.12
2018-01-31T02:52:40.266Z,2.80
2018-01-31T02:55:07.812Z,3.08
2018-01-31T02:57:35.389Z,3.62
2018-01-31T03:00:02.938Z,3.08
2018-01-31T03:02:30.479Z,2.40
2018-01-31T03:04:58.059Z,3.22
2018-01-31T03:07:25.592Z,2.62
2018-01-31T03:09:53.155Z,2.95
2018-01-31T03:12:20.713Z,2.30
2018-01-31T03:14:48.250Z,3.08
2018-01-31T03:17:16.585Z,2.67
2018-01-31T03:19:44.151Z,2.72
2018-01-31T03:22:12.597Z,2.85
2018-01-31T03:24:40.129Z,2.45
2018-01-31T03:27:08.476Z,2.58
2018-01-31T03:29:36.024Z,2.30
2018-01-31T03:32:03.573Z,2.08
2018-01-31T03:34:31.149Z,2.15
2018-01-31T03:36:58.692Z,2.70
2018-01-31T03:39:26.258Z,2.55
2018-01-31T03:41:53.828Z,2.70
2018-01-31T03:44:21.387Z,2.83
2018-01-31T03:46:48.947Z,3.10
2018-01-31T03:49:16.508Z,2.35
2018-01-31T03:51:44.066Z,2.45
2018-01-31T03:54:11.625Z,2.10
2018-01-31T03:56:39.196Z,1.92
2018-01-31T03:59:06.789Z,2.15
2018-01-31T04:01:35.105Z,2.40
2018-01-31T04:04:02.684Z,2.35
2018-01-31T04:06:30.229Z,1.70
2018-01-31T04:08:57.794Z,2.10
2018-01-31T04:11:25.360Z,1.92
2018-01-31T04:13:52.910Z,2.12
2018-01-31T04:16:20.469Z,2.10
2018-01-31T04:18:48.022Z,2.25
2018-01-31T04:21:15.569Z,2.15
2018-01-31T04:23:43.113Z,2.50
2018-01-31T04:26:10.679Z,2.30
2018-01-31T04:28:38.243Z,3.10
2018-01-31T04:31:05.798Z,2.50
2018-01-31T04:33:33.374Z,1.75
2018-01-31T04:36:00.933Z,2.55
2018-01-31T04:38:28.466Z,2.20
2018-01-31T04:40:56.787Z,2.90
2018-01-31T04:43:24.353Z,2.60
2018-01-31T04:45:51.909Z,2.50
2018-01-31T04:48:19.475Z,2.37
2018-01-31T04:50:47.007Z,2.05
2018-01-31T04:53:14.552Z,1.58
2018-01-31T04:55:42.110Z,1.90
2018-01-31T04:58:09.657Z,1.77
2018-01-31T05:00:37.973Z,1.75
2018-01-31T05:03:05.536Z,2.05
2018-01-31T05:05:33.100Z,2.20
2018-01-31T05:08:00.641Z,1.73
2018-01-31T05:10:28.208Z,2.85
2018-01-31T05:12:55.743Z,2.00
2018-01-31T05:15:23.289Z,2.75
2018-01-31T05:17:51.614Z,2.12
2018-01-31T05:20:19.160Z,2.17
2018-01-31T05:22:46.710Z,2.72
2018-01-31T05:25:14.281Z,2.90
2018-01-31T05:27:41.816Z,1.70
2018-01-31T05:30:09.365Z,1.85
2018-01-31T05:32:37.707Z,2.45
2018-01-31T05:35:05.272Z,2.67
2018-01-31T05:37:32.834Z,2.45
2018-01-31T05:40:00.403Z,2.15
2018-01-31T05:42:28.712Z,3.40
2018-01-31T05:44:56.256Z,2.47
2018-01-31T05:47:24.603Z,2.30
2018-01-31T05:49:52.167Z,2.10
2018-01-31T05:52:19.722Z,2.28
2018-01-31T05:54:47.274Z,2.05
2018-01-31T05:57:14.845Z,2.30
2018-01-31T05:59:42.401Z,3.30
2018-01-31T06:02:09.964Z,2.05
2018-01-31T06:04:37.502Z,2.72
2018-01-31T06:07:05.054Z,2.40
2018-01-31T06:09:32.663Z,2.60
2018-01-31T06:12:00.987Z,2.45
2018-01-31T06:14:28.536Z,2.05
2018-01-31T06:16:56.119Z,1.83
2018-01-31T06:19:23.687Z,2.42
2018-01-31T06:21:51.241Z,2.75
2018-01-31T06:24:18.810Z,2.60
2018-01-31T06:26:46.342Z,2.65
2018-01-31T06:29:13.987Z,2.22
2018-01-31T06:31:41.557Z,2.25
2018-01-31T06:34:09.101Z,3.00
2018-01-31T06:36:36.652Z,2.95
2018-01-31T06:39:04.239Z,3.05
2018-01-31T06:41:31.791Z,2.50
2018-01-31T06:43:59.337Z,2.95
2018-01-31T06:46:26.921Z,3.15
2018-01-31T06:48:54.454Z,2.42
2018-01-31T06:51:22.022Z,3.20
2018-01-31T06:53:49.590Z,2.60
2018-01-31T06:56:17.136Z,3.60
2018-01-31T06:58:44.682Z,2.53
2018-01-31T07:01:12.275Z,2.70
2018-01-31T07:03:39.830Z,2.78
2018-01-31T07:06:07.395Z,3.22
2018-01-31T07:08:34.955Z,3.22
2018-01-31T07:11:02.516Z,3.53
2018-01-31T07:13:30.061Z,2.90
2018-01-31T07:15:57.641Z,3.67
2018-01-31T07:18:25.197Z,3.75
2018-01-31T07:20:52.741Z,3.55
2018-01-31T07:23:20.331Z,3.45
2018-01-31T07:25:47.871Z,3.78
2018-01-31T07:28:15.412Z,3.92
2018-01-31T07:30:42.977Z,3.35
2018-01-31T07:33:10.513Z,4.68
2018-01-31T07:35:38.000Z,4.28
2018-01-31T07:38:05.514Z,3.83
2018-01-31T07:40:33.778Z,3.92
2018-01-31T07:43:01.268Z,4.40
2018-01-31T07:45:28.786Z,4.15
2018-01-31T07:47:56.298Z,3.72
2018-01-31T07:50:23.808Z,4.10
2018-01-31T07:52:51.320Z,3.70
2018-01-31T07:55:18.811Z,3.70
2018-01-31T07:57:46.296Z,3.12
2018-01-31T08:00:14.638Z,3.40
2018-01-31T08:02:42.102Z,3.33
2018-01-31T08:05:09.597Z,3.05
2018-01-31T08:07:37.892Z,3.50
2018-01-31T08:10:05.390Z,2.72
2018-01-31T08:12:32.890Z,3.45
2018-01-31T08:15:01.193Z,2.65
2018-01-31T08:17:28.686Z,3.45
2018-01-31T08:19:56.185Z,2.55
2018-01-31T08:22:24.460Z,3.58
2018-01-31T08:24:52.736Z,2.72
2018-01-31T08:27:21.011Z,3.05
2018-01-31T08:29:49.311Z,2.62
2018-01-31T08:32:17.662Z,3.55
2018-01-31T08:34:45.935Z,3.47
2018-01-31T08:37:14.221Z,2.40
2018-01-31T08:39:42.512Z,2.87
2018-01-31T08:42:10.006Z,3.00
2018-01-31T08:44:37.534Z,2.53
2018-01-31T08:47:05.033Z,3.08
2018-01-31T08:49:32.534Z,3.08
2018-01-31T08:52:00.072Z,2.95
2018-01-31T08:54:28.345Z,2.95
2018-01-31T08:56:55.847Z,2.45
2018-01-31T08:59:23.368Z,2.70
2018-01-31T09:01:51.638Z,2.75
2018-01-31T09:04:19.922Z,2.78
2018-01-31T09:06:48.217Z,2.80
2018-01-31T09:09:15.726Z,2.70
2018-01-31T09:11:43.228Z,3.70
2018-01-31T09:14:11.511Z,2.40
2018-01-31T09:16:39.003Z,3.20
2018-01-31T09:19:06.508Z,2.77
2018-01-31T09:21:34.811Z,2.70
2018-01-31T09:24:02.328Z,2.60
2018-01-31T09:26:29.833Z,2.77
2018-01-31T09:28:57.380Z,2.80
2018-01-31T09:31:24.886Z,2.50
2018-01-31T09:33:52.385Z,2.77
2018-01-31T09:36:20.667Z,2.43
2018-01-31T09:38:48.937Z,3.07
2018-01-31T09:41:17.201Z,2.50
2018-01-31T09:43:45.494Z,2.70
2018-01-31T09:46:12.992Z,2.60
2018-01-31T09:48:40.505Z,2.97
2018-01-31T09:51:08.804Z,2.33
2018-01-31T09:53:36.324Z,1.90
2018-01-31T09:56:03.833Z,2.20
2018-01-31T09:58:31.369Z,1.60
2018-01-31T10:00:58.878Z,2.70
2018-01-31T10:03:26.386Z,2.20
2018-01-31T10:05:53.907Z,2.15
2018-01-31T10:08:21.423Z,2.17
2018-01-31T10:10:48.944Z,2.53
2018-01-31T10:13:17.242Z,2.40
2018-01-31T10:15:44.736Z,2.47
2018-01-31T10:18:12.251Z,2.03
2018-01-31T10:20:40.499Z,1.60
2018-01-31T10:23:08.047Z,2.35
2018-01-31T10:25:35.561Z,1.60
2018-01-31T10:28:03.081Z,1.60
2018-01-31T10:30:30.587Z,1.60
2018-01-31T10:32:58.085Z,1.80
2018-01-31T10:35:25.613Z,1.63
2018-01-31T10:37:53.104Z,2.63
2018-01-31T10:40:20.621Z,2.93
2018-01-31T10:42:48.143Z,2.30
2018-01-31T10:45:16.410Z,1.77
2018-01-31T10:47:44.699Z,1.50
2018-01-31T10:50:13.013Z,1.73
2018-01-31T10:52:40.532Z,1.80
2018-01-31T10:57:36.403Z,2.20
2018-01-31T11:00:03.924Z,1.60
2018-01-31T11:02:32.194Z,1.60
2018-01-31T11:04:59.708Z,1.60
2018-01-31T11:07:27.210Z,1.50
2018-01-31T11:09:55.649Z,1.23
2018-01-31T11:12:23.178Z,1.73
2018-01-31T11:14:50.700Z,1.50
2018-01-31T11:17:18.206Z,1.97
2018-01-31T11:19:45.742Z,1.80
2018-01-31T11:22:14.008Z,1.60
2018-01-31T11:24:42.267Z,1.40
2018-01-31T11:27:09.798Z,1.17
2018-01-31T11:29:37.305Z,1.40
2018-01-31T11:32:05.586Z,1.33
2018-01-31T11:34:33.881Z,1.30
2018-01-31T11:37:01.386Z,1.20
2018-01-31T11:39:28.899Z,1.13
2018-01-31T11:41:56.440Z,0.80
2018-01-31T11:44:23.949Z,1.03
2018-01-31T11:46:51.477Z,1.20
2018-01-31T11:49:19.020Z,1.20
2018-01-31T11:51:46.522Z,1.00
2018-01-31T11:54:14.028Z,1.30
2018-01-31T11:56:42.320Z,1.03
2018-01-31T11:59:09.836Z,0.93
2018-01-31T12:01:37.338Z,1.20
2018-01-31T12:04:04.884Z,1.17
2018-01-31T12:06:33.157Z,0.90
2018-01-31T12:09:01.430Z,1.00
2018-01-31T12:11:29.704Z,0.87
2018-01-31T12:14:10.565Z,1.20
2018-01-31T12:16:50.075Z,1.10
2018-01-31T12:22:40.930Z,0.90
2018-01-31T12:25:20.331Z,1.10
2018-01-31T12:27:59.815Z,0.90
2018-01-31T12:30:36.878Z,1.00
2018-01-31T12:33:16.336Z,0.83
2018-01-31T12:35:56.424Z,0.90
2018-01-31T12:38:35.796Z,1.03
2018-01-31T12:41:02.823Z,1.20
2018-01-31T12:43:29.825Z,1.00
2018-01-31T12:46:10.097Z,0.90
2018-01-31T12:48:49.319Z,1.10
2018-01-31T12:51:24.479Z,1.30
2018-01-31T12:54:03.981Z,1.03
2018-01-31T12:56:44.336Z,1.20
2018-01-31T12:59:23.634Z,1.00
2018-01-31T13:02:00.917Z,1.00
2018-01-31T13:04:40.222Z,1.20
2018-01-31T13:07:19.872Z,0.93
2018-01-31T13:09:59.163Z,0.80
2018-01-31T13:12:38.603Z,1.00
2018-01-31T13:15:17.924Z,0.80
2018-01-31T13:17:58.374Z,0.83
2018-01-31T13:20:37.824Z,1.27
2018-01-31T13:23:05.606Z,1.27
2018-01-31T13:25:45.764Z,0.90
2018-01-31T13:28:31.164Z,1.03
2018-01-31T13:31:11.385Z,1.00
2018-01-31T13:33:50.799Z,1.03
2018-01-31T13:36:30.290Z,1.13
2018-01-31T13:39:10.391Z,1.00
2018-01-31T13:41:49.712Z,0.90
2018-01-31T13:44:29.308Z,1.70
2018-01-31T13:47:08.668Z,1.00
2018-01-31T13:49:48.942Z,1.20
2018-01-31T13:52:30.280Z,1.37
2018-01-31T13:55:09.582Z,0.90
2018-01-31T13:57:49.122Z,1.20
2018-01-31T14:00:28.479Z,1.20
2018-01-31T14:03:07.910Z,1.83
2018-01-31T14:05:47.298Z,1.30
2018-01-31T14:14:40.372Z,0.93
2018-01-31T14:17:20.450Z,1.27
2018-01-31T14:19:59.922Z,0.97
2018-01-31T14:22:39.273Z,1.70
2018-01-31T14:25:18.779Z,1.00
2018-01-31T14:27:58.280Z,1.30
2018-01-31T14:30:38.410Z,1.00
2018-01-31T14:33:17.885Z,0.90
2018-01-31T14:35:57.275Z,0.90
2018-01-31T14:38:24.336Z,0.83
2018-01-31T14:40:51.355Z,1.23
2018-01-31T14:43:19.003Z,1.00
2018-01-31T14:45:46.374Z,1.30
2018-01-31T14:48:13.430Z,1.53
2018-01-31T14:50:40.450Z,1.17
2018-01-31T14:53:07.498Z,1.30
2018-01-31T14:55:34.540Z,2.03
2018-01-31T14:58:01.571Z,1.30
2018-01-31T15:00:29.531Z,2.50
2018-01-31T15:02:56.584Z,1.77
2018-01-31T15:05:24.366Z,1.10
2018-01-31T15:07:51.406Z,1.30
2018-01-31T15:10:19.202Z,1.33
2018-01-31T15:12:46.207Z,2.10
2018-01-31T15:15:14.027Z,1.10
2018-01-31T15:17:41.044Z,1.43
2018-01-31T15:20:08.062Z,1.73
2018-01-31T15:22:35.409Z,1.30
2018-01-31T15:25:04.920Z,1.00
2018-01-31T15:27:32.507Z,1.17
2018-01-31T15:29:59.645Z,1.33
2018-01-31T15:32:27.455Z,1.30
2018-01-31T15:34:54.491Z,1.73
2018-01-31T15:37:21.520Z,1.50
2018-01-31T15:39:48.548Z,1.77
2018-01-31T15:42:16.316Z,1.80
2018-01-31T15:44:44.118Z,2.10
2018-01-31T15:47:11.130Z,1.80
2018-01-31T15:49:38.913Z,2.40
2018-01-31T15:52:05.945Z,2.43
2018-01-31T15:54:33.720Z,5.90
2018-01-31T15:57:00.735Z,5.10
2018-01-31T15:59:27.769Z,3.87
2018-01-31T16:01:54.789Z,3.60
2018-01-31T16:04:21.814Z,2.07
2018-01-31T16:06:48.850Z,2.30
2018-01-31T16:09:15.856Z,2.00
2018-01-31T16:11:42.864Z,1.53
2018-01-31T16:14:09.906Z,1.60
2018-01-31T16:16:37.400Z,1.40
2018-01-31T16:19:16.887Z,1.80
2018-01-31T16:21:44.390Z,3.80
2018-01-31T16:24:11.908Z,2.07
2018-01-31T16:26:39.438Z,1.70
2018-01-31T16:29:12.960Z,1.83
2018-01-31T16:31:52.482Z,2.00
2018-01-31T16:34:20.116Z,1.90
2018-01-31T16:36:48.069Z,1.70
2018-01-31T16:39:15.611Z,45.95
2018-01-31T16:41:43.127Z,21.52
2018-01-31T16:44:11.417Z,6.95
2018-01-31T16:46:38.972Z,16.65
2018-01-31T16:49:07.265Z,10.60
2018-01-31T16:51:34.778Z,8.52
2018-01-31T16:54:02.310Z,4.20
2018-01-31T16:56:30.271Z,2.22
2018-01-31T16:58:58.604Z,2.10
2018-01-31T17:01:26.898Z,2.70
2018-01-31T17:03:54.402Z,1.90
2018-01-31T17:06:22.175Z,2.33
2018-01-31T17:08:49.751Z,2.12
2018-01-31T17:11:17.276Z,1.95
2018-01-31T17:13:44.779Z,2.30
2018-01-31T17:16:13.074Z,2.80
2018-01-31T17:18:40.581Z,3.10
2018-01-31T17:21:08.085Z,2.40
2018-01-31T17:23:36.372Z,2.00
2018-01-31T17:26:03.872Z,4.20
2018-01-31T17:28:31.378Z,2.50
2018-01-31T17:30:59.686Z,2.50
2018-01-31T17:33:27.194Z,3.80
2018-01-31T17:35:55.470Z,3.53
2018-01-31T17:38:23.006Z,5.78
2018-01-31T17:40:50.521Z,6.30
2018-01-31T17:43:18.045Z,6.65
2018-01-31T17:45:45.578Z,9.68
2018-01-31T17:48:13.086Z,8.10
2018-01-31T17:50:41.368Z,6.43
2018-01-31T17:53:09.053Z,5.87
2018-01-31T17:55:36.572Z,4.28
2018-01-31T17:58:04.849Z,4.70
2018-01-31T18:00:33.131Z,4.03
2018-01-31T18:03:01.401Z,3.30
2018-01-31T18:05:29.679Z,3.22
2018-01-31T18:07:57.974Z,2.95
2018-01-31T18:10:25.477Z,4.07
2018-01-31T18:12:52.976Z,3.87
2018-01-31T18:15:21.274Z,3.35
2018-01-31T18:17:48.813Z,3.80
2018-01-31T18:20:17.086Z,4.15
2018-01-31T18:22:45.392Z,3.85
2018-01-31T18:25:12.898Z,3.15
2018-01-31T18:27:40.420Z,2.50
2018-01-31T18:30:07.954Z,3.17
2018-01-31T18:32:35.457Z,4.03
2018-01-31T18:35:02.952Z,3.05
2018-01-31T18:37:31.251Z,3.28
2018-01-31T18:39:58.759Z,3.05
2018-01-31T18:42:26.264Z,3.55
2018-01-31T18:44:53.811Z,3.00
2018-01-31T18:47:22.119Z,3.90
2018-01-31T18:49:49.621Z,3.60
2018-01-31T18:52:17.163Z,3.42
2018-01-31T18:54:44.655Z,5.00
2018-01-31T18:57:12.922Z,3.58
2018-01-31T18:59:40.441Z,2.70
2018-01-31T19:02:07.942Z,6.80
2018-01-31T19:04:36.212Z,5.90
2018-01-31T19:07:03.760Z,5.70
2018-01-31T19:09:31.265Z,5.03
2018-01-31T19:11:58.780Z,4.60
2018-01-31T19:14:26.304Z,4.30
2018-01-31T19:16:53.944Z,4.18
2018-01-31T19:19:21.436Z,4.32
2018-01-31T19:21:48.966Z,4.22
2018-01-31T19:24:17.095Z,4.10
2018-01-31T19:26:44.598Z,5.05
2018-01-31T19:29:12.126Z,5.30
2018-01-31T19:31:40.398Z,5.40
2018-01-31T19:34:08.678Z,7.28
2018-01-31T19:36:36.970Z,6.10
2018-01-31T19:39:04.479Z,5.47
2018-01-31T19:41:31.981Z,5.72
2018-01-31T19:44:00.283Z,4.30
2018-01-31T19:46:27.786Z,3.50
2018-01-31T19:48:55.281Z,3.17
2018-01-31T19:51:22.796Z,4.18
2018-01-31T19:53:50.316Z,10.70
2018-01-31T19:56:17.845Z,57.15
2018-01-31T19:58:46.140Z,59.45
2018-01-31T20:01:13.653Z,15.20
2018-01-31T20:03:41.277Z,6.62
2018-01-31T20:06:08.833Z,5.40
2018-01-31T20:08:36.332Z,3.90
2018-01-31T20:11:03.834Z,3.78
2018-01-31T20:13:31.359Z,3.10
2018-01-31T20:15:59.545Z,2.65
2018-01-31T20:18:27.815Z,3.15
2018-01-31T20:20:56.110Z,2.65
2018-01-31T20:23:24.387Z,2.40
2018-01-31T20:25:52.655Z,2.55
2018-01-31T20:28:20.950Z,2.40
2018-01-31T20:30:48.469Z,2.67
2018-01-31T20:33:16.758Z,2.30
2018-01-31T20:35:45.064Z,2.22
2018-01-31T20:38:12.562Z,2.05
2018-01-31T20:40:40.060Z,2.55
2018-01-31T20:43:08.356Z,2.33
2018-01-31T20:45:35.858Z,2.62
2018-01-31T20:48:03.360Z,1.60
2018-01-31T20:50:30.884Z,2.33
2018-01-31T20:52:58.386Z,2.15
2018-01-31T20:55:25.877Z,2.10
2018-01-31T20:57:53.408Z,2.22
2018-01-31T21:00:20.914Z,2.20
2018-01-31T21:02:48.403Z,2.62
2018-01-31T21:05:16.676Z,1.80
2018-01-31T21:07:44.935Z,2.17
2018-01-31T21:10:12.640Z,1.87
2018-01-31T21:12:41.127Z,2.42
2018-01-31T21:15:08.631Z,2.95
2018-01-31T21:17:36.124Z,3.37
2018-01-31T21:20:04.410Z,3.35
2018-01-31T21:22:31.914Z,5.53
2018-01-31T21:24:59.409Z,5.00
2018-01-31T21:27:27.680Z,5.07
2018-01-31T21:29:55.960Z,4.55
2018-01-31T21:32:24.229Z,4.30
2018-01-31T21:34:52.613Z,3.80
2018-01-31T21:37:20.873Z,4.32
2018-01-31T21:39:48.373Z,4.05
2018-01-31T21:42:15.879Z,3.92
2018-01-31T21:44:43.946Z,3.42
2018-01-31T21:47:11.442Z,2.30
2018-01-31T21:49:39.726Z,3.05
2018-01-31T21:52:07.232Z,3.33
2018-01-31T21:54:34.740Z,3.67
2018-01-31T21:57:03.037Z,3.20
2018-01-31T21:59:30.534Z,2.80
2018-01-31T22:01:58.044Z,3.67
2018-01-31T22:04:25.579Z,3.22
2018-01-31T22:06:53.863Z,2.95
2018-01-31T22:09:22.184Z,2.90
2018-01-31T22:11:49.695Z,2.70
2018-01-31T22:14:17.948Z,2.83
2018-01-31T22:16:45.464Z,2.50
2018-01-31T22:19:13.697Z,3.75
2018-01-31T22:21:41.984Z,5.43
2018-01-31T22:24:09.483Z,5.90
2018-01-31T22:26:37.009Z,3.40
2018-01-31T22:29:04.522Z,5.03
2018-01-31T22:31:32.037Z,3.00
2018-01-31T22:33:59.574Z,7.10
2018-01-31T22:36:27.837Z,6.10
2018-01-31T22:38:56.105Z,4.62
2018-01-31T22:41:23.644Z,3.70
2018-01-31T22:43:51.141Z,5.43
2018-01-31T22:46:19.401Z,3.25
2018-01-31T22:48:46.916Z,2.83
2018-01-31T22:51:14.415Z,2.62
2018-01-31T22:53:41.933Z,2.03
2018-01-31T22:56:09.458Z,3.83
2018-01-31T22:58:36.961Z,4.60
2018-01-31T23:01:04.469Z,4.25
2018-01-31T23:03:32.753Z,3.03
2018-01-31T23:06:00.267Z,7.25
2018-01-31T23:08:27.784Z,2.72
2018-01-31T23:10:55.302Z,8.00
2018-01-31T23:13:22.820Z,8.05
2018-01-31T23:15:50.332Z,5.35
2018-01-31T23:18:18.636Z,4.40
2018-01-31T23:20:46.141Z,3.17
2018-01-31T23:23:13.657Z,2.70
2018-01-31T23:25:41.182Z,2.45
2018-01-31T23:28:09.463Z,2.55
2018-01-31T23:30:37.728Z,2.47
2018-01-31T23:33:05.247Z,1.75
2018-01-31T23:35:32.761Z,2.05
2018-01-31T23:38:01.020Z,2.17
2018-01-31T23:40:28.549Z,2.30
2018-01-31T23:42:56.055Z,7.07
2018-01-31T23:45:24.326Z,4.70
2018-01-31T23:47:52.604Z,4.30
2018-01-31T23:50:20.874Z,3.53
2018-01-31T23:52:49.142Z,3.08
2018-01-31T23:55:16.667Z,2.50
2018-01-31T23:57:44.188Z,2.17
