createdAt,value
2018-11-14T00:00:52.469Z,3.00
2018-11-14T00:03:20.630Z,3.00
2018-11-14T00:05:48.762Z,3.10
2018-11-14T00:08:16.895Z,3.10
2018-11-14T00:10:45.435Z,3.10
2018-11-14T00:13:13.576Z,3.10
2018-11-14T00:15:41.700Z,3.10
2018-11-14T00:18:09.825Z,3.10
2018-11-14T00:20:37.973Z,3.10
2018-11-14T00:23:06.118Z,3.10
2018-11-14T00:25:34.233Z,3.10
2018-11-14T00:28:02.772Z,3.10
2018-11-14T00:30:30.506Z,3.00
2018-11-14T00:32:58.690Z,3.00
2018-11-14T00:35:26.795Z,3.00
2018-11-14T00:37:54.935Z,3.00
2018-11-14T00:40:23.068Z,3.00
2018-11-14T00:42:51.277Z,2.80
2018-11-14T00:45:20.544Z,2.80
2018-11-14T00:47:49.131Z,2.90
2018-11-14T00:50:17.929Z,2.80
2018-11-14T00:52:46.410Z,2.80
2018-11-14T00:55:21.732Z,2.80
2018-11-14T00:57:50.843Z,2.70
2018-11-14T01:00:20.245Z,2.50
2018-11-14T01:02:48.388Z,2.50
2018-11-14T01:05:17.104Z,2.60
2018-11-14T01:07:45.259Z,2.60
2018-11-14T01:10:15.285Z,2.60
2018-11-14T01:12:43.976Z,2.60
2018-11-14T01:15:14.200Z,2.60
2018-11-14T01:17:42.583Z,2.60
2018-11-14T01:20:12.822Z,2.60
2018-11-14T01:22:41.799Z,2.70
2018-11-14T01:25:11.049Z,2.70
2018-11-14T01:27:39.211Z,2.70
2018-11-14T01:30:13.243Z,2.70
2018-11-14T01:32:41.538Z,2.70
2018-11-14T01:35:09.703Z,2.80
2018-11-14T01:37:37.844Z,2.90
2018-11-14T01:40:09.404Z,2.80
2018-11-14T01:42:37.557Z,2.90
2018-11-14T01:45:08.127Z,2.80
2018-11-14T01:47:36.275Z,2.80
2018-11-14T01:50:05.382Z,2.80
2018-11-14T01:52:33.518Z,2.60
2018-11-14T01:55:01.696Z,2.60
2018-11-14T01:57:29.889Z,2.50
2018-11-14T01:59:58.043Z,2.40
2018-11-14T02:02:26.174Z,2.50
2018-11-14T02:04:54.314Z,2.50
2018-11-14T02:07:22.441Z,2.40
2018-11-14T02:09:51.126Z,2.30
2018-11-14T02:12:19.309Z,2.30
2018-11-14T02:14:47.449Z,2.40
2018-11-14T02:17:15.585Z,2.30
2018-11-14T02:19:43.713Z,2.20
2018-11-14T02:22:11.845Z,2.30
2018-11-14T02:24:39.978Z,2.30
2018-11-14T02:27:08.123Z,2.20
2018-11-14T02:29:36.274Z,2.00
2018-11-14T02:32:04.737Z,2.00
2018-11-14T02:34:32.883Z,2.10
2018-11-14T02:37:01.016Z,2.10
2018-11-14T02:39:29.160Z,2.20
2018-11-14T02:41:57.297Z,2.20
2018-11-14T02:44:25.434Z,2.30
2018-11-14T02:46:53.567Z,2.30
2018-11-14T02:49:21.705Z,2.30
2018-11-14T02:51:49.850Z,2.30
2018-11-14T02:54:18.002Z,2.30
2018-11-14T02:56:46.166Z,2.30
2018-11-14T02:59:14.295Z,2.30
2018-11-14T03:01:42.418Z,2.30
2018-11-14T03:04:10.550Z,2.20
2018-11-14T03:06:38.697Z,2.20
2018-11-14T03:09:07.760Z,2.20
2018-11-14T03:11:35.970Z,2.20
2018-11-14T03:14:04.118Z,2.20
2018-11-14T03:16:32.271Z,2.20
2018-11-14T03:19:00.438Z,2.10
2018-11-14T03:21:28.577Z,2.10
2018-11-14T03:23:56.697Z,2.20
2018-11-14T03:26:24.849Z,2.10
2018-11-14T03:28:52.985Z,2.00
2018-11-14T03:31:21.126Z,2.00
2018-11-14T03:33:49.253Z,2.00
2018-11-14T03:36:18.519Z,2.00
2018-11-14T03:38:46.805Z,2.00
2018-11-14T03:41:14.927Z,1.80
2018-11-14T03:43:43.161Z,1.80
2018-11-14T03:46:11.342Z,1.80
2018-11-14T03:48:39.477Z,1.70
2018-11-14T03:51:07.593Z,1.70
2018-11-14T03:53:35.725Z,1.50
2018-11-14T03:56:03.863Z,1.40
2018-11-14T03:58:32.050Z,1.30
2018-11-14T04:01:00.146Z,1.40
2018-11-14T04:03:28.284Z,1.40
2018-11-14T04:05:56.397Z,1.50
2018-11-14T04:08:24.524Z,1.40
2018-11-14T04:10:52.653Z,1.40
2018-11-14T04:13:20.807Z,1.40
2018-11-14T04:15:48.947Z,1.50
2018-11-14T04:18:17.068Z,1.60
2018-11-14T04:20:45.177Z,1.60
2018-11-14T04:23:13.293Z,1.70
2018-11-14T04:25:41.435Z,1.70
2018-11-14T04:28:09.558Z,1.70
2018-11-14T04:30:37.677Z,1.70
2018-11-14T04:33:05.955Z,1.80
2018-11-14T04:35:34.190Z,1.70
2018-11-14T04:38:02.365Z,1.70
2018-11-14T04:40:30.478Z,1.60
2018-11-14T04:42:58.626Z,1.70
2018-11-14T04:45:27.093Z,1.70
2018-11-14T04:47:55.353Z,1.60
2018-11-14T04:50:24.862Z,1.70
2018-11-14T04:52:53.334Z,1.70
2018-11-14T04:55:22.544Z,1.80
2018-11-14T04:57:51.017Z,1.80
2018-11-14T05:00:20.217Z,1.80
2018-11-14T05:02:49.110Z,1.80
2018-11-14T05:05:19.337Z,1.80
2018-11-14T05:07:47.555Z,1.80
2018-11-14T05:10:18.651Z,1.80
2018-11-14T05:12:47.228Z,1.80
2018-11-14T05:15:16.848Z,1.90
2018-11-14T05:17:45.577Z,1.90
2018-11-14T05:20:14.929Z,1.90
2018-11-14T05:22:43.506Z,1.80
2018-11-14T05:25:11.690Z,1.70
2018-11-14T05:27:39.917Z,1.70
2018-11-14T05:30:12.123Z,1.70
2018-11-14T05:32:40.254Z,1.70
2018-11-14T05:35:09.643Z,1.80
2018-11-14T05:37:38.502Z,1.70
2018-11-14T05:40:12.496Z,1.70
2018-11-14T05:42:40.943Z,1.70
2018-11-14T05:45:11.147Z,1.70
2018-11-14T05:47:39.241Z,1.70
2018-11-14T05:50:09.731Z,1.70
2018-11-14T05:52:38.107Z,1.80
2018-11-14T05:55:06.328Z,1.80
2018-11-14T05:57:42.271Z,1.70
2018-11-14T06:00:37.040Z,1.60
2018-11-14T06:03:05.364Z,1.50
2018-11-14T06:05:33.538Z,1.50
2018-11-14T06:08:01.739Z,1.50
2018-11-14T06:10:29.856Z,1.60
2018-11-14T06:12:58.011Z,1.60
2018-11-14T06:15:26.235Z,1.60
2018-11-14T06:17:55.306Z,1.50
2018-11-14T06:20:23.479Z,1.60
2018-11-14T06:22:52.310Z,1.50
2018-11-14T06:25:22.641Z,1.40
2018-11-14T06:27:51.830Z,1.40
2018-11-14T06:30:20.526Z,1.40
2018-11-14T06:32:49.719Z,1.40
2018-11-14T06:35:18.613Z,1.40
2018-11-14T06:37:47.082Z,1.40
2018-11-14T06:40:15.203Z,1.40
2018-11-14T06:42:43.742Z,1.40
2018-11-14T06:45:13.582Z,1.40
2018-11-14T06:47:43.005Z,1.30
2018-11-14T06:50:11.976Z,1.30
2018-11-14T06:52:40.630Z,1.30
2018-11-14T06:55:10.354Z,1.30
2018-11-14T06:57:38.513Z,1.30
2018-11-14T07:00:13.287Z,1.20
2018-11-14T07:02:41.821Z,1.10
2018-11-14T07:05:12.292Z,1.20
2018-11-14T07:07:40.438Z,1.30
2018-11-14T07:10:10.341Z,1.30
2018-11-14T07:12:38.487Z,1.30
2018-11-14T07:15:08.933Z,1.30
2018-11-14T07:17:37.217Z,1.30
2018-11-14T07:20:15.938Z,1.30
2018-11-14T07:22:44.800Z,1.40
2018-11-14T07:25:13.142Z,1.50
2018-11-14T07:27:41.298Z,1.50
2018-11-14T07:30:11.915Z,1.40
2018-11-14T07:32:41.318Z,1.50
2018-11-14T07:35:10.210Z,1.60
2018-11-14T07:37:38.402Z,1.70
2018-11-14T07:40:09.175Z,1.60
2018-11-14T07:42:37.341Z,1.70
2018-11-14T07:45:07.475Z,1.70
2018-11-14T07:47:35.618Z,1.80
2018-11-14T07:50:03.930Z,2.00
2018-11-14T07:52:32.009Z,2.00
2018-11-14T07:55:00.153Z,2.20
2018-11-14T07:57:28.302Z,2.10
2018-11-14T07:59:56.466Z,2.10
2018-11-14T08:02:24.652Z,2.00
2018-11-14T08:04:52.815Z,2.30
2018-11-14T08:07:21.059Z,2.20
2018-11-14T08:09:49.237Z,2.30
2018-11-14T08:12:17.619Z,2.60
2018-11-14T08:14:45.791Z,2.60
2018-11-14T08:17:13.930Z,2.80
2018-11-14T08:19:42.058Z,2.80
2018-11-14T08:22:10.225Z,3.20
2018-11-14T08:24:38.370Z,3.40
2018-11-14T08:27:06.539Z,3.10
2018-11-14T08:29:34.682Z,3.20
2018-11-14T08:32:03.286Z,3.30
2018-11-14T08:34:31.451Z,3.40
2018-11-14T08:36:59.579Z,3.50
2018-11-14T08:39:27.756Z,3.50
2018-11-14T08:41:55.857Z,3.40
2018-11-14T08:44:24.000Z,3.40
2018-11-14T08:46:52.158Z,3.40
2018-11-14T08:49:20.374Z,3.70
2018-11-14T08:51:49.378Z,3.90
2018-11-14T08:54:17.567Z,4.00
2018-11-14T08:56:45.712Z,3.90
2018-11-14T08:59:13.869Z,3.80
2018-11-14T09:01:42.070Z,3.80
2018-11-14T09:04:10.260Z,3.80
2018-11-14T09:06:38.497Z,4.00
2018-11-14T09:09:08.569Z,3.60
2018-11-14T09:11:36.715Z,4.00
2018-11-14T09:14:05.213Z,4.20
2018-11-14T09:16:33.777Z,4.20
2018-11-14T09:19:02.250Z,4.20
2018-11-14T09:21:30.815Z,4.10
2018-11-14T09:23:59.316Z,3.90
2018-11-14T09:26:28.595Z,4.20
2018-11-14T09:28:57.026Z,4.40
2018-11-14T09:31:25.660Z,4.80
2018-11-14T09:33:54.371Z,5.00
2018-11-14T09:36:22.859Z,5.40
2018-11-14T09:38:51.348Z,5.50
2018-11-14T09:41:19.887Z,5.60
2018-11-14T09:43:49.399Z,5.50
2018-11-14T09:46:17.879Z,5.50
2018-11-14T09:48:46.375Z,5.60
2018-11-14T09:51:14.866Z,5.70
2018-11-14T09:53:43.439Z,5.60
2018-11-14T09:56:11.855Z,5.40
2018-11-14T09:58:40.308Z,5.20
2018-11-14T10:01:08.739Z,5.20
2018-11-14T10:03:37.164Z,5.40
2018-11-14T10:06:05.857Z,5.40
2018-11-14T10:08:34.149Z,5.20
2018-11-14T10:11:02.674Z,5.00
2018-11-14T10:13:30.939Z,5.10
2018-11-14T10:15:59.337Z,5.20
2018-11-14T10:18:27.678Z,5.30
2018-11-14T10:20:56.156Z,5.40
2018-11-14T10:23:24.623Z,5.40
2018-11-14T10:25:53.046Z,5.60
2018-11-14T10:28:21.511Z,5.70
2018-11-14T10:30:50.023Z,5.70
2018-11-14T10:33:18.480Z,5.80
2018-11-14T10:35:47.124Z,5.70
2018-11-14T10:38:15.740Z,5.40
2018-11-14T10:40:44.207Z,5.60
2018-11-14T10:43:12.718Z,5.90
2018-11-14T10:45:41.187Z,5.90
2018-11-14T10:48:09.928Z,6.00
2018-11-14T10:50:39.131Z,6.00
2018-11-14T10:53:07.671Z,6.30
2018-11-14T10:55:36.134Z,6.40
2018-11-14T10:58:04.790Z,6.50
2018-11-14T11:00:38.608Z,6.50
2018-11-14T11:03:12.468Z,6.50
2018-11-14T11:05:46.230Z,6.50
2018-11-14T11:08:20.390Z,6.80
2018-11-14T11:10:53.949Z,6.90
2018-11-14T11:13:27.786Z,7.10
2018-11-14T11:16:01.663Z,7.30
2018-11-14T11:18:32.341Z,7.60
2018-11-14T11:21:01.126Z,7.70
2018-11-14T11:23:29.608Z,7.70
2018-11-14T11:25:58.082Z,7.80
2018-11-14T11:28:26.567Z,8.10
2018-11-14T11:30:55.020Z,8.40
2018-11-14T11:33:23.579Z,8.30
2018-11-14T11:35:52.055Z,8.10
2018-11-14T11:38:20.603Z,8.20
2018-11-14T11:40:48.935Z,8.40
2018-11-14T11:43:17.475Z,8.50
2018-11-14T11:45:46.038Z,8.60
2018-11-14T11:48:14.490Z,8.70
2018-11-14T11:50:43.000Z,8.80
2018-11-14T11:53:11.468Z,9.00
2018-11-14T11:55:39.938Z,9.10
2018-11-14T11:58:08.411Z,9.30
2018-11-14T12:00:37.147Z,9.30
2018-11-14T12:03:05.428Z,9.30
2018-11-14T12:05:33.898Z,9.40
2018-11-14T12:08:02.360Z,9.40
2018-11-14T12:10:30.973Z,9.50
2018-11-14T12:12:59.447Z,9.50
2018-11-14T12:15:27.946Z,9.60
2018-11-14T12:17:56.544Z,9.60
2018-11-14T12:20:24.949Z,9.80
2018-11-14T12:22:53.480Z,9.80
2018-11-14T12:25:21.969Z,9.90
2018-11-14T12:27:50.411Z,9.90
2018-11-14T12:30:18.916Z,9.80
2018-11-14T12:32:47.390Z,9.90
2018-11-14T12:35:16.772Z,10.00
2018-11-14T12:37:45.190Z,10.10
2018-11-14T12:40:14.515Z,10.30
2018-11-14T12:42:43.050Z,10.40
2018-11-14T12:45:13.678Z,10.40
2018-11-14T12:47:42.328Z,10.50
2018-11-14T12:50:12.136Z,10.50
2018-11-14T12:52:41.038Z,10.50
2018-11-14T12:55:12.467Z,10.60
2018-11-14T12:57:41.068Z,10.80
2018-11-14T13:00:11.415Z,10.60
2018-11-14T13:02:39.764Z,10.50
2018-11-14T13:05:09.415Z,10.70
2018-11-14T13:07:38.831Z,10.80
2018-11-14T13:10:08.401Z,10.90
2018-11-14T13:12:36.908Z,11.10
2018-11-14T13:15:05.866Z,11.10
2018-11-14T13:17:34.404Z,11.20
2018-11-14T13:20:02.903Z,11.20
2018-11-14T13:22:31.286Z,11.20
2018-11-14T13:24:59.778Z,11.30
2018-11-14T13:27:28.140Z,11.30
2018-11-14T13:29:56.829Z,11.30
2018-11-14T13:32:25.335Z,11.40
2018-11-14T13:34:53.762Z,11.40
2018-11-14T13:37:22.169Z,11.50
2018-11-14T13:39:51.293Z,11.50
2018-11-14T13:42:19.758Z,11.40
2018-11-14T13:44:48.560Z,11.40
2018-11-14T13:47:16.993Z,11.10
2018-11-14T13:49:45.633Z,10.90
2018-11-14T13:52:13.888Z,10.90
2018-11-14T13:54:42.260Z,10.90
2018-11-14T13:57:10.499Z,10.90
2018-11-14T13:59:38.710Z,11.10
2018-11-14T14:02:06.886Z,11.10
2018-11-14T14:04:35.136Z,11.30
2018-11-14T14:07:03.542Z,11.30
2018-11-14T14:09:34.575Z,11.40
2018-11-14T14:12:04.275Z,11.40
2018-11-14T14:14:32.792Z,11.40
2018-11-14T14:17:01.399Z,11.50
2018-11-14T14:19:29.979Z,11.50
2018-11-14T14:21:59.611Z,11.50
2018-11-14T14:24:27.963Z,11.50
2018-11-14T14:26:56.560Z,11.50
2018-11-14T14:29:24.995Z,11.40
2018-11-14T14:31:53.450Z,11.30
2018-11-14T14:34:21.829Z,11.20
2018-11-14T14:36:50.306Z,11.10
2018-11-14T14:39:18.763Z,11.10
2018-11-14T14:41:47.086Z,11.10
2018-11-14T14:44:15.532Z,11.10
2018-11-14T14:46:44.028Z,11.00
2018-11-14T14:49:12.318Z,10.90
2018-11-14T14:51:41.345Z,10.90
2018-11-14T14:54:09.883Z,10.90
2018-11-14T14:56:38.436Z,10.90
2018-11-14T14:59:09.693Z,10.90
2018-11-14T15:01:38.168Z,10.80
2018-11-14T15:04:14.484Z,10.70
2018-11-14T15:06:43.071Z,10.60
2018-11-14T15:09:11.991Z,10.60
2018-11-14T15:11:40.255Z,10.60
2018-11-14T15:14:08.443Z,10.40
2018-11-14T15:16:37.170Z,10.20
2018-11-14T15:19:06.274Z,10.00
2018-11-14T15:21:34.458Z,9.90
2018-11-14T15:24:02.688Z,9.80
2018-11-14T15:26:30.933Z,9.60
2018-11-14T15:28:59.523Z,9.40
2018-11-14T15:31:27.815Z,9.30
2018-11-14T15:33:56.431Z,9.10
2018-11-14T15:36:24.691Z,9.00
2018-11-14T15:38:52.981Z,8.80
2018-11-14T15:41:21.150Z,8.60
2018-11-14T15:43:50.894Z,8.40
2018-11-14T15:46:19.117Z,8.30
2018-11-14T15:48:47.402Z,8.10
2018-11-14T15:51:15.706Z,8.00
2018-11-14T15:53:45.894Z,7.80
2018-11-14T15:56:14.542Z,7.60
2018-11-14T15:58:43.033Z,7.50
2018-11-14T16:01:12.324Z,7.30
2018-11-14T16:03:43.049Z,7.20
2018-11-14T16:06:11.686Z,7.10
2018-11-14T16:08:40.432Z,7.00
2018-11-14T16:11:08.881Z,6.90
2018-11-14T16:13:37.359Z,6.80
2018-11-14T16:16:05.812Z,6.70
2018-11-14T16:18:34.320Z,6.50
2018-11-14T16:21:02.781Z,6.40
2018-11-14T16:23:31.264Z,6.30
2018-11-14T16:25:59.740Z,6.30
2018-11-14T16:28:28.356Z,6.20
2018-11-14T16:30:56.842Z,6.10
2018-11-14T16:33:25.260Z,6.00
2018-11-14T16:35:54.566Z,5.90
2018-11-14T16:38:23.406Z,5.80
2018-11-14T16:40:52.104Z,5.70
2018-11-14T16:43:20.881Z,5.70
2018-11-14T16:45:49.433Z,5.60
2018-11-14T16:48:21.203Z,5.50
2018-11-14T16:50:49.900Z,5.50
2018-11-14T16:53:18.388Z,5.40
2018-11-14T16:55:46.790Z,5.30
2018-11-14T16:58:15.126Z,5.30
2018-11-14T17:00:43.476Z,5.20
2018-11-14T17:03:12.051Z,5.10
2018-11-14T17:05:40.560Z,5.00
2018-11-14T17:08:09.002Z,4.90
2018-11-14T17:10:37.521Z,4.90
2018-11-14T17:13:06.069Z,4.80
2018-11-14T17:15:34.874Z,4.80
2018-11-14T17:18:03.155Z,4.80
2018-11-14T17:20:31.375Z,4.70
2018-11-14T17:22:59.580Z,4.70
2018-11-14T17:25:31.485Z,4.60
2018-11-14T17:31:23.910Z,4.50
2018-11-14T17:33:52.094Z,4.60
2018-11-14T17:36:20.415Z,4.60
2018-11-14T17:38:48.765Z,4.60
2018-11-14T17:41:17.019Z,4.60
2018-11-14T17:43:46.281Z,4.60
2018-11-14T17:46:14.949Z,4.60
2018-11-14T17:48:43.628Z,4.60
2018-11-14T17:51:12.530Z,4.60
2018-11-14T17:53:40.874Z,4.60
2018-11-14T17:56:09.446Z,4.50
2018-11-14T17:58:38.068Z,4.60
2018-11-14T18:01:06.628Z,4.50
2018-11-14T18:03:35.111Z,4.40
2018-11-14T18:06:03.635Z,4.40
2018-11-14T18:08:32.094Z,4.40
2018-11-14T18:11:00.728Z,4.30
2018-11-14T18:13:29.313Z,4.30
2018-11-14T18:15:57.924Z,4.30
2018-11-14T18:18:26.380Z,4.20
2018-11-14T18:20:54.915Z,4.20
2018-11-14T18:23:25.746Z,4.10
2018-11-14T18:25:53.949Z,4.10
2018-11-14T18:28:22.701Z,4.00
2018-11-14T18:30:51.220Z,4.00
2018-11-14T18:33:19.861Z,4.10
2018-11-14T18:35:48.103Z,4.10
2018-11-14T18:38:16.578Z,4.00
2018-11-14T18:40:45.048Z,3.90
2018-11-14T18:43:13.238Z,3.80
2018-11-14T18:45:41.486Z,3.80
2018-11-14T18:48:09.843Z,3.70
2018-11-14T18:50:38.004Z,3.70
2018-11-14T18:53:06.458Z,3.60
2018-11-14T18:55:35.290Z,3.50
2018-11-14T18:58:04.066Z,3.50
2018-11-14T19:00:33.759Z,3.40
2018-11-14T19:03:02.096Z,3.30
2018-11-14T19:05:30.436Z,3.20
2018-11-14T19:07:58.714Z,3.20
2018-11-14T19:10:28.501Z,3.10
2018-11-14T19:12:57.052Z,3.10
2018-11-14T19:15:27.204Z,3.00
2018-11-14T19:17:55.483Z,3.00
2018-11-14T19:20:25.714Z,2.90
2018-11-14T19:22:54.936Z,2.90
2018-11-14T19:25:25.548Z,2.90
2018-11-14T19:27:53.869Z,2.90
2018-11-14T19:30:24.389Z,2.90
2018-11-14T19:32:53.420Z,2.90
2018-11-14T19:35:21.673Z,2.90
2018-11-14T19:37:50.866Z,2.90
2018-11-14T19:40:20.647Z,2.80
2018-11-14T19:42:50.190Z,2.90
2018-11-14T19:45:19.847Z,2.80
2018-11-14T19:47:48.259Z,2.80
2018-11-14T19:50:17.796Z,2.80
2018-11-14T19:52:46.430Z,2.70
2018-11-14T19:55:16.002Z,2.70
2018-11-14T19:57:45.226Z,2.70
2018-11-14T20:00:19.642Z,2.70
2018-11-14T20:02:48.130Z,2.80
2018-11-14T20:05:17.763Z,2.80
2018-11-14T20:07:46.310Z,2.90
2018-11-14T20:10:16.109Z,3.10
2018-11-14T20:12:44.506Z,3.10
2018-11-14T20:15:16.235Z,3.20
2018-11-14T20:17:45.262Z,3.20
2018-11-14T20:20:15.214Z,3.20
2018-11-14T20:22:44.188Z,3.30
2018-11-14T20:25:12.891Z,3.30
2018-11-14T20:27:41.791Z,3.30
2018-11-14T20:30:17.373Z,3.20
2018-11-14T20:47:54.555Z,3.30
2018-11-14T20:50:23.983Z,3.30
2018-11-14T20:52:53.608Z,3.30
2018-11-14T20:55:21.918Z,3.20
2018-11-14T20:57:50.486Z,3.10
2018-11-14T21:00:24.482Z,3.10
2018-11-14T21:02:52.828Z,3.10
2018-11-14T21:05:21.210Z,3.20
2018-11-14T21:07:49.475Z,3.20
2018-11-14T21:10:20.769Z,3.20
2018-11-14T21:12:52.371Z,3.30
2018-11-14T21:15:22.607Z,3.30
2018-11-14T21:18:00.483Z,3.40
2018-11-14T21:20:30.900Z,3.40
2018-11-14T21:22:59.459Z,3.50
2018-11-14T21:25:28.222Z,3.50
2018-11-14T21:27:57.402Z,3.50
2018-11-14T21:30:29.684Z,3.60
2018-11-14T21:33:12.758Z,3.70
2018-11-14T21:36:24.180Z,3.80
2018-11-14T21:38:52.836Z,3.80
2018-11-14T21:41:28.783Z,3.80
