createdAt,value
2018-02-09T00:00:16.331Z,61.70
2018-02-09T00:01:16.356Z,61.60
2018-02-09T00:02:16.381Z,60.40
2018-02-09T00:03:16.408Z,60.20
2018-02-09T00:04:16.435Z,61.00
2018-02-09T00:05:16.460Z,59.20
2018-02-09T00:06:16.484Z,62.80
2018-02-09T00:07:16.512Z,61.30
2018-02-09T00:08:16.537Z,62.60
2018-02-09T00:09:16.563Z,59.90
2018-02-09T00:10:16.588Z,61.70
2018-02-09T00:11:16.618Z,63.40
2018-02-09T00:12:16.640Z,64.50
2018-02-09T00:13:16.666Z,63.10
2018-02-09T00:14:16.691Z,62.40
2018-02-09T00:15:16.717Z,64.80
2018-02-09T00:16:16.743Z,66.10
2018-02-09T00:17:16.768Z,65.80
2018-02-09T00:18:16.795Z,63.70
2018-02-09T00:19:16.820Z,64.00
2018-02-09T00:20:16.846Z,64.30
2018-02-09T00:21:16.873Z,63.30
2018-02-09T00:22:16.940Z,64.60
2018-02-09T00:23:16.924Z,64.00
2018-02-09T00:24:16.950Z,65.00
2018-02-09T00:25:16.976Z,64.70
2018-02-09T00:26:16.999Z,66.30
2018-02-09T00:27:17.027Z,64.40
2018-02-09T00:28:17.053Z,64.80
2018-02-09T00:29:17.078Z,65.90
2018-02-09T00:30:17.103Z,66.90
2018-02-09T00:31:17.130Z,65.50
2018-02-09T00:32:17.155Z,63.50
2018-02-09T00:33:17.182Z,63.60
2018-02-09T00:34:17.206Z,63.60
2018-02-09T00:35:17.233Z,62.70
2018-02-09T00:36:17.260Z,66.00
2018-02-09T00:37:17.285Z,64.40
2018-02-09T00:38:17.310Z,65.10
2018-02-09T00:39:17.336Z,67.30
2018-02-09T00:40:17.362Z,65.20
2018-02-09T00:41:17.386Z,62.00
2018-02-09T00:42:17.413Z,61.50
2018-02-09T00:43:17.439Z,61.80
2018-02-09T00:44:17.464Z,61.70
2018-02-09T00:45:17.491Z,60.60
2018-02-09T00:46:17.515Z,61.90
2018-02-09T00:47:17.542Z,63.00
2018-02-09T00:48:17.568Z,63.00
2018-02-09T00:49:17.594Z,64.20
2018-02-09T00:50:17.619Z,60.20
2018-02-09T00:51:17.645Z,62.00
2018-02-09T00:52:17.671Z,62.30
2018-02-09T00:53:17.700Z,62.10
2018-02-09T00:54:17.722Z,60.80
2018-02-09T00:55:17.747Z,63.20
2018-02-09T00:56:17.773Z,61.80
2018-02-09T00:57:17.802Z,63.30
2018-02-09T00:58:17.826Z,64.80
2018-02-09T00:59:17.849Z,63.80
2018-02-09T01:00:17.876Z,62.50
2018-02-09T01:01:17.902Z,61.40
2018-02-09T01:02:17.928Z,59.70
2018-02-09T01:03:17.954Z,61.30
2018-02-09T01:04:17.979Z,61.70
2018-02-09T01:05:18.005Z,60.80
2018-02-09T01:06:18.030Z,66.30
2018-02-09T01:07:18.055Z,63.40
2018-02-09T01:08:18.081Z,62.10
2018-02-09T01:09:18.108Z,61.10
2018-02-09T01:10:18.133Z,63.40
2018-02-09T01:11:18.160Z,63.60
2018-02-09T01:12:18.185Z,61.20
2018-02-09T01:13:18.212Z,63.50
2018-02-09T01:14:18.245Z,61.80
2018-02-09T01:15:18.262Z,62.20
2018-02-09T01:16:18.288Z,64.60
2018-02-09T01:17:18.315Z,63.40
2018-02-09T01:18:18.339Z,64.30
2018-02-09T01:19:18.365Z,62.60
2018-02-09T01:20:18.391Z,64.90
2018-02-09T01:21:18.417Z,62.50
2018-02-09T01:22:18.441Z,64.10
2018-02-09T01:23:18.469Z,63.80
2018-02-09T01:24:18.494Z,62.10
2018-02-09T01:25:18.520Z,63.70
2018-02-09T01:26:18.547Z,63.40
2018-02-09T01:27:18.571Z,62.50
2018-02-09T01:28:18.598Z,61.90
2018-02-09T01:29:18.624Z,61.30
2018-02-09T01:30:18.650Z,58.40
2018-02-09T01:31:18.675Z,56.60
2018-02-09T01:32:18.702Z,56.90
2018-02-09T01:33:18.727Z,58.20
2018-02-09T01:34:18.752Z,64.50
2018-02-09T01:35:18.778Z,60.40
2018-02-09T01:36:18.805Z,58.00
2018-02-09T01:37:18.831Z,57.80
2018-02-09T01:38:18.855Z,57.70
2018-02-09T01:39:18.884Z,55.30
2018-02-09T01:40:18.906Z,56.00
2018-02-09T01:41:18.933Z,56.30
2018-02-09T01:42:18.958Z,54.80
2018-02-09T01:43:18.984Z,56.40
2018-02-09T01:44:19.012Z,57.90
2018-02-09T01:45:19.037Z,58.60
2018-02-09T01:46:19.064Z,58.20
2018-02-09T01:47:19.088Z,58.80
2018-02-09T01:48:19.114Z,58.40
2018-02-09T01:49:19.143Z,55.00
2018-02-09T01:50:19.165Z,58.00
2018-02-09T01:51:19.194Z,55.30
2018-02-09T01:52:19.218Z,56.20
2018-02-09T01:53:19.244Z,55.30
2018-02-09T01:54:19.270Z,55.80
2018-02-09T01:55:19.294Z,54.90
2018-02-09T01:56:19.321Z,57.30
2018-02-09T01:57:19.347Z,55.80
2018-02-09T01:58:19.373Z,55.30
2018-02-09T01:59:19.397Z,57.60
2018-02-09T02:00:19.424Z,59.00
2018-02-09T02:01:19.450Z,57.70
2018-02-09T02:02:19.475Z,56.20
2018-02-09T02:03:19.502Z,57.70
2018-02-09T02:04:19.530Z,56.80
2018-02-09T02:05:19.553Z,57.70
2018-02-09T02:06:19.577Z,56.30
2018-02-09T02:07:19.604Z,56.20
2018-02-09T02:08:19.632Z,56.60
2018-02-09T02:09:19.657Z,57.30
2018-02-09T02:10:19.682Z,56.80
2018-02-09T02:11:19.707Z,55.10
2018-02-09T02:12:19.735Z,55.10
2018-02-09T02:13:19.761Z,56.20
2018-02-09T02:14:19.791Z,54.60
2018-02-09T02:15:19.811Z,54.90
2018-02-09T02:16:19.838Z,55.00
2018-02-09T02:17:19.864Z,55.00
2018-02-09T02:18:19.889Z,53.60
2018-02-09T02:19:19.914Z,57.50
2018-02-09T02:20:19.942Z,56.50
2018-02-09T02:21:19.966Z,59.00
2018-02-09T02:22:19.992Z,60.00
2018-02-09T02:23:20.020Z,58.00
2018-02-09T02:24:20.045Z,57.30
2018-02-09T02:25:20.071Z,58.20
2018-02-09T02:26:20.099Z,57.90
2018-02-09T02:27:20.123Z,56.60
2018-02-09T02:28:20.148Z,58.20
2018-02-09T02:29:20.175Z,56.60
2018-02-09T02:30:20.199Z,55.10
2018-02-09T02:31:20.226Z,58.50
2018-02-09T02:32:20.250Z,62.00
2018-02-09T02:33:20.277Z,60.60
2018-02-09T02:34:20.302Z,59.40
2018-02-09T02:35:20.328Z,58.80
2018-02-09T02:36:20.354Z,59.70
2018-02-09T02:37:20.379Z,62.00
2018-02-09T02:38:20.405Z,59.80
2018-02-09T02:39:20.431Z,58.00
2018-02-09T02:40:20.457Z,59.00
2018-02-09T02:41:20.484Z,57.50
2018-02-09T02:42:20.509Z,58.80
2018-02-09T02:43:20.534Z,59.10
2018-02-09T02:44:20.561Z,59.30
2018-02-09T02:45:20.586Z,58.70
2018-02-09T02:46:20.613Z,59.40
2018-02-09T02:47:20.635Z,60.50
2018-02-09T02:48:20.662Z,59.90
2018-02-09T02:49:20.689Z,61.10
2018-02-09T02:50:20.715Z,60.10
2018-02-09T02:51:20.739Z,58.80
2018-02-09T02:52:20.765Z,57.90
2018-02-09T02:53:20.791Z,58.30
2018-02-09T02:54:20.817Z,57.50
2018-02-09T02:55:20.844Z,56.20
2018-02-09T02:56:20.868Z,57.80
2018-02-09T02:57:20.894Z,56.70
2018-02-09T02:58:20.919Z,57.90
2018-02-09T02:59:20.945Z,57.40
2018-02-09T03:00:20.971Z,58.30
2018-02-09T03:01:20.998Z,56.70
2018-02-09T03:02:21.022Z,57.80
2018-02-09T03:03:21.052Z,57.60
2018-02-09T03:04:21.074Z,57.30
2018-02-09T03:05:21.100Z,57.70
2018-02-09T03:06:21.125Z,59.10
2018-02-09T03:07:21.152Z,56.60
2018-02-09T03:08:21.178Z,58.60
2018-02-09T03:09:21.203Z,57.90
2018-02-09T03:10:21.228Z,57.70
2018-02-09T03:11:21.254Z,56.60
2018-02-09T03:12:21.278Z,58.60
2018-02-09T03:13:21.305Z,58.00
2018-02-09T03:14:21.332Z,58.20
2018-02-09T03:15:21.356Z,58.20
2018-02-09T03:16:21.382Z,57.80
2018-02-09T03:17:21.407Z,56.20
2018-02-09T03:18:21.433Z,57.50
2018-02-09T03:19:21.459Z,56.90
2018-02-09T03:20:21.487Z,58.50
2018-02-09T03:21:21.510Z,57.30
2018-02-09T03:22:21.535Z,57.40
2018-02-09T03:23:21.563Z,56.20
2018-02-09T03:24:21.588Z,56.10
2018-02-09T03:25:21.613Z,56.50
2018-02-09T03:26:21.642Z,55.00
2018-02-09T03:27:21.665Z,54.70
2018-02-09T03:28:21.691Z,56.80
2018-02-09T03:29:21.717Z,55.70
2018-02-09T03:30:21.743Z,57.00
2018-02-09T03:31:21.769Z,55.40
2018-02-09T03:32:21.795Z,55.40
2018-02-09T03:33:21.821Z,56.90
2018-02-09T03:34:21.846Z,56.60
2018-02-09T03:35:21.872Z,55.70
2018-02-09T03:36:21.898Z,58.60
2018-02-09T03:37:21.923Z,56.70
2018-02-09T03:38:21.947Z,56.20
2018-02-09T03:39:21.975Z,56.10
2018-02-09T03:40:22.000Z,56.50
2018-02-09T03:41:22.026Z,55.20
2018-02-09T03:42:22.050Z,55.40
2018-02-09T03:43:22.078Z,55.40
2018-02-09T03:44:22.107Z,57.40
2018-02-09T03:45:22.130Z,53.90
2018-02-09T03:46:22.157Z,55.60
2018-02-09T03:47:22.180Z,54.30
2018-02-09T03:48:22.208Z,53.90
2018-02-09T03:49:22.233Z,53.00
2018-02-09T03:50:22.258Z,52.50
2018-02-09T03:51:22.283Z,55.10
2018-02-09T03:52:22.309Z,54.40
2018-02-09T03:53:22.335Z,56.30
2018-02-09T03:54:22.361Z,54.50
2018-02-09T03:55:22.387Z,54.10
2018-02-09T03:56:22.413Z,56.20
2018-02-09T03:57:22.439Z,54.40
2018-02-09T03:58:22.464Z,52.90
2018-02-09T03:59:22.490Z,52.70
2018-02-09T04:00:22.516Z,52.10
2018-02-09T04:01:22.542Z,51.90
2018-02-09T04:02:22.567Z,53.80
2018-02-09T04:03:22.593Z,53.20
2018-02-09T04:04:22.619Z,52.00
2018-02-09T04:05:22.644Z,55.50
2018-02-09T04:06:22.670Z,54.20
2018-02-09T04:07:22.697Z,54.60
2018-02-09T04:08:22.721Z,55.20
2018-02-09T04:09:22.747Z,56.20
2018-02-09T04:10:22.773Z,54.40
2018-02-09T04:11:22.798Z,53.20
2018-02-09T04:12:22.825Z,54.10
2018-02-09T04:13:22.851Z,53.70
2018-02-09T04:14:22.876Z,54.30
2018-02-09T04:15:22.903Z,55.10
2018-02-09T04:16:22.928Z,54.40
2018-02-09T04:17:22.954Z,50.60
2018-02-09T04:18:23.028Z,53.40
2018-02-09T04:19:23.005Z,52.00
2018-02-09T04:20:23.031Z,52.70
2018-02-09T04:21:23.055Z,52.90
2018-02-09T04:22:23.082Z,52.90
2018-02-09T04:23:23.107Z,54.60
2018-02-09T04:24:23.134Z,53.20
2018-02-09T04:25:23.160Z,54.50
2018-02-09T04:26:23.196Z,53.80
2018-02-09T04:27:23.211Z,52.20
2018-02-09T04:28:23.238Z,54.90
2018-02-09T04:29:23.263Z,52.30
2018-02-09T04:30:23.288Z,53.70
2018-02-09T04:31:23.320Z,53.70
2018-02-09T04:32:23.339Z,54.80
2018-02-09T04:33:23.364Z,53.90
2018-02-09T04:34:23.389Z,53.00
2018-02-09T04:35:23.416Z,50.50
2018-02-09T04:36:23.442Z,53.00
2018-02-09T04:37:23.468Z,53.10
2018-02-09T04:38:23.493Z,53.60
2018-02-09T04:39:23.520Z,51.80
2018-02-09T04:40:23.544Z,54.10
2018-02-09T04:41:23.572Z,51.80
2018-02-09T04:42:23.597Z,52.40
2018-02-09T04:43:23.623Z,51.70
2018-02-09T04:44:23.648Z,51.60
2018-02-09T04:45:23.673Z,53.20
2018-02-09T04:46:23.699Z,50.60
2018-02-09T04:47:23.724Z,53.00
2018-02-09T04:48:23.752Z,53.20
2018-02-09T04:49:23.777Z,54.20
2018-02-09T04:50:23.802Z,51.70
2018-02-09T04:51:23.828Z,51.40
2018-02-09T04:52:23.854Z,52.00
2018-02-09T04:53:23.880Z,51.40
2018-02-09T04:54:23.905Z,51.40
2018-02-09T04:55:23.932Z,51.90
2018-02-09T04:56:23.957Z,54.50
2018-02-09T04:57:23.983Z,52.60
2018-02-09T04:58:24.009Z,52.80
2018-02-09T04:59:24.035Z,51.80
2018-02-09T05:00:24.059Z,54.30
2018-02-09T05:01:24.086Z,55.90
2018-02-09T05:02:24.110Z,54.30
2018-02-09T05:03:24.139Z,57.70
2018-02-09T05:04:24.163Z,54.90
2018-02-09T05:05:24.190Z,55.30
2018-02-09T05:06:24.214Z,57.90
2018-02-09T05:07:24.241Z,55.30
2018-02-09T05:08:24.266Z,56.50
2018-02-09T05:09:24.293Z,55.30
2018-02-09T05:10:24.317Z,54.80
2018-02-09T05:11:24.342Z,55.30
2018-02-09T05:12:24.369Z,56.50
2018-02-09T05:13:24.395Z,55.60
2018-02-09T05:14:24.420Z,54.90
2018-02-09T05:15:24.446Z,54.30
2018-02-09T05:16:24.471Z,54.40
2018-02-09T05:17:24.497Z,54.50
2018-02-09T05:18:24.522Z,56.50
2018-02-09T05:19:24.548Z,53.20
2018-02-09T05:20:24.575Z,54.40
2018-02-09T05:21:24.601Z,54.20
2018-02-09T05:22:24.625Z,54.70
2018-02-09T05:23:24.650Z,54.40
2018-02-09T05:24:24.676Z,53.70
2018-02-09T05:25:24.703Z,54.20
2018-02-09T05:26:24.727Z,55.60
2018-02-09T05:27:24.753Z,54.60
2018-02-09T05:28:24.779Z,54.50
2018-02-09T05:29:24.805Z,55.20
2018-02-09T05:30:24.831Z,54.90
2018-02-09T05:31:24.856Z,53.90
2018-02-09T05:32:24.882Z,55.70
2018-02-09T05:33:24.908Z,52.40
2018-02-09T05:34:24.934Z,54.50
2018-02-09T05:35:24.959Z,54.90
2018-02-09T05:36:24.983Z,55.20
2018-02-09T05:37:25.010Z,55.40
2018-02-09T05:38:25.035Z,53.40
2018-02-09T05:39:25.061Z,53.60
2018-02-09T05:40:25.087Z,54.50
2018-02-09T05:41:25.113Z,55.70
2018-02-09T05:42:25.140Z,55.60
2018-02-09T05:43:25.165Z,56.50
2018-02-09T05:44:25.190Z,53.20
2018-02-09T05:45:25.215Z,55.80
2018-02-09T05:46:25.270Z,54.60
2018-02-09T05:47:25.267Z,56.30
2018-02-09T05:48:25.292Z,55.80
2018-02-09T05:49:25.318Z,54.80
2018-02-09T05:50:25.342Z,56.30
2018-02-09T05:51:25.369Z,57.70
2018-02-09T05:52:25.395Z,58.20
2018-02-09T05:53:25.422Z,57.30
2018-02-09T05:54:25.445Z,58.20
2018-02-09T05:55:25.471Z,58.60
2018-02-09T05:56:25.497Z,55.80
2018-02-09T05:57:25.530Z,55.10
2018-02-09T05:58:25.548Z,56.10
2018-02-09T05:59:25.574Z,54.20
2018-02-09T06:00:25.599Z,56.10
2018-02-09T06:01:25.626Z,55.50
2018-02-09T06:02:25.651Z,53.60
2018-02-09T06:03:25.676Z,55.10
2018-02-09T06:04:25.702Z,55.60
2018-02-09T06:05:25.729Z,58.00
2018-02-09T06:06:25.753Z,55.90
2018-02-09T06:07:25.779Z,56.30
2018-02-09T06:08:25.805Z,56.40
2018-02-09T06:09:25.832Z,57.50
2018-02-09T06:10:25.856Z,55.70
2018-02-09T06:11:25.882Z,59.00
2018-02-09T06:12:25.908Z,58.40
2018-02-09T06:13:25.933Z,56.40
2018-02-09T06:14:25.958Z,58.70
2018-02-09T06:15:25.984Z,58.70
2018-02-09T06:16:26.011Z,58.00
2018-02-09T06:17:26.036Z,56.80
2018-02-09T06:18:26.061Z,58.90
2018-02-09T06:19:26.086Z,56.60
2018-02-09T06:20:26.112Z,56.50
2018-02-09T06:21:26.139Z,58.00
2018-02-09T06:22:26.165Z,57.30
2018-02-09T06:23:26.190Z,58.00
2018-02-09T06:24:26.216Z,57.80
2018-02-09T06:25:26.242Z,57.00
2018-02-09T06:26:26.266Z,58.70
2018-02-09T06:27:26.290Z,57.50
2018-02-09T06:28:26.318Z,56.70
2018-02-09T06:29:26.344Z,59.40
2018-02-09T06:30:26.371Z,57.80
2018-02-09T06:31:26.395Z,57.80
2018-02-09T06:32:26.422Z,59.50
2018-02-09T06:33:26.447Z,57.40
2018-02-09T06:34:26.471Z,57.70
2018-02-09T06:35:26.497Z,60.40
2018-02-09T06:36:26.522Z,60.80
2018-02-09T06:37:26.548Z,59.60
2018-02-09T06:38:26.572Z,58.70
2018-02-09T06:39:26.599Z,60.70
2018-02-09T06:40:26.625Z,62.00
2018-02-09T06:41:26.650Z,61.10
2018-02-09T06:42:26.675Z,60.20
2018-02-09T06:43:26.703Z,60.70
2018-02-09T06:44:26.727Z,60.60
2018-02-09T06:45:26.753Z,56.80
2018-02-09T06:46:26.777Z,55.30
2018-02-09T06:47:26.803Z,52.80
2018-02-09T06:48:26.829Z,56.40
2018-02-09T06:49:26.854Z,54.90
2018-02-09T06:50:26.879Z,55.70
2018-02-09T06:51:26.905Z,56.50
2018-02-09T06:52:26.931Z,55.50
2018-02-09T06:53:26.956Z,55.50
2018-02-09T06:54:26.981Z,57.30
2018-02-09T06:55:27.006Z,59.50
2018-02-09T06:56:27.033Z,60.50
2018-02-09T06:57:27.058Z,58.40
2018-02-09T06:58:27.081Z,58.20
2018-02-09T06:59:27.108Z,59.30
2018-02-09T07:00:27.132Z,62.00
2018-02-09T07:01:27.158Z,61.80
2018-02-09T07:02:27.183Z,62.90
2018-02-09T07:03:27.210Z,62.80
2018-02-09T07:04:27.236Z,60.20
2018-02-09T07:05:27.261Z,60.60
2018-02-09T07:06:27.286Z,59.80
2018-02-09T07:07:27.315Z,60.60
2018-02-09T07:08:27.338Z,62.10
2018-02-09T07:09:27.361Z,60.30
2018-02-09T07:10:27.387Z,63.00
2018-02-09T07:11:27.413Z,62.80
2018-02-09T07:12:27.438Z,62.10
2018-02-09T07:13:27.464Z,62.20
2018-02-09T07:14:27.490Z,61.80
2018-02-09T07:15:27.514Z,63.30
2018-02-09T07:16:27.542Z,62.10
2018-02-09T07:17:27.567Z,63.10
2018-02-09T07:18:27.680Z,64.70
2018-02-09T07:19:27.655Z,61.50
2018-02-09T07:20:27.644Z,62.40
2018-02-09T07:21:27.670Z,60.70
2018-02-09T07:22:27.694Z,62.30
2018-02-09T07:23:27.719Z,61.80
2018-02-09T07:24:27.746Z,62.90
2018-02-09T07:25:27.772Z,62.60
2018-02-09T07:26:27.797Z,62.90
2018-02-09T07:27:27.872Z,64.50
2018-02-09T07:28:27.851Z,64.60
2018-02-09T07:29:27.876Z,64.90
2018-02-09T07:30:27.900Z,64.90
2018-02-09T07:31:27.926Z,65.60
2018-02-09T07:32:27.972Z,65.50
2018-02-09T07:33:27.978Z,64.30
2018-02-09T07:34:28.006Z,63.20
2018-02-09T07:35:28.029Z,63.50
2018-02-09T07:36:28.055Z,66.20
2018-02-09T07:37:28.080Z,65.30
2018-02-09T07:38:28.106Z,63.80
2018-02-09T07:39:28.132Z,65.90
2018-02-09T07:40:28.158Z,63.00
2018-02-09T07:41:28.184Z,63.10
2018-02-09T07:42:28.209Z,63.90
2018-02-09T07:43:28.236Z,64.90
2018-02-09T07:44:28.262Z,64.10
2018-02-09T07:45:28.288Z,63.60
2018-02-09T07:46:28.312Z,64.80
2018-02-09T07:47:28.343Z,64.80
2018-02-09T07:48:28.364Z,63.40
2018-02-09T07:49:28.390Z,63.30
2018-02-09T07:50:28.415Z,63.60
2018-02-09T07:51:28.441Z,67.20
2018-02-09T07:52:28.468Z,70.50
2018-02-09T07:53:28.495Z,66.80
2018-02-09T07:54:28.520Z,62.80
2018-02-09T07:55:28.546Z,63.00
2018-02-09T07:56:28.572Z,63.60
2018-02-09T07:57:28.598Z,64.60
2018-02-09T07:58:28.624Z,69.80
2018-02-09T07:59:28.650Z,72.40
2018-02-09T08:00:28.677Z,66.20
2018-02-09T08:01:28.703Z,63.20
2018-02-09T08:02:28.729Z,61.70
2018-02-09T08:03:28.754Z,59.30
2018-02-09T08:04:28.779Z,59.40
2018-02-09T08:05:28.805Z,60.50
2018-02-09T08:06:28.832Z,59.90
2018-02-09T08:07:28.857Z,58.40
2018-02-09T08:08:28.884Z,57.20
2018-02-09T08:09:28.911Z,56.30
2018-02-09T08:10:28.936Z,55.80
2018-02-09T08:11:28.962Z,52.80
2018-02-09T08:12:28.989Z,54.40
2018-02-09T08:13:29.015Z,51.10
2018-02-09T08:14:29.040Z,51.20
2018-02-09T08:15:29.067Z,47.00
2018-02-09T08:16:29.094Z,49.20
2018-02-09T08:17:29.121Z,49.20
2018-02-09T08:18:29.145Z,49.10
2018-02-09T08:19:29.171Z,48.10
2018-02-09T08:20:29.197Z,47.70
2018-02-09T08:21:29.224Z,48.90
2018-02-09T08:22:29.250Z,53.00
2018-02-09T08:23:29.275Z,50.70
2018-02-09T08:24:29.305Z,50.00
2018-02-09T08:25:29.329Z,50.80
2018-02-09T08:26:29.353Z,50.40
2018-02-09T08:27:29.381Z,48.90
2018-02-09T08:28:29.407Z,49.90
2018-02-09T08:29:29.435Z,50.40
2018-02-09T08:30:29.463Z,48.70
2018-02-09T08:31:29.490Z,50.60
2018-02-09T08:32:29.514Z,50.50
2018-02-09T08:33:29.541Z,50.70
2018-02-09T08:34:29.567Z,51.80
2018-02-09T08:35:29.593Z,51.20
2018-02-09T08:36:29.619Z,49.90
2018-02-09T08:37:29.647Z,49.90
2018-02-09T08:38:29.673Z,51.10
2018-02-09T08:39:29.699Z,53.00
2018-02-09T08:40:29.727Z,50.90
2018-02-09T08:41:29.754Z,50.70
2018-02-09T08:42:29.781Z,50.50
2018-02-09T08:43:29.807Z,49.90
2018-02-09T08:44:29.833Z,52.20
2018-02-09T08:45:29.860Z,53.10
2018-02-09T08:46:29.886Z,52.70
2018-02-09T08:47:29.915Z,53.30
2018-02-09T08:48:29.943Z,53.00
2018-02-09T08:49:29.967Z,54.80
2018-02-09T08:50:29.994Z,57.10
2018-02-09T08:51:30.021Z,58.50
2018-02-09T08:52:30.047Z,57.90
2018-02-09T08:53:30.074Z,56.00
2018-02-09T08:54:30.100Z,55.80
2018-02-09T08:55:30.127Z,55.20
2018-02-09T08:56:30.154Z,54.10
2018-02-09T08:57:30.184Z,56.40
2018-02-09T08:58:30.207Z,56.60
2018-02-09T08:59:30.234Z,56.60
2018-02-09T09:00:30.260Z,56.50
2018-02-09T09:01:30.288Z,57.40
2018-02-09T09:02:30.313Z,58.00
2018-02-09T09:03:30.341Z,56.60
2018-02-09T09:04:30.370Z,55.70
2018-02-09T09:05:30.397Z,57.10
2018-02-09T09:06:30.438Z,57.00
2018-02-09T09:07:30.447Z,57.10
2018-02-09T09:08:30.475Z,58.10
2018-02-09T09:09:30.503Z,57.50
2018-02-09T09:10:30.529Z,57.60
2018-02-09T09:11:30.556Z,59.70
2018-02-09T09:12:30.583Z,59.00
2018-02-09T09:13:30.610Z,59.30
2018-02-09T09:14:30.635Z,58.40
2018-02-09T09:15:30.662Z,57.80
2018-02-09T09:16:30.690Z,58.40
2018-02-09T09:17:30.718Z,58.40
2018-02-09T09:18:30.743Z,59.40
2018-02-09T09:19:30.771Z,60.10
2018-02-09T09:20:30.799Z,58.90
2018-02-09T09:21:30.826Z,56.30
2018-02-09T09:22:30.851Z,60.20
2018-02-09T09:23:30.879Z,56.40
2018-02-09T09:24:30.907Z,58.50
2018-02-09T09:25:30.934Z,58.00
2018-02-09T09:26:30.959Z,59.00
2018-02-09T09:27:30.987Z,56.20
2018-02-09T09:28:31.015Z,57.80
2018-02-09T09:29:31.042Z,59.30
2018-02-09T09:30:31.068Z,58.00
2018-02-09T09:31:31.096Z,61.30
2018-02-09T09:32:31.121Z,59.00
2018-02-09T09:33:31.150Z,56.50
2018-02-09T09:34:31.176Z,57.90
2018-02-09T09:35:31.204Z,60.30
2018-02-09T09:36:31.230Z,58.10
2018-02-09T09:37:31.258Z,58.60
2018-02-09T09:38:31.284Z,58.40
2018-02-09T09:39:31.312Z,59.10
2018-02-09T09:40:31.339Z,58.00
2018-02-09T09:41:31.366Z,58.70
2018-02-09T09:42:31.391Z,59.50
2018-02-09T09:43:31.418Z,59.00
2018-02-09T09:44:31.446Z,58.30
2018-02-09T09:45:31.473Z,59.40
2018-02-09T09:46:31.501Z,59.00
2018-02-09T09:47:31.527Z,60.60
2018-02-09T09:48:31.557Z,60.10
2018-02-09T09:49:31.582Z,57.30
2018-02-09T09:50:31.609Z,60.60
2018-02-09T09:51:31.635Z,59.20
2018-02-09T09:52:31.662Z,60.40
2018-02-09T09:53:31.691Z,60.30
2018-02-09T09:54:31.717Z,60.30
2018-02-09T09:55:31.746Z,59.10
2018-02-09T09:56:31.776Z,59.70
2018-02-09T09:57:31.799Z,60.00
2018-02-09T09:58:31.826Z,60.30
2018-02-09T09:59:31.853Z,60.60
2018-02-09T10:00:31.881Z,59.60
2018-02-09T10:01:31.908Z,60.80
2018-02-09T10:02:31.934Z,56.80
2018-02-09T10:03:31.963Z,59.70
2018-02-09T10:04:31.990Z,61.20
2018-02-09T10:05:32.018Z,61.50
2018-02-09T10:06:32.044Z,60.00
2018-02-09T10:07:32.070Z,58.80
2018-02-09T10:08:32.099Z,58.70
2018-02-09T10:09:32.127Z,60.10
2018-02-09T10:10:32.154Z,62.30
2018-02-09T10:11:32.183Z,60.60
2018-02-09T10:12:32.209Z,60.00
2018-02-09T10:13:32.239Z,60.70
2018-02-09T10:14:32.263Z,61.30
2018-02-09T10:15:32.292Z,60.50
2018-02-09T10:16:32.318Z,62.80
2018-02-09T10:17:32.345Z,62.60
2018-02-09T10:18:32.373Z,63.40
2018-02-09T10:19:32.400Z,64.20
2018-02-09T10:20:32.428Z,63.80
2018-02-09T10:21:32.456Z,63.10
2018-02-09T10:22:32.483Z,62.40
2018-02-09T10:23:32.509Z,65.20
2018-02-09T10:24:32.593Z,62.90
2018-02-09T10:25:32.568Z,63.50
2018-02-09T10:26:32.593Z,63.70
2018-02-09T10:27:32.620Z,63.80
2018-02-09T10:28:32.650Z,64.00
2018-02-09T10:29:32.676Z,62.60
2018-02-09T10:30:32.702Z,63.20
2018-02-09T10:31:32.731Z,65.10
2018-02-09T10:32:32.758Z,64.90
2018-02-09T10:33:32.787Z,65.60
2018-02-09T10:34:32.814Z,65.20
2018-02-09T10:35:32.842Z,65.10
2018-02-09T10:36:32.869Z,65.30
2018-02-09T10:37:32.898Z,63.40
2018-02-09T10:38:32.925Z,65.30
2018-02-09T10:39:32.953Z,63.80
2018-02-09T10:40:32.981Z,65.00
2018-02-09T10:41:33.011Z,63.80
2018-02-09T10:42:33.036Z,62.40
2018-02-09T10:43:33.065Z,66.00
2018-02-09T10:44:33.093Z,65.80
2018-02-09T10:45:33.121Z,64.80
2018-02-09T10:46:33.150Z,63.60
2018-02-09T10:47:33.176Z,65.60
2018-02-09T10:48:33.205Z,64.70
2018-02-09T10:49:33.233Z,64.10
2018-02-09T10:50:33.260Z,65.60
2018-02-09T10:51:33.289Z,65.30
2018-02-09T10:52:33.319Z,65.10
2018-02-09T10:53:33.346Z,60.80
2018-02-09T10:54:33.391Z,61.90
2018-02-09T10:55:33.401Z,61.30
2018-02-09T10:56:33.428Z,63.20
2018-02-09T10:57:33.457Z,65.10
2018-02-09T10:58:33.485Z,63.30
2018-02-09T10:59:33.513Z,64.10
2018-02-09T11:00:33.541Z,61.40
2018-02-09T11:01:33.570Z,59.30
2018-02-09T11:02:33.598Z,60.40
2018-02-09T11:03:33.675Z,60.60
2018-02-09T11:04:33.653Z,61.10
2018-02-09T11:05:33.682Z,59.60
2018-02-09T11:06:33.709Z,59.30
2018-02-09T11:07:33.736Z,59.70
2018-02-09T11:08:33.764Z,57.90
2018-02-09T11:09:33.793Z,58.70
2018-02-09T11:10:33.820Z,57.10
2018-02-09T11:11:33.847Z,59.40
2018-02-09T11:12:33.877Z,59.70
2018-02-09T11:13:33.906Z,58.30
2018-02-09T11:14:33.931Z,57.30
2018-02-09T11:15:33.960Z,58.50
2018-02-09T11:16:33.989Z,57.30
2018-02-09T11:17:34.017Z,58.50
2018-02-09T11:18:34.045Z,59.60
2018-02-09T11:19:34.073Z,59.60
2018-02-09T11:20:34.101Z,59.80
2018-02-09T11:21:34.129Z,57.80
2018-02-09T11:22:34.156Z,58.80
2018-02-09T11:23:34.184Z,55.60
2018-02-09T11:24:34.211Z,57.00
2018-02-09T11:25:34.240Z,57.20
2018-02-09T11:26:34.272Z,58.80
2018-02-09T11:27:34.296Z,57.80
2018-02-09T11:28:34.323Z,58.00
2018-02-09T11:29:34.353Z,59.40
2018-02-09T11:30:34.378Z,58.90
2018-02-09T11:31:34.408Z,60.00
2018-02-09T11:32:34.436Z,59.00
2018-02-09T11:33:34.465Z,58.50
2018-02-09T11:34:34.491Z,57.90
2018-02-09T11:35:34.520Z,60.20
2018-02-09T11:36:34.547Z,60.20
2018-02-09T11:37:34.576Z,59.20
2018-02-09T11:38:34.604Z,60.00
2018-02-09T11:39:34.632Z,58.80
2018-02-09T11:40:34.660Z,58.90
2018-02-09T11:41:34.688Z,56.20
2018-02-09T11:42:34.716Z,57.40
2018-02-09T11:43:34.743Z,55.90
2018-02-09T11:44:34.772Z,56.80
2018-02-09T11:45:34.814Z,56.00
2018-02-09T11:46:34.828Z,54.70
2018-02-09T11:47:34.856Z,56.50
2018-02-09T11:48:34.886Z,58.10
2018-02-09T11:49:34.913Z,59.10
2018-02-09T11:50:34.941Z,59.30
2018-02-09T11:51:34.972Z,58.00
2018-02-09T11:52:34.998Z,58.30
2018-02-09T11:53:35.097Z,58.60
2018-02-09T11:54:35.053Z,59.30
2018-02-09T11:55:35.082Z,58.40
2018-02-09T11:56:35.151Z,56.90
2018-02-09T11:57:35.138Z,58.40
2018-02-09T11:58:35.167Z,59.20
2018-02-09T11:59:35.197Z,56.80
2018-02-09T12:00:35.238Z,57.60
2018-02-09T12:01:35.253Z,58.00
2018-02-09T12:02:35.279Z,57.20
2018-02-09T12:03:35.314Z,58.20
2018-02-09T12:04:35.353Z,58.50
2018-02-09T12:05:35.367Z,56.30
2018-02-09T12:06:35.394Z,53.80
2018-02-09T12:07:35.422Z,55.40
2018-02-09T12:08:35.451Z,54.40
2018-02-09T12:09:35.480Z,56.40
2018-02-09T12:10:35.507Z,55.60
2018-02-09T12:11:35.536Z,56.60
2018-02-09T12:12:35.565Z,57.80
2018-02-09T12:13:35.593Z,58.80
2018-02-09T12:14:35.621Z,58.20
2018-02-09T12:15:35.698Z,57.10
2018-02-09T12:16:35.679Z,59.80
2018-02-09T12:17:35.764Z,57.70
2018-02-09T12:18:35.735Z,57.00
2018-02-09T12:19:35.764Z,54.70
2018-02-09T12:20:35.791Z,56.20
2018-02-09T12:21:35.820Z,55.20
2018-02-09T12:22:35.851Z,55.30
2018-02-09T12:23:35.876Z,56.40
2018-02-09T12:24:35.904Z,53.90
2018-02-09T12:25:35.932Z,54.50
2018-02-09T12:26:35.960Z,54.70
2018-02-09T12:27:35.988Z,54.70
2018-02-09T12:28:36.016Z,52.10
2018-02-09T12:29:36.046Z,53.60
2018-02-09T12:30:36.072Z,56.60
2018-02-09T12:31:36.105Z,52.70
2018-02-09T12:32:36.153Z,54.90
2018-02-09T12:33:36.163Z,54.70
2018-02-09T12:34:36.185Z,56.30
2018-02-09T12:35:36.214Z,56.00
2018-02-09T12:36:36.242Z,56.90
2018-02-09T12:37:36.269Z,57.50
2018-02-09T12:38:36.294Z,58.10
2018-02-09T12:39:36.326Z,54.10
2018-02-09T12:40:36.351Z,53.70
2018-02-09T12:41:36.380Z,49.90
2018-02-09T12:42:36.408Z,48.70
2018-02-09T12:43:36.435Z,47.30
2018-02-09T12:44:36.462Z,48.80
2018-02-09T12:45:36.499Z,46.20
2018-02-09T12:46:36.518Z,48.10
2018-02-09T12:47:36.547Z,45.60
2018-02-09T12:48:36.574Z,47.00
2018-02-09T12:49:36.603Z,47.70
2018-02-09T12:50:36.629Z,47.70
2018-02-09T12:51:36.657Z,45.60
2018-02-09T12:52:36.686Z,45.00