createdAt,value
2023-04-25T00:14:03.647Z,90.14
2023-04-25T00:22:38.256Z,90.79
2023-04-25T00:29:37.238Z,90.77
2023-04-25T00:32:38.617Z,90.44
2023-04-25T00:35:08.265Z,90.81
2023-04-25T00:37:37.354Z,90.43
2023-04-25T00:40:09.037Z,90.29
2023-04-25T00:42:46.282Z,90.77
2023-04-25T00:45:18.676Z,90.55
2023-04-25T00:47:47.493Z,90.28
2023-04-25T00:50:17.563Z,90.18
2023-04-25T00:52:57.288Z,90.48
2023-04-25T00:55:35.101Z,90.68
2023-04-25T00:58:34.035Z,90.19
2023-04-25T01:01:02.420Z,90.34
2023-04-25T01:03:32.814Z,90.64
2023-04-25T01:06:02.627Z,90.54
2023-04-25T01:08:30.001Z,90.42
2023-04-25T01:11:02.035Z,89.87
2023-04-25T01:17:20.538Z,89.93
2023-04-25T01:20:47.618Z,89.66
2023-04-25T01:23:38.934Z,89.71
2023-04-25T01:26:15.712Z,89.78
2023-04-25T01:28:54.443Z,89.76
2023-04-25T01:31:51.102Z,89.47
2023-04-25T01:34:18.072Z,89.75
2023-04-25T01:37:19.239Z,89.47
2023-04-25T01:40:09.553Z,89.28
2023-04-25T01:42:47.762Z,89.18
2023-04-25T01:45:17.349Z,89.29
2023-04-25T01:51:23.209Z,88.93
2023-04-25T01:54:28.776Z,88.99
2023-04-25T01:57:42.280Z,88.58
2023-04-25T02:04:22.645Z,88.81
2023-04-25T02:07:04.066Z,88.78
2023-04-25T02:09:34.637Z,88.60
2023-04-25T02:12:04.824Z,89.11
2023-04-25T02:14:36.878Z,88.61
2023-04-25T02:17:04.967Z,88.47
2023-04-25T02:19:34.665Z,88.54
2023-04-25T02:22:04.662Z,88.79
2023-04-25T02:24:55.533Z,88.87
2023-04-25T02:27:35.830Z,88.70
2023-04-25T02:30:13.447Z,88.50
2023-04-25T02:33:11.871Z,88.81
2023-04-25T02:35:46.399Z,88.82
2023-04-25T02:38:13.518Z,89.07
2023-04-25T02:40:40.537Z,88.36
2023-04-25T02:43:08.138Z,88.99
2023-04-25T02:45:34.826Z,88.93
2023-04-25T02:48:01.819Z,88.79
2023-04-25T02:50:28.826Z,89.63
2023-04-25T02:52:59.562Z,89.84
2023-04-25T02:59:08.503Z,89.48
2023-04-25T03:02:05.972Z,89.49
2023-04-25T03:05:09.479Z,90.00
2023-04-25T03:07:36.644Z,90.04
2023-04-25T03:10:32.437Z,89.86
2023-04-25T03:13:05.013Z,89.77
2023-04-25T03:16:03.556Z,89.60
2023-04-25T03:18:39.769Z,89.67
2023-04-25T03:21:07.056Z,89.93
2023-04-25T03:23:35.500Z,89.80
2023-04-25T03:26:05.662Z,89.85
2023-04-25T03:28:50.920Z,89.74
2023-04-25T03:31:57.874Z,89.39
2023-04-25T03:34:28.906Z,89.63
2023-04-25T03:36:58.142Z,89.85
2023-04-25T03:39:25.293Z,89.49
2023-04-25T03:41:56.865Z,90.10
2023-04-25T03:47:16.326Z,90.57
2023-04-25T03:49:45.846Z,90.80
2023-04-25T03:55:15.905Z,90.38
2023-04-25T03:58:14.613Z,90.33
2023-04-25T04:06:07.905Z,90.47
2023-04-25T04:08:37.044Z,90.22
2023-04-25T04:11:08.146Z,89.81
2023-04-25T04:13:38.765Z,89.78
2023-04-25T04:16:17.688Z,89.65
2023-04-25T04:18:55.683Z,89.54
2023-04-25T04:21:22.649Z,89.32
2023-04-25T04:23:49.710Z,89.48
2023-04-25T04:26:20.357Z,88.66
2023-04-25T04:28:53.031Z,89.12
2023-04-25T04:31:32.518Z,88.89
2023-04-25T04:34:12.404Z,88.77
2023-04-25T04:36:50.172Z,88.81
2023-04-25T04:39:22.502Z,88.92
2023-04-25T04:41:51.325Z,88.77
2023-04-25T04:44:37.925Z,89.21
2023-04-25T04:47:08.622Z,89.20
2023-04-25T04:49:58.128Z,88.95
2023-04-25T04:52:28.142Z,88.73
2023-04-25T04:55:02.360Z,88.85
2023-04-25T04:57:36.866Z,88.85
2023-04-25T05:00:29.542Z,88.87
2023-04-25T05:03:02.044Z,88.93
2023-04-25T05:05:28.927Z,88.48
2023-04-25T05:07:56.089Z,89.05
2023-04-25T05:10:23.157Z,89.11
2023-04-25T05:12:50.068Z,88.50
2023-04-25T05:15:17.006Z,88.07
2023-04-25T05:17:45.927Z,88.18
2023-04-25T05:20:12.956Z,88.73
2023-04-25T05:22:45.214Z,88.49
2023-04-25T05:25:16.068Z,88.21
2023-04-25T05:27:42.916Z,88.22
2023-04-25T05:30:10.663Z,88.16
2023-04-25T05:32:37.997Z,87.28
2023-04-25T05:35:31.974Z,86.92
2023-04-25T05:38:19.468Z,87.33
2023-04-25T05:40:54.145Z,86.57
2023-04-25T05:43:20.773Z,87.65
2023-04-25T05:45:47.981Z,87.79
2023-04-25T05:48:14.736Z,87.18
2023-04-25T05:50:41.395Z,87.29
2023-04-25T05:53:08.248Z,86.86
2023-04-25T05:55:53.218Z,87.34
2023-04-25T05:58:19.750Z,87.49
2023-04-25T06:00:47.761Z,87.66
2023-04-25T06:03:47.587Z,87.26
2023-04-25T06:06:18.927Z,87.53
2023-04-25T06:09:08.496Z,87.16
2023-04-25T06:16:15.742Z,86.40
2023-04-25T06:18:42.738Z,86.19
2023-04-25T06:21:17.794Z,85.83
2023-04-25T06:23:44.740Z,85.81
2023-04-25T06:26:53.831Z,85.40
2023-04-25T06:29:25.703Z,85.46
2023-04-25T06:32:45.459Z,85.71
2023-04-25T06:35:12.233Z,85.51
2023-04-25T06:37:47.181Z,85.77
2023-04-25T06:40:16.153Z,84.33
2023-04-25T06:45:52.836Z,84.16
2023-04-25T06:48:23.482Z,84.25
2023-04-25T06:50:50.129Z,83.15
2023-04-25T06:53:17.058Z,83.03
2023-04-25T06:56:04.444Z,82.67
2023-04-25T06:58:51.334Z,82.18
2023-04-25T07:01:28.518Z,82.19
2023-04-25T07:03:55.247Z,82.08
2023-04-25T07:06:22.067Z,81.84
2023-04-25T07:08:49.088Z,81.72
2023-04-25T07:11:21.532Z,80.92
2023-04-25T07:13:48.109Z,80.53
2023-04-25T07:16:15.010Z,80.85
2023-04-25T07:18:41.623Z,81.04
2023-04-25T07:21:40.834Z,81.32
2023-04-25T07:24:24.142Z,81.44
2023-04-25T07:26:51.117Z,80.87
2023-04-25T07:29:26.496Z,80.35
2023-04-25T07:32:03.528Z,79.88
2023-04-25T07:34:39.917Z,79.41
2023-04-25T07:37:16.649Z,78.41
2023-04-25T07:39:43.313Z,79.06
2023-04-25T07:42:22.580Z,78.06
2023-04-25T07:44:58.331Z,79.32
2023-04-25T07:47:25.241Z,77.81
2023-04-25T07:49:52.045Z,77.28
2023-04-25T07:52:18.697Z,77.33
2023-04-25T07:55:08.513Z,77.67
2023-04-25T07:57:35.514Z,76.04
2023-04-25T08:00:02.134Z,74.48
2023-04-25T08:02:29.470Z,74.84
2023-04-25T08:04:56.524Z,74.12
2023-04-25T08:07:23.503Z,75.11
2023-04-25T08:09:50.014Z,74.20
2023-04-25T08:12:21.101Z,74.49
2023-04-25T08:14:49.438Z,73.53
2023-04-25T08:17:16.312Z,73.97
2023-04-25T08:19:43.183Z,74.36
2023-04-25T08:22:09.777Z,73.83
2023-04-25T08:24:38.809Z,72.67
2023-04-25T08:27:07.664Z,72.28
2023-04-25T08:29:39.792Z,72.15
2023-04-25T08:32:06.656Z,72.32
2023-04-25T08:38:06.932Z,72.35
2023-04-25T08:40:38.681Z,72.57
2023-04-25T08:43:10.790Z,72.19
2023-04-25T08:45:39.487Z,71.52
2023-04-25T08:48:08.816Z,70.10
2023-04-25T08:50:35.742Z,70.38
2023-04-25T08:53:05.364Z,71.95
2023-04-25T08:55:32.897Z,71.60
2023-04-25T08:58:04.366Z,71.16
2023-04-25T09:00:31.274Z,71.76
2023-04-25T09:02:59.908Z,70.98
2023-04-25T09:05:27.162Z,71.05
2023-04-25T09:07:53.844Z,69.71
2023-04-25T09:10:20.625Z,69.84
2023-04-25T09:13:04.689Z,70.34
2023-04-25T09:15:31.311Z,69.61
2023-04-25T09:18:03.396Z,67.28
2023-04-25T09:23:15.594Z,68.30
2023-04-25T09:25:44.186Z,65.39
2023-04-25T09:28:10.938Z,64.28
2023-04-25T09:30:37.868Z,64.97
2023-04-25T09:33:10.762Z,64.71
2023-04-25T09:35:39.752Z,65.83
2023-04-25T09:38:14.920Z,64.45
2023-04-25T09:40:47.382Z,65.45
2023-04-25T09:43:36.604Z,66.54
2023-04-25T09:46:11.111Z,67.46
2023-04-25T09:48:40.614Z,68.54
2023-04-25T09:51:12.626Z,69.28
2023-04-25T09:53:55.675Z,68.44
2023-04-25T09:56:23.532Z,68.07
2023-04-25T09:58:55.799Z,67.48
2023-04-25T10:01:25.376Z,67.92
2023-04-25T10:03:55.984Z,68.65
2023-04-25T10:06:25.755Z,68.07
2023-04-25T10:08:53.302Z,67.74
2023-04-25T10:11:20.508Z,68.10
2023-04-25T10:13:49.135Z,67.65
2023-04-25T10:16:29.996Z,67.08
2023-04-25T10:18:57.946Z,66.14
2023-04-25T10:21:32.526Z,66.31
2023-04-25T10:24:08.217Z,66.55
2023-04-25T10:26:35.389Z,65.74
2023-04-25T10:29:04.132Z,63.92
2023-04-25T10:31:35.556Z,64.41
2023-04-25T10:34:12.572Z,63.60
2023-04-25T10:36:39.361Z,62.58
2023-04-25T10:39:10.287Z,62.37
2023-04-25T10:41:59.678Z,63.04
2023-04-25T10:44:34.480Z,63.48
2023-04-25T10:47:02.966Z,60.99
2023-04-25T10:49:34.524Z,62.11
2023-04-25T10:52:27.048Z,62.27
2023-04-25T10:54:58.335Z,62.50
2023-04-25T10:57:32.418Z,62.01
2023-04-25T11:00:07.567Z,62.79
2023-04-25T11:02:39.056Z,62.42
2023-04-25T11:05:06.747Z,62.08
2023-04-25T11:07:46.022Z,61.71
2023-04-25T11:10:16.283Z,62.28
2023-04-25T11:12:47.269Z,61.34
2023-04-25T11:15:14.087Z,62.24
2023-04-25T11:17:41.728Z,64.28
2023-04-25T11:20:12.564Z,65.41
2023-04-25T11:22:47.385Z,65.81
2023-04-25T11:25:17.820Z,67.36
2023-04-25T11:27:54.226Z,68.48
2023-04-25T11:30:26.096Z,70.21
2023-04-25T11:32:55.931Z,71.26
2023-04-25T11:35:24.435Z,71.42
2023-04-25T11:37:51.282Z,71.90
2023-04-25T11:40:18.285Z,72.50
2023-04-25T11:42:46.877Z,73.18
2023-04-25T11:45:14.141Z,72.58
2023-04-25T11:47:40.935Z,72.01
2023-04-25T11:50:09.462Z,72.04
2023-04-25T11:52:46.931Z,72.90
2023-04-25T11:55:18.965Z,71.13
2023-04-25T11:57:51.363Z,69.85
2023-04-25T12:00:21.192Z,69.14
2023-04-25T12:02:52.302Z,67.26
2023-04-25T12:05:31.926Z,67.17
2023-04-25T12:08:11.441Z,66.35
2023-04-25T12:10:42.116Z,66.35
2023-04-25T12:13:26.328Z,65.86
2023-04-25T12:16:11.109Z,65.08
2023-04-25T12:18:37.680Z,64.30
2023-04-25T12:21:05.480Z,64.44
2023-04-25T12:23:32.606Z,63.65
2023-04-25T12:25:59.084Z,62.55
2023-04-25T12:28:28.524Z,62.72
2023-04-25T12:30:57.163Z,62.32
2023-04-25T12:33:24.010Z,61.29
2023-04-25T12:35:50.604Z,61.52
2023-04-25T12:38:28.479Z,61.95
2023-04-25T12:40:55.384Z,61.67
2023-04-25T12:43:22.816Z,61.96
2023-04-25T12:45:51.712Z,61.39
2023-04-25T12:48:18.688Z,60.16
2023-04-25T12:50:45.987Z,60.93
2023-04-25T12:53:12.651Z,59.06
2023-04-25T12:55:39.059Z,59.12
2023-04-25T12:58:05.480Z,58.78
2023-04-25T13:00:32.817Z,58.40
2023-04-25T13:02:59.378Z,58.03
2023-04-25T13:05:26.728Z,57.76
2023-04-25T13:07:53.105Z,57.82
2023-04-25T13:10:19.600Z,57.92
2023-04-25T13:12:47.035Z,56.35
2023-04-25T13:15:13.515Z,56.80
2023-04-25T13:17:40.005Z,57.21
2023-04-25T13:20:09.713Z,57.30
2023-04-25T13:22:40.325Z,58.28
2023-04-25T13:25:09.028Z,58.10
2023-04-25T13:27:37.408Z,57.40
2023-04-25T13:30:08.919Z,57.72
2023-04-25T13:32:39.262Z,58.86
2023-04-25T13:35:10.808Z,60.35
2023-04-25T13:37:38.685Z,60.24
2023-04-25T13:40:10.169Z,60.42
2023-04-25T13:42:37.869Z,59.77
2023-04-25T13:45:04.693Z,58.95
2023-04-25T13:47:31.559Z,58.54
2023-04-25T13:49:58.095Z,56.82
2023-04-25T13:52:28.341Z,58.50
2023-04-25T13:54:54.942Z,57.21
2023-04-25T13:57:21.444Z,57.49
2023-04-25T13:59:47.878Z,57.15
2023-04-25T14:02:14.452Z,57.39
2023-04-25T14:04:41.869Z,57.24
2023-04-25T14:07:08.459Z,58.14
2023-04-25T14:09:35.307Z,57.86
2023-04-25T14:12:03.098Z,56.56
2023-04-25T14:14:29.593Z,56.19
2023-04-25T14:16:56.258Z,57.45
2023-04-25T14:19:22.734Z,56.99
2023-04-25T14:21:49.323Z,57.74
2023-04-25T14:24:16.784Z,58.08
2023-04-25T14:26:43.611Z,57.62
2023-04-25T14:29:13.098Z,55.50
2023-04-25T14:31:41.900Z,55.24
2023-04-25T14:34:09.080Z,55.76
2023-04-25T14:36:37.230Z,55.62
2023-04-25T14:39:05.962Z,55.62
2023-04-25T14:41:32.564Z,55.05
2023-04-25T14:43:58.976Z,55.26
2023-04-25T14:46:25.597Z,54.99
2023-04-25T14:48:52.482Z,54.02
2023-04-25T14:51:18.933Z,53.57
2023-04-25T14:53:45.525Z,54.66
2023-04-25T14:56:12.162Z,55.02
2023-04-25T14:58:39.846Z,55.88
2023-04-25T15:01:06.535Z,55.16
2023-04-25T15:03:33.552Z,55.81
2023-04-25T15:06:00.156Z,55.82
2023-04-25T15:08:26.928Z,56.25
2023-04-25T15:10:53.399Z,54.81
2023-04-25T15:13:20.323Z,54.01
2023-04-25T15:15:51.973Z,53.59
2023-04-25T15:18:23.812Z,53.74
2023-04-25T15:20:51.723Z,54.15
2023-04-25T15:23:19.313Z,54.06
2023-04-25T15:25:50.939Z,54.18
2023-04-25T15:28:17.491Z,54.86
2023-04-25T15:30:49.409Z,55.31
2023-04-25T15:33:16.216Z,57.28
2023-04-25T15:35:42.704Z,58.35
2023-04-25T15:38:22.786Z,57.21
2023-04-25T15:40:53.757Z,56.58
2023-04-25T15:43:20.135Z,56.37
2023-04-25T15:45:46.678Z,57.79
2023-04-25T15:48:13.225Z,56.44
2023-04-25T15:50:39.832Z,57.47
2023-04-25T15:53:07.310Z,58.00
2023-04-25T15:55:34.881Z,58.29
2023-04-25T15:58:01.321Z,59.63
2023-04-25T16:00:28.101Z,58.36
2023-04-25T16:03:05.321Z,59.15
2023-04-25T16:05:32.397Z,58.64
2023-04-25T16:07:58.888Z,59.80
2023-04-25T16:10:25.399Z,58.54
2023-04-25T16:12:52.041Z,58.37
2023-04-25T16:15:18.719Z,59.55
2023-04-25T16:17:45.302Z,59.25
2023-04-25T16:20:13.234Z,58.28
2023-04-25T16:22:41.522Z,58.07
2023-04-25T16:25:08.596Z,60.02
2023-04-25T16:27:35.689Z,61.17
2023-04-25T16:30:02.950Z,61.36
2023-04-25T16:32:29.444Z,61.92
2023-04-25T16:34:58.110Z,62.48
2023-04-25T16:37:25.432Z,62.35
2023-04-25T16:39:51.939Z,63.87
2023-04-25T16:42:18.387Z,63.51
2023-04-25T16:44:47.388Z,63.28
2023-04-25T16:47:25.337Z,63.91
2023-04-25T16:49:51.891Z,64.55
2023-04-25T16:52:27.468Z,63.86
2023-04-25T16:54:53.844Z,62.56
2023-04-25T16:57:21.143Z,60.59
2023-04-25T16:59:47.617Z,59.79
2023-04-25T17:02:15.545Z,59.10
2023-04-25T17:04:42.007Z,59.80
2023-04-25T17:07:09.189Z,58.79
2023-04-25T17:09:38.989Z,58.44
2023-04-25T17:12:05.748Z,58.11
2023-04-25T17:14:35.345Z,58.36
2023-04-25T17:17:12.825Z,59.36
2023-04-25T17:19:39.258Z,60.71
2023-04-25T17:22:45.018Z,59.65
2023-04-25T17:25:11.491Z,59.55
2023-04-25T17:27:38.014Z,59.77
2023-04-25T17:30:10.866Z,61.60
2023-04-25T17:32:37.357Z,61.55
2023-04-25T17:35:05.300Z,62.04
2023-04-25T17:37:31.908Z,61.15
2023-04-25T17:39:58.452Z,59.80
2023-04-25T17:42:24.994Z,60.57
2023-04-25T17:44:51.544Z,60.51
2023-04-25T17:47:17.974Z,60.06
2023-04-25T17:49:44.438Z,61.91
2023-04-25T17:52:11.068Z,62.17
2023-04-25T17:54:37.496Z,61.42
2023-04-25T17:57:04.761Z,62.01
2023-04-25T17:59:31.344Z,61.41
2023-04-25T18:01:59.916Z,62.03
2023-04-25T18:04:26.596Z,61.60
2023-04-25T18:06:52.967Z,61.43
2023-04-25T18:09:23.340Z,62.14
2023-04-25T18:11:54.600Z,63.46
2023-04-25T18:14:22.071Z,63.76
2023-04-25T18:16:50.422Z,63.20
2023-04-25T18:19:21.364Z,63.39
2023-04-25T18:21:49.573Z,64.01
2023-04-25T18:24:17.844Z,64.63
2023-04-25T18:26:45.131Z,65.11
2023-04-25T18:29:28.990Z,65.95
2023-04-25T18:31:59.347Z,65.57
2023-04-25T18:34:27.588Z,66.41
2023-04-25T18:36:55.591Z,66.57
2023-04-25T18:39:23.598Z,65.71
2023-04-25T18:41:58.151Z,65.66
2023-04-25T18:44:28.089Z,66.14
2023-04-25T18:46:54.559Z,66.96
2023-04-25T18:49:21.405Z,66.92
2023-04-25T18:51:49.025Z,66.86
2023-04-25T18:54:15.657Z,67.29
2023-04-25T18:56:42.050Z,66.85
2023-04-25T18:59:08.425Z,67.89
2023-04-25T19:01:34.875Z,67.29
2023-04-25T19:04:05.934Z,66.93
2023-04-25T19:06:33.533Z,66.61
2023-04-25T19:08:59.987Z,66.41
2023-04-25T19:11:26.715Z,67.26
2023-04-25T19:13:55.528Z,67.78
2023-04-25T19:16:22.421Z,67.76
2023-04-25T19:18:49.081Z,67.92
2023-04-25T19:21:15.712Z,67.67
2023-04-25T19:23:42.086Z,67.96
2023-04-25T19:26:08.701Z,69.34
2023-04-25T19:28:35.205Z,69.47
2023-04-25T19:31:01.758Z,69.54
2023-04-25T19:33:28.346Z,70.01
2023-04-25T19:35:54.814Z,70.47
2023-04-25T19:38:22.911Z,70.34
2023-04-25T19:40:49.478Z,70.42
2023-04-25T19:43:15.954Z,70.38
2023-04-25T19:45:42.392Z,71.41
2023-04-25T19:48:10.375Z,71.58
2023-04-25T19:50:36.902Z,71.61
2023-04-25T19:53:04.254Z,72.01
2023-04-25T19:55:30.694Z,71.17
2023-04-25T19:57:57.086Z,71.40
2023-04-25T20:00:23.641Z,70.96
2023-04-25T20:02:50.165Z,70.75
2023-04-25T20:05:17.964Z,71.13
2023-04-25T20:07:44.485Z,70.58
2023-04-25T20:10:14.032Z,71.29
2023-04-25T20:12:40.675Z,71.30
2023-04-25T20:15:11.547Z,71.26
2023-04-25T20:17:40.256Z,71.44
2023-04-25T20:20:07.705Z,70.77
2023-04-25T20:22:36.965Z,71.70
2023-04-25T20:25:05.079Z,71.77
2023-04-25T20:27:32.665Z,72.22
2023-04-25T20:30:03.397Z,72.36
2023-04-25T20:32:34.257Z,73.06
2023-04-25T20:35:03.939Z,73.23
2023-04-25T20:37:33.324Z,73.55
2023-04-25T20:40:00.731Z,73.72
2023-04-25T20:42:27.345Z,73.93
2023-04-25T20:44:53.773Z,73.61
2023-04-25T20:47:20.525Z,73.31
2023-04-25T20:49:47.109Z,73.98
2023-04-25T20:52:13.677Z,74.45
2023-04-25T20:54:41.641Z,74.77
2023-04-25T20:57:08.117Z,74.57
2023-04-25T20:59:34.605Z,74.37
2023-04-25T21:02:01.006Z,74.05
2023-04-25T21:04:27.701Z,74.36
2023-04-25T21:06:54.260Z,74.61
2023-04-25T21:09:21.007Z,74.55
2023-04-25T21:11:47.611Z,75.00
2023-04-25T21:14:14.151Z,74.92
2023-04-25T21:16:42.369Z,75.28
2023-04-25T21:19:09.520Z,75.38
2023-04-25T21:21:36.117Z,75.19
2023-04-25T21:24:02.569Z,75.16
2023-04-25T21:26:28.948Z,75.33
2023-04-25T21:28:55.407Z,74.46
2023-04-25T21:31:22.337Z,74.72
2023-04-25T21:33:48.765Z,74.93
2023-04-25T21:36:15.127Z,75.78
2023-04-25T21:38:41.594Z,75.20
2023-04-25T21:41:07.959Z,75.69
2023-04-25T21:43:34.325Z,75.70
2023-04-25T21:48:30.370Z,75.72
2023-04-25T21:50:56.815Z,75.60
2023-04-25T21:53:23.182Z,75.63
2023-04-25T21:55:49.601Z,75.33
2023-04-25T21:58:16.102Z,75.33
2023-04-25T22:00:42.657Z,75.78
2023-04-25T22:03:09.335Z,75.96
2023-04-25T22:05:36.419Z,76.14
2023-04-25T22:08:03.702Z,75.81
2023-04-25T22:10:30.153Z,76.15
2023-04-25T22:12:56.624Z,76.41
2023-04-25T22:15:26.300Z,76.14
2023-04-25T22:17:57.776Z,76.41
2023-04-25T22:20:26.517Z,76.49
2023-04-25T22:22:54.507Z,76.59
2023-04-25T22:25:21.543Z,77.09
2023-04-25T22:27:48.202Z,77.22
2023-04-25T22:30:15.276Z,77.55
2023-04-25T22:32:42.113Z,77.83
2023-04-25T22:35:10.465Z,78.18
2023-04-25T22:37:37.493Z,78.42
2023-04-25T22:40:08.912Z,78.65
2023-04-25T22:42:43.609Z,78.98
2023-04-25T22:45:11.477Z,78.53
2023-04-25T22:47:38.915Z,78.77
2023-04-25T22:50:08.268Z,79.08
2023-04-25T22:52:34.840Z,79.40
2023-04-25T22:55:04.472Z,79.37
2023-04-25T22:57:31.317Z,79.02
2023-04-25T22:59:57.849Z,79.28
2023-04-25T23:02:28.113Z,79.46
2023-04-25T23:04:54.990Z,79.09
2023-04-25T23:07:21.634Z,79.34
2023-04-25T23:09:48.098Z,79.88
2023-04-25T23:12:19.041Z,79.67
2023-04-25T23:14:50.039Z,79.65
2023-04-25T23:17:16.409Z,79.55
2023-04-25T23:19:42.806Z,79.86
2023-04-25T23:22:09.456Z,80.49
2023-04-25T23:24:38.975Z,80.24
2023-04-25T23:27:05.375Z,80.98
2023-04-25T23:29:34.001Z,81.34
2023-04-25T23:32:04.098Z,81.40
2023-04-25T23:34:31.613Z,81.66
2023-04-25T23:37:01.228Z,81.68
2023-04-25T23:39:28.193Z,82.18
2023-04-25T23:41:54.556Z,82.18
2023-04-25T23:44:21.036Z,81.79
2023-04-25T23:46:47.546Z,82.08
2023-04-25T23:49:14.020Z,82.07
2023-04-25T23:51:40.526Z,82.22
2023-04-25T23:54:06.898Z,82.76
2023-04-25T23:56:33.295Z,82.84
2023-04-25T23:58:59.795Z,82.51
