createdAt,value
2023-02-11T00:00:33.690Z,2.75
2023-02-11T00:06:01.501Z,2.73
2023-02-11T00:11:04.990Z,2.71
2023-02-11T00:16:10.842Z,2.69
2023-02-11T00:21:18.133Z,2.68
2023-02-11T00:26:27.419Z,2.69
2023-02-11T00:31:31.120Z,2.69
2023-02-11T00:36:34.235Z,2.70
2023-02-11T00:41:37.461Z,2.71
2023-02-11T00:46:40.702Z,2.72
2023-02-11T00:51:43.656Z,2.73
2023-02-11T00:56:46.575Z,2.73
2023-02-11T01:01:49.648Z,2.74
2023-02-11T01:06:53.383Z,2.72
2023-02-11T01:11:56.386Z,2.71
2023-02-11T01:16:59.702Z,2.71
2023-02-11T01:22:03.429Z,2.70
2023-02-11T01:27:06.743Z,2.70
2023-02-11T01:32:09.897Z,2.68
2023-02-11T01:37:13.967Z,2.68
2023-02-11T01:42:21.061Z,2.68
2023-02-11T01:47:24.069Z,2.67
2023-02-11T01:52:36.181Z,2.67
2023-02-11T01:57:42.335Z,2.65
2023-02-11T02:03:01.027Z,2.66
2023-02-11T02:08:29.740Z,2.68
2023-02-11T02:13:34.793Z,2.68
2023-02-11T02:19:02.309Z,2.69
2023-02-11T02:24:39.766Z,2.68
2023-02-11T02:30:01.308Z,2.68
2023-02-11T02:35:26.027Z,2.68
2023-02-11T02:40:51.139Z,2.66
2023-02-11T02:45:54.460Z,2.64
2023-02-11T02:51:40.676Z,2.62
2023-02-11T02:57:12.860Z,2.60
2023-02-11T03:02:59.381Z,2.58
2023-02-11T03:08:27.270Z,2.57
2023-02-11T03:13:34.832Z,2.56
2023-02-11T03:18:41.976Z,2.56
2023-02-11T03:23:53.279Z,2.57
2023-02-11T03:29:10.409Z,2.55
2023-02-11T03:34:22.833Z,2.57
2023-02-11T03:39:32.303Z,2.58
2023-02-11T03:44:40.311Z,2.58
2023-02-11T03:49:45.639Z,2.59
2023-02-11T03:54:54.887Z,2.59
2023-02-11T03:59:59.861Z,2.60
2023-02-11T04:05:04.554Z,2.61
2023-02-11T04:10:08.840Z,2.62
2023-02-11T04:15:12.047Z,2.62
2023-02-11T04:20:15.156Z,2.63
2023-02-11T04:25:19.907Z,2.64
2023-02-11T04:30:23.317Z,2.64
2023-02-11T04:35:26.622Z,2.65
2023-02-11T04:40:29.859Z,2.64
2023-02-11T04:45:33.755Z,2.64
2023-02-11T04:50:36.865Z,2.63
2023-02-11T04:55:39.965Z,2.62
2023-02-11T05:00:43.080Z,2.63
2023-02-11T05:05:46.382Z,2.62
2023-02-11T05:10:49.687Z,2.59
2023-02-11T05:15:53.746Z,2.55
2023-02-11T05:20:57.026Z,2.49
2023-02-11T05:26:00.338Z,2.42
2023-02-11T05:31:04.535Z,2.38
2023-02-11T05:36:10.447Z,2.35
2023-02-11T05:41:13.852Z,2.33
2023-02-11T05:46:18.288Z,2.31
2023-02-11T05:51:21.498Z,2.29
2023-02-11T05:56:24.701Z,2.28
2023-02-11T06:01:28.237Z,2.27
2023-02-11T06:06:31.540Z,2.24
2023-02-11T06:11:34.840Z,2.24
2023-02-11T06:16:38.772Z,2.24
2023-02-11T06:21:44.284Z,2.24
2023-02-11T06:26:47.737Z,2.23
2023-02-11T06:31:51.191Z,2.24
2023-02-11T06:36:54.460Z,2.23
2023-02-11T06:41:57.681Z,2.24
2023-02-11T06:47:00.772Z,2.27
2023-02-11T06:52:04.289Z,2.29
2023-02-11T06:57:07.187Z,2.30
2023-02-11T07:02:11.194Z,2.33
2023-02-11T07:07:14.427Z,2.36
2023-02-11T07:12:17.641Z,2.43
2023-02-11T07:17:20.759Z,2.49
2023-02-11T07:22:23.949Z,2.51
2023-02-11T07:27:27.154Z,2.52
2023-02-11T07:32:30.673Z,2.52
2023-02-11T07:37:35.375Z,2.52
2023-02-11T07:42:40.565Z,2.52
2023-02-11T07:47:43.773Z,2.52
2023-02-11T07:52:46.878Z,2.53
2023-02-11T07:57:51.108Z,2.53
2023-02-11T08:02:54.113Z,2.55
2023-02-11T08:07:57.117Z,2.56
2023-02-11T08:13:00.219Z,2.58
2023-02-11T08:18:03.431Z,2.62
2023-02-11T08:23:08.169Z,2.65
2023-02-11T08:28:11.460Z,2.65
2023-02-11T08:33:14.997Z,2.67
2023-02-11T08:38:17.893Z,2.73
2023-02-11T08:43:20.996Z,2.76
2023-02-11T08:48:24.206Z,2.78
2023-02-11T08:53:27.417Z,2.81
2023-02-11T08:58:30.723Z,2.83
2023-02-11T09:03:33.836Z,2.85
2023-02-11T09:08:45.286Z,2.86
2023-02-11T09:13:50.504Z,2.90
2023-02-11T09:18:57.698Z,2.95
2023-02-11T09:24:00.800Z,2.98
2023-02-11T09:29:05.374Z,2.96
2023-02-11T09:34:09.155Z,2.94
2023-02-11T09:39:17.199Z,2.93
2023-02-11T09:45:20.598Z,2.95
2023-02-11T11:06:53.773Z,3.84
2023-02-11T11:11:58.109Z,3.90
2023-02-11T11:17:01.430Z,3.98
2023-02-11T11:22:05.655Z,4.02
2023-02-11T11:27:19.851Z,3.99
2023-02-11T11:32:28.318Z,3.95
2023-02-11T11:37:35.445Z,3.95
2023-02-11T11:42:40.464Z,3.99
2023-02-11T11:47:52.405Z,4.08
2023-02-11T11:53:19.675Z,4.22
2023-02-11T11:58:24.013Z,4.34
2023-02-11T13:07:40.328Z,4.42
2023-02-11T13:13:07.391Z,4.43
2023-02-11T13:18:49.717Z,4.44
2023-02-11T13:24:03.165Z,4.44
2023-02-11T13:29:06.268Z,4.47
2023-02-11T13:34:43.636Z,4.50
2023-02-11T13:40:34.092Z,4.56
2023-02-11T13:45:43.612Z,4.62
2023-02-11T13:50:51.647Z,4.69
2023-02-11T13:56:09.418Z,4.78
2023-02-11T14:02:07.577Z,4.88
2023-02-11T14:07:50.357Z,5.00
2023-02-11T14:13:30.629Z,5.11
2023-02-11T14:18:58.217Z,5.18
2023-02-11T14:24:13.179Z,5.23
2023-02-11T14:29:24.570Z,5.28
2023-02-11T14:34:55.042Z,5.31
2023-02-11T14:40:11.721Z,5.30
2023-02-11T14:45:29.370Z,5.30
2023-02-11T14:50:40.507Z,5.28
2023-02-11T14:55:48.619Z,5.27
2023-02-11T15:01:28.230Z,5.26
2023-02-11T15:06:37.568Z,5.26
2023-02-11T15:11:45.247Z,5.25
2023-02-11T15:16:49.186Z,5.27
2023-02-11T15:21:53.725Z,5.29
2023-02-11T15:27:13.219Z,5.31
2023-02-11T15:32:22.075Z,5.31
2023-02-11T15:37:29.892Z,5.31
2023-02-11T15:42:47.222Z,5.29
2023-02-11T15:48:06.278Z,5.28
2023-02-11T15:53:41.225Z,5.28
2023-02-11T15:58:48.219Z,5.29
2023-02-11T16:03:51.512Z,5.27
2023-02-11T16:09:07.050Z,5.26
2023-02-11T16:14:37.588Z,5.27
2023-02-11T16:19:49.504Z,5.28
2023-02-11T16:24:56.123Z,5.28
2023-02-11T16:29:59.511Z,5.29
2023-02-11T16:35:13.980Z,5.31
2023-02-11T16:40:17.880Z,5.30
2023-02-11T16:45:22.920Z,5.32
2023-02-11T16:50:26.830Z,5.31
2023-02-11T16:55:30.393Z,5.26
2023-02-11T17:00:33.757Z,5.15
2023-02-11T17:05:53.161Z,5.07
2023-02-11T17:10:59.382Z,5.01
2023-02-11T17:16:03.138Z,4.98
2023-02-11T17:21:08.037Z,4.97
2023-02-11T17:26:12.903Z,4.96
2023-02-11T17:31:16.708Z,4.94
2023-02-11T17:36:20.118Z,4.91
2023-02-11T17:41:23.526Z,4.81
2023-02-11T17:46:29.630Z,4.63
2023-02-11T17:51:35.866Z,4.45
2023-02-11T17:56:40.677Z,4.28
2023-02-11T18:01:52.951Z,4.14
2023-02-11T18:06:57.905Z,4.02
2023-02-11T18:12:01.618Z,3.92
2023-02-11T18:17:05.233Z,3.82
2023-02-11T18:22:09.986Z,3.69
2023-02-11T18:27:13.602Z,3.53
2023-02-11T18:32:17.014Z,3.34
2023-02-11T18:37:20.738Z,3.19
2023-02-11T18:42:24.252Z,3.06
2023-02-11T18:47:27.765Z,2.96
2023-02-11T18:52:32.983Z,2.85
2023-02-11T18:57:36.234Z,2.76
2023-02-11T19:02:40.051Z,2.68
2023-02-11T19:07:43.772Z,2.62
2023-02-11T19:12:47.186Z,2.51
2023-02-11T19:17:52.027Z,2.42
2023-02-11T19:22:55.547Z,2.34
2023-02-11T19:27:58.663Z,2.26
2023-02-11T19:33:02.062Z,2.14
2023-02-11T19:38:05.658Z,2.01
2023-02-11T19:43:09.298Z,1.87
2023-02-11T19:48:14.817Z,1.74
2023-02-11T19:53:17.944Z,1.67
2023-02-11T19:58:21.454Z,1.63
2023-02-11T20:03:25.311Z,1.56
2023-02-11T20:08:28.721Z,1.41
2023-02-11T20:13:31.930Z,1.33
2023-02-11T20:18:36.646Z,1.31
2023-02-11T20:23:40.906Z,1.32
2023-02-11T20:28:45.440Z,1.35
2023-02-11T20:33:49.506Z,1.35
2023-02-11T20:38:54.419Z,1.36
2023-02-11T20:44:00.271Z,1.36
2023-02-11T20:49:03.597Z,1.33
2023-02-11T20:54:07.724Z,1.27
2023-02-11T20:59:14.077Z,1.21
2023-02-11T21:04:20.666Z,1.19
2023-02-11T21:09:26.774Z,1.22
2023-02-11T21:14:31.504Z,1.25
2023-02-11T21:19:34.626Z,1.27
2023-02-11T21:24:38.042Z,1.29
2023-02-11T21:29:53.526Z,1.32
2023-02-11T21:34:59.502Z,1.29
2023-02-11T21:40:05.283Z,1.25
2023-02-11T21:45:10.181Z,1.23
2023-02-11T21:50:14.363Z,1.23
2023-02-11T21:55:17.777Z,1.24
2023-02-11T22:00:21.188Z,1.26
2023-02-11T22:05:24.573Z,1.29
2023-02-11T22:10:27.706Z,1.32
2023-02-11T22:15:31.582Z,1.32
2023-02-11T22:20:34.737Z,1.32
2023-02-11T22:25:38.154Z,1.28
2023-02-11T22:30:41.900Z,1.22
2023-02-11T22:35:46.000Z,1.16
2023-02-11T22:40:49.197Z,1.12
2023-02-11T22:45:52.692Z,1.08
2023-02-11T22:50:56.430Z,1.09
2023-02-11T22:56:07.313Z,1.13
2023-02-11T23:01:10.527Z,1.19
2023-02-11T23:06:14.041Z,1.24
2023-02-11T23:11:29.451Z,1.27
2023-02-11T23:16:34.441Z,1.28
2023-02-11T23:21:39.448Z,1.28
2023-02-11T23:26:44.597Z,1.28
2023-02-11T23:31:50.010Z,1.26
2023-02-11T23:36:53.783Z,1.25
2023-02-11T23:41:59.241Z,1.23
2023-02-11T23:47:02.353Z,1.23
2023-02-11T23:52:05.552Z,1.22
2023-02-11T23:57:08.702Z,1.20
