createdAt,value
2022-12-04T00:01:46.644Z,47.62
2022-12-04T00:04:17.188Z,48.68
2022-12-04T00:06:52.727Z,46.98
2022-12-04T00:09:21.120Z,48.00
2022-12-04T00:11:51.648Z,46.85
2022-12-04T00:14:23.441Z,47.17
2022-12-04T00:16:55.248Z,47.62
2022-12-04T00:19:25.895Z,47.13
2022-12-04T00:21:56.389Z,46.55
2022-12-04T00:24:28.209Z,47.08
2022-12-04T00:26:58.686Z,46.80
2022-12-04T00:29:29.863Z,45.25
2022-12-04T00:32:00.561Z,44.85
2022-12-04T00:34:31.104Z,43.55
2022-12-04T00:37:01.642Z,43.78
2022-12-04T00:39:32.065Z,44.48
2022-12-04T00:42:02.524Z,43.75
2022-12-04T00:44:32.962Z,45.30
2022-12-04T00:47:04.676Z,44.67
2022-12-04T00:49:35.313Z,48.10
2022-12-04T00:52:05.911Z,45.50
2022-12-04T00:54:37.692Z,43.42
2022-12-04T00:57:08.312Z,45.48
2022-12-04T00:59:39.424Z,44.40
2022-12-04T01:02:09.911Z,44.77
2022-12-04T01:04:40.446Z,46.02
2022-12-04T01:07:10.933Z,45.95
2022-12-04T01:09:42.612Z,46.53
2022-12-04T01:12:20.397Z,46.65
2022-12-04T01:14:46.539Z,47.73
2022-12-04T01:17:18.174Z,45.58
2022-12-04T01:19:48.719Z,44.90
2022-12-04T01:22:19.239Z,46.02
2022-12-04T01:24:49.956Z,44.93
2022-12-04T01:27:20.435Z,46.37
2022-12-04T01:29:51.341Z,44.83
2022-12-04T01:32:23.101Z,45.25
2022-12-04T01:34:53.665Z,46.30
2022-12-04T01:37:24.160Z,44.08
2022-12-04T01:39:54.877Z,47.27
2022-12-04T01:42:26.145Z,43.95
2022-12-04T01:45:31.384Z,43.92
2022-12-04T01:48:14.202Z,45.08
2022-12-04T01:50:46.867Z,44.80
2022-12-04T01:53:19.806Z,44.48
2022-12-04T01:55:50.963Z,44.67
2022-12-04T01:58:24.474Z,45.15
2022-12-04T02:00:58.791Z,45.33
2022-12-04T02:03:31.636Z,44.88
2022-12-04T02:06:02.083Z,44.33
2022-12-04T02:08:33.290Z,44.95
2022-12-04T02:11:12.775Z,44.73
2022-12-04T02:13:48.976Z,45.70
2022-12-04T02:16:25.111Z,42.75
2022-12-04T02:19:10.422Z,45.23
2022-12-04T02:21:43.916Z,44.45
2022-12-04T02:24:34.955Z,44.60
2022-12-04T02:27:09.395Z,43.78
2022-12-04T02:29:55.268Z,44.23
2022-12-04T02:32:45.498Z,43.35
2022-12-04T02:35:21.836Z,46.70
2022-12-04T02:37:58.672Z,42.50
2022-12-04T02:40:42.539Z,41.23
2022-12-04T02:43:18.933Z,40.85
2022-12-04T02:46:04.491Z,40.92
2022-12-04T02:48:38.196Z,38.90
2022-12-04T02:51:11.031Z,41.70
2022-12-04T02:53:44.461Z,40.25
2022-12-04T02:56:17.992Z,41.35
2022-12-04T02:59:00.369Z,41.45
2022-12-04T03:01:34.577Z,41.83
2022-12-04T03:04:08.049Z,43.00
2022-12-04T03:06:41.794Z,43.02
2022-12-04T03:09:21.086Z,40.35
2022-12-04T03:11:57.035Z,39.65
2022-12-04T03:14:36.149Z,38.78
2022-12-04T03:17:12.398Z,41.50
2022-12-04T03:19:48.805Z,41.42
2022-12-04T03:22:23.990Z,40.70
2022-12-04T03:24:57.056Z,43.83
2022-12-04T03:27:37.400Z,43.20
2022-12-04T03:30:14.535Z,40.83
2022-12-04T03:32:53.925Z,40.43
2022-12-04T03:35:36.981Z,37.53
2022-12-04T03:38:19.010Z,40.38
2022-12-04T03:40:56.261Z,40.60
2022-12-04T03:43:29.759Z,39.70
2022-12-04T03:46:16.126Z,40.63
2022-12-04T03:48:55.111Z,39.88
2022-12-04T03:51:35.491Z,40.23
2022-12-04T03:54:16.231Z,38.20
2022-12-04T03:56:52.397Z,36.90
2022-12-04T03:59:28.568Z,37.10
2022-12-04T04:02:03.267Z,37.23
2022-12-04T04:04:37.034Z,36.73
2022-12-04T04:07:16.070Z,37.65
2022-12-04T04:09:49.499Z,36.13
2022-12-04T04:12:22.869Z,36.08
2022-12-04T04:15:13.834Z,36.60
2022-12-04T04:18:04.310Z,34.58
2022-12-04T04:21:01.393Z,35.95
2022-12-04T04:23:52.615Z,34.00
2022-12-04T04:26:27.031Z,35.88
2022-12-04T04:28:57.498Z,36.75
2022-12-04T04:31:46.125Z,34.92
2022-12-04T04:34:45.462Z,34.78
2022-12-04T04:37:31.109Z,34.20
2022-12-04T04:40:16.384Z,37.58
2022-12-04T04:43:03.394Z,35.20
2022-12-04T04:48:11.062Z,34.48
2022-12-04T04:50:42.672Z,32.63
2022-12-04T04:53:16.043Z,33.35
2022-12-04T04:55:48.532Z,32.05
2022-12-04T04:58:21.427Z,32.35
2022-12-04T05:01:00.339Z,32.25
2022-12-04T05:03:32.139Z,33.65
2022-12-04T05:06:02.621Z,33.28
2022-12-04T05:08:33.091Z,33.18
2022-12-04T05:11:04.381Z,34.00
2022-12-04T05:13:35.897Z,33.98
2022-12-04T05:16:09.196Z,33.42
2022-12-04T05:18:40.308Z,32.80
2022-12-04T05:21:18.014Z,32.50
2022-12-04T05:23:48.512Z,32.67
2022-12-04T05:26:19.101Z,33.13
2022-12-04T05:28:49.611Z,32.73
2022-12-04T05:31:20.206Z,32.67
2022-12-04T05:33:50.675Z,34.10
2022-12-04T05:36:21.189Z,32.88
2022-12-04T05:38:51.651Z,32.23
2022-12-04T05:41:22.161Z,34.00
2022-12-04T05:43:53.222Z,32.90
2022-12-04T05:46:23.707Z,33.40
2022-12-04T05:48:55.204Z,33.70
2022-12-04T05:51:25.654Z,31.65
2022-12-04T05:53:56.091Z,30.32
2022-12-04T05:56:26.703Z,30.27
2022-12-04T05:58:57.184Z,29.57
2022-12-04T06:01:27.670Z,29.30
2022-12-04T06:03:59.513Z,30.30
2022-12-04T06:06:31.286Z,30.35
2022-12-04T06:09:02.118Z,28.80
2022-12-04T06:11:35.372Z,29.87
2022-12-04T06:14:08.630Z,29.90
2022-12-04T06:16:42.207Z,30.50
2022-12-04T06:19:15.829Z,30.70
2022-12-04T06:21:48.663Z,31.00
2022-12-04T06:24:22.058Z,29.82
2022-12-04T06:27:25.782Z,29.82
2022-12-04T06:29:24.986Z,30.32
2022-12-04T06:31:55.571Z,30.32
2022-12-04T06:34:26.339Z,31.33
2022-12-04T06:36:56.962Z,29.98
2022-12-04T06:39:27.458Z,30.25
2022-12-04T06:41:57.836Z,30.95
2022-12-04T06:44:28.301Z,31.48
2022-12-04T06:47:00.989Z,29.72
2022-12-04T06:49:31.095Z,32.00
2022-12-04T06:52:01.552Z,30.05
2022-12-04T06:54:32.134Z,32.15
2022-12-04T06:57:03.877Z,31.87
2022-12-04T06:59:34.391Z,34.13
2022-12-04T07:02:06.188Z,36.20
2022-12-04T07:04:36.719Z,34.05
2022-12-04T07:07:08.992Z,35.52
2022-12-04T07:09:39.774Z,35.65
2022-12-04T07:12:11.466Z,32.88
2022-12-04T07:14:41.920Z,32.08
2022-12-04T07:17:13.748Z,35.00
2022-12-04T07:19:44.256Z,33.60
2022-12-04T07:22:14.689Z,32.95
2022-12-04T07:24:45.197Z,33.90
2022-12-04T07:27:15.588Z,32.40
2022-12-04T07:29:46.125Z,34.03
2022-12-04T07:32:17.703Z,33.33
2022-12-04T07:34:48.236Z,33.18
2022-12-04T07:37:19.111Z,32.65
2022-12-04T07:39:51.106Z,32.42
2022-12-04T07:42:24.392Z,32.78
2022-12-04T07:44:55.021Z,31.30
2022-12-04T07:47:25.505Z,32.40
2022-12-04T07:49:56.225Z,33.15
2022-12-04T07:52:26.836Z,32.42
2022-12-04T07:54:57.303Z,33.08
2022-12-04T07:57:29.008Z,32.80
2022-12-04T07:59:59.533Z,31.75
2022-12-04T08:02:30.138Z,35.68
2022-12-04T08:05:00.645Z,34.88
2022-12-04T08:07:34.069Z,35.00
2022-12-04T08:10:05.017Z,35.63
2022-12-04T08:12:35.637Z,34.48
2022-12-04T08:15:08.951Z,34.90
2022-12-04T08:17:39.415Z,34.08
2022-12-04T08:20:10.133Z,33.53
2022-12-04T08:22:41.907Z,34.90
2022-12-04T08:25:12.414Z,34.60
2022-12-04T08:27:47.522Z,34.18
2022-12-04T08:30:18.128Z,41.15
2022-12-04T08:32:49.648Z,36.05
2022-12-04T08:35:20.115Z,34.18
2022-12-04T08:37:51.759Z,34.13
2022-12-04T08:40:23.450Z,34.53
2022-12-04T08:42:53.967Z,32.73
2022-12-04T08:45:24.451Z,31.73
2022-12-04T08:47:55.044Z,33.70
2022-12-04T08:50:27.517Z,35.60
2022-12-04T08:52:58.914Z,31.80
2022-12-04T08:55:30.594Z,32.38
2022-12-04T08:58:01.153Z,32.93
2022-12-04T09:00:31.946Z,31.95
2022-12-04T09:03:07.245Z,31.82
2022-12-04T09:05:39.232Z,33.45
2022-12-04T09:08:12.968Z,30.60
2022-12-04T09:10:48.147Z,30.55
2022-12-04T09:13:20.694Z,29.07
2022-12-04T09:15:54.944Z,29.35
2022-12-04T09:18:30.163Z,30.25
2022-12-04T09:21:04.174Z,28.40
2022-12-04T09:23:41.407Z,28.80
2022-12-04T09:26:31.418Z,29.95
2022-12-04T09:29:09.020Z,28.02
2022-12-04T09:31:48.277Z,28.60
2022-12-04T09:34:23.466Z,29.80
2022-12-04T09:37:06.794Z,30.90
2022-12-04T09:39:37.454Z,33.73
2022-12-04T09:42:23.163Z,31.73
2022-12-04T09:45:05.691Z,29.25
2022-12-04T09:47:47.710Z,29.48
2022-12-04T09:50:38.564Z,30.23
2022-12-04T09:53:23.478Z,27.75
2022-12-04T09:55:59.155Z,28.57
2022-12-04T09:58:54.874Z,29.52
2022-12-04T10:01:37.035Z,31.42
2022-12-04T10:04:11.889Z,28.05
2022-12-04T10:07:05.105Z,29.77
2022-12-04T10:09:52.211Z,28.73
2022-12-04T10:15:03.610Z,29.50
2022-12-04T10:17:52.273Z,31.10
2022-12-04T10:20:34.783Z,30.97
2022-12-04T10:23:14.365Z,29.75
2022-12-04T10:25:46.380Z,31.20
2022-12-04T10:28:23.770Z,29.85
2022-12-04T10:30:57.325Z,30.57
2022-12-04T10:33:40.621Z,31.68
2022-12-04T10:36:21.007Z,32.58
2022-12-04T10:39:09.464Z,30.80
2022-12-04T10:41:48.747Z,34.40
2022-12-04T10:44:21.824Z,37.05
2022-12-04T10:46:55.287Z,36.25
2022-12-04T10:49:37.586Z,35.52
2022-12-04T10:52:10.029Z,34.73
2022-12-04T10:54:56.411Z,37.90
2022-12-04T10:57:43.174Z,34.83
2022-12-04T11:00:35.089Z,35.13
2022-12-04T11:03:11.935Z,32.13
2022-12-04T11:05:47.917Z,33.65
2022-12-04T11:08:30.093Z,33.42
2022-12-04T11:11:06.839Z,30.85
2022-12-04T11:13:37.520Z,31.68
2022-12-04T11:16:09.675Z,30.43
2022-12-04T11:18:51.785Z,28.67
2022-12-04T11:21:29.045Z,27.45
2022-12-04T11:23:59.706Z,27.35
2022-12-04T11:26:39.114Z,23.98
2022-12-04T11:29:12.971Z,25.27
2022-12-04T11:31:50.642Z,24.85
2022-12-04T11:34:24.374Z,27.85
2022-12-04T11:36:57.608Z,30.60
2022-12-04T11:39:38.298Z,32.35
2022-12-04T11:42:17.616Z,34.05
2022-12-04T11:44:59.738Z,36.55
2022-12-04T11:47:33.754Z,33.15
2022-12-04T11:50:14.001Z,33.40
2022-12-04T11:52:53.525Z,34.48
2022-12-04T11:55:51.172Z,33.80
2022-12-04T11:58:45.185Z,35.58
2022-12-04T12:01:52.072Z,35.13
2022-12-04T12:04:40.109Z,37.80
2022-12-04T12:07:34.842Z,35.48
2022-12-04T12:10:43.028Z,38.60
2022-12-04T12:13:31.975Z,35.63
2022-12-04T12:16:05.374Z,35.40
2022-12-04T12:19:00.541Z,35.00
2022-12-04T12:22:02.076Z,34.43
2022-12-04T12:24:40.220Z,33.48
2022-12-04T12:27:49.609Z,33.05
2022-12-04T12:30:22.959Z,31.68
2022-12-04T12:33:14.613Z,33.63
2022-12-04T12:35:51.025Z,33.33
2022-12-04T12:38:31.130Z,33.70
2022-12-04T12:41:04.715Z,31.90
2022-12-04T12:43:38.437Z,30.35
2022-12-04T12:46:12.136Z,31.45
2022-12-04T12:49:07.135Z,30.68
2022-12-04T12:51:52.684Z,29.80
2022-12-04T12:54:42.608Z,29.57
2022-12-04T12:57:24.807Z,28.83
2022-12-04T13:00:01.014Z,30.30
2022-12-04T13:02:40.133Z,29.92
2022-12-04T13:05:14.985Z,31.48
2022-12-04T13:08:01.812Z,30.70
2022-12-04T13:10:38.203Z,29.87
2022-12-04T13:13:17.566Z,29.42
2022-12-04T13:15:53.741Z,30.25
2022-12-04T13:18:31.399Z,29.57
2022-12-04T13:21:06.754Z,31.97
2022-12-04T13:23:46.063Z,31.60
2022-12-04T13:26:44.889Z,31.57
2022-12-04T13:29:35.303Z,31.07
2022-12-04T13:32:08.866Z,29.70
2022-12-04T13:34:55.361Z,30.10
2022-12-04T13:37:50.089Z,30.92
2022-12-04T13:40:29.242Z,28.73
2022-12-04T13:43:28.698Z,30.72
2022-12-04T13:46:02.375Z,30.82
2022-12-04T13:48:42.158Z,29.63
2022-12-04T13:51:37.497Z,30.90
2022-12-04T13:54:16.793Z,29.73
2022-12-04T13:56:53.040Z,31.07
2022-12-04T13:59:32.539Z,31.07
2022-12-04T14:02:22.917Z,30.30
2022-12-04T14:04:59.900Z,31.52
2022-12-04T14:07:39.766Z,31.37
2022-12-04T14:10:20.308Z,29.57
2022-12-04T14:13:14.788Z,29.27
2022-12-04T14:15:47.119Z,29.70
2022-12-04T14:18:24.495Z,31.57
2022-12-04T14:21:04.983Z,31.33
2022-12-04T14:23:38.886Z,30.95
2022-12-04T14:27:03.176Z,29.67
2022-12-04T14:29:11.418Z,31.93
2022-12-04T14:31:42.653Z,30.48
2022-12-04T14:34:17.270Z,30.75
2022-12-04T14:36:51.497Z,29.23
2022-12-04T14:39:41.217Z,27.55
2022-12-04T14:42:20.116Z,29.57
2022-12-04T14:44:56.480Z,31.25
2022-12-04T14:47:36.303Z,28.65
2022-12-04T14:50:37.628Z,28.20
2022-12-04T14:53:13.846Z,25.72
2022-12-04T14:56:20.919Z,27.85
2022-12-04T14:58:52.025Z,25.17
2022-12-04T15:01:29.499Z,27.02
2022-12-04T15:06:32.781Z,28.52
2022-12-04T15:09:23.787Z,26.93
2022-12-04T15:12:14.727Z,26.77
2022-12-04T15:14:47.745Z,28.25
2022-12-04T15:17:20.033Z,28.17
2022-12-04T15:19:50.540Z,32.53
2022-12-04T15:22:26.478Z,30.80
2022-12-04T15:24:57.583Z,32.20
2022-12-04T15:27:32.453Z,32.67
2022-12-04T15:30:03.847Z,28.60
2022-12-04T15:32:35.805Z,28.07
2022-12-04T15:35:09.401Z,29.82
2022-12-04T15:37:41.655Z,32.08
2022-12-04T15:40:15.200Z,33.70
2022-12-04T15:42:45.682Z,32.33
2022-12-04T15:45:22.012Z,30.68
2022-12-04T15:47:54.873Z,29.20
2022-12-04T15:50:27.704Z,32.00
2022-12-04T15:53:16.028Z,31.27
2022-12-04T15:55:58.536Z,28.85
2022-12-04T15:58:38.102Z,32.78
2022-12-04T16:01:11.447Z,31.07
2022-12-04T16:03:44.899Z,30.95
2022-12-04T16:06:18.507Z,30.50
2022-12-04T16:08:51.932Z,28.57
2022-12-04T16:11:31.443Z,30.72
2022-12-04T16:14:11.022Z,30.55
2022-12-04T16:16:44.179Z,32.35
2022-12-04T16:19:20.654Z,34.48
2022-12-04T16:21:51.333Z,31.12
2022-12-04T16:24:22.638Z,30.08
2022-12-04T16:26:58.865Z,26.33
2022-12-04T16:29:31.648Z,25.82
2022-12-04T16:32:03.815Z,26.33
2022-12-04T16:34:34.540Z,24.50
2022-12-04T16:37:14.011Z,25.43
2022-12-04T16:39:44.601Z,26.48
2022-12-04T16:42:24.089Z,24.52
2022-12-04T16:44:56.128Z,23.83
2022-12-04T16:47:26.820Z,23.45
2022-12-04T16:49:57.330Z,24.20
2022-12-04T16:52:27.979Z,22.98
2022-12-04T16:55:04.313Z,24.77
2022-12-04T16:57:30.721Z,23.27
2022-12-04T17:00:01.257Z,23.65
2022-12-04T17:02:33.048Z,24.18
2022-12-04T17:05:05.125Z,22.48
2022-12-04T17:07:37.053Z,23.02
2022-12-04T17:10:09.319Z,22.15
2022-12-04T17:12:41.710Z,23.20
2022-12-04T17:15:13.758Z,22.02
2022-12-04T17:17:45.354Z,22.67
2022-12-04T17:20:18.872Z,22.00
2022-12-04T17:22:50.137Z,23.52
2022-12-04T17:25:21.731Z,23.05
2022-12-04T17:27:52.198Z,23.27
2022-12-04T17:30:23.929Z,23.90
2022-12-04T17:32:55.597Z,23.95
2022-12-04T17:35:26.377Z,24.45
2022-12-04T17:38:00.740Z,24.12
2022-12-04T17:40:29.451Z,24.30
2022-12-04T17:43:00.459Z,24.23
2022-12-04T17:45:30.952Z,22.90
2022-12-04T17:48:01.871Z,24.85
2022-12-04T17:50:32.357Z,25.65
2022-12-04T17:53:02.824Z,24.40
2022-12-04T17:55:35.779Z,23.83
2022-12-04T17:58:06.267Z,24.45
2022-12-04T18:00:38.563Z,23.77
2022-12-04T18:03:09.122Z,23.83
2022-12-04T18:05:40.840Z,24.15
2022-12-04T18:08:11.620Z,22.32
2022-12-04T18:10:42.161Z,23.70
2022-12-04T18:13:12.570Z,24.40
2022-12-04T18:15:44.074Z,25.48
2022-12-04T18:18:14.531Z,24.57
2022-12-04T18:20:45.053Z,24.30
2022-12-04T18:23:15.543Z,22.45
2022-12-04T18:25:48.980Z,22.10
2022-12-04T18:28:19.487Z,23.05
2022-12-04T18:30:50.012Z,23.35
2022-12-04T18:33:20.505Z,24.40
2022-12-04T18:35:56.354Z,25.60
2022-12-04T18:38:30.738Z,24.40
2022-12-04T18:41:08.805Z,23.05
2022-12-04T18:43:42.277Z,23.45
2022-12-04T18:46:16.865Z,26.70
2022-12-04T18:48:50.067Z,26.50
2022-12-04T18:51:33.073Z,25.97
2022-12-04T18:54:22.568Z,24.57
2022-12-04T18:56:54.676Z,23.32
2022-12-04T18:59:29.219Z,23.57
2022-12-04T19:01:59.772Z,22.93
2022-12-04T19:04:31.718Z,27.10
2022-12-04T19:07:04.667Z,27.17
2022-12-04T19:10:09.569Z,27.17
2022-12-04T19:12:07.525Z,27.87
2022-12-04T19:14:40.000Z,26.73
2022-12-04T19:17:11.953Z,27.42
2022-12-04T19:19:42.512Z,29.72
2022-12-04T19:22:13.614Z,27.70
2022-12-04T19:24:44.178Z,26.85
2022-12-04T19:27:14.750Z,25.30
2022-12-04T19:29:45.426Z,25.40
2022-12-04T19:32:15.976Z,26.65
2022-12-04T19:34:46.472Z,25.55
2022-12-04T19:37:19.405Z,28.80
2022-12-04T19:39:50.210Z,27.95
2022-12-04T19:42:20.718Z,25.55
2022-12-04T19:44:51.243Z,26.25
2022-12-04T19:47:21.752Z,25.12
2022-12-04T19:49:52.253Z,24.32
2022-12-04T19:52:23.864Z,25.90
2022-12-04T19:54:55.972Z,25.10
2022-12-04T19:57:26.589Z,22.02
2022-12-04T19:59:58.488Z,21.10
2022-12-04T20:02:29.282Z,20.08
2022-12-04T20:05:01.178Z,22.07
2022-12-04T20:07:32.951Z,24.02
2022-12-04T20:10:04.674Z,23.12
2022-12-04T20:12:35.154Z,21.97
2022-12-04T20:15:07.017Z,21.12
2022-12-04T20:17:37.525Z,21.02
2022-12-04T20:20:09.315Z,25.45
2022-12-04T20:22:39.978Z,26.35
2022-12-04T20:25:10.605Z,26.00
2022-12-04T20:27:42.765Z,26.10
2022-12-04T20:30:13.241Z,23.62
2022-12-04T20:32:43.815Z,25.68
2022-12-04T20:35:14.324Z,25.70
2022-12-04T20:37:45.946Z,26.80
2022-12-04T20:40:16.424Z,26.10
2022-12-04T20:42:47.011Z,24.67
2022-12-04T20:45:17.485Z,27.77
2022-12-04T20:47:47.964Z,26.15
2022-12-04T20:50:19.585Z,26.17
2022-12-04T20:52:50.022Z,28.38
2022-12-04T20:55:20.489Z,29.60
2022-12-04T20:57:51.296Z,29.98
2022-12-04T21:00:21.765Z,27.85
2022-12-04T21:02:52.520Z,31.17
2022-12-04T21:05:23.131Z,29.72
2022-12-04T21:07:53.669Z,32.13
2022-12-04T21:10:24.191Z,32.63
2022-12-04T21:13:12.593Z,28.65
2022-12-04T21:16:01.635Z,25.97
2022-12-04T21:18:32.109Z,23.12
2022-12-04T21:21:03.331Z,22.02
2022-12-04T21:23:36.115Z,23.05
2022-12-04T21:26:06.590Z,21.52
2022-12-04T21:28:37.076Z,22.85
2022-12-04T21:31:08.468Z,21.90
2022-12-04T21:33:39.909Z,21.77
2022-12-04T21:36:11.026Z,21.62
2022-12-04T21:38:41.900Z,23.40
2022-12-04T21:41:14.588Z,23.18
2022-12-04T21:43:45.096Z,22.17
2022-12-04T21:46:15.609Z,23.05
2022-12-04T21:48:46.139Z,21.48
2022-12-04T21:51:32.971Z,22.65
2022-12-04T21:53:48.867Z,21.12
2022-12-04T21:56:21.312Z,21.95
2022-12-04T21:58:52.191Z,22.58
2022-12-04T22:01:24.648Z,21.77
2022-12-04T22:03:57.948Z,23.00
2022-12-04T22:06:28.961Z,22.13
2022-12-04T22:09:01.674Z,22.27
2022-12-04T22:11:32.155Z,22.20
2022-12-04T22:14:02.724Z,21.45
2022-12-04T22:16:38.358Z,21.07
2022-12-04T22:19:05.562Z,21.42
2022-12-04T22:21:36.114Z,20.80
2022-12-04T22:24:07.316Z,22.13
2022-12-04T22:26:38.720Z,21.75
2022-12-04T22:29:34.134Z,22.80
2022-12-04T22:31:41.390Z,24.63
2022-12-04T22:34:12.103Z,23.52
2022-12-04T22:36:43.840Z,23.85
2022-12-04T22:39:14.382Z,24.00
2022-12-04T22:41:44.860Z,25.02
2022-12-04T22:44:16.611Z,24.12
2022-12-04T22:46:47.303Z,24.98
2022-12-04T22:49:18.289Z,24.40
2022-12-04T22:51:48.839Z,25.60
2022-12-04T22:54:19.306Z,25.10
2022-12-04T22:56:49.819Z,25.15
2022-12-04T22:59:21.537Z,23.85
2022-12-04T23:01:51.890Z,23.90
2022-12-04T23:04:22.391Z,21.70
2022-12-04T23:06:52.967Z,22.40
2022-12-04T23:09:23.617Z,21.62
2022-12-04T23:11:55.979Z,20.97
2022-12-04T23:14:27.334Z,20.62
2022-12-04T23:16:58.068Z,21.77
2022-12-04T23:19:31.455Z,21.93
2022-12-04T23:22:01.973Z,22.35
2022-12-04T23:24:33.443Z,22.55
2022-12-04T23:27:03.875Z,22.42
2022-12-04T23:30:05.535Z,23.67
2022-12-04T23:32:06.823Z,22.75
2022-12-04T23:34:39.301Z,23.12
2022-12-04T23:37:10.996Z,24.23
2022-12-04T23:39:41.596Z,26.00
2022-12-04T23:42:13.188Z,26.12
2022-12-04T23:44:44.869Z,24.87
2022-12-04T23:47:16.868Z,22.55
2022-12-04T23:49:47.444Z,23.05
2022-12-04T23:52:17.990Z,22.10
2022-12-04T23:54:48.879Z,21.20
2022-12-04T23:57:19.380Z,20.77
2022-12-04T23:59:50.916Z,22.10
